createdAt,value
2017-06-30T15:22:35.663Z,980.25
2017-06-30T15:23:34.561Z,980.36
2017-06-30T15:24:34.562Z,980.38
2017-06-30T15:25:34.563Z,980.39
2017-06-30T15:26:34.569Z,980.32
2017-06-30T15:27:34.570Z,980.24
2017-06-30T15:28:34.573Z,980.31
2017-06-30T15:29:34.577Z,980.34
2017-06-30T15:30:34.580Z,980.28
2017-06-30T15:31:34.586Z,980.34
2017-06-30T15:32:34.590Z,980.35
2017-06-30T15:33:34.595Z,980.36
2017-06-30T15:34:34.607Z,980.28
2017-06-30T15:35:34.611Z,980.33
2017-06-30T15:36:34.633Z,980.35
2017-06-30T15:37:34.617Z,980.26
2017-06-30T15:38:34.625Z,980.26
2017-06-30T15:39:34.627Z,980.3
2017-06-30T15:40:34.630Z,980.3
2017-06-30T15:41:34.653Z,980.28
2017-06-30T15:42:34.644Z,980.28
2017-06-30T15:43:34.647Z,980.28
2017-06-30T15:44:34.651Z,980.28
2017-06-30T15:45:34.658Z,980.29
2017-06-30T15:46:34.668Z,980.3
2017-06-30T15:47:34.671Z,980.33
2017-06-30T15:48:34.676Z,980.31
2017-06-30T15:49:34.679Z,980.24
2017-06-30T15:50:34.686Z,980.31
2017-06-30T15:51:34.690Z,980.25
2017-06-30T15:52:34.696Z,980.24
2017-06-30T15:53:34.711Z,980.28
2017-06-30T15:54:34.709Z,980.18
2017-06-30T15:55:34.713Z,980.25
2017-06-30T15:56:34.719Z,980.24
2017-06-30T15:57:34.724Z,980.19
2017-06-30T15:58:34.730Z,980.14
2017-06-30T15:59:34.735Z,980.16
2017-06-30T16:00:34.745Z,980.16
2017-06-30T16:01:34.747Z,980.22
2017-06-30T16:02:34.751Z,980.24
2017-06-30T16:03:34.759Z,980.23
2017-06-30T16:04:34.765Z,980.21
2017-06-30T16:05:34.768Z,980.19
2017-06-30T16:06:34.774Z,980.23
2017-06-30T16:07:34.780Z,980.26
2017-06-30T16:08:34.786Z,980.25
2017-06-30T16:09:34.793Z,980.3
2017-06-30T16:10:34.798Z,980.32
2017-06-30T16:11:34.803Z,980.42
2017-06-30T16:12:34.810Z,980.39
2017-06-30T16:13:34.814Z,980.41
2017-06-30T16:14:34.821Z,980.3
2017-06-30T16:15:34.847Z,980.37
2017-06-30T16:16:34.830Z,980.3
2017-06-30T16:17:34.844Z,980.34
2017-06-30T16:18:34.844Z,980.28
2017-06-30T16:19:34.848Z,980.31
2017-06-30T16:20:34.857Z,980.3
2017-06-30T16:21:34.862Z,980.32
2017-06-30T16:22:34.865Z,980.31
2017-06-30T16:23:34.871Z,980.34
2017-06-30T16:24:34.876Z,980.37
2017-06-30T16:25:34.881Z,980.33
2017-06-30T16:26:34.887Z,980.35
2017-06-30T16:27:34.893Z,980.36
2017-06-30T16:28:34.898Z,980.38
2017-06-30T16:29:34.904Z,980.31
2017-06-30T16:30:34.910Z,980.36
2017-06-30T16:31:34.916Z,980.36
2017-06-30T16:32:34.921Z,980.35
2017-06-30T16:33:34.929Z,980.37
2017-06-30T16:34:34.933Z,980.31
2017-06-30T16:35:34.939Z,980.37
2017-06-30T16:36:34.944Z,980.4
2017-06-30T16:37:34.951Z,980.4
2017-06-30T16:38:35.005Z,980.47
2017-06-30T16:39:34.960Z,980.45
2017-06-30T16:40:34.969Z,980.48
2017-06-30T16:41:34.975Z,980.5
2017-06-30T16:42:34.978Z,980.59
2017-06-30T16:43:34.982Z,980.52
2017-06-30T16:44:34.988Z,980.55
2017-06-30T16:45:34.995Z,980.48
2017-06-30T16:46:34.998Z,980.51
2017-06-30T16:47:35.004Z,980.52
2017-06-30T16:48:35.012Z,980.5
2017-06-30T16:49:35.014Z,980.6
2017-06-30T16:50:35.021Z,980.51
2017-06-30T16:51:35.025Z,980.52
2017-06-30T16:52:35.031Z,980.53
2017-06-30T16:53:38.341Z,980.51
2017-06-30T16:54:35.041Z,980.44
2017-06-30T16:55:35.047Z,980.43
2017-06-30T16:56:35.052Z,980.4
2017-06-30T16:57:35.058Z,980.44
2017-06-30T16:58:35.065Z,980.5
2017-06-30T16:59:35.067Z,980.44
2017-06-30T17:00:35.073Z,980.45
2017-06-30T17:01:35.080Z,980.5
2017-06-30T17:02:35.083Z,980.53
2017-06-30T17:03:35.094Z,980.52
2017-06-30T17:04:35.094Z,980.56
2017-06-30T17:05:35.099Z,980.59
2017-06-30T17:06:35.105Z,980.57
2017-06-30T17:07:35.109Z,980.56
2017-06-30T17:08:35.116Z,980.57
2017-06-30T17:09:35.133Z,980.54
2017-06-30T17:10:35.132Z,980.52
2017-06-30T17:11:35.135Z,980.55
2017-06-30T17:12:35.134Z,980.57
2017-06-30T17:13:35.139Z,980.61
2017-06-30T17:14:35.146Z,980.64
2017-06-30T17:15:35.150Z,980.64
2017-06-30T17:16:35.155Z,980.62
2017-06-30T17:17:35.161Z,980.61
2017-06-30T17:18:35.165Z,980.65
2017-06-30T17:19:35.170Z,980.65
2017-06-30T17:20:35.176Z,980.74
2017-06-30T17:21:35.181Z,980.72
2017-06-30T17:22:35.187Z,980.72
2017-06-30T17:23:35.190Z,980.79
2017-06-30T17:24:35.202Z,980.83
2017-06-30T17:25:35.203Z,980.92
2017-06-30T17:26:35.206Z,981.02
2017-06-30T17:27:35.210Z,981.11
2017-06-30T17:28:35.215Z,981.1
2017-06-30T17:29:35.219Z,981.25
2017-06-30T17:30:35.224Z,981.14
2017-06-30T17:31:35.229Z,981.21
2017-06-30T17:32:35.235Z,981.21
2017-06-30T17:33:35.239Z,981.23
2017-06-30T17:34:35.250Z,981.31
2017-06-30T17:35:35.248Z,981.32
2017-06-30T17:36:35.252Z,981.36
2017-06-30T17:37:35.256Z,981.35
2017-06-30T17:38:35.262Z,981.36
2017-06-30T17:39:35.315Z,981.43
2017-06-30T17:40:35.270Z,981.43
2017-06-30T17:42:35.278Z,981.35
2017-06-30T17:43:35.284Z,981.41
2017-06-30T17:44:35.309Z,981.42
2017-06-30T17:45:35.295Z,981.47
2017-06-30T17:46:35.308Z,981.48
2017-06-30T17:47:35.300Z,981.52
2017-06-30T17:48:35.304Z,981.52
2017-06-30T17:49:35.309Z,981.52
2017-06-30T17:50:35.313Z,981.51
2017-06-30T17:51:35.317Z,981.57
2017-06-30T17:52:35.320Z,981.54
2017-06-30T17:53:35.327Z,981.58
2017-06-30T17:54:37.234Z,981.55
2017-06-30T17:55:35.335Z,981.53
2017-06-30T17:56:35.339Z,981.56
2017-06-30T17:57:35.345Z,981.59
2017-06-30T17:58:35.347Z,981.65
2017-06-30T17:59:35.350Z,981.62
2017-06-30T18:00:35.362Z,981.67
2017-06-30T18:01:35.362Z,981.65
2017-06-30T18:02:35.365Z,981.58
2017-06-30T18:03:35.367Z,981.57
2017-06-30T18:04:35.373Z,981.5
2017-06-30T18:05:35.377Z,981.51
2017-06-30T18:06:35.378Z,981.53
2017-06-30T18:07:35.384Z,981.5
2017-06-30T18:08:35.387Z,981.46
2017-06-30T18:09:35.391Z,981.35
2017-06-30T18:10:35.395Z,981.28
2017-06-30T18:11:35.405Z,981.16
2017-06-30T18:12:35.402Z,981.06
2017-06-30T18:13:35.405Z,981.02
2017-06-30T18:14:35.411Z,981
2017-06-30T18:15:35.416Z,981.05
2017-06-30T18:16:35.419Z,981.01
2017-06-30T18:17:35.423Z,981.03
2017-06-30T18:18:35.427Z,981.06
2017-06-30T18:19:35.432Z,981.13
2017-06-30T18:20:35.435Z,981.17
2017-06-30T20:17:33.546Z,982.85
2017-06-30T20:18:32.435Z,982.9
2017-06-30T20:19:32.434Z,982.9
2017-06-30T20:20:32.433Z,982.95
2017-06-30T20:21:32.428Z,982.92
2017-06-30T20:22:32.428Z,982.95
2017-06-30T20:23:32.436Z,982.94
2017-06-30T20:24:32.432Z,982.95
2017-06-30T20:25:32.436Z,982.93
2017-06-30T20:26:32.436Z,982.94
2017-06-30T20:27:32.434Z,982.92
2017-06-30T20:28:32.438Z,982.93
2017-06-30T20:29:32.437Z,982.92
2017-06-30T20:30:32.457Z,982.94
2017-06-30T20:31:32.513Z,982.98
2017-06-30T20:32:32.442Z,982.97
2017-06-30T20:33:32.434Z,982.95
2017-06-30T20:34:32.439Z,982.98
2017-06-30T20:35:32.439Z,982.98
2017-06-30T20:36:32.442Z,982.97
2017-06-30T20:37:32.448Z,983
2017-06-30T20:38:32.455Z,982.97
2017-06-30T20:39:32.449Z,983
2017-06-30T20:40:32.452Z,983.03
2017-06-30T20:41:32.450Z,983.07
2017-06-30T20:42:32.453Z,983.06
2017-06-30T20:43:32.455Z,983.13
2017-06-30T20:44:32.459Z,983.1
2017-06-30T20:45:32.463Z,983.14
2017-06-30T20:46:32.464Z,983.11
2017-06-30T20:47:32.466Z,983.12
2017-06-30T20:48:32.473Z,983.16
2017-06-30T20:49:32.470Z,983.13
2017-06-30T20:50:32.471Z,983.17
2017-06-30T20:51:32.475Z,983.18
2017-06-30T20:52:32.491Z,983.2
2017-06-30T20:53:32.481Z,983.23
2017-06-30T20:54:32.482Z,983.25
2017-06-30T20:55:32.486Z,983.26
2017-06-30T20:56:32.490Z,983.25
2017-06-30T20:57:32.491Z,983.26
2017-06-30T20:58:32.561Z,983.31
2017-06-30T20:59:32.498Z,983.34
2017-06-30T21:00:32.501Z,983.33
2017-06-30T21:01:32.502Z,983.36
2017-06-30T21:02:32.506Z,983.41
2017-06-30T21:03:32.673Z,983.37
2017-06-30T21:04:32.510Z,983.36
2017-06-30T21:05:32.536Z,983.4
2017-06-30T21:06:32.518Z,983.43
2017-06-30T21:07:32.530Z,983.41
2017-06-30T21:08:32.521Z,983.48
2017-06-30T21:09:32.524Z,983.47
2017-06-30T21:10:32.526Z,983.52
2017-06-30T21:11:32.528Z,983.47
2017-06-30T21:12:32.541Z,983.48
2017-06-30T21:13:32.537Z,983.52
2017-06-30T21:14:32.537Z,983.54
2017-06-30T21:15:32.538Z,983.54
2017-06-30T21:16:32.542Z,983.55
2017-06-30T21:17:32.544Z,983.55
2017-06-30T21:18:35.206Z,983.57
2017-06-30T21:19:32.551Z,983.53
2017-06-30T21:20:32.575Z,983.53
2017-06-30T21:21:32.553Z,983.54
2017-06-30T21:22:32.558Z,983.54
2017-06-30T21:23:32.561Z,983.56
2017-06-30T21:24:32.561Z,983.54
2017-06-30T21:25:32.567Z,983.54
2017-06-30T21:26:32.568Z,983.54
2017-06-30T21:27:32.572Z,983.56
2017-06-30T21:28:32.575Z,983.54
2017-06-30T21:29:32.654Z,983.52
2017-06-30T21:30:32.579Z,983.53
2017-06-30T21:31:32.582Z,983.57
2017-06-30T21:32:32.585Z,983.57
2017-06-30T21:33:32.594Z,983.6
2017-06-30T21:34:32.731Z,983.61
2017-06-30T21:35:32.589Z,983.6
2017-06-30T21:36:32.595Z,983.64
2017-06-30T21:37:32.599Z,983.67
2017-06-30T21:38:32.602Z,983.62
2017-06-30T21:39:32.602Z,983.68
2017-06-30T21:40:32.604Z,983.66
2017-06-30T21:41:32.606Z,983.65
2017-06-30T21:42:32.610Z,983.64
2017-06-30T21:43:32.619Z,983.64
2017-06-30T21:44:32.612Z,983.6
2017-06-30T21:45:32.635Z,983.6
2017-06-30T21:46:32.617Z,983.62
2017-06-30T21:47:32.637Z,983.59
2017-06-30T21:48:32.643Z,983.6
2017-06-30T21:49:32.630Z,983.61
2017-06-30T21:50:32.638Z,983.62
2017-06-30T21:51:32.643Z,983.63
2017-06-30T21:52:32.639Z,983.63
2017-06-30T21:53:32.641Z,983.65
2017-06-30T21:54:32.643Z,983.65
2017-06-30T21:55:32.646Z,983.67
2017-06-30T21:56:32.648Z,983.66
2017-06-30T21:57:32.648Z,983.68
2017-06-30T21:58:32.652Z,983.72
2017-06-30T21:59:32.652Z,983.69
2017-06-30T22:00:32.651Z,983.69
2017-06-30T22:01:32.654Z,983.68
2017-06-30T22:02:32.657Z,983.7
2017-06-30T22:03:32.657Z,983.71
2017-06-30T22:04:32.660Z,983.7
2017-06-30T22:05:32.663Z,983.69
2017-06-30T22:06:32.664Z,983.74
2017-06-30T22:07:32.666Z,983.73
2017-06-30T22:08:32.669Z,983.74
2017-06-30T22:09:32.671Z,983.77
2017-06-30T22:10:33.045Z,983.73
2017-06-30T22:11:32.676Z,983.76
2017-06-30T22:12:32.678Z,983.75
2017-06-30T22:13:32.679Z,983.76
2017-06-30T22:14:32.681Z,983.76
2017-06-30T22:15:32.683Z,983.8
2017-06-30T22:16:32.687Z,983.79
2017-06-30T22:17:32.690Z,983.78
2017-06-30T22:18:32.691Z,983.75
2017-06-30T22:19:32.722Z,983.8
2017-06-30T22:20:32.708Z,983.81
2017-06-30T22:21:32.716Z,983.81
2017-06-30T22:22:32.715Z,983.85
2017-06-30T22:23:32.718Z,983.87
2017-06-30T22:24:32.717Z,983.88
2017-06-30T22:25:32.715Z,983.86
2017-06-30T22:26:32.719Z,983.87
2017-06-30T22:27:32.900Z,983.87
2017-06-30T22:28:32.720Z,983.88
2017-06-30T22:29:32.718Z,983.91
2017-06-30T22:30:32.719Z,983.89
2017-06-30T22:31:32.720Z,983.91
2017-06-30T22:32:32.720Z,983.89
2017-06-30T22:33:32.722Z,983.9
2017-06-30T22:34:32.725Z,983.87
2017-06-30T22:35:32.728Z,983.87
2017-06-30T22:37:32.730Z,983.87
2017-06-30T22:38:32.732Z,983.86
2017-06-30T22:39:32.733Z,983.89
2017-06-30T22:40:32.736Z,983.86
2017-06-30T22:41:32.739Z,983.87
2017-06-30T22:42:32.740Z,983.84
2017-06-30T22:43:32.742Z,983.82
2017-06-30T22:44:32.749Z,983.82
2017-06-30T22:45:32.745Z,983.85
2017-06-30T22:46:32.746Z,983.84
2017-06-30T22:47:32.749Z,983.82
2017-06-30T22:48:32.751Z,983.89
2017-06-30T22:49:33.255Z,983.88
2017-06-30T22:50:32.754Z,983.88
2017-06-30T22:51:32.756Z,983.96
2017-06-30T22:52:32.759Z,983.97
2017-06-30T22:53:32.763Z,983.95
2017-06-30T22:54:32.762Z,983.94
2017-06-30T22:55:32.765Z,983.98
2017-06-30T22:56:32.767Z,983.98
2017-06-30T22:57:32.769Z,984.02
2017-06-30T22:58:32.769Z,984.03
2017-06-30T22:59:32.774Z,984.07
2017-06-30T23:00:32.775Z,984.03
2017-06-30T23:01:32.775Z,984.03
2017-06-30T23:02:32.777Z,984.07
2017-06-30T23:03:32.780Z,984.04
2017-06-30T23:04:32.794Z,984.08
2017-06-30T23:05:32.798Z,984.05
2017-06-30T23:06:32.796Z,984.03
2017-06-30T23:07:32.797Z,984.05
2017-06-30T23:08:32.805Z,984.07
2017-06-30T23:09:32.800Z,984.03
2017-06-30T23:10:32.797Z,984.05
2017-06-30T23:11:32.804Z,984.03
2017-06-30T23:12:32.803Z,984.06
2017-06-30T23:13:32.797Z,984.08
2017-06-30T23:14:32.801Z,984.09
2017-06-30T23:15:32.807Z,984.08
2017-06-30T23:16:32.805Z,984.09
2017-06-30T23:17:32.808Z,984.1
2017-06-30T23:18:32.811Z,984.08
2017-06-30T23:19:32.809Z,984.06
2017-06-30T23:20:32.813Z,984.06
2017-06-30T23:21:32.811Z,984.02
2017-06-30T23:22:32.814Z,984.04
2017-06-30T23:23:32.821Z,984.04
2017-06-30T23:24:32.816Z,984.01
2017-06-30T23:25:32.838Z,984.03
2017-06-30T23:26:32.828Z,984.04
2017-06-30T23:27:32.829Z,984.04
2017-06-30T23:28:32.830Z,984.02
2017-06-30T23:29:32.828Z,984.01
2017-06-30T23:30:32.833Z,984.01
2017-06-30T23:31:32.831Z,983.99
2017-06-30T23:32:32.854Z,984.02
2017-06-30T23:33:32.837Z,984.01
2017-06-30T23:34:32.837Z,983.98
2017-06-30T23:35:32.890Z,983.98
2017-06-30T23:36:32.841Z,983.98
2017-06-30T23:37:32.841Z,983.99
2017-06-30T23:38:32.843Z,983.98
2017-06-30T23:39:32.847Z,984.04
2017-06-30T23:40:32.849Z,984.1
2017-06-30T23:41:32.850Z,984.05
2017-06-30T23:42:32.851Z,984.07
2017-06-30T23:43:32.852Z,984.05
2017-06-30T23:44:32.853Z,984.12
2017-06-30T23:45:32.856Z,984.06
2017-06-30T23:46:32.865Z,984.07
2017-06-30T23:47:32.860Z,984.09
2017-06-30T23:48:32.866Z,984.11
2017-06-30T23:49:32.862Z,984.07
2017-06-30T23:50:36.119Z,984.05
2017-06-30T23:51:32.868Z,984
2017-06-30T23:52:32.868Z,983.99
2017-06-30T23:53:32.874Z,984.03
2017-06-30T23:54:32.878Z,984.06
2017-06-30T23:55:32.876Z,984.06
2017-06-30T23:56:32.880Z,984.07
2017-06-30T23:57:32.878Z,984.01
2017-06-30T23:58:32.876Z,984.03
2017-06-30T23:59:32.878Z,984.03
