createdAt,value
2023-03-15T00:00:29.492Z,15.25
2023-03-15T00:02:59.873Z,13.00
2023-03-15T00:05:31.777Z,19.25
2023-03-15T00:08:04.538Z,7.50
2023-03-15T00:10:35.111Z,9.75
2023-03-15T00:13:06.372Z,6.00
2023-03-15T00:15:41.189Z,11.00
2023-03-15T00:18:14.182Z,15.25
2023-03-15T00:20:46.026Z,17.00
2023-03-15T00:23:17.299Z,16.75
2023-03-15T00:25:50.748Z,16.00
2023-03-15T00:28:21.668Z,12.75
2023-03-15T00:31:06.650Z,12.50
2023-03-15T00:33:37.125Z,16.50
2023-03-15T00:36:08.549Z,12.75
2023-03-15T00:38:41.781Z,9.00
2023-03-15T00:41:33.126Z,9.75
2023-03-15T00:44:04.096Z,14.75
2023-03-15T00:46:34.957Z,16.75
2023-03-15T00:49:05.465Z,12.00
2023-03-15T00:51:37.454Z,12.75
2023-03-15T00:54:09.684Z,16.00
2023-03-15T00:56:40.465Z,13.25
2023-03-15T00:59:10.707Z,13.50
2023-03-15T01:01:42.438Z,14.75
2023-03-15T01:04:13.675Z,15.75
2023-03-15T01:06:44.604Z,12.25
2023-03-15T01:09:15.037Z,23.00
2023-03-15T01:11:45.989Z,20.00
2023-03-15T01:14:17.173Z,15.25
2023-03-15T01:16:48.238Z,15.25
2023-03-15T01:19:18.642Z,15.25
2023-03-15T01:21:49.073Z,15.00
2023-03-15T01:24:19.838Z,16.50
2023-03-15T01:26:50.291Z,17.75
2023-03-15T01:29:20.498Z,15.25
2023-03-15T01:31:51.536Z,15.25
2023-03-15T01:34:21.870Z,13.00
2023-03-15T01:36:52.764Z,18.25
2023-03-15T01:39:23.617Z,17.00
2023-03-15T01:41:54.716Z,16.50
2023-03-15T01:44:25.275Z,15.75
2023-03-15T01:46:55.734Z,14.50
2023-03-15T01:49:33.949Z,16.25
2023-03-15T01:52:13.876Z,15.75
2023-03-15T01:54:56.720Z,15.00
2023-03-15T01:57:36.446Z,18.75
2023-03-15T02:00:16.156Z,18.00
2023-03-15T02:02:55.796Z,14.50
2023-03-15T02:05:29.500Z,18.00
2023-03-15T02:08:02.033Z,13.00
2023-03-15T02:10:39.481Z,12.50
2023-03-15T02:13:12.497Z,17.25
2023-03-15T02:15:44.926Z,16.25
2023-03-15T02:18:16.495Z,17.00
2023-03-15T02:21:06.785Z,13.50
2023-03-15T02:23:37.635Z,16.75
2023-03-15T02:26:28.799Z,16.00
2023-03-15T02:29:02.889Z,19.25
2023-03-15T02:31:32.313Z,12.25
2023-03-15T02:34:03.276Z,13.00
2023-03-15T02:36:35.467Z,17.50
2023-03-15T02:39:18.345Z,19.25
2023-03-15T02:41:51.722Z,11.25
2023-03-15T02:44:37.068Z,19.50
2023-03-15T02:47:12.897Z,16.50
2023-03-15T02:49:46.517Z,13.25
2023-03-15T02:52:16.995Z,16.50
2023-03-15T02:54:47.984Z,14.75
2023-03-15T02:57:20.556Z,18.75
2023-03-15T02:59:52.392Z,13.25
2023-03-15T03:02:23.595Z,13.00
2023-03-15T03:04:53.967Z,17.25
2023-03-15T03:07:24.437Z,14.00
2023-03-15T03:09:55.152Z,17.75
2023-03-15T03:12:25.904Z,12.25
2023-03-15T03:14:56.863Z,17.00
2023-03-15T03:17:28.766Z,12.75
2023-03-15T03:20:00.937Z,12.00
2023-03-15T03:22:32.636Z,13.75
2023-03-15T03:27:42.008Z,15.50
2023-03-15T03:30:14.580Z,12.25
2023-03-15T03:32:45.066Z,8.75
2023-03-15T03:35:16.239Z,14.25
2023-03-15T03:37:46.909Z,9.50
2023-03-15T03:40:18.561Z,15.50
2023-03-15T03:42:50.229Z,12.25
2023-03-15T03:45:20.557Z,15.75
2023-03-15T03:47:51.028Z,15.00
2023-03-15T03:50:21.750Z,14.00
2023-03-15T03:52:53.943Z,14.25
2023-03-15T03:55:24.638Z,14.00
2023-03-15T03:57:55.104Z,17.50
2023-03-15T04:00:25.517Z,12.25
2023-03-15T04:02:56.289Z,14.00
2023-03-15T04:05:26.597Z,11.50
2023-03-15T04:07:57.470Z,15.75
2023-03-15T04:10:28.792Z,10.50
2023-03-15T04:12:59.654Z,11.50
2023-03-15T04:15:30.183Z,17.00
2023-03-15T04:18:00.602Z,16.00
2023-03-15T04:20:31.491Z,14.00
2023-03-15T04:23:02.351Z,11.00
2023-03-15T04:25:34.130Z,16.75
2023-03-15T04:28:05.401Z,12.50
2023-03-15T04:30:35.946Z,17.25
2023-03-15T04:33:07.217Z,14.50
2023-03-15T04:35:39.369Z,17.50
2023-03-15T04:38:10.742Z,16.50
2023-03-15T04:40:41.693Z,11.00
2023-03-15T04:43:12.033Z,13.00
2023-03-15T04:45:43.065Z,13.50
2023-03-15T04:48:13.712Z,13.50
2023-03-15T04:50:44.764Z,14.75
2023-03-15T04:53:15.868Z,14.00
2023-03-15T04:55:46.970Z,12.00
2023-03-15T04:58:17.839Z,10.25
2023-03-15T05:00:48.891Z,15.25
2023-03-15T05:03:19.357Z,15.50
2023-03-15T05:05:50.168Z,16.00
2023-03-15T05:08:20.721Z,17.50
2023-03-15T05:10:52.480Z,12.75
2023-03-15T05:13:23.088Z,16.00
2023-03-15T05:15:56.849Z,9.75
2023-03-15T05:18:30.389Z,14.00
2023-03-15T05:21:03.052Z,22.00
2023-03-15T05:23:36.885Z,11.00
2023-03-15T05:26:09.246Z,55.25
2023-03-15T05:28:39.795Z,29.75
2023-03-15T05:31:10.635Z,21.50
2023-03-15T05:33:45.644Z,12.75
2023-03-15T05:36:16.832Z,10.00
2023-03-15T05:38:52.533Z,60.25
2023-03-15T05:41:25.144Z,66.00
2023-03-15T05:44:00.221Z,84.25
2023-03-15T05:46:32.441Z,38.75
2023-03-15T05:49:07.209Z,22.50
2023-03-15T05:51:51.463Z,23.00
2023-03-15T05:54:24.276Z,12.00
2023-03-15T05:56:59.389Z,13.25
2023-03-15T05:59:32.251Z,12.25
2023-03-15T06:02:02.816Z,14.25
2023-03-15T06:04:33.948Z,14.25
2023-03-15T06:07:04.860Z,12.00
2023-03-15T06:09:36.053Z,11.50
2023-03-15T06:12:06.820Z,14.25
2023-03-15T06:15:06.114Z,13.50
2023-03-15T06:20:45.979Z,13.75
2023-03-15T06:23:16.572Z,14.00
2023-03-15T06:25:47.092Z,15.25
2023-03-15T06:28:17.986Z,13.25
2023-03-15T06:30:49.113Z,12.00
2023-03-15T06:33:19.428Z,15.50
2023-03-15T06:35:49.913Z,12.75
2023-03-15T06:38:21.296Z,12.25
2023-03-15T06:40:51.884Z,12.25
2023-03-15T06:43:25.419Z,17.75
2023-03-15T06:45:56.636Z,34.50
2023-03-15T06:48:29.952Z,12.00
2023-03-15T06:51:00.552Z,38.75
2023-03-15T06:53:31.184Z,19.25
2023-03-15T06:56:02.123Z,19.00
2023-03-15T06:58:33.141Z,14.25
2023-03-15T07:01:03.722Z,15.75
2023-03-15T07:03:38.914Z,10.25
2023-03-15T07:06:10.140Z,19.75
2023-03-15T07:08:41.382Z,15.25
2023-03-15T07:11:13.409Z,15.25
2023-03-15T07:13:44.863Z,16.25
2023-03-15T07:16:15.643Z,16.00
2023-03-15T07:18:48.634Z,24.75
2023-03-15T07:21:20.262Z,16.50
2023-03-15T07:23:51.902Z,18.50
2023-03-15T07:26:23.035Z,24.50
2023-03-15T07:28:53.557Z,16.00
2023-03-15T07:31:30.226Z,14.50
2023-03-15T07:34:01.954Z,16.25
2023-03-15T07:36:34.189Z,14.75
2023-03-15T07:39:05.772Z,17.75
2023-03-15T07:41:36.376Z,75.75
2023-03-15T07:44:09.787Z,14.25
2023-03-15T07:46:41.283Z,10.25
2023-03-15T07:49:11.881Z,14.75
2023-03-15T07:52:09.233Z,15.00
2023-03-15T07:54:42.963Z,18.50
2023-03-15T07:57:14.234Z,13.25
2023-03-15T07:59:51.149Z,18.25
2023-03-15T08:02:28.502Z,15.75
2023-03-15T08:04:59.888Z,16.00
2023-03-15T08:07:30.724Z,18.00
2023-03-15T08:10:01.964Z,21.00
2023-03-15T08:12:32.762Z,16.00
2023-03-15T08:15:03.239Z,19.50
2023-03-15T08:17:43.091Z,15.00
2023-03-15T08:20:32.197Z,108.75
2023-03-15T08:23:08.413Z,55.25
2023-03-15T08:25:39.918Z,43.50
2023-03-15T08:28:11.549Z,33.50
2023-03-15T08:30:51.780Z,22.75
2023-03-15T08:33:24.507Z,21.50
2023-03-15T08:36:07.919Z,14.00
2023-03-15T08:38:38.579Z,17.75
2023-03-15T08:41:09.322Z,16.00
2023-03-15T08:43:39.819Z,15.25
2023-03-15T08:46:10.494Z,7.25
2023-03-15T08:48:46.446Z,17.00
2023-03-15T08:51:27.695Z,16.75
2023-03-15T08:54:02.746Z,66.00
2023-03-15T08:56:35.557Z,22.75
2023-03-15T08:59:11.388Z,30.75
2023-03-15T09:01:45.395Z,52.50
2023-03-15T09:04:16.656Z,26.00
2023-03-15T09:06:48.192Z,27.00
2023-03-15T09:09:19.229Z,19.50
2023-03-15T09:11:53.028Z,18.25
2023-03-15T09:14:23.572Z,19.00
2023-03-15T09:16:54.795Z,19.50
2023-03-15T09:19:27.216Z,16.75
2023-03-15T09:22:10.766Z,13.75
2023-03-15T09:24:30.331Z,15.25
2023-03-15T09:27:00.865Z,15.75
2023-03-15T09:29:31.758Z,60.50
2023-03-15T09:32:02.568Z,63.75
2023-03-15T09:34:39.948Z,23.00
2023-03-15T09:37:05.927Z,22.00
2023-03-15T09:39:36.908Z,31.00
2023-03-15T09:42:21.170Z,19.75
2023-03-15T09:45:01.372Z,20.50
2023-03-15T09:47:44.011Z,16.00
2023-03-15T09:50:17.849Z,19.50
2023-03-15T09:52:51.836Z,18.25
2023-03-15T09:55:25.295Z,21.75
2023-03-15T09:58:06.588Z,17.00
2023-03-15T10:00:41.840Z,20.50
2023-03-15T10:03:46.163Z,19.50
2023-03-15T10:06:25.907Z,32.00
2023-03-15T10:09:02.157Z,18.00
2023-03-15T10:11:44.398Z,19.75
2023-03-15T10:14:21.814Z,20.50
2023-03-15T10:17:18.146Z,26.75
2023-03-15T10:20:02.319Z,19.25
2023-03-15T10:22:58.270Z,26.00
2023-03-15T10:25:32.479Z,20.25
2023-03-15T10:28:11.634Z,20.00
2023-03-15T10:30:48.259Z,21.75
2023-03-15T10:33:34.928Z,17.25
2023-03-15T10:36:20.573Z,15.75
2023-03-15T10:38:52.196Z,17.00
2023-03-15T10:44:21.294Z,14.25
2023-03-15T10:47:21.579Z,19.50
2023-03-15T10:49:47.577Z,13.50
2023-03-15T10:52:45.459Z,18.50
2023-03-15T10:55:33.076Z,21.25
2023-03-15T10:58:19.079Z,17.00
2023-03-15T11:00:52.754Z,18.00
2023-03-15T11:03:25.762Z,18.00
2023-03-15T11:05:59.285Z,17.75
2023-03-15T11:08:44.080Z,21.50
2023-03-15T11:11:19.028Z,22.00
2023-03-15T11:14:00.447Z,20.75
2023-03-15T11:16:36.109Z,20.75
2023-03-15T11:19:15.290Z,24.75
2023-03-15T11:21:47.247Z,21.25
2023-03-15T11:24:24.590Z,19.75
2023-03-15T11:26:57.655Z,20.50
2023-03-15T11:29:36.203Z,22.50
2023-03-15T11:32:16.939Z,21.75
2023-03-15T11:34:59.937Z,22.75
2023-03-15T11:37:33.438Z,25.25
2023-03-15T11:40:12.098Z,21.25
2023-03-15T11:42:59.234Z,27.50
2023-03-15T11:45:38.470Z,26.25
2023-03-15T11:48:32.513Z,18.25
2023-03-15T11:51:08.084Z,9.50
2023-03-15T11:53:50.623Z,15.75
2023-03-15T11:56:45.677Z,16.00
2023-03-15T11:59:08.883Z,17.25
2023-03-15T12:01:48.536Z,16.75
2023-03-15T12:04:43.270Z,15.25
2023-03-15T12:07:25.155Z,22.25
2023-03-15T12:10:06.963Z,26.00
2023-03-15T12:12:39.193Z,22.00
2023-03-15T12:15:21.581Z,16.50
2023-03-15T12:18:08.624Z,29.25
2023-03-15T12:24:34.584Z,26.25
2023-03-15T12:27:19.262Z,34.75
2023-03-15T12:29:55.216Z,31.50
2023-03-15T12:32:31.233Z,26.75
2023-03-15T12:35:10.398Z,22.75
2023-03-15T12:37:49.990Z,21.75
2023-03-15T12:40:26.212Z,22.00
2023-03-15T12:42:59.237Z,29.50
2023-03-15T12:45:37.857Z,15.75
2023-03-15T12:48:11.483Z,24.50
2023-03-15T12:50:48.189Z,22.00
2023-03-15T12:53:34.214Z,21.50
2023-03-15T12:56:19.806Z,25.00
2023-03-15T12:59:12.589Z,20.25
2023-03-15T13:01:43.593Z,26.00
2023-03-15T13:04:18.081Z,26.00
2023-03-15T13:07:09.241Z,27.00
2023-03-15T13:09:51.336Z,24.00
2023-03-15T13:16:29.649Z,22.50
2023-03-15T13:19:21.975Z,26.25
2023-03-15T13:22:14.708Z,24.25
2023-03-15T13:25:06.521Z,32.00
2023-03-15T13:27:47.805Z,23.00
2023-03-15T13:30:35.690Z,31.00
2023-03-15T13:33:12.752Z,27.50
2023-03-15T13:35:48.245Z,29.50
2023-03-15T13:39:07.689Z,30.75
2023-03-15T13:41:37.470Z,29.25
2023-03-15T13:44:23.549Z,29.00
2023-03-15T13:46:55.251Z,32.75
2023-03-15T13:49:33.390Z,30.00
2023-03-15T13:52:07.968Z,30.25
2023-03-15T13:54:39.542Z,28.25
2023-03-15T13:57:15.812Z,22.25
2023-03-15T13:59:56.802Z,29.00
2023-03-15T14:02:30.491Z,30.00
2023-03-15T14:05:06.369Z,28.75
2023-03-15T14:07:42.574Z,24.25
2023-03-15T14:10:44.342Z,26.25
2023-03-15T14:13:24.964Z,32.25
2023-03-15T14:16:04.551Z,24.00
2023-03-15T14:18:41.344Z,28.25
2023-03-15T14:21:19.380Z,27.50
2023-03-15T14:23:53.504Z,29.75
2023-03-15T14:26:29.087Z,32.25
2023-03-15T14:29:09.200Z,27.00
2023-03-15T14:31:52.452Z,20.75
2023-03-15T14:34:37.961Z,31.25
2023-03-15T14:37:11.837Z,24.75
2023-03-15T14:39:43.051Z,28.00
2023-03-15T14:42:15.001Z,29.75
2023-03-15T14:44:52.116Z,31.50
2023-03-15T14:47:25.328Z,30.50
2023-03-15T14:50:02.204Z,27.75
2023-03-15T14:52:33.142Z,30.00
2023-03-15T14:55:05.908Z,24.25
2023-03-15T14:57:41.275Z,23.75
2023-03-15T15:00:15.066Z,19.00
2023-03-15T15:02:49.780Z,21.75
2023-03-15T15:05:28.926Z,15.50
2023-03-15T15:08:15.346Z,18.50
2023-03-15T15:10:49.900Z,19.00
2023-03-15T15:13:24.041Z,21.50
2023-03-15T15:15:57.311Z,19.00
2023-03-15T15:18:31.293Z,18.75
2023-03-15T15:21:06.858Z,20.50
2023-03-15T15:23:57.346Z,20.00
2023-03-15T15:26:23.775Z,21.75
2023-03-15T15:29:04.912Z,35.50
2023-03-15T15:31:43.270Z,29.75
2023-03-15T15:34:16.777Z,24.00
2023-03-15T15:36:53.712Z,29.00
2023-03-15T15:43:08.637Z,22.75
2023-03-15T15:45:39.891Z,25.00
2023-03-15T15:48:13.329Z,24.75
2023-03-15T15:50:47.843Z,22.50
2023-03-15T15:53:19.450Z,23.75
2023-03-15T15:55:50.135Z,26.75
2023-03-15T15:58:22.982Z,23.75
2023-03-15T16:00:55.706Z,23.50
2023-03-15T16:03:28.110Z,23.25
2023-03-15T16:06:02.434Z,22.00
2023-03-15T16:11:34.282Z,21.50
2023-03-15T16:14:05.553Z,21.75
2023-03-15T16:16:36.210Z,26.25
2023-03-15T16:19:06.929Z,24.25
2023-03-15T16:21:45.071Z,21.00
2023-03-15T16:24:19.232Z,22.00
2023-03-15T16:26:58.292Z,22.25
2023-03-15T16:29:42.346Z,23.50
2023-03-15T16:32:33.358Z,28.00
2023-03-15T16:34:56.303Z,20.75
2023-03-15T16:37:35.835Z,25.75
2023-03-15T16:40:07.092Z,23.00
2023-03-15T16:42:50.541Z,21.25
2023-03-15T16:45:25.985Z,27.00
2023-03-15T16:48:03.280Z,26.50
2023-03-15T16:50:40.070Z,25.00
2023-03-15T16:53:12.890Z,18.75
2023-03-15T16:55:46.219Z,28.25
2023-03-15T16:58:21.366Z,26.75
2023-03-15T17:00:58.762Z,25.75
2023-03-15T17:03:28.920Z,26.00
2023-03-15T17:06:00.582Z,22.25
2023-03-15T17:08:33.761Z,34.75
2023-03-15T17:11:09.013Z,33.25
2023-03-15T17:13:45.009Z,34.75
2023-03-15T17:16:16.417Z,38.00
2023-03-15T17:18:49.449Z,34.50
2023-03-15T17:21:24.485Z,27.25
2023-03-15T17:24:08.873Z,20.25
2023-03-15T17:26:41.972Z,29.75
2023-03-15T17:29:15.634Z,35.50
2023-03-15T17:31:47.267Z,26.50
2023-03-15T17:34:28.257Z,27.00
2023-03-15T17:36:58.997Z,31.50
2023-03-15T17:39:33.240Z,34.75
2023-03-15T17:42:06.836Z,27.50
2023-03-15T17:44:41.613Z,27.75
2023-03-15T17:47:20.804Z,29.00
2023-03-15T17:50:05.142Z,34.75
2023-03-15T17:53:02.596Z,27.75
2023-03-15T17:55:35.545Z,34.75
2023-03-15T17:58:18.507Z,30.25
2023-03-15T18:00:57.990Z,33.75
2023-03-15T18:03:28.792Z,30.75
2023-03-15T18:06:00.184Z,35.75
2023-03-15T18:08:31.994Z,37.25
2023-03-15T18:11:22.295Z,39.00
2023-03-15T18:13:55.657Z,37.75
2023-03-15T18:16:27.044Z,37.50
2023-03-15T18:19:00.905Z,39.00
2023-03-15T18:21:35.077Z,38.25
2023-03-15T18:24:26.692Z,36.50
2023-03-15T18:26:59.664Z,37.50
2023-03-15T18:29:33.468Z,37.25
2023-03-15T18:32:06.666Z,39.50
2023-03-15T18:34:39.892Z,52.25
2023-03-15T18:37:13.417Z,42.25
2023-03-15T18:39:45.069Z,45.50
2023-03-15T18:42:15.995Z,46.75
2023-03-15T18:44:47.762Z,48.50
2023-03-15T18:47:25.494Z,52.00
2023-03-15T18:50:04.453Z,46.50
2023-03-15T18:52:30.155Z,49.75
2023-03-15T18:55:38.088Z,53.25
2023-03-15T18:58:16.347Z,40.75
2023-03-15T19:00:58.443Z,51.50
2023-03-15T19:03:41.034Z,47.25
2023-03-15T19:06:26.427Z,42.25
2023-03-15T19:15:22.324Z,41.75
2023-03-15T19:17:54.215Z,41.00
2023-03-15T19:20:32.671Z,42.25
2023-03-15T19:23:04.651Z,46.50
2023-03-15T19:25:35.598Z,50.00
2023-03-15T19:28:07.628Z,47.00
2023-03-15T19:30:39.109Z,45.25
2023-03-15T19:33:10.157Z,43.75
2023-03-15T19:35:44.728Z,40.00
2023-03-15T19:38:15.716Z,38.00
2023-03-15T19:40:49.069Z,33.75
2023-03-15T19:43:20.088Z,40.75
2023-03-15T19:45:51.254Z,35.50
2023-03-15T19:48:22.528Z,31.00
2023-03-15T19:50:53.008Z,28.00
2023-03-15T19:53:23.442Z,30.50
2023-03-15T19:55:54.168Z,29.25
2023-03-15T19:58:25.440Z,33.50
2023-03-15T20:00:56.051Z,34.25
2023-03-15T20:03:29.102Z,32.50
2023-03-15T20:06:11.495Z,33.75
2023-03-15T20:08:43.039Z,31.00
2023-03-15T20:11:14.764Z,39.00
2023-03-15T20:13:46.180Z,34.50
2023-03-15T20:16:16.838Z,38.00
2023-03-15T20:18:50.712Z,36.25
2023-03-15T20:21:21.122Z,35.25
2023-03-15T20:23:52.030Z,38.50
2023-03-15T20:26:27.182Z,36.50
2023-03-15T20:28:59.950Z,35.50
2023-03-15T20:31:31.288Z,38.00
2023-03-15T20:34:02.799Z,35.00
2023-03-15T20:36:34.066Z,34.50
2023-03-15T20:39:04.627Z,35.00
2023-03-15T20:41:36.274Z,31.00
2023-03-15T20:44:08.000Z,26.50
2023-03-15T20:46:39.053Z,33.00
2023-03-15T20:49:10.208Z,29.00
2023-03-15T20:51:41.307Z,34.75
2023-03-15T20:54:11.628Z,31.50
2023-03-15T20:56:42.635Z,26.75
2023-03-15T20:59:12.963Z,27.75
2023-03-15T21:01:43.334Z,30.00
2023-03-15T21:04:14.861Z,28.25
2023-03-15T21:06:45.316Z,30.50
2023-03-15T21:09:15.845Z,26.50
2023-03-15T21:11:46.335Z,29.00
2023-03-15T21:14:16.834Z,31.25
2023-03-15T21:16:48.384Z,17.75
2023-03-15T21:19:19.577Z,21.75
2023-03-15T21:21:50.165Z,25.00
2023-03-15T21:24:21.028Z,23.25
2023-03-15T21:26:53.746Z,25.50
2023-03-15T21:29:24.824Z,29.50
2023-03-15T21:31:55.333Z,25.50
2023-03-15T21:34:26.528Z,29.25
2023-03-15T21:36:56.987Z,21.25
2023-03-15T21:39:27.505Z,26.25
2023-03-15T21:42:03.153Z,25.25
2023-03-15T21:44:38.788Z,29.75
2023-03-15T21:47:09.616Z,26.50
2023-03-15T21:49:40.458Z,23.75
2023-03-15T21:52:12.571Z,23.25
2023-03-15T21:54:44.917Z,25.75
2023-03-15T21:57:15.253Z,26.25
2023-03-15T21:59:46.336Z,32.25
2023-03-15T22:02:17.866Z,35.75
2023-03-15T22:04:48.979Z,35.25
2023-03-15T22:07:20.092Z,36.25
2023-03-15T22:09:50.468Z,39.75
2023-03-15T22:12:22.191Z,49.25
2023-03-15T22:15:04.813Z,52.50
2023-03-15T22:17:26.098Z,52.50
2023-03-15T22:19:59.305Z,50.25
2023-03-15T22:22:30.040Z,47.00
2023-03-15T22:25:00.515Z,43.00
2023-03-15T22:27:33.051Z,48.50
2023-03-15T22:30:03.986Z,43.00
2023-03-15T22:32:35.469Z,45.50
2023-03-15T22:35:09.599Z,49.25
2023-03-15T22:37:39.995Z,47.00
2023-03-15T22:40:13.326Z,48.75
2023-03-15T22:42:44.248Z,52.25
2023-03-15T22:45:15.619Z,52.25
2023-03-15T22:47:46.884Z,48.50
2023-03-15T22:50:17.749Z,49.25
2023-03-15T22:52:49.423Z,49.00
2023-03-15T22:55:20.238Z,48.75
2023-03-15T22:57:50.836Z,49.00
2023-03-15T23:00:24.530Z,53.25
2023-03-15T23:02:55.159Z,50.75
2023-03-15T23:05:26.040Z,57.50
2023-03-15T23:07:56.526Z,56.00
2023-03-15T23:10:27.408Z,58.75
2023-03-15T23:12:58.157Z,68.50
2023-03-15T23:15:29.980Z,75.00
2023-03-15T23:18:00.813Z,75.50
2023-03-15T23:20:31.354Z,82.25
2023-03-15T23:23:02.359Z,69.00
2023-03-15T23:25:35.443Z,69.50
2023-03-15T23:28:06.633Z,61.50
2023-03-15T23:30:40.133Z,59.00
2023-03-15T23:33:10.669Z,58.75
2023-03-15T23:35:41.199Z,50.75
2023-03-15T23:38:11.780Z,50.75
2023-03-15T23:40:42.803Z,44.50
2023-03-15T23:43:13.317Z,43.50
2023-03-15T23:45:44.594Z,47.25
2023-03-15T23:48:16.642Z,51.00
2023-03-15T23:50:47.083Z,57.75
2023-03-15T23:53:18.123Z,56.25
2023-03-15T23:55:48.986Z,54.00
2023-03-15T23:58:19.851Z,47.50
