createdAt,value
2018-03-17T00:00:06.645Z,11.20
2018-03-17T00:01:06.613Z,10.70
2018-03-17T00:02:06.590Z,11.50
2018-03-17T00:03:06.574Z,11.80
2018-03-17T00:04:06.542Z,11.30
2018-03-17T00:05:06.515Z,11.30
2018-03-17T00:06:06.494Z,11.50
2018-03-17T00:07:06.463Z,11.00
2018-03-17T00:08:06.438Z,11.20
2018-03-17T00:09:06.414Z,11.50
2018-03-17T00:10:06.396Z,11.50
2018-03-17T00:11:06.364Z,10.80
2018-03-17T00:12:06.339Z,11.60
2018-03-17T00:13:06.314Z,11.60
2018-03-17T00:14:06.295Z,12.30
2018-03-17T00:15:06.269Z,11.40
2018-03-17T00:16:06.245Z,11.70
2018-03-17T00:17:06.220Z,12.60
2018-03-17T00:18:06.192Z,13.10
2018-03-17T00:19:06.168Z,13.10
2018-03-17T00:20:06.141Z,13.00
2018-03-17T00:21:06.121Z,13.50
2018-03-17T00:22:06.101Z,14.70
2018-03-17T00:23:06.073Z,13.90
2018-03-17T00:24:06.052Z,14.60
2018-03-17T00:25:06.018Z,14.80
2018-03-17T00:26:05.995Z,13.70
2018-03-17T00:27:05.971Z,14.90
2018-03-17T00:28:05.947Z,14.90
2018-03-17T00:29:05.919Z,14.50
2018-03-17T00:30:05.895Z,14.10
2018-03-17T00:31:05.870Z,14.00
2018-03-17T00:32:05.845Z,13.70
2018-03-17T00:33:05.820Z,15.20
2018-03-17T00:34:05.839Z,13.80
2018-03-17T00:35:05.774Z,13.70
2018-03-17T00:36:05.747Z,13.50
2018-03-17T00:37:05.719Z,13.30
2018-03-17T00:38:05.694Z,13.30
2018-03-17T00:39:05.671Z,12.90
2018-03-17T00:40:05.649Z,12.40
2018-03-17T00:41:05.619Z,12.50
2018-03-17T00:42:05.594Z,12.60
2018-03-17T00:43:05.575Z,12.00
2018-03-17T00:44:05.544Z,11.30
2018-03-17T00:45:05.519Z,12.50
2018-03-17T00:46:05.496Z,11.50
2018-03-17T00:47:05.469Z,11.50
2018-03-17T00:48:05.444Z,11.10
2018-03-17T00:49:05.424Z,10.70
2018-03-17T00:50:05.395Z,11.70
2018-03-17T00:51:05.369Z,11.20
2018-03-17T00:52:05.344Z,11.30
2018-03-17T00:53:05.327Z,12.20
2018-03-17T00:54:05.294Z,11.80
2018-03-17T00:55:05.273Z,11.50
2018-03-17T00:56:05.241Z,11.80
2018-03-17T00:57:05.223Z,10.80
2018-03-17T00:58:05.193Z,11.70
2018-03-17T00:59:05.171Z,11.30
2018-03-17T01:00:05.145Z,10.80
2018-03-17T01:01:05.122Z,11.50
2018-03-17T01:02:05.096Z,11.70
2018-03-17T01:03:05.068Z,10.50
2018-03-17T01:04:05.042Z,10.80
2018-03-17T01:05:05.022Z,11.30
2018-03-17T01:06:04.996Z,10.90
2018-03-17T01:07:04.970Z,10.10
2018-03-17T01:08:04.951Z,10.10
2018-03-17T01:09:04.914Z,9.60
2018-03-17T01:10:04.893Z,9.40
2018-03-17T01:11:04.864Z,9.90
2018-03-17T01:12:04.842Z,9.70
2018-03-17T01:13:04.815Z,9.30
2018-03-17T01:14:04.792Z,9.40
2018-03-17T01:15:04.764Z,10.60
2018-03-17T01:16:04.742Z,8.60
2018-03-17T01:17:04.726Z,9.00
2018-03-17T01:18:04.691Z,9.50
2018-03-17T01:19:04.662Z,8.40
2018-03-17T01:20:04.640Z,9.50
2018-03-17T01:21:04.618Z,9.70
2018-03-17T01:22:04.595Z,9.20
2018-03-17T01:23:04.567Z,8.80
2018-03-17T01:24:04.539Z,8.50
2018-03-17T01:25:04.510Z,8.70
2018-03-17T01:26:04.485Z,8.90
2018-03-17T01:27:04.467Z,8.70
2018-03-17T01:28:04.435Z,9.40
2018-03-17T01:29:04.414Z,8.20
2018-03-17T01:30:04.396Z,8.40
2018-03-17T01:31:04.362Z,8.00
2018-03-17T01:32:04.336Z,8.40
2018-03-17T01:33:04.314Z,8.10
2018-03-17T01:34:04.281Z,8.10
2018-03-17T01:35:04.262Z,8.70
2018-03-17T01:36:04.233Z,8.10
2018-03-17T01:37:04.208Z,7.70
2018-03-17T01:38:04.184Z,9.40
2018-03-17T01:39:04.162Z,8.50
2018-03-17T01:40:04.134Z,8.80
2018-03-17T01:41:04.106Z,8.30
2018-03-17T01:42:04.088Z,8.40
2018-03-17T01:43:04.052Z,8.00
2018-03-17T01:44:04.031Z,8.00
2018-03-17T01:45:04.003Z,7.90
2018-03-17T01:46:03.979Z,7.70
2018-03-17T01:47:03.958Z,7.90
2018-03-17T01:48:03.927Z,8.00
2018-03-17T01:49:03.906Z,8.00
2018-03-17T01:50:03.879Z,8.70
2018-03-17T01:51:03.853Z,9.60
2018-03-17T01:52:03.827Z,8.60
2018-03-17T01:53:03.804Z,8.30
2018-03-17T01:54:03.788Z,8.10
2018-03-17T01:55:03.749Z,8.40
2018-03-17T01:56:03.726Z,8.10
2018-03-17T01:57:03.704Z,8.10
2018-03-17T01:58:03.674Z,8.50
2018-03-17T01:59:03.653Z,8.10
2018-03-17T02:00:03.624Z,8.90
2018-03-17T02:01:03.600Z,8.10
2018-03-17T02:02:03.577Z,8.20
2018-03-17T02:03:03.551Z,8.10
2018-03-17T02:04:03.539Z,8.00
2018-03-17T02:05:03.504Z,8.10
2018-03-17T02:06:03.474Z,10.30
2018-03-17T02:07:03.448Z,8.10
2018-03-17T02:08:03.426Z,8.00
2018-03-17T02:09:03.401Z,9.30
2018-03-17T02:10:03.373Z,8.00
2018-03-17T02:11:03.360Z,8.70
2018-03-17T02:12:03.337Z,8.20
2018-03-17T02:13:03.308Z,8.40
2018-03-17T02:14:03.279Z,8.50
2018-03-17T02:15:03.241Z,8.50
2018-03-17T02:16:03.218Z,8.50
2018-03-17T02:17:03.193Z,8.50
2018-03-17T02:18:03.169Z,8.40
2018-03-17T02:19:03.144Z,8.70
2018-03-17T02:20:03.115Z,8.90
2018-03-17T02:21:03.091Z,8.20
2018-03-17T02:22:03.064Z,9.30
2018-03-17T02:23:03.038Z,8.50
2018-03-17T02:24:03.022Z,8.20
2018-03-17T02:25:02.995Z,8.20
2018-03-17T02:26:02.964Z,7.50
2018-03-17T02:27:02.940Z,8.70
2018-03-17T02:28:02.915Z,7.90
2018-03-17T02:29:02.889Z,9.10
2018-03-17T02:30:02.861Z,7.40
2018-03-17T02:31:02.834Z,8.70
2018-03-17T02:32:02.817Z,8.90
2018-03-17T02:33:02.798Z,9.30
2018-03-17T02:34:02.762Z,8.60
2018-03-17T02:35:02.738Z,7.90
2018-03-17T02:36:02.709Z,9.30
2018-03-17T02:37:02.695Z,8.50
2018-03-17T02:38:02.668Z,8.10
2018-03-17T02:39:02.630Z,8.70
2018-03-17T02:40:02.608Z,8.30
2018-03-17T02:41:02.583Z,8.40
2018-03-17T02:42:02.560Z,7.90
2018-03-17T02:43:02.538Z,8.70
2018-03-17T02:44:02.508Z,8.30
2018-03-17T02:45:02.481Z,8.60
2018-03-17T02:46:02.466Z,9.50
2018-03-17T02:47:02.436Z,7.70
2018-03-17T02:48:02.404Z,8.50
2018-03-17T02:49:02.379Z,8.40
2018-03-17T02:50:02.361Z,8.40
2018-03-17T02:51:02.330Z,8.30
2018-03-17T02:52:02.307Z,8.10
2018-03-17T02:53:02.282Z,8.10
2018-03-17T02:54:02.251Z,8.90
2018-03-17T02:55:02.228Z,9.50
2018-03-17T02:56:02.215Z,8.20
2018-03-17T02:57:02.178Z,9.30
2018-03-17T02:58:02.153Z,8.60
2018-03-17T02:59:02.126Z,8.70
2018-03-17T03:00:02.099Z,8.40
2018-03-17T03:01:02.076Z,8.40
2018-03-17T03:02:02.050Z,9.30
2018-03-17T03:03:02.024Z,8.80
2018-03-17T03:04:01.997Z,8.00
2018-03-17T03:05:01.974Z,8.50
2018-03-17T03:06:01.945Z,8.10
2018-03-17T03:07:01.926Z,8.70
2018-03-17T03:08:01.893Z,8.10
2018-03-17T03:09:01.872Z,8.70
2018-03-17T03:10:01.847Z,7.80
2018-03-17T03:11:01.821Z,8.90
2018-03-17T03:12:01.796Z,7.70
2018-03-17T03:13:01.766Z,8.80
2018-03-17T03:14:01.743Z,7.60
2018-03-17T03:15:01.715Z,8.90
2018-03-17T03:16:01.693Z,8.90
2018-03-17T03:17:01.665Z,8.60
2018-03-17T03:18:01.639Z,9.00
2018-03-17T03:19:01.617Z,8.40
2018-03-17T03:20:01.595Z,8.90
2018-03-17T03:21:01.564Z,8.30
2018-03-17T03:22:01.544Z,9.00
2018-03-17T03:23:01.515Z,8.90
2018-03-17T03:24:01.491Z,9.90
2018-03-17T03:25:01.469Z,8.60
2018-03-17T03:26:01.447Z,9.20
2018-03-17T03:27:01.409Z,8.80
2018-03-17T03:28:01.390Z,9.20
2018-03-17T03:29:01.361Z,8.30
2018-03-17T03:30:01.352Z,10.30
2018-03-17T03:31:01.308Z,9.60
2018-03-17T03:32:01.283Z,8.70
2018-03-17T03:33:01.256Z,8.80
2018-03-17T03:34:01.236Z,9.30
2018-03-17T03:35:01.210Z,8.90
2018-03-17T03:36:01.180Z,10.20
2018-03-17T03:37:01.154Z,8.90
2018-03-17T03:38:01.136Z,9.90
2018-03-17T03:39:01.120Z,8.90
2018-03-17T03:40:01.076Z,9.30
2018-03-17T03:41:01.051Z,8.10
2018-03-17T03:42:01.026Z,8.80
2018-03-17T03:43:01.010Z,9.50
2018-03-17T03:44:00.975Z,11.40
2018-03-17T03:45:00.949Z,8.50
2018-03-17T03:46:00.922Z,8.70
2018-03-17T03:47:00.906Z,9.40
2018-03-17T03:48:00.874Z,8.50
2018-03-17T03:49:00.846Z,9.90
2018-03-17T03:50:00.819Z,9.50
2018-03-17T03:51:00.793Z,9.40
2018-03-17T03:52:00.770Z,8.80
2018-03-17T03:53:00.751Z,9.30
2018-03-17T03:54:00.719Z,9.50
2018-03-17T03:55:00.696Z,9.00
2018-03-17T03:56:00.665Z,8.20
2018-03-17T03:57:00.639Z,8.80
2018-03-17T03:58:00.617Z,8.80
2018-03-17T03:59:00.588Z,10.50
2018-03-17T04:00:00.574Z,8.30
2018-03-17T04:01:00.539Z,8.70
2018-03-17T04:02:00.513Z,9.00
2018-03-17T04:03:00.488Z,7.80
2018-03-17T04:04:00.463Z,8.80
2018-03-17T04:05:00.434Z,9.20
2018-03-17T04:06:00.409Z,8.50
2018-03-17T04:07:00.384Z,10.80
2018-03-17T04:08:00.361Z,8.00
2018-03-17T04:09:00.330Z,9.00
2018-03-17T04:10:00.305Z,8.70
2018-03-17T04:11:00.278Z,8.90
2018-03-17T04:12:00.254Z,9.00
2018-03-17T04:13:00.233Z,8.50
2018-03-17T04:14:00.210Z,8.50
2018-03-17T04:15:00.179Z,8.70
2018-03-17T04:16:00.152Z,8.70
2018-03-17T04:17:00.132Z,9.60
2018-03-17T04:18:00.108Z,10.20
2018-03-17T04:19:00.074Z,8.50
2018-03-17T04:20:00.053Z,9.00
2018-03-17T04:21:00.024Z,9.20
2018-03-17T04:21:59.996Z,8.70
2018-03-17T04:22:59.973Z,8.50
2018-03-17T04:23:59.944Z,9.30
2018-03-17T04:24:59.923Z,10.00
2018-03-17T04:25:59.893Z,9.80
2018-03-17T04:26:59.867Z,10.30
2018-03-17T04:27:59.846Z,9.20
2018-03-17T04:28:59.816Z,9.60
2018-03-17T04:29:59.791Z,12.70
2018-03-17T04:30:59.766Z,9.30
2018-03-17T04:31:59.746Z,9.00
2018-03-17T04:32:59.716Z,9.50
2018-03-17T04:33:59.690Z,9.10
2018-03-17T04:34:59.667Z,9.40
2018-03-17T04:35:59.639Z,9.20
2018-03-17T04:36:59.612Z,9.10
2018-03-17T04:37:59.584Z,9.80
2018-03-17T04:38:59.559Z,9.20
2018-03-17T04:39:59.533Z,9.90
2018-03-17T04:40:59.507Z,9.30
2018-03-17T04:41:59.481Z,8.90
2018-03-17T04:42:59.455Z,8.90
2018-03-17T04:43:59.429Z,8.80
2018-03-17T04:44:59.403Z,9.70
2018-03-17T04:45:59.380Z,9.00
2018-03-17T04:46:59.362Z,9.20
2018-03-17T04:47:59.330Z,9.90
2018-03-17T04:48:59.302Z,10.30
2018-03-17T04:49:59.278Z,10.00
2018-03-17T04:50:59.251Z,9.50
2018-03-17T04:51:59.227Z,9.60
2018-03-17T04:52:59.202Z,8.80
2018-03-17T04:53:59.174Z,9.40
2018-03-17T04:54:59.148Z,8.80
2018-03-17T04:55:59.122Z,9.40
2018-03-17T04:56:59.098Z,9.30
2018-03-17T04:57:59.070Z,9.70
2018-03-17T04:58:59.044Z,9.60
2018-03-17T04:59:59.029Z,9.70
2018-03-17T05:00:58.988Z,8.70
2018-03-17T05:01:58.965Z,8.90
2018-03-17T05:02:58.941Z,9.80
2018-03-17T05:03:58.914Z,9.90
2018-03-17T05:04:58.889Z,9.30
2018-03-17T05:05:58.862Z,10.00
2018-03-17T05:06:58.834Z,9.30
2018-03-17T05:07:58.811Z,9.10
2018-03-17T05:08:58.782Z,8.80
2018-03-17T05:09:58.762Z,9.20
2018-03-17T05:10:58.730Z,9.50
2018-03-17T05:11:58.712Z,8.80
2018-03-17T05:12:58.684Z,9.20
2018-03-17T05:13:58.655Z,9.40
2018-03-17T05:14:58.628Z,9.30
2018-03-17T05:15:58.607Z,8.70
2018-03-17T05:16:58.575Z,9.30
2018-03-17T05:17:58.556Z,8.00
2018-03-17T05:18:58.524Z,9.00
2018-03-17T05:19:58.501Z,8.50
2018-03-17T05:20:58.475Z,9.00
2018-03-17T05:21:58.449Z,8.40
2018-03-17T05:22:58.425Z,9.30
2018-03-17T05:23:58.400Z,8.10
2018-03-17T05:24:58.376Z,8.90
2018-03-17T05:25:58.344Z,8.90
2018-03-17T05:26:58.322Z,9.30
2018-03-17T05:27:58.296Z,8.80
2018-03-17T05:28:58.266Z,10.70
2018-03-17T05:29:58.245Z,9.20
2018-03-17T05:30:58.213Z,9.60
2018-03-17T05:31:58.196Z,8.50
2018-03-17T05:32:58.163Z,9.20
2018-03-17T05:33:58.139Z,10.40
2018-03-17T05:34:58.109Z,9.30
2018-03-17T05:35:58.084Z,8.70
2018-03-17T05:36:58.059Z,8.80
2018-03-17T05:37:58.034Z,9.60
2018-03-17T05:38:58.012Z,9.00
2018-03-17T05:39:57.980Z,8.60
2018-03-17T05:40:57.954Z,8.90
2018-03-17T05:41:57.933Z,9.00
2018-03-17T05:42:57.906Z,9.90
2018-03-17T05:43:57.880Z,9.40
2018-03-17T05:44:57.850Z,8.90
2018-03-17T05:45:57.825Z,9.00
2018-03-17T05:46:57.798Z,9.20
2018-03-17T05:47:57.771Z,8.80
2018-03-17T05:48:57.747Z,9.30
2018-03-17T05:49:57.722Z,9.40
2018-03-17T05:50:57.697Z,9.20
2018-03-17T05:51:57.670Z,9.70
2018-03-17T05:52:57.644Z,9.00
2018-03-17T05:53:57.625Z,9.40
2018-03-17T05:54:57.591Z,9.00
2018-03-17T05:55:57.568Z,8.70
2018-03-17T05:56:57.544Z,8.70
2018-03-17T05:57:57.513Z,9.10
2018-03-17T05:58:57.486Z,9.40
2018-03-17T05:59:57.463Z,9.60
2018-03-17T06:00:57.433Z,9.60
2018-03-17T06:01:57.418Z,8.20
2018-03-17T06:02:57.383Z,8.80
2018-03-17T06:03:57.354Z,9.00
2018-03-17T06:04:57.333Z,8.90
2018-03-17T06:05:57.303Z,8.50
2018-03-17T06:06:57.282Z,9.30
2018-03-17T06:07:57.254Z,9.10
2018-03-17T06:08:57.229Z,8.70
2018-03-17T06:09:57.203Z,9.20
2018-03-17T06:10:57.174Z,9.10
2018-03-17T06:11:57.149Z,9.30
2018-03-17T06:12:57.123Z,9.80
2018-03-17T06:13:57.094Z,9.30
2018-03-17T06:14:57.068Z,10.00
2018-03-17T06:15:57.049Z,8.90
2018-03-17T06:16:57.020Z,9.30
2018-03-17T06:17:56.996Z,9.70
2018-03-17T06:18:56.964Z,9.90
2018-03-17T06:19:56.944Z,9.40
2018-03-17T06:20:56.914Z,9.80
2018-03-17T06:21:56.896Z,9.10
2018-03-17T06:22:56.864Z,9.20
2018-03-17T06:23:56.834Z,9.70
2018-03-17T06:24:56.814Z,9.40
2018-03-17T06:25:56.785Z,9.30
2018-03-17T06:26:56.754Z,9.50
2018-03-17T06:27:56.730Z,9.00
2018-03-17T06:28:56.704Z,10.10
2018-03-17T06:29:56.683Z,9.90
2018-03-17T06:30:56.654Z,10.50
2018-03-17T06:31:56.630Z,9.00
2018-03-17T06:32:56.614Z,9.30
2018-03-17T06:33:56.574Z,9.80
2018-03-17T06:34:56.556Z,9.50
2018-03-17T06:35:56.526Z,9.10
2018-03-17T06:36:56.498Z,9.10
2018-03-17T06:37:56.470Z,9.40
2018-03-17T06:38:56.448Z,9.10
2018-03-17T06:39:56.419Z,9.10
2018-03-17T06:40:56.394Z,9.90
2018-03-17T06:41:56.368Z,9.00
2018-03-17T06:42:56.345Z,9.20
2018-03-17T06:43:56.326Z,9.00
2018-03-17T06:44:56.290Z,9.80
2018-03-17T06:45:56.263Z,10.00
2018-03-17T06:46:56.239Z,9.60
2018-03-17T06:47:56.216Z,8.90
2018-03-17T06:48:56.185Z,10.50
2018-03-17T06:49:56.178Z,10.20
2018-03-17T06:50:56.131Z,10.20
2018-03-17T06:51:56.109Z,10.00
2018-03-17T06:52:56.085Z,9.40
2018-03-17T06:53:56.054Z,9.50
2018-03-17T06:54:56.032Z,9.20
2018-03-17T06:55:56.012Z,9.90
2018-03-17T06:56:55.974Z,9.80
2018-03-17T06:57:55.956Z,10.20
2018-03-17T06:58:55.925Z,9.90
2018-03-17T06:59:55.902Z,9.00
2018-03-17T07:00:55.873Z,8.70
2018-03-17T07:01:55.856Z,9.60
2018-03-17T07:02:55.826Z,9.70
2018-03-17T07:03:55.798Z,9.40
2018-03-17T07:04:55.766Z,9.90
2018-03-17T07:05:55.743Z,9.40
2018-03-17T07:06:55.732Z,9.10
2018-03-17T07:07:55.688Z,9.10
2018-03-17T07:08:55.670Z,8.50
2018-03-17T07:09:55.641Z,10.60
2018-03-17T07:10:55.608Z,9.40
2018-03-17T07:11:55.582Z,9.70
2018-03-17T07:12:55.560Z,9.50
2018-03-17T07:13:55.536Z,9.40
2018-03-17T07:14:55.505Z,9.70
2018-03-17T07:15:55.481Z,10.00
2018-03-17T07:16:55.454Z,9.30
2018-03-17T07:17:55.430Z,9.70
2018-03-17T07:18:55.415Z,11.40
2018-03-17T07:19:55.374Z,9.50
2018-03-17T07:20:55.351Z,9.00
2018-03-17T07:21:55.325Z,9.60
2018-03-17T07:22:55.295Z,10.90
2018-03-17T07:23:55.278Z,9.70
2018-03-17T07:24:55.245Z,10.40
2018-03-17T07:25:55.228Z,10.00
2018-03-17T07:26:55.191Z,9.60
2018-03-17T07:27:55.164Z,8.80
2018-03-17T07:28:55.149Z,9.50
2018-03-17T07:29:55.115Z,10.00
2018-03-17T07:30:55.087Z,9.50
2018-03-17T07:31:55.066Z,10.00
2018-03-17T07:32:55.039Z,10.10
2018-03-17T07:33:55.009Z,9.30
2018-03-17T07:34:54.988Z,12.00
2018-03-17T07:35:54.954Z,10.50
2018-03-17T07:36:54.933Z,10.70
2018-03-17T07:37:54.947Z,13.40
2018-03-17T07:38:54.878Z,9.40
2018-03-17T07:39:54.857Z,9.50
2018-03-17T07:40:54.830Z,11.10
2018-03-17T07:41:54.809Z,11.40
2018-03-17T07:42:54.776Z,9.20
2018-03-17T07:43:54.752Z,9.30
2018-03-17T07:44:54.737Z,9.20
2018-03-17T07:45:54.696Z,10.20
2018-03-17T07:46:54.673Z,9.50
2018-03-17T07:47:54.646Z,9.50
2018-03-17T07:48:54.625Z,9.40
2018-03-17T07:49:54.595Z,9.80
2018-03-17T07:50:54.565Z,10.00
2018-03-17T07:51:54.545Z,9.60
2018-03-17T07:52:54.511Z,10.20
2018-03-17T07:53:54.489Z,10.20
2018-03-17T07:54:54.467Z,9.60
2018-03-17T07:55:54.439Z,9.70
2018-03-17T07:56:54.415Z,9.70
2018-03-17T07:57:54.382Z,9.20
2018-03-17T07:58:54.356Z,9.10
2018-03-17T07:59:54.330Z,9.20
2018-03-17T08:00:54.312Z,9.30
2018-03-17T08:01:54.283Z,9.00
2018-03-17T08:02:54.251Z,9.20
2018-03-17T08:03:54.228Z,8.90
2018-03-17T08:04:54.209Z,9.30
2018-03-17T08:05:54.180Z,9.70
2018-03-17T08:06:54.155Z,9.40
2018-03-17T08:07:54.123Z,9.40
2018-03-17T08:08:54.108Z,9.30
2018-03-17T08:09:54.069Z,9.10
2018-03-17T08:10:54.046Z,9.00
2018-03-17T08:11:54.020Z,9.60
2018-03-17T08:12:53.995Z,8.90
2018-03-17T08:13:53.966Z,9.80
2018-03-17T08:14:53.953Z,9.70
2018-03-17T08:15:53.919Z,9.50
2018-03-17T08:16:53.887Z,9.50
2018-03-17T08:17:53.863Z,9.40
2018-03-17T08:18:53.838Z,8.70
2018-03-17T08:19:53.811Z,8.70
2018-03-17T08:20:53.840Z,8.90
2018-03-17T08:21:53.779Z,8.60
2018-03-17T08:22:53.775Z,9.00
2018-03-17T08:23:53.711Z,9.00
2018-03-17T08:24:53.702Z,10.50
2018-03-17T08:25:53.659Z,9.40
2018-03-17T08:26:53.624Z,10.50
2018-03-17T08:27:53.599Z,9.00
2018-03-17T08:28:53.577Z,10.10
2018-03-17T08:29:53.550Z,9.60
2018-03-17T08:30:53.523Z,9.50
2018-03-17T08:31:53.504Z,9.80
2018-03-17T08:32:53.474Z,9.40
2018-03-17T08:33:53.446Z,8.70
2018-03-17T08:34:53.415Z,9.40
2018-03-17T08:35:53.397Z,8.70
2018-03-17T08:36:53.367Z,8.80
2018-03-17T08:37:53.342Z,9.70
2018-03-17T08:38:53.314Z,9.50
2018-03-17T08:39:53.290Z,9.80
2018-03-17T08:40:53.259Z,9.50
2018-03-17T08:41:53.236Z,9.40
2018-03-17T08:42:53.212Z,9.20
2018-03-17T08:43:53.181Z,9.20
2018-03-17T08:44:53.156Z,10.10
2018-03-17T08:45:53.168Z,9.10
2018-03-17T08:46:53.105Z,9.60
2018-03-17T08:47:53.076Z,8.40
2018-03-17T08:48:53.053Z,8.80
2018-03-17T08:49:53.026Z,9.30
2018-03-17T08:50:52.997Z,8.00
2018-03-17T08:51:52.981Z,8.90
2018-03-17T08:52:52.949Z,9.50
2018-03-17T08:53:52.922Z,9.50
2018-03-17T08:54:52.895Z,8.90
2018-03-17T08:55:52.869Z,9.30
2018-03-17T08:56:52.847Z,8.80
2018-03-17T08:57:52.843Z,8.80
2018-03-17T08:58:52.851Z,10.10
2018-03-17T08:59:52.767Z,8.30
2018-03-17T09:00:52.739Z,9.00
2018-03-17T09:01:52.719Z,9.10
2018-03-17T09:02:52.690Z,8.30
2018-03-17T09:03:52.675Z,10.40
2018-03-17T09:04:52.641Z,8.80
2018-03-17T09:05:52.610Z,8.80
2018-03-17T09:06:52.580Z,8.00
2018-03-17T09:07:52.555Z,9.70
2018-03-17T09:08:52.537Z,9.00
2018-03-17T09:09:52.522Z,8.80
2018-03-17T09:10:52.485Z,8.00
2018-03-17T09:11:52.464Z,9.70
2018-03-17T09:12:52.427Z,8.00
2018-03-17T09:13:52.403Z,8.40
2018-03-17T09:14:52.377Z,8.70
2018-03-17T09:15:52.352Z,8.50
2018-03-17T09:16:52.323Z,8.20
2018-03-17T09:17:52.302Z,9.90
2018-03-17T09:18:52.276Z,9.20
2018-03-17T09:19:52.244Z,7.60
2018-03-17T09:20:52.221Z,7.80
2018-03-17T09:21:52.191Z,8.40
2018-03-17T09:22:52.166Z,8.00
2018-03-17T09:23:52.145Z,9.70
2018-03-17T09:24:52.116Z,8.50
2018-03-17T09:25:52.089Z,8.70
2018-03-17T09:26:52.062Z,8.70
2018-03-17T09:27:52.036Z,8.70
2018-03-17T09:28:52.014Z,8.40
2018-03-17T09:29:51.987Z,11.30
2018-03-17T09:30:51.957Z,8.90
2018-03-17T09:31:51.934Z,10.50
2018-03-17T09:32:51.905Z,9.80
2018-03-17T09:33:51.887Z,8.10
2018-03-17T09:34:51.856Z,8.50
2018-03-17T09:35:51.827Z,8.40
2018-03-17T09:36:51.812Z,8.70
2018-03-17T09:37:51.776Z,8.60
2018-03-17T09:38:51.752Z,11.80
2018-03-17T09:39:51.725Z,8.50
2018-03-17T09:40:51.702Z,8.30
2018-03-17T09:41:51.673Z,8.90
2018-03-17T09:42:51.646Z,8.60
2018-03-17T09:43:51.625Z,8.10
2018-03-17T09:44:51.593Z,7.90
2018-03-17T09:45:51.571Z,9.10
2018-03-17T09:46:51.554Z,8.60
2018-03-17T09:47:51.517Z,12.50
2018-03-17T09:48:51.496Z,8.60
2018-03-17T09:49:51.471Z,9.60
2018-03-17T09:50:51.445Z,8.30
2018-03-17T09:51:51.419Z,9.00
2018-03-17T09:52:51.429Z,8.60
2018-03-17T09:53:51.366Z,8.90
2018-03-17T09:54:51.337Z,8.30
2018-03-17T09:55:51.308Z,10.60
2018-03-17T09:56:51.288Z,8.10
2018-03-17T09:57:51.258Z,8.90
2018-03-17T09:58:51.237Z,8.60
2018-03-17T09:59:51.204Z,9.30
2018-03-17T10:00:51.177Z,8.70
2018-03-17T10:01:51.158Z,8.30
2018-03-17T10:02:51.132Z,10.00
2018-03-17T10:03:51.101Z,9.50
2018-03-17T10:04:51.122Z,8.70
2018-03-17T10:05:51.053Z,8.20
2018-03-17T10:06:51.023Z,8.20
2018-03-17T10:07:50.996Z,8.50
2018-03-17T10:08:50.975Z,9.40
2018-03-17T10:09:50.967Z,9.20
2018-03-17T10:10:50.918Z,8.40
2018-03-17T10:11:50.894Z,8.00
2018-03-17T10:12:50.880Z,8.80
2018-03-17T10:13:50.850Z,9.40
2018-03-17T10:14:50.818Z,8.90
2018-03-17T10:15:50.798Z,8.70
2018-03-17T10:16:50.764Z,8.20
2018-03-17T10:17:50.739Z,8.00
2018-03-17T10:18:50.715Z,9.00
2018-03-17T10:19:50.686Z,8.30
2018-03-17T10:20:50.665Z,9.60
2018-03-17T10:21:50.646Z,8.60
2018-03-17T10:22:50.608Z,9.10
2018-03-17T10:23:50.585Z,8.70
2018-03-17T10:24:50.560Z,9.10
2018-03-17T10:25:50.547Z,8.50
2018-03-17T10:26:50.507Z,9.10
2018-03-17T10:27:50.480Z,10.30
2018-03-17T10:28:50.452Z,9.80
2018-03-17T10:29:50.438Z,9.40
2018-03-17T10:30:50.405Z,9.50
2018-03-17T10:31:50.378Z,8.90
2018-03-17T10:32:50.353Z,9.80
2018-03-17T10:33:50.322Z,9.00
2018-03-17T10:34:50.295Z,9.70
2018-03-17T10:35:50.274Z,9.80
2018-03-17T10:36:50.247Z,12.90
2018-03-17T10:37:50.223Z,8.40
2018-03-17T10:38:50.198Z,9.00
2018-03-17T10:39:50.193Z,8.80
2018-03-17T10:40:50.147Z,10.20
2018-03-17T10:41:50.130Z,8.70
2018-03-17T10:42:50.103Z,9.30
2018-03-17T10:43:50.067Z,9.10
2018-03-17T10:44:50.046Z,8.60
2018-03-17T10:45:50.015Z,9.20
2018-03-17T10:46:49.990Z,9.30
2018-03-17T10:47:50.000Z,9.30
2018-03-17T10:48:49.941Z,9.10
2018-03-17T10:49:49.918Z,9.30
2018-03-17T10:50:49.889Z,9.10
2018-03-17T10:51:49.862Z,9.70
2018-03-17T10:52:49.841Z,8.40
2018-03-17T10:53:49.816Z,9.90
2018-03-17T10:54:49.781Z,8.80
2018-03-17T10:55:49.765Z,8.60
2018-03-17T10:56:49.735Z,9.20
2018-03-17T10:57:49.707Z,8.70
2018-03-17T10:58:49.681Z,9.10
2018-03-17T10:59:49.655Z,9.20
2018-03-17T11:00:49.625Z,9.00
2018-03-17T11:01:49.607Z,9.50
2018-03-17T11:02:49.576Z,9.20
2018-03-17T11:03:49.557Z,9.50
2018-03-17T11:04:49.522Z,8.50
2018-03-17T11:05:49.498Z,9.80
2018-03-17T11:06:49.474Z,8.60
2018-03-17T11:07:49.454Z,8.80
2018-03-17T11:08:49.433Z,9.80
2018-03-17T11:09:49.407Z,8.60
2018-03-17T11:10:49.365Z,9.50
2018-03-17T11:11:49.346Z,8.70
2018-03-17T11:12:49.326Z,9.00
2018-03-17T11:13:49.292Z,8.90
2018-03-17T11:14:49.275Z,9.90
2018-03-17T11:15:49.246Z,9.80
2018-03-17T11:16:49.237Z,9.20
2018-03-17T11:17:49.191Z,10.00
2018-03-17T11:18:49.166Z,8.90
2018-03-17T11:19:49.140Z,9.10
2018-03-17T11:20:49.117Z,8.40
2018-03-17T11:21:49.094Z,8.70
2018-03-17T11:22:49.059Z,9.40
2018-03-17T11:23:49.049Z,9.30
2018-03-17T11:24:49.017Z,8.40
2018-03-17T11:25:48.983Z,8.80
2018-03-17T11:26:48.960Z,8.40
2018-03-17T11:27:48.936Z,8.10
2018-03-17T11:28:48.907Z,9.90
2018-03-17T11:29:48.880Z,8.80
2018-03-17T11:30:48.861Z,9.20
2018-03-17T11:31:48.826Z,8.40
2018-03-17T11:32:48.799Z,9.40
2018-03-17T11:33:48.789Z,8.60
2018-03-17T11:34:48.752Z,9.70
2018-03-17T11:35:48.726Z,8.40
2018-03-17T11:36:48.697Z,8.40
2018-03-17T11:37:48.680Z,9.10
2018-03-17T11:38:48.645Z,9.40
2018-03-17T11:39:48.622Z,8.30
2018-03-17T11:40:48.593Z,8.10
2018-03-17T11:41:48.570Z,10.60
2018-03-17T11:42:48.544Z,8.30
2018-03-17T11:43:48.524Z,8.60
2018-03-17T11:44:48.498Z,11.00
2018-03-17T11:45:48.471Z,7.80
2018-03-17T11:46:48.436Z,10.60
2018-03-17T11:47:48.419Z,8.30
2018-03-17T11:48:48.389Z,8.60
2018-03-17T11:49:48.370Z,8.50
2018-03-17T11:50:48.335Z,8.20
2018-03-17T11:51:48.309Z,9.10
2018-03-17T11:52:48.287Z,8.10
2018-03-17T11:53:48.258Z,9.60
2018-03-17T11:54:48.236Z,8.40
2018-03-17T11:55:48.205Z,10.40
2018-03-17T11:56:48.180Z,8.30
2018-03-17T11:57:48.168Z,8.60
2018-03-17T11:58:48.134Z,8.80
2018-03-17T11:59:48.102Z,8.80
2018-03-17T12:00:48.081Z,9.40
2018-03-17T12:01:48.055Z,9.60
2018-03-17T12:02:48.077Z,9.50
2018-03-17T12:03:48.002Z,9.60
2018-03-17T12:04:47.977Z,9.50
2018-03-17T12:05:47.960Z,8.60
2018-03-17T12:06:47.926Z,8.60
2018-03-17T12:07:47.897Z,8.10
2018-03-17T12:08:47.880Z,8.60
2018-03-17T12:09:47.849Z,9.50
2018-03-17T12:10:47.818Z,8.70
2018-03-17T12:11:47.790Z,8.90
2018-03-17T12:12:47.771Z,8.80
2018-03-17T12:13:47.744Z,8.40
2018-03-17T12:14:47.720Z,8.90
2018-03-17T12:15:47.697Z,8.60
2018-03-17T12:16:47.673Z,9.10
2018-03-17T12:17:47.646Z,8.50
2018-03-17T12:18:47.612Z,8.20
2018-03-17T12:19:47.590Z,8.40
2018-03-17T12:20:47.564Z,9.00
2018-03-17T12:21:47.536Z,9.10
2018-03-17T12:22:47.508Z,8.90
2018-03-17T12:23:47.488Z,8.40
2018-03-17T12:24:47.465Z,8.90
2018-03-17T12:25:47.430Z,8.00
2018-03-17T12:26:47.410Z,10.40
2018-03-17T12:27:47.386Z,8.20
2018-03-17T12:28:47.358Z,8.50
2018-03-17T12:29:47.343Z,8.90
2018-03-17T12:30:47.307Z,7.50
2018-03-17T12:31:47.285Z,9.90
2018-03-17T12:32:47.252Z,8.60
2018-03-17T12:33:47.227Z,7.60
2018-03-17T12:34:47.213Z,9.00
2018-03-17T12:35:47.177Z,8.80
2018-03-17T12:36:47.157Z,8.80
2018-03-17T12:37:47.127Z,9.30
2018-03-17T12:38:47.101Z,8.80
2018-03-17T12:39:47.076Z,8.00
2018-03-17T12:40:47.047Z,8.60
2018-03-17T12:41:47.022Z,8.40
2018-03-17T12:42:46.998Z,9.90
2018-03-17T12:43:46.970Z,8.40
2018-03-17T12:44:46.952Z,9.40
2018-03-17T12:45:46.919Z,7.80
2018-03-17T12:46:46.895Z,8.30
2018-03-17T12:47:46.868Z,8.30
2018-03-17T12:48:46.847Z,7.70
2018-03-17T12:49:46.816Z,9.00
2018-03-17T12:50:46.792Z,8.30
2018-03-17T12:51:46.768Z,7.90
2018-03-17T12:52:46.750Z,8.40
2018-03-17T12:53:46.717Z,9.20
2018-03-17T12:54:46.690Z,8.30
2018-03-17T12:55:46.671Z,7.80
2018-03-17T12:56:46.638Z,11.30
2018-03-17T12:57:46.620Z,8.00
2018-03-17T12:58:46.589Z,8.00
2018-03-17T12:59:46.567Z,8.00
2018-03-17T13:00:46.536Z,6.60
2018-03-17T13:01:46.508Z,7.90
2018-03-17T13:02:46.484Z,7.90
2018-03-17T13:03:46.465Z,7.30
2018-03-17T13:04:46.438Z,7.70
2018-03-17T13:05:46.407Z,7.70
2018-03-17T13:06:46.389Z,9.10
2018-03-17T13:07:46.356Z,8.30
2018-03-17T13:08:46.329Z,9.20
2018-03-17T13:09:46.304Z,8.20
2018-03-17T13:10:46.276Z,7.60
2018-03-17T13:11:46.253Z,7.20
2018-03-17T13:12:46.225Z,9.40