createdAt,value
2022-10-08T00:02:55.030Z,10.30
2022-10-08T00:06:16.895Z,10.30
2022-10-08T00:09:13.822Z,10.40
2022-10-08T00:12:10.687Z,10.30
2022-10-08T00:15:08.361Z,10.30
2022-10-08T00:18:05.255Z,10.40
2022-10-08T00:21:17.521Z,10.40
2022-10-08T00:24:17.812Z,10.40
2022-10-08T00:27:16.753Z,10.60
2022-10-08T00:30:13.821Z,10.60
2022-10-08T00:33:10.689Z,10.60
2022-10-08T00:36:12.923Z,10.60
2022-10-08T00:39:18.617Z,10.60
2022-10-08T00:42:16.406Z,10.60
2022-10-08T00:45:13.872Z,10.70
2022-10-08T00:48:25.551Z,10.70
2022-10-08T00:51:23.974Z,10.70
2022-10-08T00:54:22.767Z,10.80
2022-10-08T00:57:21.831Z,10.80
2022-10-08T01:00:24.790Z,10.80
2022-10-08T01:03:21.666Z,11.00
2022-10-08T01:06:39.262Z,11.10
2022-10-08T01:10:01.049Z,11.10
2022-10-08T01:13:17.051Z,11.20
2022-10-08T01:16:56.045Z,11.30
2022-10-08T01:20:01.335Z,11.30
2022-10-08T01:23:28.651Z,11.40
2022-10-08T01:27:06.791Z,11.40
2022-10-08T01:30:09.723Z,11.30
2022-10-08T01:33:35.240Z,11.30
2022-10-08T01:36:41.308Z,11.40
2022-10-08T01:39:40.734Z,11.40
2022-10-08T01:42:40.888Z,11.40
2022-10-08T01:45:52.682Z,11.60
2022-10-08T01:48:53.825Z,11.60
2022-10-08T01:52:27.913Z,11.70
2022-10-08T01:55:39.627Z,11.90
2022-10-08T01:58:39.127Z,12.00
2022-10-08T02:01:54.547Z,12.10
2022-10-08T02:04:54.484Z,12.10
2022-10-08T02:07:51.329Z,12.20
2022-10-08T02:10:48.476Z,12.10
2022-10-08T02:13:45.396Z,12.10
2022-10-08T02:16:52.219Z,12.20
2022-10-08T02:20:19.830Z,12.20
2022-10-08T02:23:41.439Z,12.20
2022-10-08T02:26:48.248Z,12.10
2022-10-08T02:30:09.985Z,12.10
2022-10-08T02:33:30.105Z,12.10
2022-10-08T02:36:32.485Z,12.10
2022-10-08T02:39:34.757Z,12.10
2022-10-08T02:42:35.613Z,12.10
2022-10-08T02:45:42.713Z,12.10
2022-10-08T02:48:44.141Z,12.20
2022-10-08T02:51:49.256Z,12.20
2022-10-08T02:54:48.397Z,12.20
2022-10-08T02:57:54.589Z,12.20
2022-10-08T03:01:10.318Z,12.20
2022-10-08T03:04:25.098Z,12.20
2022-10-08T03:07:24.205Z,12.30
2022-10-08T03:10:25.858Z,12.30
2022-10-08T03:13:23.519Z,12.20
2022-10-08T03:16:25.490Z,12.30
2022-10-08T03:19:22.533Z,12.30
2022-10-08T03:22:19.722Z,12.30
2022-10-08T03:25:16.662Z,12.30
2022-10-08T03:28:13.668Z,12.20
2022-10-08T03:31:10.636Z,12.20
2022-10-08T03:34:07.553Z,12.20
2022-10-08T03:37:04.800Z,12.10
2022-10-08T03:40:01.645Z,12.10
2022-10-08T03:42:58.456Z,12.20
2022-10-08T03:45:55.450Z,12.10
2022-10-08T03:48:52.407Z,12.10
2022-10-08T03:51:49.231Z,12.00
2022-10-08T03:54:46.097Z,12.10
2022-10-08T03:57:42.939Z,12.10
2022-10-08T04:00:39.988Z,12.10
2022-10-08T04:03:36.866Z,12.00
2022-10-08T04:06:33.701Z,12.00
2022-10-08T04:09:30.561Z,12.00
2022-10-08T04:12:28.710Z,12.00
2022-10-08T04:15:25.624Z,12.00
2022-10-08T04:18:22.484Z,12.00
2022-10-08T04:21:20.421Z,12.00
2022-10-08T04:24:17.263Z,11.90
2022-10-08T04:27:14.169Z,11.90
2022-10-08T04:30:11.459Z,11.90
2022-10-08T04:33:08.313Z,11.90
2022-10-08T04:36:22.290Z,11.90
2022-10-08T04:39:19.129Z,11.90
2022-10-08T04:42:16.106Z,11.90
2022-10-08T04:45:12.917Z,11.90
2022-10-08T04:48:09.964Z,11.90
2022-10-08T04:51:10.534Z,11.80
2022-10-08T04:54:07.806Z,11.80
2022-10-08T04:57:04.724Z,11.70
2022-10-08T05:00:18.689Z,11.70
2022-10-08T05:03:15.794Z,11.60
2022-10-08T05:06:14.909Z,11.50
2022-10-08T05:09:12.328Z,11.50
2022-10-08T05:12:09.174Z,11.50
2022-10-08T05:15:07.717Z,11.50
2022-10-08T05:18:04.658Z,11.50
2022-10-08T05:21:10.389Z,11.50
2022-10-08T05:24:09.008Z,11.50
2022-10-08T05:27:05.874Z,11.50
2022-10-08T05:30:03.847Z,11.40
2022-10-08T05:33:00.688Z,11.40
2022-10-08T05:35:57.505Z,11.30
2022-10-08T05:38:57.046Z,11.30
2022-10-08T05:41:54.360Z,11.20
2022-10-08T05:44:51.185Z,11.20
2022-10-08T05:47:48.552Z,11.20
2022-10-08T05:50:45.373Z,11.10
2022-10-08T05:53:47.089Z,11.10
2022-10-08T05:56:44.185Z,11.10
2022-10-08T05:59:41.001Z,11.10
2022-10-08T06:02:38.006Z,11.10
2022-10-08T06:05:34.855Z,11.10
2022-10-08T06:08:32.961Z,11.20
2022-10-08T06:11:33.498Z,11.20
2022-10-08T06:14:30.335Z,11.30
2022-10-08T06:17:27.215Z,11.30
2022-10-08T06:20:26.483Z,11.30
2022-10-08T06:23:25.496Z,11.50
2022-10-08T06:26:27.301Z,11.50
2022-10-08T06:29:25.558Z,11.60
2022-10-08T06:32:22.452Z,11.60
2022-10-08T06:35:19.320Z,11.60
2022-10-08T06:38:16.239Z,11.70
2022-10-08T06:41:13.104Z,11.60
2022-10-08T06:44:13.800Z,11.60
2022-10-08T06:47:10.800Z,11.60
2022-10-08T06:50:10.917Z,11.70
2022-10-08T06:53:10.035Z,11.60
2022-10-08T06:56:12.673Z,11.60
2022-10-08T06:59:10.069Z,11.70
2022-10-08T07:02:06.976Z,11.70
2022-10-08T07:05:04.305Z,11.70
2022-10-08T07:08:01.146Z,11.80
2022-10-08T07:11:10.369Z,11.80
2022-10-08T07:14:07.307Z,11.90
2022-10-08T07:17:04.318Z,11.80
2022-10-08T07:20:01.257Z,11.80
2022-10-08T07:22:58.119Z,11.80
2022-10-08T07:26:09.986Z,11.70
2022-10-08T07:29:13.216Z,11.70
2022-10-08T07:32:10.392Z,11.80
2022-10-08T07:35:08.338Z,11.80
2022-10-08T07:38:05.192Z,11.80
2022-10-08T07:41:02.066Z,11.70
2022-10-08T07:44:01.477Z,11.80
2022-10-08T07:46:58.333Z,11.80
2022-10-08T07:49:55.161Z,11.80
2022-10-08T07:52:52.022Z,11.90
2022-10-08T07:55:48.941Z,12.00
2022-10-08T07:58:47.295Z,11.90
2022-10-08T08:01:45.163Z,11.90
2022-10-08T08:04:42.068Z,12.10
2022-10-08T08:07:38.925Z,12.10
2022-10-08T08:10:35.780Z,12.10
2022-10-08T08:13:37.252Z,12.20
2022-10-08T08:16:34.488Z,12.40
2022-10-08T08:19:31.336Z,12.50
2022-10-08T08:22:28.187Z,12.70
2022-10-08T08:25:25.037Z,12.70
2022-10-08T08:28:23.569Z,13.10
2022-10-08T08:31:32.359Z,13.20
2022-10-08T08:34:30.388Z,13.60
2022-10-08T08:37:27.225Z,13.60
2022-10-08T08:40:28.301Z,13.70
2022-10-08T08:43:25.545Z,13.70
2022-10-08T08:46:22.590Z,13.80
2022-10-08T08:49:40.601Z,14.00
2022-10-08T08:52:42.305Z,14.10
2022-10-08T08:55:45.429Z,14.00
2022-10-08T08:59:05.357Z,14.10
2022-10-08T09:02:16.231Z,14.20
2022-10-08T09:05:14.767Z,14.30
2022-10-08T09:08:35.920Z,14.30
2022-10-08T09:11:32.853Z,14.30
2022-10-08T09:14:37.070Z,14.20
2022-10-08T09:17:39.207Z,14.10
2022-10-08T09:20:40.130Z,14.20
2022-10-08T09:23:37.280Z,14.10
2022-10-08T09:26:35.729Z,14.40
2022-10-08T09:29:34.260Z,14.70
2022-10-08T09:32:32.701Z,15.30
2022-10-08T09:35:33.800Z,15.10
2022-10-08T09:38:37.332Z,15.00
2022-10-08T09:41:34.322Z,15.20
2022-10-08T09:44:50.233Z,15.50
2022-10-08T09:48:12.904Z,16.00
2022-10-08T09:51:17.178Z,16.10
2022-10-08T09:54:22.033Z,16.20
2022-10-08T09:57:21.643Z,16.00
2022-10-08T10:00:33.119Z,15.60
2022-10-08T10:03:31.697Z,15.20
2022-10-08T10:06:39.062Z,15.00
2022-10-08T10:09:46.576Z,14.80
2022-10-08T10:12:48.603Z,15.00
2022-10-08T10:15:58.631Z,14.90
2022-10-08T10:19:14.025Z,14.90
2022-10-08T10:22:46.338Z,14.90
2022-10-08T10:26:10.632Z,14.80
2022-10-08T10:29:17.557Z,14.90
2022-10-08T10:32:58.447Z,14.60
2022-10-08T10:35:59.295Z,14.40
2022-10-08T10:39:36.177Z,14.40
2022-10-08T10:42:40.361Z,14.30
2022-10-08T10:45:39.417Z,14.30
2022-10-08T10:48:36.321Z,14.30
2022-10-08T10:52:34.571Z,14.40
2022-10-08T10:55:55.375Z,14.60
2022-10-08T10:59:15.485Z,14.70
2022-10-08T11:02:41.984Z,14.80
2022-10-08T11:05:42.801Z,14.70
2022-10-08T11:09:33.121Z,14.70
2022-10-08T11:12:56.481Z,14.50
2022-10-08T11:16:33.371Z,14.40
2022-10-08T11:19:55.513Z,14.40
2022-10-08T11:23:11.965Z,14.30
2022-10-08T11:26:42.884Z,14.40
2022-10-08T11:29:45.467Z,14.40
2022-10-08T11:32:51.364Z,14.50
2022-10-08T11:36:18.981Z,14.30
2022-10-08T11:39:43.798Z,14.60
2022-10-08T11:43:05.263Z,14.40
2022-10-08T11:46:29.715Z,14.40
2022-10-08T11:49:32.492Z,14.40
2022-10-08T11:52:31.251Z,14.50
2022-10-08T11:55:32.358Z,14.20
2022-10-08T11:58:34.009Z,14.20
2022-10-08T12:01:30.890Z,14.10
2022-10-08T12:04:37.872Z,13.90
2022-10-08T12:07:37.835Z,13.90
2022-10-08T12:10:39.341Z,13.80
2022-10-08T12:13:36.214Z,13.60
2022-10-08T12:16:48.073Z,13.60
2022-10-08T12:20:05.175Z,13.60
2022-10-08T12:23:32.081Z,13.50
2022-10-08T12:26:28.977Z,14.00
2022-10-08T12:30:17.126Z,14.00
2022-10-08T12:33:14.085Z,14.00
2022-10-08T12:36:20.001Z,14.30
2022-10-08T12:39:40.158Z,14.30
2022-10-08T12:42:38.625Z,14.10
2022-10-08T12:45:50.651Z,14.10
2022-10-08T12:49:13.710Z,13.90
2022-10-08T12:52:19.392Z,13.80
2022-10-08T12:55:23.314Z,13.60
2022-10-08T12:58:30.826Z,13.50
2022-10-08T13:01:28.145Z,13.30
2022-10-08T13:04:30.010Z,13.10
2022-10-08T13:07:35.641Z,12.90
2022-10-08T13:10:32.503Z,12.80
2022-10-08T13:13:38.393Z,12.90
2022-10-08T13:16:47.410Z,12.60
2022-10-08T13:19:44.272Z,12.60
2022-10-08T13:22:41.411Z,12.60
2022-10-08T13:25:43.272Z,12.60
2022-10-08T13:28:59.474Z,12.60
2022-10-08T13:32:13.812Z,12.70
2022-10-08T13:35:23.262Z,12.70
2022-10-08T13:38:26.488Z,12.70
2022-10-08T13:41:25.133Z,12.70
2022-10-08T13:44:22.271Z,12.70
2022-10-08T13:47:21.585Z,12.70
2022-10-08T13:50:19.979Z,12.80
2022-10-08T13:53:22.012Z,12.70
2022-10-08T13:56:21.137Z,12.70
2022-10-08T13:59:19.609Z,12.70
2022-10-08T14:02:16.591Z,12.80
2022-10-08T14:05:13.572Z,12.90
2022-10-08T14:08:28.710Z,12.80
2022-10-08T14:11:26.123Z,12.90
2022-10-08T14:14:27.332Z,13.10
2022-10-08T14:17:24.441Z,13.10
2022-10-08T14:20:21.369Z,13.10
2022-10-08T14:23:19.006Z,12.90
2022-10-08T14:26:15.934Z,12.80
2022-10-08T14:29:12.870Z,12.90
2022-10-08T14:32:11.309Z,13.00
2022-10-08T14:35:08.858Z,13.10
2022-10-08T14:38:05.773Z,13.10
2022-10-08T14:41:02.670Z,13.10
2022-10-08T14:43:59.992Z,13.20
2022-10-08T14:46:56.884Z,13.10
2022-10-08T14:49:53.910Z,13.00
2022-10-08T14:52:51.428Z,13.00
2022-10-08T14:56:11.067Z,12.80
2022-10-08T14:59:06.457Z,12.70
2022-10-08T15:02:03.470Z,12.60
2022-10-08T15:05:01.679Z,12.60
2022-10-08T15:07:58.689Z,12.50
2022-10-08T15:10:55.653Z,12.50
2022-10-08T15:13:53.779Z,12.40
2022-10-08T15:16:51.027Z,12.40
2022-10-08T15:19:47.930Z,12.40
2022-10-08T15:22:44.886Z,12.50
2022-10-08T15:25:41.853Z,12.50
2022-10-08T15:28:38.982Z,12.40
2022-10-08T15:31:35.981Z,12.50
2022-10-08T15:34:32.888Z,12.60
2022-10-08T15:37:29.724Z,12.60
2022-10-08T15:40:28.679Z,12.50
2022-10-08T15:43:33.866Z,12.40
2022-10-08T15:46:30.853Z,12.40
2022-10-08T15:49:37.616Z,12.20
2022-10-08T15:52:34.593Z,12.10
2022-10-08T15:55:31.516Z,12.00
2022-10-08T15:58:49.974Z,11.90
2022-10-08T16:01:47.975Z,11.80
2022-10-08T16:04:47.202Z,11.70
2022-10-08T16:07:44.060Z,11.50
2022-10-08T16:10:40.916Z,11.50
2022-10-08T16:13:37.792Z,11.20
2022-10-08T16:16:35.823Z,11.20
2022-10-08T16:19:32.751Z,11.20
2022-10-08T16:22:29.574Z,11.20
2022-10-08T16:25:26.424Z,10.90
2022-10-08T16:28:23.336Z,11.00
2022-10-08T16:31:20.744Z,10.90
2022-10-08T16:34:21.156Z,10.90
2022-10-08T16:37:18.286Z,10.80
2022-10-08T16:40:18.168Z,10.80
2022-10-08T16:43:15.020Z,10.80
2022-10-08T16:46:35.034Z,10.60
2022-10-08T16:49:31.900Z,10.40
2022-10-08T16:52:28.733Z,10.30
2022-10-08T16:55:25.986Z,10.20
2022-10-08T16:58:22.842Z,10.00
2022-10-08T17:01:20.160Z,10.00
2022-10-08T17:04:18.487Z,10.00
2022-10-08T17:07:15.325Z,9.90
2022-10-08T17:10:12.976Z,9.80
2022-10-08T17:13:09.880Z,9.70
2022-10-08T17:16:09.686Z,9.70
2022-10-08T17:19:06.557Z,9.70
2022-10-08T17:22:03.388Z,9.60
2022-10-08T17:25:00.997Z,9.50
2022-10-08T17:27:58.300Z,9.50
2022-10-08T17:30:57.817Z,9.50
2022-10-08T17:33:55.134Z,9.60
2022-10-08T17:36:51.932Z,9.40
2022-10-08T17:39:48.786Z,9.40
2022-10-08T17:42:45.942Z,9.40
2022-10-08T17:45:43.014Z,9.20
2022-10-08T17:48:40.608Z,9.10
2022-10-08T17:51:38.004Z,9.10
2022-10-08T17:54:34.921Z,9.30
2022-10-08T17:57:31.745Z,9.00
2022-10-08T18:00:29.337Z,9.10
2022-10-08T18:03:26.133Z,9.10
2022-10-08T18:06:25.557Z,8.90
2022-10-08T18:09:22.486Z,8.70
2022-10-08T18:12:19.310Z,8.60
2022-10-08T18:15:16.217Z,8.50
2022-10-08T18:18:13.271Z,8.60
2022-10-08T18:21:16.203Z,8.60
2022-10-08T18:24:13.137Z,8.80
2022-10-08T18:27:10.072Z,9.10
2022-10-08T18:30:08.078Z,8.80
2022-10-08T18:33:11.290Z,8.50
2022-10-08T18:36:19.699Z,8.40
2022-10-08T18:39:21.562Z,8.20
2022-10-08T18:42:23.105Z,8.30
2022-10-08T18:45:19.947Z,8.30
2022-10-08T18:48:16.797Z,8.10
2022-10-08T18:51:21.308Z,8.10
2022-10-08T18:54:18.237Z,8.00
2022-10-08T18:57:15.053Z,7.90
2022-10-08T19:00:12.526Z,7.80
2022-10-08T19:03:09.492Z,7.80
2022-10-08T19:06:07.596Z,7.90
2022-10-08T19:09:06.592Z,7.90
2022-10-08T19:12:03.685Z,8.00
2022-10-08T19:15:00.533Z,7.90
2022-10-08T19:17:57.391Z,7.90
2022-10-08T19:20:54.228Z,7.90
2022-10-08T19:23:52.006Z,7.70
2022-10-08T19:26:50.414Z,7.90
2022-10-08T19:29:47.247Z,8.00
2022-10-08T19:32:45.006Z,8.00
2022-10-08T19:35:42.115Z,8.10
2022-10-08T19:38:39.001Z,8.20
2022-10-08T19:41:36.543Z,8.20
2022-10-08T19:44:33.417Z,7.90
2022-10-08T19:47:30.257Z,7.50
2022-10-08T19:50:27.114Z,7.40
2022-10-08T19:53:24.064Z,7.30
2022-10-08T19:56:24.122Z,7.20
2022-10-08T19:59:21.042Z,7.20
2022-10-08T20:02:17.971Z,7.20
2022-10-08T20:05:14.912Z,7.10
2022-10-08T20:08:11.743Z,7.10
2022-10-08T20:11:14.590Z,7.00
2022-10-08T20:14:13.673Z,7.10
2022-10-08T20:17:10.516Z,7.30
2022-10-08T20:20:31.261Z,7.40
2022-10-08T20:23:24.717Z,7.40
2022-10-08T20:26:28.619Z,7.40
2022-10-08T20:29:30.662Z,7.30
2022-10-08T20:32:27.900Z,7.00
2022-10-08T20:35:24.712Z,6.90
2022-10-08T20:38:21.556Z,6.80
2022-10-08T20:41:18.464Z,6.90
2022-10-08T20:44:16.002Z,6.90
2022-10-08T20:47:12.830Z,7.00
2022-10-08T20:50:09.969Z,7.10
2022-10-08T20:53:06.890Z,6.90
2022-10-08T20:56:09.941Z,6.70
2022-10-08T20:59:07.826Z,6.70
2022-10-08T21:02:05.640Z,6.60
2022-10-08T21:05:02.498Z,6.60
2022-10-08T21:07:59.324Z,6.50
2022-10-08T21:10:59.694Z,6.50
2022-10-08T21:14:01.446Z,6.50
2022-10-08T21:16:58.309Z,6.40
2022-10-08T21:19:55.129Z,6.40
2022-10-08T21:22:52.430Z,6.30
2022-10-08T21:25:49.271Z,6.20
2022-10-08T21:28:49.985Z,6.20
2022-10-08T21:31:46.847Z,6.20
2022-10-08T21:34:43.743Z,6.20
2022-10-08T21:37:40.593Z,6.20
2022-10-08T21:40:37.524Z,6.30
2022-10-08T21:43:34.508Z,6.20
2022-10-08T21:46:35.176Z,6.10
2022-10-08T21:49:32.043Z,6.00
2022-10-08T21:52:28.911Z,6.10
2022-10-08T21:55:25.743Z,6.30
2022-10-08T21:58:22.739Z,6.30
2022-10-08T22:01:32.569Z,6.10
2022-10-08T22:04:29.422Z,6.20
2022-10-08T22:07:26.253Z,6.20
2022-10-08T22:10:23.078Z,5.90
2022-10-08T22:13:21.826Z,5.80
2022-10-08T22:16:21.207Z,5.80
2022-10-08T22:19:18.534Z,5.80
2022-10-08T22:22:15.447Z,5.80
2022-10-08T22:25:12.272Z,5.80
2022-10-08T22:28:09.610Z,5.90
2022-10-08T22:31:09.546Z,5.90
2022-10-08T22:34:06.763Z,5.90
2022-10-08T22:37:03.604Z,5.80
2022-10-08T22:40:00.418Z,5.80
2022-10-08T22:42:57.273Z,5.70
2022-10-08T22:45:54.267Z,5.80
2022-10-08T22:48:51.292Z,5.70
2022-10-08T22:51:48.118Z,5.70
2022-10-08T22:54:44.945Z,5.80
2022-10-08T22:57:41.830Z,5.80
2022-10-08T23:00:38.759Z,5.70
2022-10-08T23:03:37.225Z,5.70
2022-10-08T23:06:34.984Z,5.80
2022-10-08T23:09:31.819Z,5.70
2022-10-08T23:12:28.805Z,5.70
2022-10-08T23:15:25.646Z,5.70
2022-10-08T23:18:22.462Z,5.90
2022-10-08T23:21:19.296Z,5.90
2022-10-08T23:24:16.192Z,5.50
2022-10-08T23:27:13.042Z,5.30
2022-10-08T23:30:25.556Z,5.20
2022-10-08T23:33:28.635Z,5.20
2022-10-08T23:36:32.523Z,5.20
2022-10-08T23:39:29.364Z,5.20
2022-10-08T23:42:26.185Z,5.20
2022-10-08T23:45:23.002Z,5.20
2022-10-08T23:48:19.839Z,5.40
2022-10-08T23:51:17.801Z,5.60
2022-10-08T23:54:14.613Z,5.60
2022-10-08T23:57:11.437Z,5.50
