createdAt,value
2019-01-10T00:00:16.369Z,22.37
2019-01-10T00:02:48.490Z,22.37
2019-01-10T00:05:18.846Z,22.38
2019-01-10T00:07:49.094Z,22.37
2019-01-10T00:10:19.324Z,22.34
2019-01-10T00:12:49.584Z,22.36
2019-01-10T00:15:19.879Z,22.35
2019-01-10T00:17:50.261Z,22.33
2019-01-10T00:20:27.750Z,22.32
2019-01-10T00:22:58.051Z,22.32
2019-01-10T00:25:28.320Z,22.33
2019-01-10T00:27:58.557Z,22.31
2019-01-10T00:30:28.802Z,22.32
2019-01-10T00:32:59.040Z,22.30
2019-01-10T00:35:29.358Z,22.31
2019-01-10T00:37:59.614Z,22.31
2019-01-10T00:40:29.843Z,22.29
2019-01-10T00:43:00.083Z,22.28
2019-01-10T00:45:30.371Z,22.27
2019-01-10T00:48:00.583Z,22.28
2019-01-10T00:50:30.824Z,22.29
2019-01-10T00:53:01.039Z,22.27
2019-01-10T00:55:31.311Z,22.27
2019-01-10T00:58:01.526Z,22.26
2019-01-10T01:00:31.836Z,22.25
2019-01-10T01:03:02.072Z,22.22
2019-01-10T01:05:32.383Z,22.22
2019-01-10T01:08:02.617Z,22.23
2019-01-10T01:10:32.837Z,22.23
2019-01-10T01:13:03.099Z,22.23
2019-01-10T01:15:33.306Z,22.21
2019-01-10T01:18:03.574Z,22.21
2019-01-10T01:20:33.790Z,22.20
2019-01-10T01:23:06.019Z,22.20
2019-01-10T01:25:36.440Z,22.19
2019-01-10T01:28:06.760Z,22.19
2019-01-10T01:30:36.977Z,22.19
2019-01-10T01:33:07.226Z,22.19
2019-01-10T01:35:37.461Z,22.20
2019-01-10T01:38:07.766Z,22.18
2019-01-10T01:40:38.012Z,22.18
2019-01-10T01:43:08.245Z,22.18
2019-01-10T01:45:38.479Z,22.17
2019-01-10T01:48:08.771Z,22.18
2019-01-10T01:50:39.106Z,22.17
2019-01-10T01:53:09.328Z,22.17
2019-01-10T01:55:39.579Z,22.16
2019-01-10T01:58:09.800Z,22.16
2019-01-10T02:00:40.063Z,22.14
2019-01-10T02:03:10.283Z,22.15
2019-01-10T02:05:41.495Z,22.13
2019-01-10T02:08:11.719Z,22.12
2019-01-10T02:10:41.983Z,22.12
2019-01-10T02:13:16.878Z,22.12
2019-01-10T02:15:44.233Z,22.11
2019-01-10T02:18:14.491Z,22.09
2019-01-10T02:20:44.721Z,22.10
2019-01-10T02:23:15.044Z,22.11
2019-01-10T02:25:45.265Z,22.10
2019-01-10T02:28:15.523Z,22.10
2019-01-10T02:30:45.756Z,22.09
2019-01-10T02:33:16.013Z,22.08
2019-01-10T02:35:46.410Z,22.07
2019-01-10T02:38:16.650Z,22.05
2019-01-10T02:40:46.903Z,22.08
2019-01-10T02:43:26.151Z,22.07
2019-01-10T02:45:49.179Z,22.08
2019-01-10T02:48:19.787Z,22.07
2019-01-10T02:50:50.185Z,22.06
2019-01-10T02:53:20.383Z,22.06
2019-01-10T02:55:50.623Z,22.05
2019-01-10T02:58:20.872Z,22.05
2019-01-10T03:00:51.233Z,22.05
2019-01-10T03:03:21.472Z,22.05
2019-01-10T03:05:51.684Z,22.05
2019-01-10T03:08:21.938Z,22.05
2019-01-10T03:10:52.232Z,22.05
2019-01-10T03:13:22.472Z,22.05
2019-01-10T03:15:52.688Z,22.05
2019-01-10T03:18:22.950Z,22.03
2019-01-10T03:20:53.162Z,22.00
2019-01-10T03:23:23.404Z,22.00
2019-01-10T03:25:53.652Z,22.02
2019-01-10T03:28:23.889Z,22.04
2019-01-10T03:30:54.139Z,22.03
2019-01-10T03:33:24.353Z,22.03
2019-01-10T03:35:54.595Z,22.00
2019-01-10T03:38:24.810Z,21.99
2019-01-10T03:40:55.067Z,22.02
2019-01-10T03:43:26.061Z,22.05
2019-01-10T03:45:56.474Z,22.06
2019-01-10T03:48:26.691Z,22.07
2019-01-10T03:50:56.959Z,22.08
2019-01-10T03:53:27.180Z,22.07
2019-01-10T03:55:57.437Z,22.08
2019-01-10T03:58:27.701Z,22.08
2019-01-10T04:00:57.894Z,22.08
2019-01-10T04:03:28.148Z,22.08
2019-01-10T04:05:58.370Z,22.08
2019-01-10T04:08:28.634Z,22.10
2019-01-10T04:10:58.850Z,22.10
2019-01-10T04:13:29.112Z,22.09
2019-01-10T04:15:59.366Z,22.10
2019-01-10T04:18:29.605Z,22.08
2019-01-10T04:20:59.847Z,22.10
2019-01-10T04:23:31.110Z,22.10
2019-01-10T04:26:01.370Z,22.11
2019-01-10T04:28:31.598Z,22.11
2019-01-10T04:31:02.090Z,22.11
2019-01-10T04:33:32.330Z,22.10
2019-01-10T04:36:02.608Z,22.10
2019-01-10T04:38:32.787Z,22.10
2019-01-10T04:41:03.036Z,22.09
2019-01-10T04:43:33.257Z,22.08
2019-01-10T04:46:03.517Z,22.09
2019-01-10T04:48:33.763Z,22.08
2019-01-10T04:51:03.986Z,22.09
2019-01-10T04:53:35.294Z,22.09
2019-01-10T04:56:05.863Z,22.09
2019-01-10T04:58:36.122Z,22.10
2019-01-10T05:01:06.409Z,22.08
2019-01-10T05:03:36.661Z,22.09
2019-01-10T05:06:06.991Z,22.09
2019-01-10T05:08:37.217Z,22.08
2019-01-10T05:11:07.467Z,22.09
2019-01-10T05:13:37.692Z,22.09
2019-01-10T05:16:07.939Z,22.08
2019-01-10T05:18:38.156Z,22.07
2019-01-10T05:21:08.398Z,22.07
2019-01-10T05:23:38.621Z,22.07
2019-01-10T05:26:08.873Z,22.07
2019-01-10T05:28:39.091Z,22.08
2019-01-10T05:31:09.332Z,22.07
2019-01-10T05:33:39.579Z,22.07
2019-01-10T05:36:09.810Z,22.06
2019-01-10T05:38:40.055Z,22.04
2019-01-10T05:41:10.279Z,22.05
2019-01-10T05:43:40.525Z,22.06
2019-01-10T05:46:10.766Z,22.08
2019-01-10T05:48:47.309Z,22.10
2019-01-10T05:51:12.936Z,22.08
2019-01-10T05:53:43.178Z,22.06
2019-01-10T05:56:15.625Z,22.07
2019-01-10T05:58:45.341Z,22.05
2019-01-10T06:01:15.549Z,22.05
2019-01-10T06:03:53.274Z,22.07
2019-01-10T06:06:17.780Z,22.04
2019-01-10T06:08:48.045Z,22.03
2019-01-10T06:11:18.283Z,22.05
2019-01-10T06:13:48.611Z,22.06
2019-01-10T06:16:18.920Z,22.08
2019-01-10T06:18:49.142Z,22.10
2019-01-10T06:21:19.394Z,22.09
2019-01-10T06:23:49.710Z,22.10
2019-01-10T06:26:19.964Z,22.13
2019-01-10T06:28:50.186Z,22.15
2019-01-10T06:31:20.443Z,22.17
2019-01-10T06:33:50.687Z,22.12
2019-01-10T06:36:20.907Z,22.12
2019-01-10T06:38:51.187Z,22.15
2019-01-10T06:41:21.403Z,22.15
2019-01-10T06:43:51.714Z,22.13
2019-01-10T06:46:22.713Z,22.12
2019-01-10T06:48:52.981Z,22.12
2019-01-10T06:51:23.235Z,22.12
2019-01-10T06:53:53.526Z,22.13
2019-01-10T06:56:23.780Z,22.13
2019-01-10T06:58:54.001Z,22.15
2019-01-10T07:01:24.286Z,22.17
2019-01-10T07:03:54.507Z,22.18
2019-01-10T07:06:24.755Z,22.16
2019-01-10T07:08:54.980Z,22.14
2019-01-10T07:11:25.231Z,22.17
2019-01-10T07:13:55.491Z,22.15
2019-01-10T07:16:25.708Z,22.13
2019-01-10T07:18:57.238Z,22.12
2019-01-10T07:21:27.680Z,22.13
2019-01-10T07:23:57.934Z,22.16
2019-01-10T07:26:29.323Z,22.16
2019-01-10T07:28:59.580Z,22.17
2019-01-10T07:31:31.359Z,22.16
2019-01-10T07:34:04.490Z,22.18
2019-01-10T07:36:34.710Z,22.18
2019-01-10T07:39:09.292Z,22.18
2019-01-10T07:41:42.337Z,22.20
2019-01-10T07:44:12.587Z,22.18
2019-01-10T07:46:47.086Z,22.20
2019-01-10T07:49:17.474Z,22.18
2019-01-10T07:51:47.706Z,22.20
2019-01-10T07:54:17.957Z,22.19
2019-01-10T07:56:48.442Z,22.20
2019-01-10T07:59:18.824Z,22.20
2019-01-10T08:01:49.128Z,22.19
2019-01-10T08:04:19.356Z,22.18
2019-01-10T08:06:49.634Z,22.18
2019-01-10T08:09:19.857Z,22.20
2019-01-10T08:12:00.119Z,22.25
2019-01-10T08:14:23.561Z,22.29
2019-01-10T08:16:53.870Z,22.28
2019-01-10T08:19:24.079Z,22.26
2019-01-10T08:21:54.451Z,22.27
2019-01-10T08:24:24.737Z,22.25
2019-01-10T08:26:55.174Z,22.28
2019-01-10T08:29:25.391Z,22.27
2019-01-10T08:31:55.641Z,22.27
2019-01-10T08:34:25.894Z,22.27
2019-01-10T08:36:57.746Z,22.27
2019-01-10T08:39:27.996Z,22.27
2019-01-10T08:41:58.503Z,22.27
2019-01-10T08:44:28.776Z,22.27
2019-01-10T08:46:59.131Z,22.27
2019-01-10T08:49:29.382Z,22.28
2019-01-10T08:51:59.600Z,22.33
2019-01-10T08:54:29.870Z,22.30
2019-01-10T08:57:00.105Z,22.30
2019-01-10T08:59:30.356Z,22.30
2019-01-10T09:02:00.673Z,22.30
2019-01-10T09:04:31.960Z,22.33
2019-01-10T09:07:02.208Z,22.33
2019-01-10T09:09:32.440Z,22.34
2019-01-10T09:12:02.700Z,22.35
2019-01-10T09:14:32.923Z,22.27
2019-01-10T09:17:03.180Z,22.25
2019-01-10T09:19:33.400Z,22.33
2019-01-10T09:22:03.651Z,22.31
2019-01-10T09:24:33.887Z,22.29
2019-01-10T09:27:04.104Z,22.28
2019-01-10T09:29:34.561Z,22.32
2019-01-10T09:32:04.788Z,22.35
2019-01-10T09:34:35.074Z,22.33
2019-01-10T09:37:05.353Z,22.31
2019-01-10T09:39:35.604Z,22.30
2019-01-10T09:42:05.827Z,22.25
2019-01-10T09:44:36.089Z,22.20
2019-01-10T09:47:06.375Z,22.19
2019-01-10T09:49:37.817Z,22.25
2019-01-10T09:52:08.058Z,22.31
2019-01-10T09:54:39.339Z,22.34
2019-01-10T09:57:09.707Z,22.39
2019-01-10T09:59:39.924Z,22.34
2019-01-10T10:02:10.198Z,22.35
2019-01-10T10:04:40.419Z,22.35
2019-01-10T10:07:10.654Z,22.33
2019-01-10T10:09:40.875Z,22.35
2019-01-10T10:12:11.130Z,22.36
2019-01-10T10:14:41.409Z,22.38
2019-01-10T10:17:11.717Z,22.37
2019-01-10T10:19:41.960Z,22.37
2019-01-10T10:22:12.185Z,22.39
2019-01-10T10:24:42.427Z,22.41
2019-01-10T10:27:12.649Z,22.40
2019-01-10T10:29:42.948Z,22.42
2019-01-10T10:32:13.212Z,22.39
2019-01-10T10:34:43.560Z,22.39
2019-01-10T10:37:13.801Z,22.39
2019-01-10T10:39:44.060Z,22.40
2019-01-10T10:42:14.387Z,22.42
2019-01-10T10:44:44.643Z,22.42
2019-01-10T10:47:16.013Z,22.43
2019-01-10T10:49:46.238Z,22.45
2019-01-10T10:52:16.479Z,22.45
2019-01-10T10:54:46.736Z,22.47
2019-01-10T10:57:16.983Z,22.48
2019-01-10T10:59:47.254Z,22.48
2019-01-10T11:02:17.537Z,22.48
2019-01-10T11:04:47.883Z,22.50
2019-01-10T11:07:20.086Z,22.50
2019-01-10T11:09:50.334Z,22.53
2019-01-10T11:12:20.591Z,22.54
2019-01-10T11:14:50.997Z,22.51
2019-01-10T11:17:21.225Z,22.52
2019-01-10T11:19:51.479Z,22.52
2019-01-10T11:22:21.741Z,22.56
2019-01-10T11:24:52.013Z,22.57
2019-01-10T11:27:22.343Z,22.58
2019-01-10T11:29:52.638Z,22.58
2019-01-10T11:32:22.962Z,22.58
2019-01-10T11:34:53.189Z,22.56
2019-01-10T11:37:23.451Z,22.57
2019-01-10T11:39:53.684Z,22.59
2019-01-10T11:42:24.750Z,22.58
2019-01-10T11:44:55.812Z,22.58
2019-01-10T11:47:26.769Z,22.58
2019-01-10T11:49:57.979Z,22.59
2019-01-10T11:52:29.219Z,22.59
2019-01-10T11:55:00.251Z,22.57
2019-01-10T11:57:31.566Z,22.56
2019-01-10T12:00:02.693Z,22.57
2019-01-10T12:02:36.456Z,22.56
2019-01-10T12:05:07.435Z,22.55
2019-01-10T12:07:38.532Z,22.55
2019-01-10T12:10:10.303Z,22.56
2019-01-10T12:12:41.360Z,22.56
2019-01-10T12:15:11.795Z,22.57
2019-01-10T12:17:42.056Z,22.59
2019-01-10T12:20:13.275Z,22.60
2019-01-10T12:22:43.540Z,22.61
2019-01-10T12:25:14.764Z,22.61
2019-01-10T12:27:45.160Z,22.60
2019-01-10T12:30:20.442Z,22.60
2019-01-10T12:32:50.726Z,22.58
2019-01-10T12:35:20.958Z,22.59
2019-01-10T12:37:51.215Z,22.58
2019-01-10T12:40:21.448Z,22.60
2019-01-10T12:42:51.748Z,22.62
2019-01-10T12:45:23.187Z,22.62
2019-01-10T12:47:53.499Z,22.62
2019-01-10T12:50:28.965Z,22.65
2019-01-10T12:52:59.474Z,22.66
2019-01-10T12:55:29.757Z,22.66
2019-01-10T12:58:00.000Z,22.67
2019-01-10T13:00:30.470Z,22.67
2019-01-10T13:03:02.566Z,22.66
2019-01-10T13:05:32.831Z,22.67
2019-01-10T13:08:04.020Z,22.68
2019-01-10T13:10:34.481Z,22.68
2019-01-10T13:13:04.714Z,22.69
2019-01-10T13:15:35.020Z,22.68
2019-01-10T13:18:05.253Z,22.71
2019-01-10T13:20:35.571Z,22.66
2019-01-10T13:23:05.848Z,22.68
2019-01-10T13:25:36.186Z,22.69
2019-01-10T13:28:06.516Z,22.69
2019-01-10T13:30:36.743Z,22.68
2019-01-10T13:33:07.095Z,22.69
2019-01-10T13:35:37.355Z,22.71
2019-01-10T13:38:07.679Z,22.73
2019-01-10T13:40:37.984Z,22.72
2019-01-10T13:43:08.203Z,22.74
2019-01-10T13:45:46.013Z,22.74
2019-01-10T13:48:10.406Z,22.75
2019-01-10T13:50:40.650Z,22.75
2019-01-10T13:53:11.858Z,22.76
2019-01-10T13:55:42.115Z,22.75
2019-01-10T13:58:12.407Z,22.73
2019-01-10T14:00:42.664Z,22.72
2019-01-10T14:03:12.921Z,22.73
2019-01-10T14:05:43.155Z,22.72
2019-01-10T14:08:13.465Z,22.75
2019-01-10T14:10:43.761Z,22.73
2019-01-10T14:13:14.105Z,22.72
2019-01-10T14:15:44.338Z,22.72
2019-01-10T14:18:14.608Z,22.72
2019-01-10T14:20:44.992Z,22.72
2019-01-10T14:23:15.310Z,22.73
2019-01-10T14:25:45.555Z,22.73
2019-01-10T14:28:15.778Z,22.75
2019-01-10T14:30:46.035Z,22.75
2019-01-10T14:33:16.259Z,22.75
2019-01-10T14:35:46.526Z,22.76
2019-01-10T14:38:16.793Z,22.76
2019-01-10T14:40:47.070Z,22.78
2019-01-10T14:43:18.499Z,22.78
2019-01-10T14:45:48.823Z,22.79
2019-01-10T14:48:19.139Z,22.79
2019-01-10T14:50:50.824Z,22.82
2019-01-10T14:53:21.086Z,22.82
2019-01-10T14:55:51.321Z,22.84
2019-01-10T14:58:21.618Z,22.85
2019-01-10T15:00:52.586Z,22.84
2019-01-10T15:03:22.961Z,22.87
2019-01-10T15:05:53.249Z,22.88
2019-01-10T15:08:23.496Z,22.88
2019-01-10T15:10:53.777Z,22.86
2019-01-10T15:13:24.048Z,22.87
2019-01-10T15:15:54.362Z,22.87
2019-01-10T15:18:24.615Z,22.88
2019-01-10T15:20:54.940Z,22.89
2019-01-10T15:23:25.207Z,22.88
2019-01-10T15:25:55.435Z,22.87
2019-01-10T15:28:25.690Z,22.90
2019-01-10T15:30:57.214Z,22.92
2019-01-10T15:33:27.538Z,22.92
2019-01-10T15:35:57.812Z,22.93
2019-01-10T15:38:28.065Z,22.92
2019-01-10T15:40:58.344Z,22.91
2019-01-10T15:43:28.577Z,22.93
2019-01-10T15:45:58.850Z,22.94
2019-01-10T15:48:29.160Z,22.92
2019-01-10T15:50:59.396Z,22.91
2019-01-10T15:53:29.660Z,22.91
2019-01-10T15:55:59.892Z,22.90
2019-01-10T15:58:30.199Z,22.91
2019-01-10T16:01:00.439Z,22.91
2019-01-10T16:03:31.757Z,22.91
2019-01-10T16:06:02.015Z,22.91
2019-01-10T16:08:32.249Z,22.94
2019-01-10T16:11:02.572Z,22.99
2019-01-10T16:13:32.812Z,22.97
2019-01-10T16:16:04.066Z,22.95
2019-01-10T16:18:34.378Z,22.96
2019-01-10T16:21:04.648Z,22.94
2019-01-10T16:23:34.964Z,22.94
2019-01-10T16:26:05.261Z,22.93
2019-01-10T16:28:35.622Z,22.93
2019-01-10T16:31:05.961Z,22.94
2019-01-10T16:33:36.250Z,22.93
2019-01-10T16:36:06.516Z,22.94
2019-01-10T16:38:36.810Z,22.94
2019-01-10T16:41:07.157Z,22.95
2019-01-10T16:43:37.406Z,22.95
2019-01-10T16:46:07.787Z,22.95
2019-01-10T16:48:38.112Z,22.95
2019-01-10T16:51:08.408Z,22.94
2019-01-10T16:53:38.675Z,22.94
2019-01-10T16:56:08.962Z,22.93
2019-01-10T16:58:40.163Z,22.94
2019-01-10T17:01:10.653Z,22.95
2019-01-10T17:03:40.961Z,22.96
2019-01-10T17:06:11.223Z,22.96
2019-01-10T17:08:41.462Z,22.95
2019-01-10T17:11:11.704Z,22.95
2019-01-10T17:13:41.963Z,22.95
2019-01-10T17:16:12.246Z,22.96
2019-01-10T17:18:42.516Z,22.97
2019-01-10T17:21:12.771Z,22.97
2019-01-10T17:23:43.058Z,22.96
2019-01-10T17:26:13.348Z,22.96
2019-01-10T17:28:43.637Z,22.97
2019-01-10T17:31:13.951Z,22.98
2019-01-10T17:33:44.184Z,22.98
2019-01-10T17:36:18.540Z,22.99
2019-01-10T17:38:47.549Z,22.98
2019-01-10T17:41:18.943Z,22.99
2019-01-10T17:43:49.251Z,23.01
2019-01-10T17:46:19.748Z,23.02
2019-01-10T17:48:50.140Z,23.04
2019-01-10T17:51:20.410Z,23.04
2019-01-10T17:53:51.710Z,23.05
2019-01-10T17:56:21.947Z,23.08
2019-01-10T17:58:53.283Z,23.08
2019-01-10T18:01:23.577Z,23.08
2019-01-10T18:03:53.801Z,23.12
2019-01-10T18:06:24.056Z,23.11
2019-01-10T18:08:54.360Z,23.13
2019-01-10T18:11:24.949Z,23.15
2019-01-10T18:13:56.430Z,23.15
2019-01-10T18:16:26.724Z,23.15
2019-01-10T18:18:57.041Z,23.15
2019-01-10T18:21:27.264Z,23.16
2019-01-10T18:23:57.528Z,23.18
2019-01-10T18:26:27.775Z,23.18
2019-01-10T18:28:58.008Z,23.19
2019-01-10T18:31:28.399Z,23.19
2019-01-10T18:33:58.685Z,23.19
2019-01-10T18:36:29.003Z,23.20
2019-01-10T18:38:59.353Z,23.21
2019-01-10T18:41:29.667Z,23.21
2019-01-10T18:44:00.093Z,23.21
2019-01-10T18:46:30.382Z,23.21
2019-01-10T18:49:00.730Z,23.19
2019-01-10T18:51:31.053Z,23.18
2019-01-10T18:54:01.337Z,23.20
2019-01-10T18:56:31.563Z,23.19
2019-01-10T18:59:01.811Z,23.19
2019-01-10T19:01:32.097Z,23.19
2019-01-10T19:04:02.334Z,23.21
2019-01-10T19:06:32.654Z,23.20
2019-01-10T19:09:02.883Z,23.21
2019-01-10T19:11:33.658Z,23.21
2019-01-10T19:14:05.582Z,23.22
2019-01-10T19:16:36.817Z,23.21
2019-01-10T19:19:08.149Z,23.21
2019-01-10T19:21:38.400Z,23.20
2019-01-10T19:24:09.006Z,23.21
2019-01-10T19:26:39.289Z,23.21
2019-01-10T19:29:09.509Z,23.22
2019-01-10T19:31:39.806Z,23.25
2019-01-10T19:34:10.056Z,23.25
2019-01-10T19:36:40.345Z,23.26
2019-01-10T19:39:10.596Z,23.24
2019-01-10T19:41:43.489Z,23.23
2019-01-10T19:44:13.920Z,23.23
2019-01-10T19:46:44.251Z,23.24
2019-01-10T19:49:14.586Z,23.25
2019-01-10T19:51:44.972Z,23.25
2019-01-10T19:54:15.364Z,23.25
2019-01-10T19:56:45.820Z,23.24
2019-01-10T19:59:16.163Z,23.26
2019-01-10T20:01:46.887Z,23.26
2019-01-10T20:04:18.651Z,23.26
2019-01-10T20:06:49.504Z,23.27
2019-01-10T20:09:20.743Z,23.27
2019-01-10T20:11:51.231Z,23.26
2019-01-10T20:14:21.593Z,23.25
2019-01-10T20:16:52.060Z,23.28
2019-01-10T20:19:22.509Z,23.26
2019-01-10T20:21:52.885Z,23.26
2019-01-10T20:24:23.245Z,23.27
2019-01-10T20:26:54.903Z,23.28
2019-01-10T20:29:25.280Z,23.25
2019-01-10T20:31:55.660Z,23.23
2019-01-10T20:34:27.567Z,23.23
2019-01-10T20:36:59.400Z,23.21
2019-01-10T20:39:29.989Z,23.19
2019-01-10T20:42:01.906Z,23.21
2019-01-10T20:44:32.719Z,23.19
2019-01-10T20:47:03.108Z,23.18
2019-01-10T20:49:33.743Z,23.19
2019-01-10T20:52:04.152Z,23.18
2019-01-10T20:54:34.568Z,23.18
2019-01-10T20:57:06.033Z,23.16
2019-01-10T20:59:36.366Z,23.17
2019-01-10T21:02:06.784Z,23.18
2019-01-10T21:04:37.237Z,23.18
2019-01-10T21:07:07.704Z,23.17
2019-01-10T21:09:38.268Z,23.19
2019-01-10T21:12:08.527Z,23.22
2019-01-10T21:14:39.860Z,23.20
2019-01-10T21:17:10.250Z,23.31
2019-01-10T21:19:40.789Z,23.31
2019-01-10T21:22:11.036Z,23.28
2019-01-10T21:24:56.420Z,23.28
2019-01-10T21:27:26.695Z,23.27
2019-01-10T21:29:56.992Z,23.27
2019-01-10T21:32:27.353Z,23.26
2019-01-10T21:34:57.655Z,23.28
2019-01-10T21:37:27.937Z,23.30
2019-01-10T21:39:58.249Z,23.29
2019-01-10T21:42:28.470Z,23.28
2019-01-10T21:44:58.733Z,23.27
2019-01-10T21:47:29.142Z,23.28
2019-01-10T21:49:59.400Z,23.32
2019-01-10T21:52:29.642Z,23.30
2019-01-10T21:54:59.955Z,23.31
2019-01-10T21:57:30.498Z,23.31
2019-01-10T22:00:00.805Z,23.31
2019-01-10T22:02:31.112Z,23.32
2019-01-10T22:05:05.258Z,23.31
2019-01-10T22:07:35.528Z,23.30
2019-01-10T22:10:05.923Z,23.28
2019-01-10T22:12:36.209Z,23.27
2019-01-10T22:15:07.394Z,23.28
2019-01-10T22:17:37.724Z,23.29
2019-01-10T22:20:09.852Z,23.30
2019-01-10T22:22:40.102Z,23.31
2019-01-10T22:25:10.355Z,23.30
2019-01-10T22:27:40.671Z,23.29
2019-01-10T22:30:13.816Z,23.30
2019-01-10T22:32:44.063Z,23.31
2019-01-10T22:35:16.080Z,23.30
2019-01-10T22:37:46.314Z,23.29
2019-01-10T22:40:18.981Z,23.30
2019-01-10T22:42:50.340Z,23.28
2019-01-10T22:45:20.660Z,23.30
2019-01-10T22:47:50.899Z,23.27
2019-01-10T22:50:22.798Z,23.26
2019-01-10T22:52:53.987Z,23.25
2019-01-10T22:55:25.312Z,23.24
2019-01-10T22:57:55.782Z,23.24
2019-01-10T23:00:56.138Z,23.21
2019-01-10T23:03:26.798Z,23.21
2019-01-10T23:05:57.126Z,23.22
2019-01-10T23:08:27.453Z,23.24
2019-01-10T23:10:57.866Z,23.22
2019-01-10T23:13:28.086Z,23.19
2019-01-10T23:15:59.012Z,23.19
2019-01-10T23:18:29.274Z,23.18
2019-01-10T23:21:01.388Z,23.18
2019-01-10T23:23:31.613Z,23.17
2019-01-10T23:26:01.927Z,23.16
2019-01-10T23:28:35.359Z,23.16
2019-01-10T23:31:07.243Z,23.17
2019-01-10T23:33:37.472Z,23.14
2019-01-10T23:36:07.744Z,23.14
2019-01-10T23:38:38.022Z,23.12
2019-01-10T23:41:08.471Z,23.13
2019-01-10T23:43:38.708Z,23.14
2019-01-10T23:46:08.951Z,23.12
2019-01-10T23:48:39.210Z,23.12
2019-01-10T23:51:09.561Z,23.12
2019-01-10T23:53:39.798Z,23.09
2019-01-10T23:56:10.052Z,23.08
2019-01-10T23:58:40.354Z,23.09
