createdAt,value
2019-02-27T13:38:32.363Z,2.23
2019-02-27T13:41:02.587Z,3.87
2019-02-27T13:43:33.729Z,1.13
2019-02-27T13:46:03.332Z,0.80
2019-02-27T13:48:32.942Z,2.43
2019-02-27T13:51:02.752Z,2.03
2019-02-27T13:53:32.356Z,3.10
2019-02-27T13:56:01.631Z,3.13
2019-02-27T13:58:35.570Z,3.00
2019-02-27T14:01:02.203Z,6.87
2019-02-27T14:03:31.817Z,3.97
2019-02-27T14:06:01.420Z,4.50
2019-02-27T14:08:32.098Z,4.10
2019-02-27T14:11:02.033Z,4.93
2019-02-27T14:13:31.476Z,4.63
2019-02-27T14:16:01.627Z,4.37
2019-02-27T14:18:30.940Z,4.80
2019-02-27T14:21:01.709Z,5.30
2019-02-27T14:23:31.548Z,4.40
2019-02-27T14:26:05.612Z,5.10
2019-02-27T14:28:31.816Z,4.27
2019-02-27T14:31:01.084Z,5.67
2019-02-27T14:33:30.359Z,4.87
2019-02-27T14:35:59.891Z,5.70
2019-02-27T14:38:29.234Z,5.30
2019-02-27T14:40:58.502Z,4.80
2019-02-27T14:43:28.100Z,6.00
2019-02-27T14:45:57.373Z,5.23
2019-02-27T14:48:26.648Z,5.47
2019-02-27T14:50:56.207Z,4.03
2019-02-27T14:53:25.488Z,4.63
2019-02-27T14:55:55.007Z,4.53
2019-02-27T14:58:25.063Z,3.43
2019-02-27T15:00:54.465Z,5.47
2019-02-27T15:03:23.734Z,3.80
2019-02-27T15:05:53.249Z,6.10
2019-02-27T15:08:25.150Z,4.47
2019-02-27T15:10:54.199Z,4.40
2019-02-27T15:13:28.093Z,4.93
2019-02-27T15:15:54.703Z,3.80
2019-02-27T15:18:23.975Z,5.07
2019-02-27T15:20:53.691Z,4.33
2019-02-27T15:23:24.559Z,4.23
2019-02-27T15:25:54.359Z,3.80
2019-02-27T15:28:23.630Z,4.43
2019-02-27T15:30:52.906Z,4.70
2019-02-27T15:33:22.207Z,5.27
2019-02-27T15:35:55.149Z,8.60
2019-02-27T15:38:22.719Z,4.70
2019-02-27T15:40:51.999Z,6.57
2019-02-27T15:43:21.567Z,5.93
2019-02-27T15:45:50.861Z,5.87
2019-02-27T15:48:20.459Z,5.50
2019-02-27T15:50:50.072Z,6.60
2019-02-27T15:53:19.679Z,5.27
2019-02-27T15:55:49.283Z,5.70
2019-02-27T15:58:18.901Z,5.50
2019-02-27T16:00:52.291Z,5.40
2019-02-27T16:03:19.748Z,6.03
2019-02-27T16:05:49.259Z,6.17
2019-02-27T16:08:20.262Z,5.67
2019-02-27T16:10:54.814Z,5.90
2019-02-27T16:13:20.853Z,6.53
2019-02-27T16:15:50.439Z,5.90
2019-02-27T16:18:19.707Z,7.03
2019-02-27T16:20:50.022Z,5.43
2019-02-27T16:23:19.828Z,6.00
2019-02-27T16:25:52.784Z,7.10
2019-02-27T16:28:20.632Z,8.43
2019-02-27T16:30:49.904Z,6.73
2019-02-27T16:33:23.167Z,7.03
2019-02-27T16:35:50.423Z,7.10
2019-02-27T16:38:19.947Z,7.03
2019-02-27T16:40:52.532Z,8.10
2019-02-27T16:43:20.480Z,9.47
2019-02-27T16:45:49.753Z,7.30
2019-02-27T16:48:19.345Z,7.40
2019-02-27T16:50:48.604Z,8.47
2019-02-27T16:53:19.489Z,6.57
2019-02-27T16:55:48.939Z,8.60
2019-02-27T16:58:18.220Z,7.47
2019-02-27T17:00:47.485Z,8.83
2019-02-27T17:03:16.755Z,7.37
2019-02-27T17:05:46.028Z,10.20
2019-02-27T17:08:15.311Z,9.90
2019-02-27T17:10:44.892Z,9.10
2019-02-27T17:13:15.552Z,7.40
2019-02-27T17:15:45.123Z,7.10
2019-02-27T17:18:14.648Z,16.70
2019-02-27T17:20:46.555Z,12.50
2019-02-27T17:23:14.922Z,14.87
2019-02-27T17:25:44.198Z,10.60
2019-02-27T17:28:13.800Z,7.60
2019-02-27T17:30:43.379Z,7.63
2019-02-27T17:33:13.007Z,10.43
2019-02-27T17:35:42.282Z,10.87
2019-02-27T17:38:13.816Z,10.20
2019-02-27T17:40:43.952Z,14.03
2019-02-27T17:43:13.222Z,13.90
2019-02-27T17:45:44.267Z,13.03
2019-02-27T17:48:14.128Z,10.93
2019-02-27T17:50:43.405Z,14.50
2019-02-27T17:53:12.680Z,12.10
2019-02-27T17:55:42.614Z,12.37
2019-02-27T17:58:11.921Z,11.73
2019-02-27T18:00:50.034Z,11.13
2019-02-27T18:03:16.954Z,10.60
2019-02-27T18:05:46.234Z,9.70
2019-02-27T18:08:16.400Z,9.80
2019-02-27T18:10:46.633Z,8.60
2019-02-27T18:13:15.903Z,10.80
2019-02-27T18:15:45.183Z,10.97
2019-02-27T18:18:14.739Z,12.70
2019-02-27T18:20:44.015Z,7.97
2019-02-27T18:23:13.286Z,7.67
2019-02-27T18:25:42.569Z,8.77
2019-02-27T18:28:12.082Z,9.83
2019-02-27T18:30:42.663Z,8.70
2019-02-27T18:33:14.374Z,9.50
2019-02-27T18:35:43.017Z,12.07
2019-02-27T18:38:12.281Z,11.50
2019-02-27T18:40:42.915Z,13.07
2019-02-27T18:43:13.173Z,10.20
2019-02-27T18:45:42.453Z,9.43
2019-02-27T18:48:12.076Z,8.83
2019-02-27T18:50:41.343Z,11.30
2019-02-27T18:53:13.344Z,11.70
2019-02-27T18:55:41.622Z,7.40
2019-02-27T18:58:12.695Z,16.10
2019-02-27T19:00:42.268Z,11.37
2019-02-27T19:03:12.683Z,8.40
2019-02-27T19:05:42.324Z,9.17
2019-02-27T19:08:11.649Z,8.30
2019-02-27T19:10:42.580Z,8.13
2019-02-27T19:13:12.132Z,8.37
2019-02-27T19:15:45.248Z,6.30
2019-02-27T19:18:12.974Z,12.20
2019-02-27T19:20:45.547Z,8.87
2019-02-27T19:23:17.639Z,7.97
2019-02-27T19:25:45.901Z,14.53
2019-02-27T19:28:15.316Z,11.23
2019-02-27T19:30:44.596Z,10.37
2019-02-27T19:33:13.870Z,9.30
2019-02-27T19:35:43.148Z,11.47
2019-02-27T19:38:13.727Z,11.90
2019-02-27T19:40:43.208Z,10.97
2019-02-27T19:43:12.564Z,9.87
2019-02-27T19:45:42.415Z,9.70
2019-02-27T19:48:11.971Z,8.67
2019-02-27T19:50:45.297Z,10.30
2019-02-27T19:53:15.451Z,10.73
2019-02-27T19:55:44.720Z,10.53
2019-02-27T19:58:17.191Z,11.40
2019-02-27T20:00:48.535Z,12.23
2019-02-27T20:03:16.798Z,11.10
2019-02-27T20:05:46.401Z,12.13
2019-02-27T20:08:16.117Z,12.83
2019-02-27T20:10:45.725Z,14.80
2019-02-27T20:13:15.319Z,13.53
2019-02-27T20:15:45.680Z,14.00
2019-02-27T20:18:16.080Z,17.60
2019-02-27T20:20:45.493Z,13.43
2019-02-27T20:23:15.088Z,12.80
2019-02-27T20:25:44.700Z,14.17
2019-02-27T20:28:14.048Z,21.03
2019-02-27T20:30:43.319Z,11.03
2019-02-27T20:33:12.912Z,11.10
2019-02-27T20:35:42.176Z,10.73
2019-02-27T20:38:15.362Z,12.27
2019-02-27T20:40:42.992Z,17.77
2019-02-27T20:43:12.264Z,11.20
2019-02-27T20:45:42.926Z,12.27
2019-02-27T20:48:12.547Z,10.90
2019-02-27T20:50:58.431Z,10.20
2019-02-27T20:53:27.713Z,13.23
2019-02-27T20:55:57.398Z,13.33
2019-02-27T20:58:26.927Z,10.30
2019-02-27T21:00:56.189Z,10.90
2019-02-27T21:03:27.183Z,9.27
2019-02-27T21:05:56.871Z,8.40
2019-02-27T21:08:26.155Z,9.93
2019-02-27T21:10:56.385Z,11.73
2019-02-27T21:13:25.683Z,9.37
2019-02-27T21:15:55.031Z,13.10
2019-02-27T21:18:24.311Z,14.50
2019-02-27T21:20:53.985Z,15.80
2019-02-27T21:23:23.262Z,14.47
2019-02-27T21:25:52.533Z,13.40
2019-02-27T21:28:21.813Z,17.90
2019-02-27T21:30:52.331Z,8.70
2019-02-27T21:33:22.490Z,11.50
2019-02-27T21:35:51.866Z,9.63
2019-02-27T21:38:21.444Z,13.87
2019-02-27T21:40:50.718Z,11.57
2019-02-27T21:43:25.266Z,13.00
2019-02-27T21:45:51.637Z,10.43
2019-02-27T21:48:23.561Z,9.80
2019-02-27T21:50:51.884Z,13.63
2019-02-27T21:53:21.162Z,13.07
2019-02-27T21:55:50.431Z,10.98
2019-02-27T21:58:20.695Z,10.77
2019-02-27T22:00:50.466Z,11.30
2019-02-27T22:03:19.741Z,13.50
2019-02-27T22:05:52.663Z,13.53
2019-02-27T22:08:20.397Z,13.25
2019-02-27T22:10:53.084Z,14.00
2019-02-27T22:13:28.869Z,13.68
2019-02-27T22:15:55.767Z,15.88
2019-02-27T22:18:22.958Z,11.18
2019-02-27T22:20:52.254Z,13.70
2019-02-27T22:23:21.524Z,13.13
2019-02-27T22:25:50.790Z,12.47
2019-02-27T22:28:20.803Z,12.85
2019-02-27T22:30:50.119Z,11.55
2019-02-27T22:33:23.043Z,10.43
2019-02-27T22:35:51.025Z,8.20
2019-02-27T22:38:25.690Z,11.85
2019-02-27T22:40:51.575Z,9.90
2019-02-27T22:43:21.959Z,9.98
2019-02-27T22:45:51.977Z,12.68
2019-02-27T22:48:21.250Z,11.22
2019-02-27T22:50:50.522Z,13.53
2019-02-27T22:53:19.786Z,11.15
2019-02-27T22:55:49.318Z,13.22
2019-02-27T22:58:19.695Z,11.63
2019-02-27T23:01:06.729Z,13.28
2019-02-27T23:03:46.351Z,10.98
2019-02-27T23:06:15.647Z,11.33
2019-02-27T23:08:44.911Z,8.70
2019-02-27T23:11:14.711Z,12.33
2019-02-27T23:13:48.527Z,9.05
2019-02-27T23:16:18.852Z,13.22
2019-02-27T23:18:48.211Z,8.65
2019-02-27T23:21:17.916Z,11.05
2019-02-27T23:23:47.572Z,11.80
2019-02-27T23:26:19.855Z,10.38
2019-02-27T23:28:47.853Z,8.38
2019-02-27T23:31:22.184Z,10.55
2019-02-27T23:33:48.395Z,12.13
2019-02-27T23:36:17.659Z,8.65
2019-02-27T23:38:47.253Z,11.63
2019-02-27T23:41:16.524Z,10.25
2019-02-27T23:43:46.031Z,12.33
2019-02-27T23:46:15.702Z,12.43
2019-02-27T23:48:46.711Z,8.25
2019-02-27T23:51:16.910Z,10.58
2019-02-27T23:53:46.538Z,10.13
2019-02-27T23:56:19.286Z,10.98
2019-02-27T23:58:46.810Z,11.70
