createdAt,value
2022-12-01T00:00:18.831Z,0.00
2022-12-01T00:01:18.791Z,0.00
2022-12-01T00:02:18.914Z,0.00
2022-12-01T00:03:18.929Z,0.00
2022-12-01T00:04:18.752Z,0.00
2022-12-01T00:05:18.746Z,0.00
2022-12-01T00:06:18.771Z,0.00
2022-12-01T00:07:19.022Z,0.00
2022-12-01T00:08:18.714Z,0.00
2022-12-01T00:09:20.239Z,0.00
2022-12-01T00:10:18.689Z,0.00
2022-12-01T00:11:18.732Z,0.00
2022-12-01T00:12:18.694Z,0.00
2022-12-01T00:13:18.647Z,0.00
2022-12-01T00:14:18.644Z,0.00
2022-12-01T00:15:18.625Z,0.00
2022-12-01T00:16:18.654Z,0.00
2022-12-01T00:17:18.620Z,0.00
2022-12-01T00:18:18.633Z,0.00
2022-12-01T00:19:18.991Z,0.00
2022-12-01T00:20:18.586Z,0.00
2022-12-01T00:21:18.553Z,0.00
2022-12-01T00:22:18.575Z,0.00
2022-12-01T00:23:18.977Z,0.00
2022-12-01T00:24:19.514Z,0.00
2022-12-01T00:25:18.509Z,0.00
2022-12-01T00:26:18.554Z,0.00
2022-12-01T00:27:18.498Z,0.00
2022-12-01T00:28:18.485Z,0.00
2022-12-01T00:29:18.512Z,0.00
2022-12-01T00:30:18.475Z,0.00
2022-12-01T00:31:18.521Z,0.00
2022-12-01T00:32:19.465Z,0.00
2022-12-01T00:33:18.764Z,0.00
2022-12-01T00:34:18.492Z,0.00
2022-12-01T00:35:18.431Z,0.00
2022-12-01T00:36:18.415Z,0.00
2022-12-01T00:37:18.407Z,0.00
2022-12-01T00:38:18.380Z,0.00
2022-12-01T00:39:18.397Z,0.00
2022-12-01T00:40:18.365Z,0.00
2022-12-01T00:41:18.350Z,0.00
2022-12-01T00:42:18.357Z,0.00
2022-12-01T00:43:18.330Z,0.00
2022-12-01T00:44:18.470Z,0.00
2022-12-01T00:45:18.316Z,0.00
2022-12-01T00:46:18.320Z,0.00
2022-12-01T00:47:18.275Z,0.00
2022-12-01T00:48:18.279Z,0.00
2022-12-01T00:49:18.280Z,0.00
2022-12-01T00:50:18.481Z,0.00
2022-12-01T00:51:18.231Z,0.00
2022-12-01T00:52:18.767Z,0.00
2022-12-01T00:53:18.211Z,0.00
2022-12-01T00:54:18.224Z,0.00
2022-12-01T00:55:18.205Z,0.00
2022-12-01T00:56:18.563Z,0.00
2022-12-01T00:57:18.162Z,0.00
2022-12-01T00:58:18.177Z,0.00
2022-12-01T00:59:18.300Z,0.00
2022-12-01T01:00:18.612Z,0.00
2022-12-01T01:01:18.316Z,0.00
2022-12-01T01:02:18.159Z,0.00
2022-12-01T01:03:18.119Z,0.00
2022-12-01T01:04:18.147Z,0.00
2022-12-01T01:05:18.080Z,0.00
2022-12-01T01:06:18.088Z,0.00
2022-12-01T01:07:18.070Z,0.00
2022-12-01T01:08:18.047Z,0.00
2022-12-01T01:09:18.036Z,0.00
2022-12-01T01:10:18.066Z,0.00
2022-12-01T01:11:18.010Z,0.00
2022-12-01T01:12:18.032Z,0.00
2022-12-01T01:13:18.003Z,0.00
2022-12-01T01:14:18.010Z,0.00
2022-12-01T01:15:18.478Z,0.00
2022-12-01T01:16:18.076Z,0.00
2022-12-01T01:17:17.969Z,0.00
2022-12-01T01:18:17.950Z,0.00
2022-12-01T01:19:17.951Z,0.00
2022-12-01T01:20:17.937Z,0.00
2022-12-01T01:21:17.918Z,0.00
2022-12-01T01:22:17.910Z,0.00
2022-12-01T01:23:17.870Z,0.00
2022-12-01T01:24:17.874Z,0.00
2022-12-01T01:25:17.913Z,0.00
2022-12-01T01:26:17.861Z,0.00
2022-12-01T01:27:17.846Z,0.00
2022-12-01T01:28:17.909Z,0.00
2022-12-01T01:29:17.813Z,0.00
2022-12-01T01:30:17.936Z,0.00
2022-12-01T01:31:18.005Z,0.00
2022-12-01T01:32:17.785Z,0.00
2022-12-01T01:33:17.804Z,0.00
2022-12-01T01:34:17.821Z,0.00
2022-12-01T01:35:17.787Z,0.00
2022-12-01T01:36:17.766Z,0.00
2022-12-01T01:37:17.714Z,0.00
2022-12-01T01:38:17.719Z,0.00
2022-12-01T01:39:18.437Z,0.00
2022-12-01T01:40:17.739Z,0.00
2022-12-01T01:41:17.702Z,0.00
2022-12-01T01:42:17.681Z,0.00
2022-12-01T01:43:17.747Z,0.00
2022-12-01T01:44:17.663Z,0.00
2022-12-01T01:45:17.740Z,0.00
2022-12-01T01:46:17.753Z,0.00
2022-12-01T01:47:17.619Z,0.00
2022-12-01T01:48:17.619Z,0.00
2022-12-01T01:49:17.640Z,0.00
2022-12-01T01:50:17.591Z,0.00
2022-12-01T01:51:17.569Z,0.00
2022-12-01T01:52:17.674Z,0.00
2022-12-01T01:53:17.557Z,0.00
2022-12-01T01:54:17.575Z,0.00
2022-12-01T01:55:17.694Z,0.00
2022-12-01T01:56:17.711Z,0.00
2022-12-01T01:57:17.537Z,0.00
2022-12-01T01:58:17.497Z,0.00
2022-12-01T01:59:17.491Z,0.00
2022-12-01T02:00:17.508Z,0.00
2022-12-01T02:01:17.538Z,0.00
2022-12-01T02:02:17.537Z,0.00
2022-12-01T02:03:17.580Z,0.00
2022-12-01T02:04:17.528Z,0.00
2022-12-01T02:05:17.440Z,0.00
2022-12-01T02:06:17.487Z,0.00
2022-12-01T02:07:17.417Z,0.00
2022-12-01T02:08:17.382Z,0.00
2022-12-01T02:09:17.371Z,0.00
2022-12-01T02:10:17.380Z,0.00
2022-12-01T02:11:17.382Z,0.00
2022-12-01T02:12:17.373Z,0.00
2022-12-01T02:13:17.429Z,0.00
2022-12-01T02:14:17.414Z,0.00
2022-12-01T02:15:17.302Z,0.00
2022-12-01T02:16:17.458Z,0.00
2022-12-01T02:17:17.274Z,0.00
2022-12-01T02:18:17.267Z,0.00
2022-12-01T02:19:17.291Z,0.00
2022-12-01T02:20:17.252Z,0.00
2022-12-01T02:21:17.462Z,0.00
2022-12-01T02:22:17.231Z,0.00
2022-12-01T02:23:17.923Z,0.00
2022-12-01T02:24:17.202Z,0.00
2022-12-01T02:25:17.190Z,0.00
2022-12-01T02:26:17.209Z,0.00
2022-12-01T02:27:17.191Z,0.00
2022-12-01T02:28:17.192Z,0.00
2022-12-01T02:29:17.154Z,0.00
2022-12-01T02:30:17.147Z,0.00
2022-12-01T02:31:17.148Z,0.00
2022-12-01T02:32:17.191Z,0.00
2022-12-01T02:33:17.084Z,0.00
2022-12-01T02:34:17.128Z,0.00
2022-12-01T02:35:17.093Z,0.00
2022-12-01T02:36:17.068Z,0.00
2022-12-01T02:37:17.053Z,0.00
2022-12-01T02:38:17.049Z,0.00
2022-12-01T02:39:17.091Z,0.00
2022-12-01T02:40:17.034Z,0.00
2022-12-01T02:41:17.031Z,0.00
2022-12-01T02:42:17.034Z,0.00
2022-12-01T02:43:17.011Z,0.00
2022-12-01T02:44:16.982Z,0.00
2022-12-01T02:45:17.018Z,0.00
2022-12-01T02:46:17.073Z,0.00
2022-12-01T02:47:16.956Z,0.00
2022-12-01T02:48:16.955Z,0.00
2022-12-01T02:49:16.946Z,0.00
2022-12-01T02:50:16.916Z,0.00
2022-12-01T02:51:16.894Z,0.00
2022-12-01T02:52:16.893Z,0.00
2022-12-01T02:53:16.904Z,0.00
2022-12-01T02:54:16.868Z,0.00
2022-12-01T02:55:16.858Z,0.00
2022-12-01T02:56:16.857Z,0.00
2022-12-01T02:57:16.854Z,0.00
2022-12-01T02:58:16.895Z,0.00
2022-12-01T02:59:16.836Z,0.00
2022-12-01T03:00:16.808Z,0.00
2022-12-01T03:01:16.858Z,0.00
2022-12-01T03:02:16.808Z,0.00
2022-12-01T03:03:16.782Z,0.00
2022-12-01T03:04:16.786Z,0.00
2022-12-01T03:05:16.741Z,0.00
2022-12-01T03:06:16.739Z,0.00
2022-12-01T03:07:16.736Z,0.00
2022-12-01T03:08:16.719Z,0.00
2022-12-01T03:09:16.738Z,0.00
2022-12-01T03:10:16.701Z,0.00
2022-12-01T03:11:16.687Z,0.00
2022-12-01T03:12:16.677Z,0.00
2022-12-01T03:13:16.684Z,0.00
2022-12-01T03:14:16.668Z,0.00
2022-12-01T03:15:16.649Z,0.00
2022-12-01T03:16:16.724Z,0.00
2022-12-01T03:17:16.618Z,0.00
2022-12-01T03:18:16.662Z,0.00
2022-12-01T03:19:16.613Z,0.00
2022-12-01T03:20:16.580Z,0.00
2022-12-01T03:21:16.582Z,0.00
2022-12-01T03:22:16.553Z,0.00
2022-12-01T03:23:16.588Z,0.00
2022-12-01T03:24:16.578Z,0.00
2022-12-01T03:25:16.543Z,0.00
2022-12-01T03:26:16.515Z,0.00
2022-12-01T03:27:16.500Z,0.00
2022-12-01T03:28:23.811Z,0.00
2022-12-01T03:29:16.493Z,0.00
2022-12-01T03:30:16.575Z,0.00
2022-12-01T03:31:16.487Z,0.00
2022-12-01T03:32:16.530Z,0.00
2022-12-01T03:33:16.464Z,0.00
2022-12-01T03:34:16.434Z,0.00
2022-12-01T03:35:16.447Z,0.00
2022-12-01T03:36:16.420Z,0.00
2022-12-01T03:37:16.401Z,0.00
2022-12-01T03:38:16.403Z,0.00
2022-12-01T03:39:16.397Z,0.00
2022-12-01T03:40:16.401Z,0.00
2022-12-01T03:41:16.347Z,0.00
2022-12-01T03:42:16.343Z,0.00
2022-12-01T03:43:16.328Z,0.00
2022-12-01T03:44:16.336Z,0.00
2022-12-01T03:45:16.352Z,0.00
2022-12-01T03:46:16.342Z,0.00
2022-12-01T03:47:16.292Z,0.00
2022-12-01T03:48:16.281Z,0.00
2022-12-01T03:49:16.275Z,0.00
2022-12-01T03:50:16.240Z,0.00
2022-12-01T03:51:16.267Z,0.00
2022-12-01T03:52:16.230Z,0.00
2022-12-01T03:53:16.228Z,0.00
2022-12-01T03:54:16.204Z,0.00
2022-12-01T03:55:16.217Z,0.00
2022-12-01T03:56:16.206Z,0.00
2022-12-01T03:57:16.160Z,0.00
2022-12-01T03:58:16.164Z,0.00
2022-12-01T03:59:16.172Z,0.00
2022-12-01T04:00:16.169Z,0.00
2022-12-01T04:01:16.214Z,0.00
2022-12-01T04:02:16.151Z,0.00
2022-12-01T04:03:16.237Z,0.00
2022-12-01T04:04:16.105Z,0.00
2022-12-01T04:05:18.090Z,0.00
2022-12-01T04:06:16.136Z,0.00
2022-12-01T04:07:16.056Z,0.00
2022-12-01T04:08:16.056Z,0.00
2022-12-01T04:09:16.052Z,0.00
2022-12-01T04:10:16.040Z,0.00
2022-12-01T04:11:16.034Z,0.00
2022-12-01T04:12:16.036Z,0.00
2022-12-01T04:13:16.015Z,0.00
2022-12-01T04:14:15.996Z,0.00
2022-12-01T04:15:15.997Z,0.00
2022-12-01T04:16:16.006Z,0.00
2022-12-01T04:17:15.989Z,0.00
2022-12-01T04:18:15.964Z,0.00
2022-12-01T04:19:15.929Z,0.00
2022-12-01T04:20:15.943Z,0.00
2022-12-01T04:21:15.921Z,0.00
2022-12-01T04:22:15.903Z,0.00
2022-12-01T04:23:15.894Z,0.00
2022-12-01T04:24:15.896Z,0.00
2022-12-01T04:25:15.897Z,0.00
2022-12-01T04:26:16.128Z,0.00
2022-12-01T04:27:15.871Z,0.00
2022-12-01T04:28:15.818Z,0.00
2022-12-01T04:29:15.819Z,0.00
2022-12-01T04:30:15.837Z,0.00
2022-12-01T04:31:15.871Z,0.00
2022-12-01T04:32:15.829Z,0.00
2022-12-01T04:33:15.776Z,0.00
2022-12-01T04:34:15.789Z,0.00
2022-12-01T04:35:15.755Z,0.00
2022-12-01T04:36:15.751Z,0.00
2022-12-01T04:37:15.760Z,0.00
2022-12-01T04:38:15.740Z,0.00
2022-12-01T04:39:15.727Z,0.00
2022-12-01T04:40:15.706Z,0.00
2022-12-01T04:41:15.697Z,0.00
2022-12-01T04:42:15.739Z,0.00
2022-12-01T04:43:15.680Z,0.00
2022-12-01T04:44:15.670Z,0.00
2022-12-01T04:45:15.639Z,0.00
2022-12-01T04:46:15.683Z,0.00
2022-12-01T04:47:15.628Z,0.00
2022-12-01T04:48:15.660Z,0.00
2022-12-01T04:49:15.607Z,0.00
2022-12-01T04:50:15.613Z,0.00
2022-12-01T04:51:15.582Z,0.00
2022-12-01T04:52:15.568Z,0.00
2022-12-01T04:53:15.584Z,0.00
2022-12-01T04:54:15.552Z,0.00
2022-12-01T04:55:15.531Z,0.00
2022-12-01T04:56:15.511Z,0.00
2022-12-01T04:57:15.514Z,0.00
2022-12-01T04:58:15.552Z,0.00
2022-12-01T04:59:15.494Z,0.00
2022-12-01T05:00:15.483Z,0.00
2022-12-01T05:01:15.515Z,0.00
2022-12-01T05:02:15.535Z,0.00
2022-12-01T05:03:15.486Z,0.00
2022-12-01T05:04:15.466Z,0.00
2022-12-01T05:05:15.451Z,0.00
2022-12-01T05:06:15.460Z,0.00
2022-12-01T05:07:15.396Z,0.00
2022-12-01T05:08:15.416Z,0.00
2022-12-01T05:09:17.436Z,0.00
2022-12-01T05:10:15.371Z,0.00
2022-12-01T05:11:15.344Z,0.00
2022-12-01T05:12:15.370Z,0.00
2022-12-01T05:13:15.340Z,0.00
2022-12-01T05:14:15.360Z,0.00
2022-12-01T05:15:15.313Z,0.00
2022-12-01T05:16:15.394Z,0.00
2022-12-01T05:17:15.336Z,0.00
2022-12-01T05:18:15.342Z,0.00
2022-12-01T05:19:15.269Z,0.00
2022-12-01T05:20:15.251Z,0.00
2022-12-01T05:21:15.255Z,0.00
2022-12-01T05:22:15.271Z,0.00
2022-12-01T05:23:17.030Z,0.00
2022-12-01T05:24:15.216Z,0.00
2022-12-01T05:25:15.188Z,0.00
2022-12-01T05:26:15.192Z,0.00
2022-12-01T05:27:15.220Z,0.00
2022-12-01T05:28:15.209Z,0.00
2022-12-01T05:29:15.150Z,0.00
2022-12-01T05:30:15.150Z,0.00
2022-12-01T05:31:15.221Z,0.00
2022-12-01T05:32:15.131Z,0.00
2022-12-01T05:33:15.153Z,0.00
2022-12-01T05:34:15.105Z,0.00
2022-12-01T05:35:15.126Z,0.00
2022-12-01T05:36:15.117Z,0.00
2022-12-01T05:37:15.075Z,0.00
2022-12-01T05:38:15.067Z,0.00
2022-12-01T05:39:15.070Z,0.00
2022-12-01T05:40:15.029Z,0.00
2022-12-01T05:41:15.056Z,0.00
2022-12-01T05:42:15.035Z,0.00
2022-12-01T05:43:14.998Z,0.00
2022-12-01T05:44:15.018Z,0.00
2022-12-01T05:45:15.013Z,0.00
2022-12-01T05:46:15.011Z,0.00
2022-12-01T05:47:14.971Z,0.00
2022-12-01T05:48:14.988Z,0.00
2022-12-01T05:49:14.935Z,0.00
2022-12-01T05:50:14.942Z,0.00
2022-12-01T05:51:14.914Z,0.00
2022-12-01T05:52:14.925Z,0.00
2022-12-01T05:53:14.897Z,0.00
2022-12-01T05:54:14.932Z,0.00
2022-12-01T05:55:14.880Z,0.00
2022-12-01T05:56:14.898Z,0.00
2022-12-01T05:57:14.852Z,0.00
2022-12-01T05:58:14.931Z,0.00
2022-12-01T05:59:14.846Z,0.00
2022-12-01T06:00:14.819Z,0.00
2022-12-01T06:01:14.815Z,0.00
2022-12-01T06:02:14.859Z,0.00
2022-12-01T06:03:14.767Z,0.00
2022-12-01T06:04:14.866Z,0.00
2022-12-01T06:05:14.769Z,0.00
2022-12-01T06:06:14.755Z,0.00
2022-12-01T06:07:14.757Z,0.00
2022-12-01T06:08:14.732Z,0.00
2022-12-01T06:09:14.729Z,0.00
2022-12-01T06:10:14.754Z,0.00
2022-12-01T06:11:14.715Z,0.00
2022-12-01T06:12:14.709Z,0.00
2022-12-01T06:13:14.759Z,0.00
2022-12-01T06:14:14.676Z,0.00
2022-12-01T06:15:14.671Z,0.00
2022-12-01T06:16:14.840Z,0.00
2022-12-01T06:17:14.655Z,0.00
2022-12-01T06:18:14.624Z,0.00
2022-12-01T06:19:14.602Z,0.00
2022-12-01T06:20:14.630Z,0.00
2022-12-01T06:21:14.637Z,0.00
2022-12-01T06:22:14.580Z,0.00
2022-12-01T06:23:14.574Z,0.00
2022-12-01T06:24:14.568Z,0.00
2022-12-01T06:25:14.561Z,0.00
2022-12-01T06:26:14.524Z,0.00
2022-12-01T06:27:14.534Z,0.00
2022-12-01T06:28:14.509Z,0.00
2022-12-01T06:29:14.499Z,0.00
2022-12-01T06:30:14.551Z,0.00
2022-12-01T06:31:14.473Z,0.00
2022-12-01T06:32:14.460Z,0.00
2022-12-01T06:33:14.477Z,0.00
2022-12-01T06:34:14.440Z,0.00
2022-12-01T06:35:14.437Z,0.00
2022-12-01T06:36:14.498Z,0.00
2022-12-01T06:37:14.413Z,0.00
2022-12-01T06:38:14.402Z,0.00
2022-12-01T06:39:14.396Z,0.00
2022-12-01T06:40:14.374Z,0.00
2022-12-01T06:41:14.374Z,0.00
2022-12-01T06:42:14.383Z,0.00
2022-12-01T06:43:14.355Z,0.00
2022-12-01T06:44:14.380Z,0.00
2022-12-01T06:45:14.341Z,0.00
2022-12-01T06:46:14.358Z,0.00
2022-12-01T06:47:14.313Z,0.00
2022-12-01T06:48:14.326Z,0.00
2022-12-01T06:49:14.283Z,0.00
2022-12-01T06:50:14.281Z,0.00
2022-12-01T06:51:14.249Z,0.00
2022-12-01T06:52:14.245Z,0.00
2022-12-01T06:53:14.265Z,0.00
2022-12-01T06:54:14.234Z,0.00
2022-12-01T06:55:14.260Z,0.00
2022-12-01T06:56:14.198Z,0.00
2022-12-01T06:57:14.221Z,0.00
2022-12-01T06:58:14.190Z,0.00
2022-12-01T06:59:14.165Z,0.00
2022-12-01T07:00:14.209Z,0.00
2022-12-01T07:01:14.190Z,0.00
2022-12-01T07:02:14.348Z,0.00
2022-12-01T07:03:14.151Z,0.00
2022-12-01T07:04:14.154Z,4.00
2022-12-01T07:05:14.170Z,4.00
2022-12-01T07:06:14.116Z,4.00
2022-12-01T07:07:14.104Z,4.00
2022-12-01T07:08:14.163Z,4.00
2022-12-01T07:09:14.061Z,4.00
2022-12-01T07:10:14.219Z,4.00
2022-12-01T07:11:14.037Z,0.00
2022-12-01T07:12:14.013Z,4.00
2022-12-01T07:13:14.030Z,4.00
2022-12-01T07:14:14.024Z,4.00
2022-12-01T07:15:14.186Z,4.00
2022-12-01T07:16:14.056Z,4.00
2022-12-01T07:17:13.972Z,4.00
2022-12-01T07:18:13.958Z,8.00
2022-12-01T07:19:13.997Z,4.00
2022-12-01T07:20:14.141Z,4.00
2022-12-01T07:21:13.919Z,8.00
2022-12-01T07:22:13.918Z,8.00
2022-12-01T07:23:13.914Z,8.00
2022-12-01T07:24:13.890Z,8.00
2022-12-01T07:25:14.080Z,8.00
2022-12-01T07:26:13.866Z,12.00
2022-12-01T07:27:13.880Z,12.00
2022-12-01T07:28:13.847Z,16.00
2022-12-01T07:29:13.853Z,16.00
2022-12-01T07:30:14.119Z,16.00
2022-12-01T07:31:13.882Z,16.00
2022-12-01T07:32:13.851Z,20.00
2022-12-01T07:33:13.772Z,20.00
2022-12-01T07:34:13.781Z,20.00
2022-12-01T07:35:14.072Z,24.00
2022-12-01T07:36:13.777Z,24.00
2022-12-01T07:37:13.750Z,28.00
2022-12-01T07:38:16.602Z,32.00
2022-12-01T07:39:13.761Z,32.00
2022-12-01T07:40:13.719Z,36.00
2022-12-01T07:41:13.710Z,36.00
2022-12-01T07:42:13.712Z,40.00
2022-12-01T07:43:13.740Z,40.00
2022-12-01T07:44:13.662Z,48.00
2022-12-01T07:45:13.650Z,48.00
2022-12-01T07:46:18.732Z,52.00
2022-12-01T07:47:13.645Z,56.00
2022-12-01T07:48:13.646Z,56.00
2022-12-01T07:49:13.652Z,64.00
2022-12-01T07:50:13.629Z,68.00
2022-12-01T07:51:13.626Z,72.00
2022-12-01T07:52:13.592Z,80.00
2022-12-01T07:53:13.576Z,84.00
2022-12-01T07:54:13.582Z,88.00
2022-12-01T07:55:13.547Z,96.00
2022-12-01T07:56:13.524Z,100.00
2022-12-01T07:57:13.526Z,100.00
2022-12-01T07:58:13.535Z,100.00
2022-12-01T07:59:13.493Z,104.00
2022-12-01T08:00:13.495Z,112.00
2022-12-01T08:01:13.602Z,116.00
2022-12-01T08:02:13.664Z,120.00
2022-12-01T08:03:13.540Z,120.00
2022-12-01T08:04:13.493Z,128.00
2022-12-01T08:05:13.446Z,136.00
2022-12-01T08:06:13.428Z,144.00
2022-12-01T08:07:13.430Z,148.00
2022-12-01T08:08:13.597Z,148.00
2022-12-01T08:09:13.394Z,148.00
2022-12-01T08:10:13.412Z,152.00
2022-12-01T08:11:13.420Z,160.00
2022-12-01T08:12:13.359Z,168.00
2022-12-01T08:13:17.282Z,172.00
2022-12-01T08:14:13.372Z,180.00
2022-12-01T08:15:13.344Z,184.00
2022-12-01T08:16:13.565Z,196.00
2022-12-01T08:17:13.296Z,204.00
2022-12-01T08:18:13.327Z,212.00
2022-12-01T08:19:13.478Z,224.00
2022-12-01T08:20:13.356Z,236.00
2022-12-01T08:21:13.264Z,244.00
2022-12-01T08:22:13.252Z,252.00
2022-12-01T08:23:13.257Z,264.00
2022-12-01T08:24:13.220Z,276.00
2022-12-01T08:25:13.208Z,288.00
2022-12-01T08:26:13.239Z,304.00
2022-12-01T08:27:13.203Z,316.00
2022-12-01T08:28:13.236Z,328.00
2022-12-01T08:29:18.534Z,340.00
2022-12-01T08:30:13.200Z,344.00
2022-12-01T08:31:13.227Z,348.00
2022-12-01T08:32:13.156Z,356.00
2022-12-01T08:33:13.131Z,364.00
2022-12-01T08:34:13.164Z,376.00
2022-12-01T08:35:13.110Z,384.00
2022-12-01T08:36:13.114Z,392.00
2022-12-01T08:37:13.104Z,396.00
2022-12-01T08:38:13.092Z,400.00
2022-12-01T08:39:13.073Z,404.00
2022-12-01T08:40:13.054Z,408.00
2022-12-01T08:41:13.048Z,416.00
2022-12-01T08:42:13.081Z,416.00
2022-12-01T08:43:23.185Z,420.00
2022-12-01T08:44:13.073Z,428.00
2022-12-01T08:45:13.011Z,428.00
2022-12-01T08:46:13.037Z,436.00
2022-12-01T08:47:18.517Z,440.00
2022-12-01T08:48:12.985Z,444.00
2022-12-01T08:49:12.985Z,448.00
2022-12-01T08:50:12.972Z,448.00
2022-12-01T08:51:12.933Z,452.00
2022-12-01T08:52:12.947Z,452.00
2022-12-01T08:53:12.991Z,452.00
2022-12-01T08:54:12.946Z,452.00
2022-12-01T08:55:12.889Z,460.00
2022-12-01T08:56:12.871Z,464.00
2022-12-01T08:57:12.869Z,464.00
2022-12-01T08:58:12.843Z,472.00
2022-12-01T08:59:12.869Z,480.00
2022-12-01T09:00:12.839Z,484.00
2022-12-01T09:01:12.859Z,496.00
2022-12-01T09:02:12.878Z,504.00
2022-12-01T09:03:12.865Z,508.00
2022-12-01T09:04:12.792Z,520.00
2022-12-01T09:05:12.829Z,532.00
2022-12-01T09:06:12.796Z,548.00
2022-12-01T09:07:12.793Z,568.00
2022-12-01T09:08:12.843Z,580.00
2022-12-01T09:09:12.774Z,596.00
2022-12-01T09:10:12.729Z,600.00
2022-12-01T09:11:12.718Z,604.00
2022-12-01T09:12:12.726Z,600.00
2022-12-01T09:13:12.718Z,596.00
2022-12-01T09:14:12.674Z,596.00
2022-12-01T09:15:12.668Z,596.00
2022-12-01T09:16:12.715Z,600.00
2022-12-01T09:17:12.670Z,608.00
2022-12-01T09:18:12.657Z,620.00
2022-12-01T09:19:13.459Z,636.00
2022-12-01T09:20:12.631Z,652.00
2022-12-01T09:21:12.606Z,676.00
2022-12-01T09:22:12.734Z,692.00
2022-12-01T09:23:12.674Z,708.00
2022-12-01T09:24:12.577Z,712.00
2022-12-01T09:25:12.565Z,712.00
2022-12-01T09:26:13.987Z,708.00
2022-12-01T09:27:12.563Z,712.00
2022-12-01T09:28:12.555Z,712.00
2022-12-01T09:29:12.521Z,716.00
2022-12-01T09:30:12.510Z,724.00
2022-12-01T09:31:12.529Z,732.00
2022-12-01T09:32:12.490Z,736.00
2022-12-01T09:33:12.502Z,740.00
2022-12-01T09:34:12.462Z,744.00
2022-12-01T09:35:12.469Z,748.00
2022-12-01T09:36:12.446Z,748.00
2022-12-01T09:37:12.454Z,748.00
2022-12-01T09:38:12.434Z,756.00
2022-12-01T09:39:12.435Z,764.00
2022-12-01T09:40:12.489Z,772.00
2022-12-01T09:41:12.392Z,780.00
2022-12-01T09:42:12.398Z,784.00
2022-12-01T09:43:12.374Z,800.00
2022-12-01T09:44:12.336Z,808.00
2022-12-01T09:45:12.361Z,824.00
2022-12-01T09:46:12.335Z,828.00
2022-12-01T09:47:12.351Z,828.00
2022-12-01T09:48:12.315Z,828.00
2022-12-01T09:49:12.291Z,832.00
2022-12-01T09:50:12.342Z,844.00
2022-12-01T09:51:12.318Z,852.00
2022-12-01T09:52:12.261Z,868.00
2022-12-01T09:53:12.244Z,880.00
2022-12-01T09:54:12.255Z,896.00
2022-12-01T09:55:12.381Z,908.00
2022-12-01T09:56:13.155Z,932.00
2022-12-01T09:57:12.210Z,948.00
2022-12-01T09:58:12.213Z,960.00
2022-12-01T09:59:12.213Z,972.00
2022-12-01T10:00:12.172Z,988.00
2022-12-01T10:01:12.231Z,1004.00
2022-12-01T10:02:12.240Z,1012.00
2022-12-01T10:03:12.154Z,1016.00
2022-12-01T10:04:12.149Z,1020.00
2022-12-01T10:05:12.134Z,1028.00
2022-12-01T10:06:27.092Z,1036.00
2022-12-01T10:07:12.170Z,1044.00
2022-12-01T10:08:12.173Z,1060.00
2022-12-01T10:09:12.144Z,1080.00
2022-12-01T10:10:12.052Z,1096.00
2022-12-01T10:11:12.048Z,1100.00
2022-12-01T10:12:12.088Z,1088.00
2022-12-01T10:13:12.071Z,1084.00
2022-12-01T10:14:15.138Z,1084.00
2022-12-01T10:15:12.099Z,1088.00
2022-12-01T10:16:12.051Z,1096.00
2022-12-01T10:17:12.022Z,1108.00
2022-12-01T10:18:11.974Z,1120.00
2022-12-01T10:19:11.959Z,1140.00
2022-12-01T10:20:11.993Z,1152.00
2022-12-01T10:21:11.938Z,1144.00
2022-12-01T10:22:11.931Z,1128.00
2022-12-01T10:23:11.945Z,1108.00
2022-12-01T10:24:11.938Z,1092.00
2022-12-01T10:25:11.921Z,1076.00
2022-12-01T10:26:11.881Z,1052.00
2022-12-01T10:27:11.886Z,1020.00
2022-12-01T10:28:11.874Z,992.00
2022-12-01T10:29:11.873Z,968.00
2022-12-01T10:30:11.877Z,956.00
2022-12-01T10:31:11.878Z,956.00
2022-12-01T10:32:11.823Z,956.00
2022-12-01T10:33:11.801Z,964.00
2022-12-01T10:34:11.816Z,980.00
2022-12-01T10:35:11.793Z,1004.00
2022-12-01T10:36:11.831Z,1032.00
2022-12-01T10:37:11.764Z,1056.00
2022-12-01T10:38:11.818Z,1076.00
2022-12-01T10:39:11.731Z,1076.00
2022-12-01T10:40:11.900Z,1076.00
2022-12-01T10:41:11.754Z,1072.00
2022-12-01T10:42:11.719Z,1072.00
2022-12-01T10:43:11.728Z,1072.00
2022-12-01T10:44:11.726Z,1080.00
2022-12-01T10:45:11.722Z,1080.00
2022-12-01T10:46:11.702Z,1080.00
2022-12-01T10:47:11.644Z,1068.00
2022-12-01T10:48:11.675Z,1060.00
2022-12-01T10:49:11.676Z,1048.00
2022-12-01T10:50:11.609Z,1032.00
2022-12-01T10:51:11.610Z,1016.00
2022-12-01T10:52:11.672Z,992.00
2022-12-01T10:53:12.534Z,972.00
2022-12-01T10:54:11.589Z,968.00
2022-12-01T10:55:11.591Z,960.00
2022-12-01T10:56:11.579Z,956.00
2022-12-01T10:57:11.578Z,956.00
2022-12-01T10:58:11.554Z,952.00
2022-12-01T10:59:11.541Z,952.00
2022-12-01T11:00:12.017Z,952.00
2022-12-01T11:01:11.683Z,948.00
2022-12-01T11:02:11.650Z,952.00
2022-12-01T11:03:13.740Z,960.00
2022-12-01T11:04:11.468Z,980.00
2022-12-01T11:05:11.528Z,996.00
2022-12-01T11:06:11.492Z,1012.00
2022-12-01T11:07:11.451Z,1024.00
2022-12-01T11:08:11.490Z,1024.00
2022-12-01T11:09:11.435Z,1020.00
2022-12-01T11:10:11.443Z,1012.00
2022-12-01T11:11:11.381Z,1008.00
2022-12-01T11:12:11.399Z,1012.00
2022-12-01T11:13:11.394Z,1024.00
2022-12-01T11:14:11.374Z,1036.00
2022-12-01T11:15:11.368Z,1052.00
2022-12-01T11:16:11.376Z,1068.00
2022-12-01T11:17:11.376Z,1076.00
2022-12-01T11:18:11.314Z,1080.00
2022-12-01T11:19:11.356Z,1080.00
2022-12-01T11:20:11.368Z,1080.00
2022-12-01T11:21:11.345Z,1080.00
2022-12-01T11:22:11.276Z,1084.00
2022-12-01T11:23:11.244Z,1076.00
2022-12-01T11:24:11.261Z,1072.00
2022-12-01T11:25:11.228Z,1068.00
2022-12-01T11:26:11.217Z,1072.00
2022-12-01T11:27:11.238Z,1080.00
2022-12-01T11:28:11.219Z,1092.00
2022-12-01T11:29:11.183Z,1124.00
2022-12-01T11:30:11.208Z,1148.00
2022-12-01T11:31:11.189Z,1172.00
2022-12-01T11:32:11.310Z,1184.00
2022-12-01T11:33:11.129Z,1180.00
2022-12-01T11:34:11.138Z,1180.00
2022-12-01T11:35:11.165Z,1180.00
2022-12-01T11:36:16.069Z,1180.00
2022-12-01T11:37:11.126Z,1180.00
2022-12-01T11:38:29.298Z,1176.00
2022-12-01T11:39:11.069Z,1168.00
2022-12-01T11:40:11.067Z,1164.00
2022-12-01T11:41:11.059Z,1172.00
2022-12-01T11:42:11.100Z,1184.00
2022-12-01T11:43:11.039Z,1172.00
2022-12-01T11:44:28.494Z,1180.00
2022-12-01T11:45:11.019Z,1176.00
2022-12-01T11:46:11.086Z,1164.00
2022-12-01T11:47:22.583Z,1156.00
2022-12-01T11:48:11.032Z,1152.00
2022-12-01T11:49:10.989Z,1156.00
2022-12-01T11:50:11.845Z,1156.00
2022-12-01T11:51:10.944Z,1148.00
2022-12-01T11:52:10.971Z,1140.00
2022-12-01T11:53:10.922Z,1124.00
2022-12-01T11:54:10.918Z,1108.00
2022-12-01T11:55:10.988Z,1104.00
2022-12-01T11:56:10.887Z,1096.00
2022-12-01T11:57:33.225Z,1088.00
2022-12-01T11:58:10.902Z,1080.00
2022-12-01T11:59:10.848Z,1076.00
2022-12-01T12:00:10.853Z,1064.00
2022-12-01T12:01:10.847Z,1064.00
2022-12-01T12:02:10.940Z,1080.00
2022-12-01T12:03:10.855Z,1088.00
2022-12-01T12:04:10.798Z,1088.00
2022-12-01T12:05:10.814Z,1104.00
2022-12-01T12:06:38.975Z,1116.00
2022-12-01T12:07:10.807Z,1108.00
2022-12-01T12:08:10.758Z,1088.00
2022-12-01T12:09:10.854Z,1064.00
2022-12-01T12:10:10.727Z,1036.00
2022-12-01T12:11:10.775Z,1024.00
2022-12-01T12:12:10.740Z,1028.00
2022-12-01T12:13:10.714Z,1036.00
2022-12-01T12:14:10.692Z,1040.00
2022-12-01T12:15:10.661Z,1040.00
2022-12-01T12:16:10.681Z,1048.00
2022-12-01T12:17:10.666Z,1056.00
2022-12-01T12:18:10.708Z,1064.00
2022-12-01T12:19:10.651Z,1056.00
2022-12-01T12:20:10.981Z,1036.00
2022-12-01T12:21:10.630Z,1028.00
2022-12-01T12:22:10.600Z,1032.00
2022-12-01T12:23:10.608Z,1032.00
2022-12-01T12:24:10.587Z,1036.00
2022-12-01T12:25:10.582Z,1016.00
2022-12-01T12:26:10.592Z,996.00
2022-12-01T12:27:10.561Z,992.00
2022-12-01T12:28:10.578Z,968.00
2022-12-01T12:29:13.783Z,956.00
2022-12-01T12:30:10.503Z,924.00
2022-12-01T12:31:10.543Z,896.00
2022-12-01T12:32:10.534Z,880.00
2022-12-01T12:33:10.486Z,868.00
2022-12-01T12:34:10.508Z,864.00
2022-12-01T12:35:10.482Z,864.00
2022-12-01T12:36:10.456Z,856.00
2022-12-01T12:37:10.453Z,844.00
2022-12-01T12:38:10.432Z,828.00
2022-12-01T12:39:15.070Z,816.00
2022-12-01T12:40:10.428Z,808.00
2022-12-01T12:41:10.394Z,800.00
2022-12-01T12:42:10.400Z,788.00
2022-12-01T12:43:10.372Z,776.00
2022-12-01T12:44:10.350Z,768.00
2022-12-01T12:45:10.355Z,760.00
2022-12-01T12:46:10.408Z,752.00
2022-12-01T12:47:10.369Z,732.00
2022-12-01T12:48:10.342Z,720.00
2022-12-01T12:49:25.779Z,708.00
2022-12-01T12:50:10.383Z,696.00
2022-12-01T12:51:10.300Z,680.00
2022-12-01T12:52:10.260Z,668.00
2022-12-01T12:53:10.256Z,656.00