createdAt,value
2022-09-13T00:00:22.272Z,992.93
2022-09-13T00:01:22.312Z,992.94
2022-09-13T00:02:22.302Z,992.95
2022-09-13T00:03:22.260Z,992.94
2022-09-13T00:04:22.244Z,992.90
2022-09-13T00:05:22.216Z,992.94
2022-09-13T00:06:22.205Z,992.90
2022-09-13T00:07:22.193Z,992.87
2022-09-13T00:08:22.201Z,992.86
2022-09-13T00:09:22.193Z,992.89
2022-09-13T00:10:22.158Z,992.84
2022-09-13T00:11:22.171Z,992.78
2022-09-13T00:12:22.134Z,992.78
2022-09-13T00:13:22.129Z,992.74
2022-09-13T00:14:22.130Z,992.68
2022-09-13T00:15:22.101Z,992.65
2022-09-13T00:16:22.186Z,992.62
2022-09-13T00:17:22.075Z,992.58
2022-09-13T00:18:22.087Z,992.57
2022-09-13T00:19:22.074Z,992.55
2022-09-13T00:20:22.080Z,992.54
2022-09-13T00:21:22.030Z,992.55
2022-09-13T00:22:22.024Z,992.55
2022-09-13T00:23:22.028Z,992.56
2022-09-13T00:24:22.026Z,992.56
2022-09-13T00:25:21.987Z,992.60
2022-09-13T00:26:21.975Z,992.60
2022-09-13T00:27:21.963Z,992.54
2022-09-13T00:28:21.953Z,992.54
2022-09-13T00:29:21.964Z,992.59
2022-09-13T00:30:21.932Z,992.57
2022-09-13T00:31:21.986Z,992.56
2022-09-13T00:32:21.911Z,992.54
2022-09-13T00:33:21.896Z,992.57
2022-09-13T00:34:21.909Z,992.56
2022-09-13T00:35:21.873Z,992.56
2022-09-13T00:36:21.896Z,992.56
2022-09-13T00:37:21.853Z,992.56
2022-09-13T00:38:21.865Z,992.53
2022-09-13T00:39:21.849Z,992.54
2022-09-13T00:40:21.966Z,992.58
2022-09-13T00:41:21.806Z,992.60
2022-09-13T00:42:21.797Z,992.61
2022-09-13T00:43:21.785Z,992.60
2022-09-13T00:44:21.793Z,992.63
2022-09-13T00:45:21.809Z,992.55
2022-09-13T00:46:21.747Z,992.53
2022-09-13T00:47:21.734Z,992.57
2022-09-13T00:48:21.735Z,992.60
2022-09-13T00:49:21.732Z,992.63
2022-09-13T00:50:21.704Z,992.62
2022-09-13T00:51:21.689Z,992.62
2022-09-13T00:52:21.784Z,992.63
2022-09-13T00:53:21.671Z,992.64
2022-09-13T00:54:21.684Z,992.57
2022-09-13T00:55:21.665Z,992.61
2022-09-13T00:56:21.636Z,992.60
2022-09-13T00:57:21.642Z,992.55
2022-09-13T00:58:21.610Z,992.56
2022-09-13T00:59:21.599Z,992.52
2022-09-13T01:00:21.631Z,992.47
2022-09-13T01:01:21.626Z,992.46
2022-09-13T01:02:21.618Z,992.46
2022-09-13T01:03:22.716Z,992.45
2022-09-13T01:04:21.545Z,992.37
2022-09-13T01:05:21.535Z,992.32
2022-09-13T01:06:21.536Z,992.33
2022-09-13T01:07:21.533Z,992.27
2022-09-13T01:08:21.538Z,992.26
2022-09-13T01:09:21.488Z,992.27
2022-09-13T01:10:21.474Z,992.21
2022-09-13T01:11:21.466Z,992.18
2022-09-13T01:12:21.476Z,992.17
2022-09-13T01:13:21.447Z,992.18
2022-09-13T01:14:21.430Z,992.15
2022-09-13T01:15:21.422Z,992.15
2022-09-13T01:16:21.485Z,992.19
2022-09-13T01:17:21.420Z,992.15
2022-09-13T01:18:21.386Z,992.15
2022-09-13T01:19:21.394Z,992.11
2022-09-13T01:20:21.364Z,992.11
2022-09-13T01:21:21.351Z,992.11
2022-09-13T01:22:21.341Z,992.11
2022-09-13T01:23:21.333Z,992.08
2022-09-13T01:24:21.352Z,992.05
2022-09-13T01:25:21.310Z,992.00
2022-09-13T01:26:21.295Z,991.97
2022-09-13T01:27:21.289Z,991.99
2022-09-13T01:28:21.321Z,991.96
2022-09-13T01:29:21.314Z,991.95
2022-09-13T01:30:21.250Z,991.95
2022-09-13T01:31:21.284Z,991.99
2022-09-13T01:32:21.264Z,991.96
2022-09-13T01:33:21.243Z,991.95
2022-09-13T01:34:21.208Z,991.90
2022-09-13T01:35:21.200Z,991.83
2022-09-13T01:36:21.183Z,991.84
2022-09-13T01:37:21.177Z,991.81
2022-09-13T01:38:21.203Z,991.78
2022-09-13T01:39:21.150Z,991.76
2022-09-13T01:40:21.316Z,991.76
2022-09-13T01:41:21.125Z,991.72
2022-09-13T01:42:21.117Z,991.73
2022-09-13T01:43:21.135Z,991.77
2022-09-13T01:44:21.091Z,991.77
2022-09-13T01:45:21.081Z,991.80
2022-09-13T01:46:21.096Z,991.79
2022-09-13T01:47:21.078Z,991.77
2022-09-13T01:48:21.067Z,991.76
2022-09-13T01:49:21.031Z,991.74
2022-09-13T01:50:21.024Z,991.75
2022-09-13T01:51:21.137Z,991.79
2022-09-13T01:52:21.009Z,991.81
2022-09-13T01:53:21.003Z,991.81
2022-09-13T01:54:21.044Z,991.79
2022-09-13T01:55:20.987Z,991.79
2022-09-13T01:56:20.996Z,991.78
2022-09-13T01:57:20.984Z,991.80
2022-09-13T01:58:20.985Z,991.80
2022-09-13T01:59:20.960Z,991.82
2022-09-13T02:00:20.918Z,991.82
2022-09-13T02:01:21.010Z,991.82
2022-09-13T02:02:20.952Z,991.77
2022-09-13T02:03:20.881Z,991.78
2022-09-13T02:04:20.891Z,991.79
2022-09-13T02:05:20.874Z,991.77
2022-09-13T02:06:20.867Z,991.71
2022-09-13T02:07:20.830Z,991.67
2022-09-13T02:08:20.844Z,991.68
2022-09-13T02:09:21.659Z,991.68
2022-09-13T02:10:20.802Z,991.67
2022-09-13T02:11:20.939Z,991.71
2022-09-13T02:12:20.790Z,991.66
2022-09-13T02:13:20.790Z,991.71
2022-09-13T02:14:20.770Z,991.68
2022-09-13T02:15:20.744Z,991.70
2022-09-13T02:16:21.054Z,991.68
2022-09-13T02:17:20.717Z,991.69
2022-09-13T02:18:20.708Z,991.72
2022-09-13T02:19:20.737Z,991.66
2022-09-13T02:20:20.684Z,991.67
2022-09-13T02:21:20.693Z,991.66
2022-09-13T02:22:20.691Z,991.63
2022-09-13T02:23:20.646Z,991.54
2022-09-13T02:24:20.638Z,991.57
2022-09-13T02:25:20.644Z,991.58
2022-09-13T02:26:20.636Z,991.58
2022-09-13T02:27:20.606Z,991.54
2022-09-13T02:28:20.701Z,991.56
2022-09-13T02:29:20.581Z,991.59
2022-09-13T02:30:20.569Z,991.57
2022-09-13T02:31:20.754Z,991.58
2022-09-13T02:32:20.569Z,991.59
2022-09-13T02:33:20.540Z,991.55
2022-09-13T02:34:20.528Z,991.52
2022-09-13T02:35:20.511Z,991.54
2022-09-13T02:36:20.524Z,991.52
2022-09-13T02:37:20.517Z,991.57
2022-09-13T02:38:20.487Z,991.50
2022-09-13T02:39:20.564Z,991.56
2022-09-13T02:40:20.549Z,991.54
2022-09-13T02:41:20.444Z,991.45
2022-09-13T02:42:20.455Z,991.45
2022-09-13T02:43:20.420Z,991.47
2022-09-13T02:44:20.503Z,991.47
2022-09-13T02:45:20.396Z,991.48
2022-09-13T02:46:20.392Z,991.49
2022-09-13T02:47:20.398Z,991.46
2022-09-13T02:48:20.367Z,991.47
2022-09-13T02:49:20.355Z,991.47
2022-09-13T02:50:20.345Z,991.46
2022-09-13T02:51:20.332Z,991.46
2022-09-13T02:52:20.344Z,991.46
2022-09-13T02:53:20.331Z,991.45
2022-09-13T02:54:20.306Z,991.48
2022-09-13T02:55:20.291Z,991.49
2022-09-13T02:56:20.276Z,991.47
2022-09-13T02:57:20.290Z,991.51
2022-09-13T02:58:24.872Z,991.54
2022-09-13T02:59:21.235Z,991.53
2022-09-13T03:00:20.333Z,991.55
2022-09-13T03:01:20.272Z,991.49
2022-09-13T03:02:20.475Z,991.54
2022-09-13T03:03:20.195Z,991.54
2022-09-13T03:04:20.206Z,991.56
2022-09-13T03:05:20.175Z,991.54
2022-09-13T03:06:20.167Z,991.53
2022-09-13T03:07:20.158Z,991.56
2022-09-13T03:08:20.163Z,991.51
2022-09-13T03:09:20.148Z,991.53
2022-09-13T03:10:20.113Z,991.44
2022-09-13T03:11:20.106Z,991.49
2022-09-13T03:12:20.093Z,991.48
2022-09-13T03:13:20.285Z,991.50
2022-09-13T03:14:20.068Z,991.48
2022-09-13T03:15:20.056Z,991.46
2022-09-13T03:16:20.144Z,991.51
2022-09-13T03:17:20.041Z,991.51
2022-09-13T03:18:20.054Z,991.49
2022-09-13T03:19:20.015Z,991.48
2022-09-13T03:20:20.001Z,991.50
2022-09-13T03:21:19.991Z,991.46
2022-09-13T03:22:20.000Z,991.46
2022-09-13T03:23:19.967Z,991.51
2022-09-13T03:24:20.007Z,991.48
2022-09-13T03:25:19.944Z,991.50
2022-09-13T03:26:19.935Z,991.50
2022-09-13T03:27:19.940Z,991.52
2022-09-13T03:28:19.915Z,991.53
2022-09-13T03:29:19.899Z,991.48
2022-09-13T03:30:19.914Z,991.46
2022-09-13T03:31:21.297Z,991.47
2022-09-13T03:32:19.990Z,991.46
2022-09-13T03:33:19.874Z,991.48
2022-09-13T03:34:19.841Z,991.53
2022-09-13T03:35:19.867Z,991.55
2022-09-13T03:36:19.821Z,991.53
2022-09-13T03:37:19.829Z,991.55
2022-09-13T03:38:19.814Z,991.51
2022-09-13T03:39:19.812Z,991.55
2022-09-13T03:40:19.832Z,991.49
2022-09-13T03:41:19.760Z,991.48
2022-09-13T03:42:19.754Z,991.52
2022-09-13T03:43:19.739Z,991.48
2022-09-13T03:44:19.747Z,991.47
2022-09-13T03:45:19.718Z,991.44
2022-09-13T03:46:19.710Z,991.41
2022-09-13T03:47:19.699Z,991.43
2022-09-13T03:48:19.700Z,991.40
2022-09-13T03:49:19.697Z,991.38
2022-09-13T03:50:19.662Z,991.39
2022-09-13T03:51:19.648Z,991.35
2022-09-13T03:52:19.639Z,991.36
2022-09-13T03:53:19.625Z,991.37
2022-09-13T03:54:19.638Z,991.34
2022-09-13T03:55:19.605Z,991.36
2022-09-13T03:56:19.595Z,991.32
2022-09-13T03:57:19.594Z,991.30
2022-09-13T03:58:19.578Z,991.31
2022-09-13T03:59:19.578Z,991.28
2022-09-13T04:00:19.566Z,991.26
2022-09-13T04:01:19.557Z,991.24
2022-09-13T04:02:19.612Z,991.25
2022-09-13T04:03:19.510Z,991.20
2022-09-13T04:04:19.536Z,991.22
2022-09-13T04:05:19.514Z,991.22
2022-09-13T04:06:19.477Z,991.28
2022-09-13T04:07:19.467Z,991.28
2022-09-13T04:08:19.455Z,991.25
2022-09-13T04:09:19.443Z,991.29
2022-09-13T04:10:19.455Z,991.30
2022-09-13T04:11:19.439Z,991.28
2022-09-13T04:12:19.416Z,991.28
2022-09-13T04:13:19.398Z,991.33
2022-09-13T04:14:19.389Z,991.30
2022-09-13T04:15:19.374Z,991.28
2022-09-13T04:16:19.420Z,991.29
2022-09-13T04:17:19.359Z,991.28
2022-09-13T04:18:19.344Z,991.27
2022-09-13T04:19:19.360Z,991.26
2022-09-13T04:20:19.355Z,991.26
2022-09-13T04:21:19.320Z,991.27
2022-09-13T04:22:19.301Z,991.25
2022-09-13T04:23:19.284Z,991.32
2022-09-13T04:24:19.273Z,991.34
2022-09-13T04:25:19.279Z,991.36
2022-09-13T04:26:19.252Z,991.29
2022-09-13T04:27:19.267Z,991.31
2022-09-13T04:28:19.255Z,991.29
2022-09-13T04:29:19.214Z,991.29
2022-09-13T04:30:19.204Z,991.32
2022-09-13T04:31:19.506Z,991.35
2022-09-13T04:32:19.192Z,991.32
2022-09-13T04:33:19.221Z,991.34
2022-09-13T04:34:19.176Z,991.34
2022-09-13T04:35:19.170Z,991.34
2022-09-13T04:36:19.163Z,991.37
2022-09-13T04:37:19.184Z,991.38
2022-09-13T04:38:19.123Z,991.35
2022-09-13T04:39:19.101Z,991.34
2022-09-13T04:40:19.223Z,991.30
2022-09-13T04:41:19.097Z,991.33
2022-09-13T04:42:19.082Z,991.27
2022-09-13T04:43:19.094Z,991.25
2022-09-13T04:44:19.055Z,991.25
2022-09-13T04:45:19.035Z,991.29
2022-09-13T04:46:19.136Z,991.28
2022-09-13T04:47:19.103Z,991.31
2022-09-13T04:48:19.025Z,991.25
2022-09-13T04:49:18.993Z,991.29
2022-09-13T04:50:18.980Z,991.26
2022-09-13T04:51:18.968Z,991.29
2022-09-13T04:52:18.994Z,991.26
2022-09-13T04:53:19.003Z,991.21
2022-09-13T04:54:18.938Z,991.19
2022-09-13T04:55:18.920Z,991.17
2022-09-13T04:56:18.912Z,991.15
2022-09-13T04:57:18.900Z,991.12
2022-09-13T04:58:18.906Z,991.12
2022-09-13T04:59:18.900Z,991.20
2022-09-13T05:00:18.869Z,991.22
2022-09-13T05:01:18.930Z,991.21
2022-09-13T05:02:18.951Z,991.18
2022-09-13T05:03:18.832Z,991.17
2022-09-13T05:04:18.847Z,991.16
2022-09-13T05:05:18.807Z,991.10
2022-09-13T05:06:18.813Z,991.09
2022-09-13T05:07:18.797Z,991.13
2022-09-13T05:08:18.795Z,991.12
2022-09-13T05:09:18.789Z,991.14
2022-09-13T05:10:19.618Z,991.16
2022-09-13T05:11:18.747Z,991.10
2022-09-13T05:12:18.759Z,991.12
2022-09-13T05:13:18.719Z,991.12
2022-09-13T05:14:18.772Z,991.09
2022-09-13T05:15:18.694Z,991.05
2022-09-13T05:16:18.733Z,991.01
2022-09-13T05:17:18.675Z,991.05
2022-09-13T05:18:18.661Z,991.08
2022-09-13T05:19:18.651Z,991.06
2022-09-13T05:20:18.659Z,991.14
2022-09-13T05:21:18.628Z,991.13
2022-09-13T05:22:18.618Z,991.13
2022-09-13T05:23:18.606Z,991.11
2022-09-13T05:24:18.718Z,991.11
2022-09-13T05:25:19.261Z,991.10
2022-09-13T05:26:18.576Z,991.11
2022-09-13T05:27:18.560Z,991.09
2022-09-13T05:28:18.548Z,991.05
2022-09-13T05:29:18.534Z,991.03
2022-09-13T05:30:18.549Z,991.02
2022-09-13T05:31:18.571Z,991.03
2022-09-13T05:32:18.529Z,991.00
2022-09-13T05:33:18.490Z,990.99
2022-09-13T05:34:18.481Z,991.04
2022-09-13T05:35:18.475Z,991.03
2022-09-13T05:36:18.481Z,991.09
2022-09-13T05:37:18.446Z,991.09
2022-09-13T05:38:18.436Z,991.14
2022-09-13T05:39:31.919Z,991.12
2022-09-13T05:40:19.493Z,991.17
2022-09-13T05:41:18.429Z,991.13
2022-09-13T05:42:18.392Z,991.11
2022-09-13T05:43:18.380Z,991.07
2022-09-13T05:44:18.397Z,991.12
2022-09-13T05:45:18.357Z,991.02
2022-09-13T05:46:18.348Z,990.99
2022-09-13T05:47:18.339Z,990.97
2022-09-13T05:48:18.323Z,990.96
2022-09-13T05:49:18.329Z,990.95
2022-09-13T05:50:33.157Z,990.91
2022-09-13T05:51:19.289Z,990.89
2022-09-13T05:52:18.285Z,990.89
2022-09-13T05:53:18.290Z,990.88
2022-09-13T05:54:18.279Z,990.92
2022-09-13T05:55:18.242Z,990.92
2022-09-13T05:56:18.334Z,990.94
2022-09-13T05:57:18.223Z,990.92
2022-09-13T05:58:18.214Z,990.89
2022-09-13T05:59:18.223Z,990.83
2022-09-13T06:00:18.190Z,990.83
2022-09-13T06:01:18.301Z,990.82
2022-09-13T06:02:18.251Z,990.84
2022-09-13T06:03:18.159Z,990.78
2022-09-13T06:04:18.166Z,990.77
2022-09-13T06:05:18.137Z,990.80
2022-09-13T06:06:18.143Z,990.81
2022-09-13T06:07:18.111Z,990.78
2022-09-13T06:08:18.095Z,990.80
2022-09-13T06:09:18.091Z,990.86
2022-09-13T06:10:18.112Z,990.79
2022-09-13T06:11:18.065Z,990.77
2022-09-13T06:12:18.156Z,990.80
2022-09-13T06:13:18.040Z,990.81
2022-09-13T06:14:18.031Z,990.83
2022-09-13T06:15:18.018Z,990.86
2022-09-13T06:16:18.121Z,990.89
2022-09-13T06:17:18.005Z,990.87
2022-09-13T06:18:17.989Z,990.86
2022-09-13T06:19:17.985Z,990.86
2022-09-13T06:20:17.965Z,990.86
2022-09-13T06:21:18.297Z,990.83
2022-09-13T06:22:17.945Z,990.84
2022-09-13T06:23:17.934Z,990.87
2022-09-13T06:24:17.942Z,990.82
2022-09-13T06:25:17.910Z,990.84
2022-09-13T06:26:17.918Z,990.84
2022-09-13T06:27:17.890Z,990.85
2022-09-13T06:28:19.195Z,990.85
2022-09-13T06:29:17.890Z,990.83
2022-09-13T06:30:17.850Z,990.78
2022-09-13T06:31:17.918Z,990.84
2022-09-13T06:32:17.828Z,990.80
2022-09-13T06:33:17.815Z,990.80
2022-09-13T06:34:17.826Z,990.79
2022-09-13T06:35:17.792Z,990.81
2022-09-13T06:36:17.810Z,990.85
2022-09-13T06:37:17.770Z,990.82
2022-09-13T06:38:17.760Z,990.86
2022-09-13T06:39:17.774Z,990.84
2022-09-13T06:40:20.826Z,990.89
2022-09-13T06:41:18.759Z,990.83
2022-09-13T06:42:17.736Z,990.92
2022-09-13T06:43:17.975Z,990.89
2022-09-13T06:44:17.798Z,990.90
2022-09-13T06:45:17.686Z,990.93
2022-09-13T06:46:23.854Z,990.92
2022-09-13T06:47:18.658Z,990.92
2022-09-13T06:48:17.645Z,990.92
2022-09-13T06:49:17.647Z,990.97
2022-09-13T06:50:17.758Z,990.98
2022-09-13T06:51:17.616Z,991.01
2022-09-13T06:52:17.622Z,991.05
2022-09-13T06:53:17.589Z,991.07
2022-09-13T06:54:17.576Z,991.02
2022-09-13T06:55:17.568Z,990.99
2022-09-13T06:56:17.577Z,990.95
2022-09-13T06:57:17.567Z,990.91
2022-09-13T06:58:17.530Z,990.90
2022-09-13T06:59:17.572Z,990.93
2022-09-13T07:00:17.610Z,990.93
2022-09-13T07:01:17.640Z,990.95
2022-09-13T07:02:17.517Z,990.93
2022-09-13T07:03:17.471Z,990.89
2022-09-13T07:04:17.458Z,990.86
2022-09-13T07:05:17.452Z,990.82
2022-09-13T07:06:22.027Z,990.82
2022-09-13T07:07:18.428Z,990.83
2022-09-13T07:08:17.413Z,990.82
2022-09-13T07:09:17.409Z,990.85
2022-09-13T07:10:17.391Z,990.86
2022-09-13T07:11:17.399Z,990.84
2022-09-13T07:12:20.485Z,990.88
2022-09-13T07:13:17.359Z,990.86
2022-09-13T07:14:17.356Z,990.87
2022-09-13T07:15:17.347Z,990.86
2022-09-13T07:16:17.393Z,990.86
2022-09-13T07:17:17.329Z,990.90
2022-09-13T07:18:17.299Z,990.90
2022-09-13T07:19:17.308Z,990.89
2022-09-13T07:20:17.277Z,990.89
2022-09-13T07:21:17.268Z,990.83
2022-09-13T07:22:17.262Z,990.86
2022-09-13T07:23:17.247Z,990.85
2022-09-13T07:24:17.253Z,990.83
2022-09-13T07:25:17.227Z,990.84
2022-09-13T07:26:17.217Z,990.85
2022-09-13T07:27:17.218Z,990.86
2022-09-13T07:28:17.188Z,990.89
2022-09-13T07:29:17.217Z,990.85
2022-09-13T07:30:17.169Z,990.90
2022-09-13T07:31:17.246Z,990.94
2022-09-13T07:32:17.184Z,990.91
2022-09-13T07:33:17.133Z,990.86
2022-09-13T07:34:17.142Z,990.93
2022-09-13T07:35:17.113Z,990.93
2022-09-13T07:36:17.100Z,990.88
2022-09-13T07:37:17.088Z,990.91
2022-09-13T07:38:17.077Z,990.87
2022-09-13T07:39:21.545Z,990.83
2022-09-13T07:40:18.185Z,990.86
2022-09-13T07:41:17.072Z,990.90
2022-09-13T07:42:17.031Z,990.90
2022-09-13T07:43:17.020Z,990.90
2022-09-13T07:44:17.011Z,990.91
2022-09-13T07:45:17.005Z,990.91
2022-09-13T07:46:17.081Z,990.97
2022-09-13T07:47:16.978Z,990.96
2022-09-13T07:48:16.978Z,991.03
2022-09-13T07:49:16.964Z,991.05
2022-09-13T07:50:16.943Z,991.05
2022-09-13T07:51:16.950Z,991.01
2022-09-13T07:52:16.915Z,991.03
2022-09-13T07:53:16.907Z,991.02
2022-09-13T07:54:16.897Z,991.03
2022-09-13T07:55:16.885Z,991.04
2022-09-13T07:56:16.892Z,991.06
2022-09-13T07:57:16.862Z,991.03
2022-09-13T07:58:16.852Z,991.11
2022-09-13T07:59:16.843Z,991.06
2022-09-13T08:00:16.826Z,991.12
2022-09-13T08:01:16.878Z,991.14
2022-09-13T08:02:16.882Z,991.13
2022-09-13T08:03:16.794Z,991.12
2022-09-13T08:04:16.799Z,991.16
2022-09-13T08:05:16.793Z,991.14
2022-09-13T08:06:16.758Z,991.16
2022-09-13T08:07:16.768Z,991.14
2022-09-13T08:08:16.742Z,991.16
2022-09-13T08:09:16.729Z,991.18
2022-09-13T08:10:16.718Z,991.21
2022-09-13T08:11:16.707Z,991.23
2022-09-13T08:12:16.710Z,991.24
2022-09-13T08:13:16.686Z,991.24
2022-09-13T08:14:16.672Z,991.24
2022-09-13T08:15:16.680Z,991.28
2022-09-13T08:16:16.692Z,991.25
2022-09-13T08:17:16.659Z,991.23
2022-09-13T08:18:16.629Z,991.22
2022-09-13T08:19:16.621Z,991.23
2022-09-13T08:20:16.623Z,991.21
2022-09-13T08:21:16.610Z,991.22
2022-09-13T08:22:16.582Z,991.18
2022-09-13T08:23:16.576Z,991.20
2022-09-13T08:24:16.563Z,991.16
2022-09-13T08:25:16.572Z,991.16
2022-09-13T08:26:16.540Z,991.16
2022-09-13T08:27:16.529Z,991.15
2022-09-13T08:28:16.539Z,991.15
2022-09-13T08:29:16.505Z,991.11
2022-09-13T08:30:16.490Z,991.11
2022-09-13T08:31:16.508Z,991.16
2022-09-13T08:32:16.468Z,991.11
2022-09-13T08:33:16.460Z,991.12
2022-09-13T08:34:16.471Z,991.08
2022-09-13T08:35:16.436Z,991.07
2022-09-13T08:36:16.445Z,991.09
2022-09-13T08:37:16.417Z,991.06
2022-09-13T08:38:16.403Z,991.09
2022-09-13T08:39:16.417Z,991.11
2022-09-13T08:40:16.523Z,991.11
2022-09-13T08:41:16.369Z,991.11
2022-09-13T08:42:16.361Z,991.10
2022-09-13T08:43:16.352Z,991.08
2022-09-13T08:44:16.361Z,991.14
2022-09-13T08:45:16.325Z,991.12
2022-09-13T08:46:16.390Z,991.17
2022-09-13T08:47:16.305Z,991.17
2022-09-13T08:48:16.287Z,991.17
2022-09-13T08:49:16.656Z,991.13
2022-09-13T08:50:16.264Z,991.19
2022-09-13T08:51:16.255Z,991.14
2022-09-13T08:52:16.376Z,991.15
2022-09-13T08:53:16.232Z,991.15
2022-09-13T08:54:16.225Z,991.12
2022-09-13T08:55:16.215Z,991.13
2022-09-13T08:56:16.198Z,991.12
2022-09-13T08:57:16.210Z,991.16
2022-09-13T08:58:16.175Z,991.15
2022-09-13T08:59:16.170Z,991.12
2022-09-13T09:00:20.538Z,991.10
2022-09-13T09:01:16.163Z,991.09
2022-09-13T09:02:16.177Z,991.14
2022-09-13T09:03:16.119Z,991.11
2022-09-13T09:04:16.135Z,991.08
2022-09-13T09:05:16.207Z,991.12
2022-09-13T09:06:16.084Z,991.14
2022-09-13T09:07:16.085Z,991.11
2022-09-13T09:08:16.188Z,991.13
2022-09-13T09:09:16.051Z,991.07
2022-09-13T09:10:16.064Z,991.08
2022-09-13T09:11:16.043Z,991.08
2022-09-13T09:12:16.018Z,991.12
2022-09-13T09:13:16.006Z,991.13
2022-09-13T09:14:15.997Z,991.16
2022-09-13T09:15:16.008Z,991.12
2022-09-13T09:16:16.077Z,991.06
2022-09-13T09:17:15.968Z,991.10
2022-09-13T09:18:15.947Z,991.09
2022-09-13T09:19:15.944Z,991.06
2022-09-13T09:20:15.945Z,991.15
2022-09-13T09:21:15.916Z,991.11
2022-09-13T09:22:15.903Z,991.12
2022-09-13T09:23:20.991Z,991.10
2022-09-13T09:24:16.992Z,991.08
2022-09-13T09:25:15.892Z,991.05
2022-09-13T09:26:15.859Z,991.05
2022-09-13T09:27:15.849Z,991.09
2022-09-13T09:28:15.835Z,991.03
2022-09-13T09:29:15.823Z,991.07
2022-09-13T09:30:15.813Z,991.06
2022-09-13T09:31:15.897Z,991.01
2022-09-13T09:32:15.789Z,991.03
2022-09-13T09:33:15.778Z,991.06
2022-09-13T09:34:15.765Z,990.98
2022-09-13T09:35:15.818Z,991.03
2022-09-13T09:36:15.762Z,991.03
2022-09-13T09:37:15.732Z,990.98
2022-09-13T09:38:15.722Z,990.97
2022-09-13T09:39:15.734Z,990.99
2022-09-13T09:40:15.775Z,990.98
2022-09-13T09:41:15.712Z,990.97
2022-09-13T09:42:15.700Z,990.96
2022-09-13T09:43:15.667Z,990.96
2022-09-13T09:44:15.693Z,990.93
2022-09-13T09:45:15.646Z,990.92
2022-09-13T09:46:15.725Z,990.99
2022-09-13T09:47:15.624Z,990.87
2022-09-13T09:48:15.711Z,990.88
2022-09-13T09:49:15.627Z,990.92
2022-09-13T09:50:15.613Z,990.90
2022-09-13T09:51:15.580Z,990.96
2022-09-13T09:52:15.565Z,990.92
2022-09-13T09:53:15.576Z,990.86
2022-09-13T09:54:15.544Z,990.86
2022-09-13T09:55:15.557Z,990.86
2022-09-13T09:56:15.543Z,990.88
2022-09-13T09:57:15.515Z,990.84
2022-09-13T09:58:15.501Z,990.86
2022-09-13T09:59:15.504Z,990.86
2022-09-13T10:00:15.564Z,990.88
2022-09-13T10:01:15.541Z,990.86
2022-09-13T10:02:15.529Z,990.86
2022-09-13T10:03:15.449Z,990.85
2022-09-13T10:04:15.438Z,990.84
2022-09-13T10:05:15.429Z,990.82
2022-09-13T10:06:15.413Z,990.82
2022-09-13T10:07:15.853Z,990.79
2022-09-13T10:08:15.390Z,990.78
2022-09-13T10:09:15.384Z,990.80
2022-09-13T10:10:15.374Z,990.74
2022-09-13T10:11:15.361Z,990.76
2022-09-13T10:12:15.381Z,990.71
2022-09-13T10:13:15.356Z,990.71
2022-09-13T10:14:15.353Z,990.67
2022-09-13T10:15:15.312Z,990.65
2022-09-13T10:16:15.352Z,990.72
2022-09-13T10:17:15.297Z,990.68
2022-09-13T10:18:40.060Z,990.74
2022-09-13T10:19:16.317Z,990.73
2022-09-13T10:20:15.259Z,990.70
2022-09-13T10:21:15.251Z,990.71
2022-09-13T10:22:15.238Z,990.64
2022-09-13T10:23:15.246Z,990.69
2022-09-13T10:24:15.222Z,990.67
2022-09-13T10:25:15.202Z,990.66
2022-09-13T10:26:15.192Z,990.62
2022-09-13T10:27:15.180Z,990.63
2022-09-13T10:28:15.197Z,990.65
2022-09-13T10:29:15.192Z,990.61
2022-09-13T10:30:15.156Z,990.61
2022-09-13T10:31:17.502Z,990.64
2022-09-13T10:32:15.175Z,990.67
2022-09-13T10:33:15.120Z,990.58
2022-09-13T10:34:15.128Z,990.56
2022-09-13T10:35:15.093Z,990.52
2022-09-13T10:36:25.035Z,990.53
2022-09-13T10:37:16.068Z,990.50
2022-09-13T10:38:15.068Z,990.48
2022-09-13T10:39:15.068Z,990.51
2022-09-13T10:40:15.055Z,990.50
2022-09-13T10:41:15.024Z,990.52
2022-09-13T10:42:15.033Z,990.49
2022-09-13T10:43:15.001Z,990.50
2022-09-13T10:44:15.009Z,990.49
2022-09-13T10:45:15.003Z,990.46
2022-09-13T10:46:15.106Z,990.43
2022-09-13T10:47:14.955Z,990.45
2022-09-13T10:48:14.948Z,990.42
2022-09-13T10:49:14.936Z,990.41
2022-09-13T10:50:15.964Z,990.43
2022-09-13T10:51:14.911Z,990.40
2022-09-13T10:52:14.900Z,990.41
2022-09-13T10:53:14.890Z,990.38
2022-09-13T10:54:14.902Z,990.41
2022-09-13T10:55:17.853Z,990.40
2022-09-13T10:56:14.859Z,990.41
2022-09-13T10:57:14.866Z,990.37
2022-09-13T10:58:14.838Z,990.40
2022-09-13T10:59:14.826Z,990.38
2022-09-13T11:00:14.835Z,990.34
2022-09-13T11:01:14.949Z,990.31
2022-09-13T11:02:14.810Z,990.32
2022-09-13T11:03:14.782Z,990.31
2022-09-13T11:04:14.894Z,990.30
2022-09-13T11:05:14.809Z,990.25
2022-09-13T11:06:14.764Z,990.27
2022-09-13T11:07:14.732Z,990.19
2022-09-13T11:08:14.757Z,990.18
2022-09-13T11:09:14.729Z,990.20
2022-09-13T11:10:14.719Z,990.16
2022-09-13T11:11:14.716Z,990.10
2022-09-13T11:12:14.695Z,990.16
2022-09-13T11:13:14.704Z,990.16
2022-09-13T11:14:15.240Z,990.19
2022-09-13T11:15:14.644Z,990.21
2022-09-13T11:16:14.889Z,990.21
2022-09-13T11:17:14.627Z,990.19
2022-09-13T11:18:14.615Z,990.16
2022-09-13T11:19:14.603Z,990.16
2022-09-13T11:20:14.612Z,990.12
2022-09-13T11:21:14.579Z,990.12
2022-09-13T11:22:14.573Z,990.09
2022-09-13T11:23:14.573Z,990.06
2022-09-13T11:24:14.596Z,990.10
2022-09-13T11:25:14.537Z,990.12
2022-09-13T11:26:14.528Z,990.15
2022-09-13T11:27:14.518Z,990.18
2022-09-13T11:28:14.504Z,990.17
2022-09-13T11:29:14.493Z,990.14
2022-09-13T11:30:14.570Z,990.20
2022-09-13T11:31:14.560Z,990.16
2022-09-13T11:32:14.480Z,990.22
2022-09-13T11:33:14.451Z,990.17
2022-09-13T11:34:14.662Z,990.22
2022-09-13T11:35:14.429Z,990.19
2022-09-13T11:36:14.432Z,990.23
2022-09-13T11:37:14.414Z,990.20
2022-09-13T11:38:14.403Z,990.19
2022-09-13T11:39:14.385Z,990.22
2022-09-13T11:40:14.663Z,990.19
2022-09-13T11:41:15.289Z,990.17
2022-09-13T11:42:14.355Z,990.17
2022-09-13T11:43:14.341Z,990.18
2022-09-13T11:44:14.333Z,990.17
2022-09-13T11:45:18.111Z,990.15
2022-09-13T11:46:15.383Z,990.16
2022-09-13T11:47:14.319Z,990.20
2022-09-13T11:48:14.306Z,990.13
2022-09-13T11:49:14.285Z,990.16
2022-09-13T11:50:14.271Z,990.15
2022-09-13T11:51:14.273Z,990.13
2022-09-13T11:52:14.246Z,990.14
2022-09-13T11:53:14.242Z,990.15
2022-09-13T11:54:14.234Z,990.13
2022-09-13T11:55:14.213Z,990.14
2022-09-13T11:56:14.224Z,990.16
2022-09-13T11:57:14.187Z,990.06
2022-09-13T11:58:14.182Z,990.07
2022-09-13T11:59:15.751Z,990.05
2022-09-13T12:00:14.156Z,990.02
2022-09-13T12:01:14.178Z,990.01
2022-09-13T12:02:14.229Z,990.01
2022-09-13T12:03:14.267Z,990.00
2022-09-13T12:04:14.237Z,990.02
2022-09-13T12:05:22.963Z,989.98
2022-09-13T12:06:15.117Z,989.94
2022-09-13T12:07:14.079Z,989.99
2022-09-13T12:08:14.072Z,989.97
2022-09-13T12:09:14.057Z,989.92
2022-09-13T12:10:14.079Z,989.89
2022-09-13T12:11:16.131Z,989.90
2022-09-13T12:12:14.026Z,989.89
2022-09-13T12:13:14.017Z,989.93
2022-09-13T12:14:14.006Z,989.93
2022-09-13T12:15:13.994Z,989.88
2022-09-13T12:16:14.046Z,989.89
2022-09-13T12:17:13.972Z,989.89
2022-09-13T12:18:13.959Z,989.85
2022-09-13T12:19:13.951Z,989.85
2022-09-13T12:20:14.085Z,989.86
2022-09-13T12:21:13.943Z,989.86
2022-09-13T12:22:13.924Z,989.83
2022-09-13T12:23:13.904Z,989.76
2022-09-13T12:24:13.894Z,989.77
2022-09-13T12:25:13.882Z,989.78
2022-09-13T12:26:13.897Z,989.76
2022-09-13T12:27:13.865Z,989.75
2022-09-13T12:28:13.850Z,989.73