createdAt,value
2018-05-17T00:14:37.834Z,7.23
2018-05-17T00:35:11.883Z,19.63
2018-05-17T00:55:45.925Z,25.23
2018-05-17T01:16:18.426Z,36.17
2018-05-17T01:58:10.572Z,43.33
2018-05-17T02:18:47.824Z,40.90
2018-05-17T02:39:24.675Z,38.60
2018-05-17T03:00:02.099Z,37.13
2018-05-17T03:20:38.296Z,36.13
2018-05-17T03:41:12.785Z,34.10
2018-05-17T04:02:07.881Z,32.40
2018-05-17T04:22:40.413Z,42.47
2018-05-17T04:43:13.217Z,28.97
2018-05-17T05:03:48.784Z,27.23
2018-05-17T05:24:24.082Z,26.70
2018-05-17T05:44:58.100Z,23.30
2018-05-17T06:05:31.220Z,21.90
2018-05-17T06:26:06.492Z,20.00
2018-05-17T06:46:42.692Z,18.30
2018-05-17T07:07:21.249Z,18.33
2018-05-17T07:27:56.483Z,19.27
2018-05-17T07:48:30.767Z,17.77
2018-05-17T08:09:03.910Z,18.33
2018-05-17T08:29:40.894Z,19.17
2018-05-17T08:50:15.382Z,18.53
2018-05-17T09:10:46.208Z,18.07
2018-05-17T09:31:17.484Z,19.23
2018-05-17T09:51:52.768Z,20.07
2018-05-17T10:12:29.568Z,15.60
2018-05-17T10:33:05.471Z,14.00
2018-05-17T10:53:39.506Z,15.50
2018-05-17T11:14:14.080Z,13.60
2018-05-17T11:34:51.180Z,12.93
2018-05-17T11:55:23.161Z,12.83
2018-05-17T12:15:59.360Z,10.63
2018-05-17T12:36:32.481Z,8.60
2018-05-17T12:57:04.028Z,5.80
2018-05-17T13:17:36.879Z,3.57
2018-05-17T13:38:11.227Z,2.60
2018-05-17T14:16:56.519Z,4.57
2018-05-17T14:37:31.730Z,3.97
2018-05-17T14:58:06.699Z,3.43
2018-05-17T15:18:39.141Z,3.17
2018-05-17T15:39:14.181Z,3.40
2018-05-17T15:59:50.369Z,4.30
2018-05-17T16:20:24.993Z,2.67
2018-05-17T16:41:01.833Z,3.87
2018-05-17T17:01:37.399Z,3.83
2018-05-17T17:22:14.574Z,5.50
2018-05-17T17:42:46.778Z,4.77
2018-05-17T18:03:21.692Z,3.83
2018-05-17T18:23:59.167Z,3.80
2018-05-17T18:44:32.238Z,4.40
2018-05-17T19:05:05.357Z,4.17
2018-05-17T19:25:38.856Z,3.73
2018-05-17T19:46:15.130Z,3.37
2018-05-17T20:06:48.105Z,3.67
2018-05-17T20:27:24.296Z,3.20
2018-05-17T20:48:01.442Z,3.90
2018-05-17T21:08:34.839Z,4.47
2018-05-17T21:29:08.887Z,3.70
2018-05-17T21:49:43.473Z,4.17
2018-05-17T22:10:17.694Z,4.43
2018-05-17T22:30:51.915Z,4.10
2018-05-17T22:51:25.334Z,3.80
2018-05-17T23:11:59.099Z,3.60
2018-05-17T23:32:33.566Z,4.27
2018-05-17T23:53:07.782Z,3.90
