createdAt,value
2022-12-04T00:04:11.090Z,1011.1
2022-12-04T00:10:33.971Z,1011.1
2022-12-04T00:16:54.089Z,1011.1
2022-12-04T00:23:17.009Z,1011.09
2022-12-04T00:29:36.985Z,1011.07
2022-12-04T00:36:00.025Z,1011.05
2022-12-04T00:42:19.973Z,1011.01
2022-12-04T00:48:43.005Z,1010.99
2022-12-04T00:55:03.044Z,1010.97
2022-12-04T01:01:26.049Z,1010.93
2022-12-04T01:07:46.104Z,1010.91
2022-12-04T01:14:09.050Z,1010.91
2022-12-04T01:20:28.974Z,1010.89
2022-12-04T01:26:52.049Z,1010.91
2022-12-04T01:33:12.125Z,1010.89
2022-12-04T01:39:34.972Z,1010.81
2022-12-04T01:45:55.003Z,1010.77
2022-12-04T01:52:18.023Z,1010.77
2022-12-04T01:58:38.031Z,1010.75
2022-12-04T02:05:00.969Z,1010.81
2022-12-04T02:11:21.066Z,1010.81
2022-12-04T02:17:43.973Z,1010.79
2022-12-04T02:24:04.082Z,1010.77
2022-12-04T02:30:27.042Z,1010.79
2022-12-04T02:36:46.983Z,1010.83
2022-12-04T02:43:10.030Z,1010.85
2022-12-04T02:49:30.012Z,1010.87
2022-12-04T02:55:52.971Z,1010.89
2022-12-04T03:02:13.183Z,1010.89
2022-12-04T03:08:36.000Z,1010.87
2022-12-04T03:14:55.972Z,1010.87
2022-12-04T03:21:18.964Z,1010.87
2022-12-04T03:27:39.047Z,1010.87
2022-12-04T03:34:01.961Z,1010.89
2022-12-04T03:40:22.046Z,1010.91
2022-12-04T03:46:45.013Z,1010.91
2022-12-04T03:53:05.149Z,1010.95
2022-12-04T03:59:28.008Z,1010.89
2022-12-04T04:05:48.037Z,1010.87
2022-12-04T04:12:10.977Z,1010.85
2022-12-04T04:18:31.037Z,1010.91
2022-12-04T04:34:40.502Z,1010.85
2022-12-04T04:40:59.973Z,1010.75
2022-12-04T04:47:23.022Z,1010.77
2022-12-04T04:53:42.994Z,1010.75
2022-12-04T05:00:05.979Z,1010.75
2022-12-04T05:06:26.030Z,1010.69
2022-12-04T05:12:49.065Z,1010.73
2022-12-04T05:19:09.061Z,1010.75
2022-12-04T05:25:32.013Z,1010.75
2022-12-04T05:31:52.007Z,1010.75
2022-12-04T05:38:14.974Z,1010.71
2022-12-04T05:44:35.016Z,1010.71
2022-12-04T05:50:57.997Z,1010.67
2022-12-04T05:57:18.006Z,1010.69
2022-12-04T06:03:41.066Z,1010.67
2022-12-04T06:10:00.996Z,1010.73
2022-12-04T06:16:24.010Z,1010.73
2022-12-04T06:22:44.031Z,1010.77
2022-12-04T06:29:06.996Z,1010.81
2022-12-04T06:35:26.975Z,1010.87
2022-12-04T06:41:50.045Z,1010.91
2022-12-04T06:48:10.042Z,1010.97
2022-12-04T06:54:32.979Z,1010.99
2022-12-04T07:00:53.003Z,1011.07
2022-12-04T07:07:16.077Z,1011.07
2022-12-04T07:13:35.968Z,1011.09
2022-12-04T07:19:59.094Z,1011.16
2022-12-04T07:26:19.010Z,1011.14
2022-12-04T07:32:41.974Z,1011.18
2022-12-04T07:39:01.997Z,1011.14
2022-12-04T07:45:25.005Z,1011.07
2022-12-04T07:51:44.968Z,1011.03
2022-12-04T07:58:08.011Z,1011.03
2022-12-04T08:04:28.060Z,1011.05
2022-12-04T08:10:51.078Z,1011.1
2022-12-04T08:17:11.032Z,1011.1
2022-12-04T08:23:33.999Z,1011.1
2022-12-04T08:29:54.374Z,1011.1
2022-12-04T08:36:16.964Z,1011.07
2022-12-04T08:42:37.016Z,1011.05
2022-12-04T08:49:00.004Z,1011.07
2022-12-04T08:55:20.047Z,1011.09
2022-12-04T09:01:43.112Z,1011.18
2022-12-04T09:08:03.118Z,1011.24
2022-12-04T09:14:25.983Z,1011.26
2022-12-04T09:20:46.069Z,1011.28
2022-12-04T09:43:34.001Z,1011.3
2022-12-04T09:49:57.197Z,1011.24
2022-12-04T09:56:17.018Z,1011.22
2022-12-04T10:02:40.179Z,1011.24
2022-12-04T10:09:00.015Z,1011.14
2022-12-04T10:15:22.971Z,1011.05
2022-12-04T10:21:43.033Z,1011.01
2022-12-04T10:28:05.982Z,1010.93
2022-12-04T10:34:26.005Z,1010.91
2022-12-04T10:40:49.055Z,1010.83
2022-12-04T10:47:09.031Z,1010.77
2022-12-04T10:53:31.984Z,1010.69
2022-12-04T10:59:52.084Z,1010.67
2022-12-04T11:06:15.028Z,1010.51
2022-12-04T11:12:34.979Z,1010.45
2022-12-04T11:18:58.078Z,1010.37
2022-12-04T11:25:19.033Z,1010.35
2022-12-04T11:31:42.131Z,1010.33
2022-12-04T11:38:02.005Z,1010.27
2022-12-04T11:44:25.056Z,1010.25
2022-12-04T11:50:45.093Z,1010.27
2022-12-04T11:57:08.001Z,1010.25
2022-12-04T12:03:29.607Z,1010.18
2022-12-04T12:09:57.305Z,1010.1
2022-12-04T12:16:17.137Z,1010.06
2022-12-04T12:22:40.011Z,1010.1
2022-12-04T12:29:00.042Z,1010.14
2022-12-04T12:35:23.028Z,1010.08
2022-12-04T12:41:43.021Z,1010.06
2022-12-04T12:48:05.970Z,1010.02
2022-12-04T12:54:26.052Z,1009.98
2022-12-04T13:00:49.072Z,1009.96
2022-12-04T13:07:09.154Z,1009.92
2022-12-04T13:13:32.047Z,1009.82
2022-12-04T13:19:51.971Z,1009.77
2022-12-04T13:26:15.030Z,1009.71
2022-12-04T13:32:35.022Z,1009.67
2022-12-04T13:38:58.581Z,1009.73
2022-12-04T13:45:18.024Z,1009.75
2022-12-04T13:51:41.004Z,1009.73
2022-12-04T13:58:01.058Z,1009.75
2022-12-04T14:04:24.004Z,1009.71
2022-12-04T14:10:44.094Z,1009.63
2022-12-04T14:17:07.027Z,1009.53
2022-12-04T14:23:26.963Z,1009.59
2022-12-04T14:29:50.092Z,1009.55
2022-12-04T14:53:59.014Z,1009.49
2022-12-04T15:00:19.031Z,1009.47
2022-12-04T15:06:41.984Z,1009.47
2022-12-04T15:13:02.046Z,1009.45
2022-12-04T15:19:25.036Z,1009.47
2022-12-04T15:25:45.022Z,1009.45
2022-12-04T15:32:07.996Z,1009.49
2022-12-04T15:38:27.972Z,1009.53
2022-12-04T15:44:51.029Z,1009.53
2022-12-04T15:51:11.147Z,1009.55
2022-12-04T15:57:34.003Z,1009.53
2022-12-04T16:03:53.990Z,1009.55
2022-12-04T16:10:17.135Z,1009.55
2022-12-04T16:16:36.990Z,1009.59
2022-12-04T16:22:59.979Z,1009.67
2022-12-04T16:29:20.029Z,1009.73
2022-12-04T16:35:42.975Z,1009.8
2022-12-04T16:42:03.033Z,1009.84
2022-12-04T16:48:26.087Z,1009.88
2022-12-04T16:54:45.979Z,1009.92
2022-12-04T17:01:08.990Z,1009.92
2022-12-04T17:07:29.113Z,1009.88
2022-12-04T17:13:52.056Z,1009.88
2022-12-04T17:20:11.962Z,1009.88
2022-12-04T17:26:35.022Z,1009.9
2022-12-04T17:32:54.964Z,1009.94
2022-12-04T17:39:17.966Z,1009.92
2022-12-04T17:45:38.016Z,1009.9
2022-12-04T17:52:01.021Z,1009.94
2022-12-04T17:58:20.973Z,1009.92
2022-12-04T18:04:43.988Z,1009.84
2022-12-04T18:11:04.315Z,1009.8
2022-12-04T18:17:28.075Z,1009.82
2022-12-04T18:23:48.038Z,1009.78
2022-12-04T18:30:11.002Z,1009.73
2022-12-04T18:36:31.029Z,1009.71
2022-12-04T18:42:54.070Z,1009.71
2022-12-04T18:49:13.978Z,1009.73
2022-12-04T18:55:37.136Z,1009.73
2022-12-04T19:01:57.084Z,1009.75
2022-12-04T19:08:20.088Z,1009.75
2022-12-04T19:14:40.098Z,1009.78
2022-12-04T19:21:03.005Z,1009.84
2022-12-04T19:27:22.968Z,1009.86
2022-12-04T19:50:28.977Z,1009.8
2022-12-04T19:56:51.970Z,1009.77
2022-12-04T20:03:12.027Z,1009.75
2022-12-04T20:09:34.997Z,1009.69
2022-12-04T20:15:54.974Z,1009.73
2022-12-04T20:22:18.040Z,1009.71
2022-12-04T20:28:38.071Z,1009.63
2022-12-04T20:35:00.982Z,1009.51
2022-12-04T20:41:21.007Z,1009.39
2022-12-04T20:47:44.040Z,1009.37
2022-12-04T20:54:04.009Z,1009.43
2022-12-04T21:00:26.995Z,1009.55
2022-12-04T21:06:47.061Z,1009.69
2022-12-04T21:13:10.087Z,1009.82
2022-12-04T21:19:29.973Z,1010
2022-12-04T21:25:53.074Z,1010.1
2022-12-04T21:32:12.992Z,1010.14
2022-12-04T21:38:35.975Z,1010.12
2022-12-04T21:44:55.988Z,1010.1
2022-12-04T21:51:40.155Z,1010.08
2022-12-04T21:57:38.964Z,1010.08
2022-12-04T22:04:01.995Z,1010.06
2022-12-04T22:10:22.000Z,1010.06
2022-12-04T22:16:45.069Z,1010.14
2022-12-04T22:23:05.072Z,1010.18
2022-12-04T22:29:48.941Z,1010.18
2022-12-04T22:35:48.019Z,1010.2
2022-12-04T22:42:11.018Z,1010.22
2022-12-04T22:48:31.029Z,1010.22
2022-12-04T22:54:54.004Z,1010.24
2022-12-04T23:20:25.011Z,1010.25
2022-12-04T23:26:45.008Z,1010.25
2022-12-04T23:33:08.010Z,1010.24
2022-12-04T23:39:28.034Z,1010.24
2022-12-04T23:45:51.023Z,1010.22
2022-12-04T23:52:10.974Z,1010.2
2022-12-04T23:58:34.021Z,1010.18
