createdAt,value
2022-12-20T00:01:45.094Z,100446.19
2022-12-20T00:06:46.365Z,100444.59
2022-12-20T00:11:47.579Z,100431.50
2022-12-20T00:16:48.790Z,100422.81
2022-12-20T00:21:49.995Z,100409.94
2022-12-20T00:26:51.184Z,100411.44
2022-12-20T00:31:52.545Z,100395.84
2022-12-20T00:36:53.833Z,100375.09
2022-12-20T00:41:55.305Z,100367.66
2022-12-20T00:46:56.589Z,100371.78
2022-12-20T00:51:57.824Z,100379.78
2022-12-20T00:56:59.103Z,100382.00
2022-12-20T01:02:00.430Z,100402.28
2022-12-20T01:07:01.860Z,100424.13
2022-12-20T01:12:03.013Z,100416.84
2022-12-20T01:17:04.308Z,100422.16
2022-12-20T01:22:05.560Z,100430.56
2022-12-20T01:27:06.732Z,100415.09
2022-12-20T01:32:08.012Z,100404.66
2022-12-20T01:37:09.228Z,100392.88
2022-12-20T01:42:10.357Z,100403.91
2022-12-20T01:47:11.532Z,100407.00
2022-12-20T01:52:13.506Z,100399.16
2022-12-20T01:57:15.380Z,100391.63
2022-12-20T02:02:16.596Z,100394.06
2022-12-20T02:07:17.904Z,100393.09
2022-12-20T02:12:19.053Z,100393.66
2022-12-20T02:17:20.251Z,100406.81
2022-12-20T02:22:21.408Z,100377.50
2022-12-20T02:27:22.557Z,100362.31
2022-12-20T02:32:23.730Z,100344.53
2022-12-20T02:37:25.749Z,100350.59
2022-12-20T02:42:26.971Z,100362.41
2022-12-20T02:47:28.194Z,100356.13
2022-12-20T02:52:30.947Z,100343.59
2022-12-20T02:57:32.123Z,100343.59
2022-12-20T03:02:53.370Z,100354.06
2022-12-20T03:07:54.731Z,100346.97
2022-12-20T03:12:55.932Z,100346.44
2022-12-20T03:17:57.108Z,100341.47
2022-12-20T03:22:58.326Z,100337.78
2022-12-20T03:27:59.496Z,100338.56
2022-12-20T03:33:01.010Z,100344.81
2022-12-20T03:38:02.195Z,100336.91
2022-12-20T03:43:03.405Z,100343.69
2022-12-20T03:48:04.628Z,100347.63
2022-12-20T03:53:05.855Z,100351.03
2022-12-20T03:58:07.006Z,100359.41
2022-12-20T04:03:08.323Z,100359.66
2022-12-20T04:08:09.624Z,100360.25
2022-12-20T04:13:10.762Z,100360.03
2022-12-20T04:18:11.908Z,100366.53
2022-12-20T04:23:13.086Z,100358.44
2022-12-20T04:28:14.293Z,100367.38
2022-12-20T04:33:15.481Z,100344.59
2022-12-20T04:38:16.622Z,100346.94
2022-12-20T04:43:17.839Z,100341.19
2022-12-20T04:48:55.222Z,100346.69
2022-12-20T04:53:49.303Z,100337.28
2022-12-20T04:58:50.538Z,100320.03
2022-12-20T05:03:51.866Z,100310.09
2022-12-20T05:08:54.897Z,100314.25
2022-12-20T05:13:56.122Z,100304.81
2022-12-20T05:18:57.361Z,100307.94
2022-12-20T05:24:17.145Z,100304.00
2022-12-20T05:29:18.328Z,100296.69
2022-12-20T05:34:19.527Z,100272.59
2022-12-20T05:39:20.720Z,100285.69
2022-12-20T05:44:22.204Z,100276.53
2022-12-20T05:49:23.454Z,100275.75
2022-12-20T05:54:25.638Z,100262.88
2022-12-20T05:59:26.929Z,100274.63
2022-12-20T06:04:28.112Z,100256.53
2022-12-20T06:09:30.164Z,100260.16
2022-12-20T06:14:31.418Z,100243.97
2022-12-20T06:19:32.613Z,100246.81
2022-12-20T06:24:33.786Z,100252.03
2022-12-20T06:29:36.536Z,100259.63
2022-12-20T06:34:37.874Z,100262.25
2022-12-20T06:39:39.179Z,100254.38
2022-12-20T06:44:40.322Z,100251.78
2022-12-20T06:49:41.471Z,100249.69
2022-12-20T06:54:42.612Z,100235.03
2022-12-20T06:59:43.826Z,100234.03
2022-12-20T07:04:45.140Z,100241.66
2022-12-20T07:09:46.349Z,100219.94
2022-12-20T07:14:47.606Z,100219.69
2022-12-20T07:19:51.025Z,100226.56
2022-12-20T07:24:52.509Z,100217.34
2022-12-20T07:29:53.732Z,100208.97
2022-12-20T07:34:54.923Z,100208.19
2022-12-20T07:39:56.152Z,100205.75
2022-12-20T07:44:57.388Z,100213.50
2022-12-20T07:49:58.573Z,100214.50
2022-12-20T07:54:59.750Z,100200.34
2022-12-20T08:00:01.188Z,100202.13
2022-12-20T08:05:02.348Z,100204.97
2022-12-20T08:10:03.632Z,100201.03
2022-12-20T08:15:04.950Z,100201.81
2022-12-20T08:20:06.874Z,100207.53
2022-12-20T08:25:08.150Z,100206.97
2022-12-20T08:30:10.428Z,100203.81
2022-12-20T08:35:13.086Z,100206.44
2022-12-20T08:40:14.741Z,100196.94
2022-12-20T08:45:16.007Z,100201.13
2022-12-20T08:50:17.287Z,100196.66
2022-12-20T08:55:20.951Z,100197.94
2022-12-20T09:00:26.009Z,100205.81
2022-12-20T09:05:27.249Z,100209.75
2022-12-20T09:10:28.647Z,100205.81
2022-12-20T09:15:29.882Z,100200.06
2022-12-20T09:20:31.167Z,100192.41
2022-12-20T09:25:32.319Z,100198.44
2022-12-20T09:30:33.908Z,100201.56
2022-12-20T09:35:35.210Z,100208.94
2022-12-20T09:40:38.594Z,100202.13
2022-12-20T09:45:39.845Z,100196.59
2022-12-20T09:50:41.055Z,100197.31
2022-12-20T09:55:42.274Z,100183.03
2022-12-20T10:00:48.451Z,100192.31
2022-12-20T10:05:53.517Z,100196.34
2022-12-20T10:10:54.852Z,100163.41
2022-12-20T10:15:56.041Z,100120.75
2022-12-20T10:20:57.863Z,100150.50
2022-12-20T10:25:59.061Z,100159.75
2022-12-20T10:31:00.354Z,100151.06
2022-12-20T10:36:01.526Z,100155.25
2022-12-20T10:46:24.367Z,100127.22
2022-12-20T10:51:25.590Z,100113.47
2022-12-20T10:56:29.594Z,100110.09
2022-12-20T11:01:31.352Z,100114.59
2022-12-20T11:06:32.706Z,100090.41
2022-12-20T11:11:33.934Z,100090.56
2022-12-20T11:16:35.357Z,100075.56
2022-12-20T11:21:36.799Z,100074.03
2022-12-20T11:26:38.006Z,100066.34
2022-12-20T11:31:41.297Z,100062.97
2022-12-20T11:36:42.523Z,100074.22
2022-12-20T11:41:43.747Z,100067.41
2022-12-20T11:46:45.274Z,100055.09
2022-12-20T11:51:46.546Z,100048.47
2022-12-20T11:56:47.967Z,100042.63
2022-12-20T12:01:49.276Z,100045.06
2022-12-20T12:06:50.553Z,100038.25
2022-12-20T12:12:09.083Z,100025.13
2022-12-20T12:17:10.832Z,100040.09
2022-12-20T12:22:12.142Z,100046.41
2022-12-20T12:27:16.207Z,100040.88
2022-12-20T12:32:17.704Z,100044.31
2022-12-20T12:37:18.870Z,100036.81
2022-12-20T12:42:20.081Z,100041.34
2022-12-20T12:47:21.628Z,100027.53
2022-12-20T12:52:22.856Z,100034.94
2022-12-20T12:57:24.120Z,100023.44
2022-12-20T13:02:25.407Z,100015.66
2022-12-20T13:07:26.775Z,100021.28
2022-12-20T13:12:27.943Z,100022.94
2022-12-20T13:17:29.218Z,100017.41
2022-12-20T13:22:30.444Z,100011.59
2022-12-20T13:27:31.990Z,100018.94
2022-12-20T13:32:33.167Z,100008.06
2022-12-20T13:37:34.341Z,99998.63
2022-12-20T13:42:35.599Z,99995.06
2022-12-20T13:47:36.776Z,100000.28
2022-12-20T13:52:37.975Z,99993.81
2022-12-20T13:57:39.157Z,99998.72
2022-12-20T14:02:40.537Z,99995.81
2022-12-20T14:07:41.850Z,99986.91
2022-12-20T14:12:43.021Z,99989.22
2022-12-20T14:17:44.909Z,99990.00
2022-12-20T14:22:46.216Z,99989.22
2022-12-20T14:27:47.399Z,99995.72
2022-12-20T14:32:48.577Z,99999.16
2022-12-20T14:37:49.758Z,99986.31
2022-12-20T14:42:50.970Z,99973.31
2022-12-20T14:47:52.376Z,99970.25
2022-12-20T14:52:53.592Z,99969.00
2022-12-20T14:57:54.833Z,99971.16
2022-12-20T15:02:56.217Z,99957.56
2022-12-20T15:07:58.452Z,99953.66
2022-12-20T15:12:59.709Z,99949.97
2022-12-20T15:18:00.962Z,99955.72
2022-12-20T15:23:02.239Z,99958.03
2022-12-20T15:28:03.519Z,99953.09
2022-12-20T15:33:05.145Z,99952.88
2022-12-20T15:38:06.383Z,99948.97
2022-12-20T15:43:07.650Z,99947.94
2022-12-20T15:48:08.920Z,99953.47
2022-12-20T15:53:10.178Z,99953.25
2022-12-20T15:58:11.474Z,99941.97
2022-12-20T16:03:12.937Z,99934.91
2022-12-20T16:08:14.415Z,99937.81
2022-12-20T16:13:20.944Z,99951.91
2022-12-20T16:18:22.451Z,99934.63
2022-12-20T16:23:23.719Z,99940.63
2022-12-20T16:28:24.900Z,99935.97
2022-12-20T16:33:27.193Z,99938.31
2022-12-20T16:38:28.326Z,99935.09
2022-12-20T16:43:33.995Z,99930.91
2022-12-20T16:48:38.475Z,99939.88
2022-12-20T16:54:09.976Z,99937.25
2022-12-20T16:59:18.981Z,99940.63
2022-12-20T17:04:21.811Z,99941.91
2022-12-20T17:14:41.842Z,99926.97
2022-12-20T17:19:43.140Z,99931.72
2022-12-20T17:24:44.518Z,99921.53
2022-12-20T17:29:46.906Z,99919.97
2022-12-20T17:34:48.198Z,99926.25
2022-12-20T17:39:49.508Z,99907.63
2022-12-20T17:44:50.814Z,99910.75
2022-12-20T17:49:52.056Z,99890.25
2022-12-20T17:54:53.347Z,99892.59
2022-12-20T17:59:54.640Z,99890.53
2022-12-20T18:04:55.918Z,99884.03
2022-12-20T18:09:57.245Z,99898.69
2022-12-20T18:14:58.546Z,99900.56
2022-12-20T18:19:59.809Z,99902.88
2022-12-20T18:25:03.664Z,99894.22
2022-12-20T18:30:04.856Z,99891.31
2022-12-20T18:35:06.547Z,99884.53
2022-12-20T18:40:07.735Z,99894.72
2022-12-20T18:45:11.154Z,99894.31
2022-12-20T18:50:13.238Z,99895.41
2022-12-20T18:55:15.699Z,99885.97
2022-12-20T19:00:17.530Z,99895.22
2022-12-20T19:05:18.960Z,99895.97
2022-12-20T19:10:20.281Z,99897.53
2022-12-20T19:15:21.747Z,99888.88
2022-12-20T19:20:22.997Z,99890.25
2022-12-20T19:25:24.213Z,99893.66
2022-12-20T19:30:25.385Z,99903.56
2022-12-20T19:35:53.998Z,99897.53
2022-12-20T19:40:48.204Z,99896.47
2022-12-20T19:45:49.471Z,99899.88
2022-12-20T19:50:50.719Z,99897.25
2022-12-20T19:55:51.874Z,99890.94
2022-12-20T20:00:53.074Z,99888.31
2022-12-20T20:05:54.250Z,99884.16
2022-12-20T20:10:55.436Z,99878.69
2022-12-20T20:15:56.654Z,99885.31
2022-12-20T20:20:58.001Z,99888.97
2022-12-20T20:25:59.977Z,99878.19
2022-12-20T20:31:01.319Z,99876.66
2022-12-20T20:36:02.555Z,99874.81
2022-12-20T20:41:03.779Z,99871.13
2022-12-20T20:46:05.018Z,99865.09
2022-12-20T20:51:06.242Z,99862.94
2022-12-20T20:56:07.413Z,99860.03
2022-12-20T21:01:09.075Z,99858.97
2022-12-20T21:11:33.334Z,99846.94
2022-12-20T21:16:34.673Z,99854.03
2022-12-20T21:21:35.867Z,99858.50
2022-12-20T21:26:37.814Z,99849.56
2022-12-20T21:31:39.014Z,99848.22
2022-12-20T21:36:40.353Z,99846.63
2022-12-20T21:41:41.577Z,99848.97
2022-12-20T21:46:42.781Z,99845.28
2022-12-20T21:51:44.087Z,99841.41
2022-12-20T21:56:45.403Z,99842.47
2022-12-20T22:01:47.148Z,99837.25
2022-12-20T22:06:48.607Z,99845.09
2022-12-20T22:11:50.443Z,99839.88
2022-12-20T22:16:51.772Z,99843.25
2022-12-20T22:21:57.975Z,99846.63
2022-12-20T22:26:59.827Z,99836.16
2022-12-20T22:32:01.109Z,99845.41
2022-12-20T22:37:02.360Z,99850.34
2022-12-20T22:42:03.495Z,99850.63
2022-12-20T22:47:04.690Z,99850.34
2022-12-20T22:52:07.689Z,99852.47
2022-12-20T22:57:11.950Z,99860.03
2022-12-20T23:02:13.324Z,99855.41
2022-12-20T23:07:14.744Z,99861.69
2022-12-20T23:12:34.790Z,99856.28
2022-12-20T23:17:36.142Z,99854.22
2022-12-20T23:22:40.792Z,99847.13
2022-12-20T23:27:42.273Z,99862.38
2022-12-20T23:32:46.333Z,99859.94
2022-12-20T23:37:47.582Z,99865.09
2022-12-20T23:42:48.778Z,99866.66
2022-12-20T23:47:49.913Z,99872.88
2022-12-20T23:52:51.073Z,99874.34
2022-12-20T23:57:52.374Z,99874.16
