createdAt,value
2019-03-01T00:02:37.029Z,10.00
2019-03-01T00:05:45.256Z,10.00
2019-03-01T00:08:53.499Z,10.00
2019-03-01T00:11:50.493Z,10.00
2019-03-01T00:14:58.628Z,9.90
2019-03-01T00:18:06.791Z,9.90
2019-03-01T00:21:15.145Z,9.90
2019-03-01T00:24:23.366Z,9.80
2019-03-01T00:27:31.461Z,9.80
2019-03-01T00:33:28.202Z,9.80
2019-03-01T00:36:38.965Z,9.70
2019-03-01T00:39:47.657Z,9.80
2019-03-01T00:42:55.807Z,9.70
2019-03-01T00:45:46.446Z,9.60
2019-03-01T00:48:35.959Z,9.70
2019-03-01T00:51:25.118Z,9.70
2019-03-01T00:53:55.328Z,9.70
2019-03-01T00:56:44.387Z,9.70
2019-03-01T00:59:33.538Z,9.70
2019-03-01T01:05:11.711Z,9.60
2019-03-01T01:08:00.793Z,9.60
2019-03-01T01:10:49.799Z,9.60
2019-03-01T01:13:38.988Z,9.60
2019-03-01T01:16:27.920Z,9.60
2019-03-01T01:22:30.925Z,9.60
2019-03-01T01:25:20.151Z,9.50
2019-03-01T01:28:09.495Z,9.50
2019-03-01T01:30:59.046Z,9.40
2019-03-01T01:33:48.040Z,9.30
2019-03-01T01:36:29.627Z,9.30
2019-03-01T01:39:12.024Z,9.20
2019-03-01T01:41:56.106Z,9.20
2019-03-01T01:44:37.761Z,9.20
2019-03-01T01:47:19.418Z,9.20
2019-03-01T01:50:01.936Z,9.20
2019-03-01T01:52:44.122Z,9.10
2019-03-01T01:55:27.157Z,9.10
2019-03-01T01:58:09.336Z,9.10
2019-03-01T02:00:51.156Z,9.10
2019-03-01T02:03:33.200Z,9.10
2019-03-01T02:06:15.605Z,9.10
2019-03-01T02:08:56.911Z,9.10
2019-03-01T02:11:38.811Z,9.10
2019-03-01T02:14:21.141Z,9.10
2019-03-01T02:16:51.116Z,9.10
2019-03-01T02:19:21.257Z,9.00
2019-03-01T02:21:51.321Z,9.00
2019-03-01T02:24:21.265Z,8.90
2019-03-01T02:27:29.494Z,8.80
2019-03-01T02:30:19.813Z,8.80
2019-03-01T02:32:51.513Z,8.80
2019-03-01T02:35:40.449Z,8.80
2019-03-01T02:38:31.065Z,8.70
2019-03-01T02:41:20.274Z,8.70
2019-03-01T02:44:09.399Z,8.70
2019-03-01T02:46:58.883Z,8.70
2019-03-01T02:49:48.109Z,8.60
2019-03-01T02:52:37.135Z,8.70
2019-03-01T02:55:26.550Z,8.70
2019-03-01T02:58:15.673Z,8.80
2019-03-01T03:01:04.634Z,8.70
2019-03-01T03:03:53.627Z,8.60
2019-03-01T03:09:57.112Z,8.60
2019-03-01T03:12:46.527Z,8.60
2019-03-01T03:15:54.708Z,8.60
2019-03-01T03:18:44.171Z,8.50
2019-03-01T03:21:35.372Z,8.40
2019-03-01T03:24:38.451Z,8.30
2019-03-01T03:27:27.419Z,8.40
2019-03-01T03:30:08.872Z,8.30
2019-03-01T03:32:38.922Z,8.30
2019-03-01T03:35:09.044Z,8.20
2019-03-01T03:37:39.087Z,8.20
2019-03-01T03:40:09.953Z,8.20
2019-03-01T03:42:59.147Z,8.20
2019-03-01T03:45:48.283Z,8.10
2019-03-01T03:48:18.634Z,8.20
2019-03-01T03:51:07.673Z,8.20
2019-03-01T03:53:57.007Z,8.30
2019-03-01T03:56:46.372Z,8.20
2019-03-01T03:59:35.525Z,8.20
2019-03-01T04:05:13.267Z,8.30
2019-03-01T04:08:02.570Z,8.30
2019-03-01T04:10:51.604Z,8.40
2019-03-01T04:13:21.527Z,8.30
2019-03-01T04:16:10.666Z,8.30
2019-03-01T04:18:59.715Z,8.30
2019-03-01T04:21:29.821Z,8.30
2019-03-01T04:23:59.852Z,8.30
2019-03-01T04:26:29.998Z,8.30
2019-03-01T04:29:00.162Z,8.30
2019-03-01T04:31:49.298Z,8.30
2019-03-01T04:34:38.650Z,8.20
2019-03-01T04:37:47.204Z,8.20
2019-03-01T04:40:37.569Z,8.30
2019-03-01T04:43:26.824Z,8.40
2019-03-01T04:46:16.039Z,8.40
2019-03-01T04:49:05.260Z,8.30
2019-03-01T04:51:54.335Z,8.40
2019-03-01T04:54:43.369Z,8.40
2019-03-01T04:57:13.251Z,8.40
2019-03-01T05:00:05.103Z,8.40
2019-03-01T05:02:54.387Z,8.40
2019-03-01T05:05:43.694Z,8.40
2019-03-01T05:08:32.760Z,8.50
2019-03-01T05:11:22.110Z,8.60
2019-03-01T05:14:11.522Z,8.60
2019-03-01T05:16:53.387Z,8.60
2019-03-01T05:19:34.626Z,8.60
2019-03-01T05:22:16.743Z,8.60
2019-03-01T05:24:58.451Z,8.60
2019-03-01T05:27:40.194Z,8.60
2019-03-01T05:30:22.012Z,8.70
2019-03-01T05:33:06.146Z,8.70
2019-03-01T05:35:47.942Z,8.60
2019-03-01T05:41:12.626Z,8.70
2019-03-01T05:43:54.553Z,8.70
2019-03-01T05:46:39.781Z,8.80
2019-03-01T05:49:21.819Z,8.80
2019-03-01T05:52:03.821Z,8.80
2019-03-01T05:54:45.485Z,8.80
2019-03-01T05:57:26.793Z,8.70
2019-03-01T06:00:08.762Z,8.70
2019-03-01T06:02:51.269Z,8.70
2019-03-01T06:05:33.475Z,8.60
2019-03-01T06:08:15.639Z,8.60
2019-03-01T06:10:57.432Z,8.60
2019-03-01T06:13:39.535Z,8.60
2019-03-01T06:16:21.736Z,8.60
2019-03-01T06:19:02.984Z,8.60
2019-03-01T06:21:44.976Z,8.60
2019-03-01T06:24:26.877Z,8.60
2019-03-01T06:27:35.143Z,8.70
2019-03-01T06:30:51.684Z,8.70
2019-03-01T06:33:53.146Z,8.70
2019-03-01T06:37:01.415Z,8.70
2019-03-01T06:44:00.408Z,8.60
2019-03-01T06:47:08.579Z,8.60
2019-03-01T06:50:16.557Z,8.50
2019-03-01T06:53:05.609Z,8.50
2019-03-01T06:56:13.995Z,8.50
2019-03-01T06:59:03.972Z,8.40
2019-03-01T07:01:53.739Z,8.40
2019-03-01T07:04:43.148Z,8.40
2019-03-01T07:07:13.067Z,8.30
2019-03-01T07:10:02.339Z,8.30
2019-03-01T07:12:51.363Z,8.40
2019-03-01T07:15:40.686Z,8.50
2019-03-01T07:18:29.672Z,8.30
2019-03-01T07:21:19.034Z,8.20
2019-03-01T07:24:08.402Z,8.10
2019-03-01T07:26:57.498Z,8.10
2019-03-01T07:29:46.486Z,8.00
2019-03-01T07:32:16.670Z,8.00
2019-03-01T07:35:05.857Z,8.00
2019-03-01T07:37:55.030Z,8.00
2019-03-01T07:40:44.359Z,7.90
2019-03-01T07:43:34.151Z,7.90
2019-03-01T07:49:36.702Z,7.90
2019-03-01T07:52:25.688Z,7.80
2019-03-01T07:55:14.962Z,7.80
2019-03-01T07:57:46.607Z,7.70
2019-03-01T08:04:09.199Z,7.80
2019-03-01T08:09:46.991Z,7.80
2019-03-01T08:12:38.726Z,7.80
2019-03-01T08:18:54.582Z,7.90
2019-03-01T08:21:45.858Z,8.10
2019-03-01T08:24:53.799Z,8.10
2019-03-01T08:27:25.323Z,8.10
2019-03-01T08:29:56.245Z,8.20
2019-03-01T08:32:27.369Z,8.10
2019-03-01T08:35:17.159Z,8.10
2019-03-01T08:38:06.308Z,8.20
2019-03-01T08:40:36.268Z,8.20
2019-03-01T08:55:52.703Z,7.90
2019-03-01T08:58:22.895Z,8.00
2019-03-01T09:01:12.495Z,7.90
2019-03-01T09:04:02.923Z,7.90
2019-03-01T09:06:52.074Z,7.80
2019-03-01T09:09:41.343Z,7.90
2019-03-01T09:12:30.310Z,7.90
2019-03-01T09:15:19.592Z,7.90
2019-03-01T09:18:11.608Z,8.00
2019-03-01T09:21:18.985Z,8.10
2019-03-01T09:23:52.128Z,8.10
2019-03-01T09:30:09.304Z,8.30
2019-03-01T09:32:58.555Z,8.20
2019-03-01T09:36:06.663Z,8.30
2019-03-01T09:38:55.949Z,8.40
2019-03-01T09:41:45.237Z,8.40
2019-03-01T09:44:38.220Z,8.40
2019-03-01T09:47:48.092Z,8.50
2019-03-01T09:50:38.257Z,8.50
2019-03-01T09:53:39.958Z,8.50
2019-03-01T09:56:24.261Z,8.50
2019-03-01T09:59:06.366Z,8.50
2019-03-01T10:04:31.480Z,8.30
2019-03-01T10:07:13.074Z,8.20
2019-03-01T10:09:55.003Z,8.20
2019-03-01T10:12:36.269Z,8.20
2019-03-01T10:15:18.315Z,8.30
2019-03-01T10:18:00.179Z,8.30
2019-03-01T10:23:43.841Z,8.20
2019-03-01T10:26:33.279Z,8.10
2019-03-01T10:29:22.329Z,8.10
2019-03-01T10:32:12.486Z,8.00
2019-03-01T10:35:21.204Z,8.00
2019-03-01T10:41:18.291Z,8.00
2019-03-01T10:47:08.283Z,7.90
2019-03-01T10:49:50.655Z,7.90
2019-03-01T10:52:32.898Z,7.90
2019-03-01T10:55:14.588Z,7.90
2019-03-01T10:57:56.751Z,7.90
2019-03-01T11:00:38.078Z,7.90
2019-03-01T11:03:08.318Z,7.90
2019-03-01T11:05:57.271Z,8.00
2019-03-01T11:08:46.193Z,8.00
2019-03-01T11:14:49.512Z,8.00
2019-03-01T11:17:56.464Z,8.10
2019-03-01T11:20:45.463Z,8.00
2019-03-01T11:23:34.478Z,8.00
2019-03-01T11:26:23.754Z,8.10
2019-03-01T11:29:12.653Z,8.00
2019-03-01T11:32:01.909Z,8.10
2019-03-01T11:34:50.818Z,8.10
2019-03-01T11:37:20.658Z,8.10
2019-03-01T11:40:11.203Z,8.00
2019-03-01T11:42:53.414Z,8.00
2019-03-01T11:45:35.315Z,7.90
2019-03-01T11:48:17.345Z,7.90
2019-03-01T11:50:59.262Z,8.00
2019-03-01T11:53:40.538Z,8.00
2019-03-01T11:56:22.765Z,8.10
2019-03-01T11:58:52.550Z,8.00
2019-03-01T12:01:41.474Z,7.90
2019-03-01T12:07:38.566Z,7.70
2019-03-01T12:10:27.738Z,7.80
2019-03-01T12:13:16.724Z,7.80
2019-03-01T12:16:05.675Z,7.90
2019-03-01T12:18:55.286Z,7.90
2019-03-01T12:21:44.339Z,8.00
2019-03-01T12:24:33.308Z,7.90
2019-03-01T12:27:22.226Z,8.00
2019-03-01T12:30:13.114Z,8.00
2019-03-01T12:35:57.476Z,8.00
2019-03-01T12:38:46.498Z,8.10
2019-03-01T12:41:35.535Z,8.30
2019-03-01T12:44:24.567Z,8.20
2019-03-01T12:47:13.690Z,8.30
2019-03-01T12:50:03.866Z,8.40
2019-03-01T12:52:52.908Z,8.60
2019-03-01T12:55:41.894Z,8.50
2019-03-01T12:58:31.074Z,8.40
2019-03-01T13:01:20.092Z,8.40
2019-03-01T13:07:22.997Z,8.50
2019-03-01T13:10:13.404Z,8.60
2019-03-01T13:13:04.280Z,8.50
2019-03-01T13:16:12.754Z,8.50
2019-03-01T13:19:02.033Z,8.40
2019-03-01T13:21:51.306Z,8.50
2019-03-01T13:24:40.674Z,8.50
2019-03-01T13:31:04.377Z,8.60
2019-03-01T13:40:23.866Z,8.60
2019-03-01T13:43:30.790Z,8.60
2019-03-01T13:46:19.874Z,8.70
2019-03-01T13:49:08.892Z,8.70
2019-03-01T13:52:00.241Z,8.80
2019-03-01T13:54:49.655Z,8.80
2019-03-01T13:57:38.770Z,8.80
2019-03-01T14:00:27.795Z,8.80
2019-03-01T14:12:44.462Z,9.00
2019-03-01T14:15:35.030Z,9.10
2019-03-01T14:18:43.386Z,9.10
2019-03-01T14:27:47.838Z,8.90
2019-03-01T14:30:32.484Z,9.00
2019-03-01T14:33:13.062Z,9.10
2019-03-01T14:35:59.210Z,9.00
2019-03-01T14:38:38.770Z,9.00
2019-03-01T14:41:20.882Z,9.00
2019-03-01T14:44:03.985Z,8.90
2019-03-01T14:46:45.718Z,8.80
2019-03-01T14:49:28.188Z,8.80
2019-03-01T14:52:09.823Z,8.80
2019-03-01T14:54:51.094Z,8.70
2019-03-01T14:57:32.570Z,8.70
2019-03-01T15:00:15.243Z,8.50
2019-03-01T15:02:57.087Z,8.60
2019-03-01T15:05:41.975Z,8.60
2019-03-01T15:08:23.484Z,8.60
2019-03-01T15:11:08.048Z,8.60
2019-03-01T15:13:49.264Z,8.60
2019-03-01T15:16:30.892Z,8.60
2019-03-01T15:19:12.287Z,8.60
2019-03-01T15:21:53.842Z,8.60
2019-03-01T15:24:36.189Z,8.60
2019-03-01T15:27:18.994Z,8.60
2019-03-01T15:30:01.543Z,8.70
2019-03-01T15:32:43.318Z,8.70
2019-03-01T15:35:25.380Z,8.70
2019-03-01T15:37:55.951Z,8.60
2019-03-01T15:40:44.881Z,8.60
2019-03-01T15:46:41.995Z,8.60
2019-03-01T15:49:31.242Z,8.70
2019-03-01T15:52:20.349Z,8.70
2019-03-01T15:55:11.783Z,8.60
2019-03-01T15:58:03.361Z,8.70
2019-03-01T16:00:52.558Z,8.70
2019-03-01T16:03:41.819Z,8.70
2019-03-01T16:06:31.227Z,8.70
2019-03-01T16:12:29.016Z,8.70
2019-03-01T16:15:38.752Z,8.70
2019-03-01T16:21:56.139Z,8.60
2019-03-01T16:24:46.055Z,8.70
2019-03-01T16:40:50.267Z,8.60
2019-03-01T16:43:39.182Z,8.60
2019-03-01T16:46:31.102Z,8.60
2019-03-01T16:49:38.221Z,8.60
2019-03-01T16:52:30.174Z,8.60
2019-03-01T16:58:45.474Z,8.70
2019-03-01T17:01:34.738Z,8.70
2019-03-01T17:04:27.136Z,8.70
2019-03-01T17:13:34.438Z,8.70
2019-03-01T17:16:16.342Z,8.70
2019-03-01T17:18:57.969Z,8.60
2019-03-01T17:21:40.601Z,8.70
2019-03-01T17:24:22.142Z,8.80
2019-03-01T17:27:05.850Z,8.70
2019-03-01T17:29:38.753Z,8.70
2019-03-01T17:32:45.495Z,8.70
2019-03-01T17:35:37.804Z,8.80
2019-03-01T17:38:46.059Z,8.60
2019-03-01T17:41:15.998Z,8.50
2019-03-01T17:44:08.391Z,8.60
2019-03-01T17:46:36.500Z,8.60
2019-03-01T17:49:25.439Z,8.60
2019-03-01T17:52:14.590Z,8.60
2019-03-01T17:54:44.530Z,8.60
2019-03-01T17:57:33.998Z,8.60
2019-03-01T18:03:58.087Z,8.60
2019-03-01T18:06:59.054Z,8.80
2019-03-01T18:09:41.238Z,8.90
2019-03-01T18:12:23.125Z,8.80
2019-03-01T18:15:08.644Z,8.70
2019-03-01T18:17:49.212Z,8.80
2019-03-01T18:20:30.459Z,8.70
2019-03-01T18:23:11.684Z,8.70
2019-03-01T18:25:41.942Z,8.70
2019-03-01T18:34:58.487Z,8.60
2019-03-01T18:37:47.419Z,8.60
2019-03-01T18:40:36.379Z,8.50
2019-03-01T18:43:25.299Z,8.50
2019-03-01T18:46:14.639Z,8.50
2019-03-01T18:49:06.231Z,8.50
2019-03-01T18:52:17.661Z,8.50
2019-03-01T18:55:43.895Z,8.50
2019-03-01T18:58:32.861Z,8.50
2019-03-01T19:01:14.716Z,8.50
2019-03-01T19:03:58.937Z,8.50
2019-03-01T19:06:40.474Z,8.50
2019-03-01T19:09:22.502Z,8.50
2019-03-01T19:12:04.203Z,8.50
2019-03-01T19:14:46.299Z,8.40
2019-03-01T19:17:16.114Z,8.40
2019-03-01T19:20:06.614Z,8.30
2019-03-01T19:23:35.533Z,8.30
2019-03-01T19:26:28.062Z,8.30
2019-03-01T19:29:17.700Z,8.20
2019-03-01T19:32:27.607Z,8.30
2019-03-01T19:35:37.512Z,8.20
2019-03-01T19:38:46.459Z,8.20
2019-03-01T19:41:35.510Z,8.20
2019-03-01T19:44:25.662Z,8.20
2019-03-01T19:47:34.635Z,8.10
2019-03-01T19:50:25.021Z,8.20
2019-03-01T19:53:33.723Z,8.20
2019-03-01T19:56:18.864Z,8.10
2019-03-01T19:59:00.098Z,8.00
2019-03-01T20:01:42.575Z,8.10
2019-03-01T20:04:24.867Z,8.10
2019-03-01T20:09:49.542Z,8.10
2019-03-01T20:12:31.864Z,8.00
2019-03-01T20:15:13.935Z,7.90
2019-03-01T20:17:55.439Z,8.00
2019-03-01T20:23:43.931Z,8.00
2019-03-01T20:26:26.718Z,7.90
2019-03-01T20:29:09.486Z,8.00
2019-03-01T20:31:51.154Z,8.10
2019-03-01T20:34:34.762Z,8.00
2019-03-01T20:37:15.672Z,8.20
2019-03-01T20:39:56.993Z,8.00
2019-03-01T20:42:27.476Z,8.00
2019-03-01T20:48:34.779Z,7.80
2019-03-01T20:54:54.178Z,7.70
2019-03-01T20:57:36.255Z,7.70
2019-03-01T21:00:18.471Z,7.80
2019-03-01T21:02:59.903Z,7.70
2019-03-01T21:06:01.718Z,7.80
2019-03-01T21:08:44.406Z,7.80
2019-03-01T21:11:26.551Z,7.70
2019-03-01T21:14:08.219Z,7.70
2019-03-01T21:16:49.615Z,7.60
2019-03-01T21:19:31.758Z,7.70
2019-03-01T21:28:41.831Z,7.70
2019-03-01T21:31:23.734Z,7.80
2019-03-01T21:34:06.006Z,7.70
2019-03-01T21:36:47.539Z,7.60
2019-03-01T21:39:29.815Z,7.50
2019-03-01T21:42:11.837Z,7.40
2019-03-01T21:44:53.655Z,7.40
2019-03-01T21:47:35.091Z,7.40
2019-03-01T21:50:17.099Z,7.50
2019-03-01T21:53:01.697Z,7.50
2019-03-01T21:55:42.262Z,7.60
2019-03-01T21:58:11.997Z,7.60
2019-03-01T22:07:22.966Z,7.80
2019-03-01T22:10:12.029Z,7.70
2019-03-01T22:16:15.129Z,7.40
2019-03-01T22:19:04.187Z,7.40
2019-03-01T22:21:54.705Z,7.40
2019-03-01T22:25:03.342Z,7.40
2019-03-01T22:27:52.749Z,7.40
2019-03-01T22:33:52.660Z,7.40
2019-03-01T22:36:59.898Z,7.50
2019-03-01T22:42:51.083Z,7.30
2019-03-01T22:45:33.078Z,7.40
2019-03-01T22:48:14.547Z,7.30
2019-03-01T22:50:56.188Z,7.40
2019-03-01T22:53:38.555Z,7.40
2019-03-01T22:56:12.036Z,7.40
2019-03-01T22:59:19.674Z,7.40
2019-03-01T23:02:10.427Z,7.30
2019-03-01T23:08:07.458Z,7.40
2019-03-01T23:10:57.027Z,7.30
2019-03-01T23:14:06.516Z,7.30
2019-03-01T23:20:04.298Z,7.20
2019-03-01T23:29:39.542Z,7.20
2019-03-01T23:32:29.456Z,7.20
2019-03-01T23:35:19.025Z,7.20
2019-03-01T23:38:24.266Z,7.10
2019-03-01T23:41:07.779Z,7.10
2019-03-01T23:43:50.420Z,7.10
2019-03-01T23:46:32.801Z,7.20
2019-03-01T23:49:14.238Z,7.10
2019-03-01T23:51:55.430Z,7.10
2019-03-01T23:54:40.600Z,7.20
2019-03-01T23:57:21.276Z,7.20
