createdAt,value
2018-07-12T00:01:19.001Z,101284.68
2018-07-12T00:03:46.347Z,101285.58
2018-07-12T00:06:13.667Z,101280.33
2018-07-12T00:08:41.010Z,101278.56
2018-07-12T00:11:08.325Z,101270.72
2018-07-12T00:13:35.670Z,101272.00
2018-07-12T00:16:02.985Z,101272.00
2018-07-12T00:18:30.323Z,101273.73
2018-07-12T00:20:57.643Z,101270.66
2018-07-12T00:23:25.043Z,101270.66
2018-07-12T00:25:52.378Z,101268.90
2018-07-12T00:28:19.691Z,101264.10
2018-07-12T00:30:47.035Z,101257.95
2018-07-12T00:33:14.349Z,101255.33
2018-07-12T00:35:41.681Z,101247.45
2018-07-12T00:38:09.006Z,101238.27
2018-07-12T00:40:36.351Z,101242.20
2018-07-12T00:43:03.676Z,101247.00
2018-07-12T00:45:31.023Z,101242.17
2018-07-12T00:47:58.343Z,101240.86
2018-07-12T00:50:25.678Z,101244.77
2018-07-12T00:52:53.030Z,101256.58
2018-07-12T00:55:20.362Z,101247.84
2018-07-12T00:57:47.678Z,101248.25
2018-07-12T01:00:15.015Z,101242.59
2018-07-12T01:02:42.343Z,101241.72
2018-07-12T01:05:09.677Z,101238.66
2018-07-12T01:07:36.985Z,101236.47
2018-07-12T01:10:04.331Z,101235.16
2018-07-12T01:12:31.654Z,101230.77
2018-07-12T01:14:58.993Z,101235.12
2018-07-12T01:17:26.305Z,101233.37
2018-07-12T01:19:53.638Z,101232.47
2018-07-12T01:22:20.945Z,101226.36
2018-07-12T01:24:48.285Z,101223.28
2018-07-12T01:27:15.594Z,101223.70
2018-07-12T01:29:42.926Z,101221.07
2018-07-12T01:32:10.242Z,101221.94
2018-07-12T01:34:37.590Z,101223.66
2018-07-12T01:37:04.905Z,101225.42
2018-07-12T01:39:32.239Z,101219.30
2018-07-12T01:41:59.549Z,101224.97
2018-07-12T01:44:26.888Z,101215.78
2018-07-12T01:46:54.202Z,101215.38
2018-07-12T01:49:21.541Z,101214.05
2018-07-12T01:51:48.858Z,101208.80
2018-07-12T01:54:16.200Z,101210.08
2018-07-12T01:56:43.527Z,101212.30
2018-07-12T01:59:10.873Z,101210.12
2018-07-12T02:01:38.202Z,101209.25
2018-07-12T02:04:05.525Z,101203.14
2018-07-12T02:06:32.871Z,101200.09
2018-07-12T02:09:00.195Z,101200.96
2018-07-12T02:11:27.537Z,101197.89
2018-07-12T02:13:54.867Z,101194.81
2018-07-12T02:16:22.206Z,101191.28
2018-07-12T02:18:49.530Z,101187.34
2018-07-12T02:21:16.969Z,101186.45
2018-07-12T02:23:44.282Z,101181.61
2018-07-12T02:26:11.620Z,101176.77
2018-07-12T02:28:39.035Z,101176.77
2018-07-12T02:31:06.381Z,101179.35
2018-07-12T02:33:33.707Z,101181.94
2018-07-12T02:36:01.055Z,101171.84
2018-07-12T02:38:28.385Z,101172.26
2018-07-12T02:40:55.729Z,101176.19
2018-07-12T02:43:23.050Z,101180.50
2018-07-12T02:45:50.399Z,101186.16
2018-07-12T02:48:17.725Z,101177.38
2018-07-12T02:50:45.068Z,101182.63
2018-07-12T02:53:12.390Z,101180.41
2018-07-12T02:55:39.746Z,101177.75
2018-07-12T02:58:07.065Z,101175.98
2018-07-12T03:00:34.410Z,101179.47
2018-07-12T03:03:01.729Z,101179.02
2018-07-12T03:05:29.070Z,101179.47
2018-07-12T03:07:56.409Z,101178.56
2018-07-12T03:10:23.755Z,101175.48
2018-07-12T03:12:51.080Z,101172.85
2018-07-12T03:15:18.429Z,101161.44
2018-07-12T03:17:45.749Z,101166.28
2018-07-12T03:20:13.090Z,101163.61
2018-07-12T03:22:40.410Z,101161.43
2018-07-12T03:25:07.765Z,101154.86
2018-07-12T03:27:35.088Z,101158.81
2018-07-12T03:30:02.446Z,101155.77
2018-07-12T03:32:29.771Z,101149.62
2018-07-12T03:34:57.113Z,101155.77
2018-07-12T03:37:24.434Z,101157.09
2018-07-12T03:39:51.749Z,101154.46
2018-07-12T03:42:19.086Z,101156.63
2018-07-12T03:44:46.405Z,101156.22
2018-07-12T03:47:13.762Z,101157.98
2018-07-12T03:49:41.077Z,101152.73
2018-07-12T03:52:08.414Z,101154.45
2018-07-12T03:54:35.729Z,101153.14
2018-07-12T03:57:03.078Z,101157.95
2018-07-12T03:59:30.402Z,101159.70
2018-07-12T04:01:57.754Z,101163.20
2018-07-12T04:04:25.189Z,101158.85
2018-07-12T04:06:53.040Z,101167.59
2018-07-12T04:09:20.354Z,101171.55
2018-07-12T04:11:47.695Z,101168.91
2018-07-12T04:14:15.014Z,101169.36
2018-07-12T04:16:42.347Z,101172.44
2018-07-12T04:19:09.679Z,101172.85
2018-07-12T04:21:37.018Z,101173.30
2018-07-12T04:24:04.330Z,101171.12
2018-07-12T04:26:31.665Z,101179.87
2018-07-12T04:28:59.042Z,101176.80
2018-07-12T04:31:26.447Z,101174.17
2018-07-12T04:33:53.777Z,101176.34
2018-07-12T04:36:21.238Z,101175.89
2018-07-12T04:38:48.558Z,101171.95
2018-07-12T04:41:15.898Z,101171.05
2018-07-12T04:43:43.223Z,101172.80
2018-07-12T04:46:10.558Z,101174.12
2018-07-12T04:48:37.873Z,101174.12
2018-07-12T04:51:05.207Z,101172.36
2018-07-12T04:53:32.525Z,101171.50
2018-07-12T04:55:59.867Z,101163.65
2018-07-12T04:58:27.216Z,101159.27
2018-07-12T05:00:54.595Z,101162.79
2018-07-12T05:03:21.922Z,101159.72
2018-07-12T05:05:49.261Z,101154.45
2018-07-12T05:08:16.607Z,101160.13
2018-07-12T05:10:43.956Z,101162.75
2018-07-12T05:13:11.273Z,101161.44
2018-07-12T05:15:38.623Z,101158.39
2018-07-12T05:18:06.005Z,101158.81
2018-07-12T05:20:33.322Z,101159.70
2018-07-12T05:23:00.671Z,101159.27
2018-07-12T05:25:27.985Z,101155.32
2018-07-12T05:27:55.329Z,101157.50
2018-07-12T05:30:22.657Z,101157.50
2018-07-12T05:32:50.012Z,101158.40
2018-07-12T05:35:17.338Z,101157.09
2018-07-12T05:37:45.751Z,101160.20
2018-07-12T05:40:14.134Z,101159.77
2018-07-12T05:42:42.543Z,101162.39
2018-07-12T05:45:10.921Z,101158.48
2018-07-12T05:47:39.332Z,101159.34
2018-07-12T05:50:07.723Z,101164.61
2018-07-12T05:52:36.175Z,101154.55
2018-07-12T05:55:04.574Z,101157.59
2018-07-12T05:57:32.983Z,101158.44
2018-07-12T06:00:01.397Z,101161.03
2018-07-12T06:02:29.801Z,101157.09
2018-07-12T06:04:58.275Z,101164.97
2018-07-12T06:07:29.699Z,101161.03
2018-07-12T06:09:58.221Z,101168.50
2018-07-12T06:12:26.638Z,101164.97
2018-07-12T06:14:55.070Z,101171.53
2018-07-12T06:17:23.478Z,101177.61
2018-07-12T06:19:51.859Z,101176.75
2018-07-12T06:22:20.263Z,101172.80
2018-07-12T06:24:48.651Z,101181.10
2018-07-12T06:27:17.138Z,101176.29
2018-07-12T06:29:45.506Z,101178.02
2018-07-12T06:32:13.911Z,101181.51
2018-07-12T06:34:42.298Z,101188.07
2018-07-12T06:37:10.710Z,101186.75
2018-07-12T06:39:39.084Z,101191.56
2018-07-12T06:42:07.484Z,101195.51
2018-07-12T06:44:35.855Z,101192.02
2018-07-12T06:47:04.281Z,101199.00
2018-07-12T06:49:32.679Z,101195.52
2018-07-12T06:52:01.087Z,101189.84
2018-07-12T06:54:29.458Z,101195.55
2018-07-12T06:56:57.854Z,101159.45
2018-07-12T06:59:26.218Z,101205.16
2018-07-12T07:01:54.609Z,101199.89
2018-07-12T07:04:22.977Z,101197.70
2018-07-12T07:06:51.378Z,101177.61
2018-07-12T07:09:19.784Z,101196.80
2018-07-12T07:11:48.234Z,101199.45
2018-07-12T07:14:16.614Z,101195.95
2018-07-12T07:16:45.023Z,101203.84
2018-07-12T07:19:13.396Z,101196.00
2018-07-12T07:21:41.771Z,101201.26
2018-07-12T07:24:10.169Z,101201.67
2018-07-12T07:26:38.560Z,101201.22
2018-07-12T07:29:06.962Z,101199.91
2018-07-12T07:31:35.348Z,101201.17
2018-07-12T07:34:03.751Z,101198.58
2018-07-12T07:36:32.126Z,101197.72
2018-07-12T07:39:00.531Z,101204.25
2018-07-12T07:41:28.958Z,101198.55
2018-07-12T07:43:57.352Z,101202.52
2018-07-12T07:46:25.728Z,101199.44
2018-07-12T07:48:54.202Z,101204.23
2018-07-12T07:51:22.607Z,101204.69
2018-07-12T07:53:51.011Z,101200.30
2018-07-12T07:56:19.411Z,101203.33
2018-07-12T07:58:47.812Z,101204.19
2018-07-12T08:01:16.283Z,101207.23
2018-07-12T08:03:44.681Z,101209.85
2018-07-12T08:06:13.163Z,101210.67
2018-07-12T08:08:41.598Z,101211.98
2018-07-12T08:11:09.994Z,101214.12
2018-07-12T08:13:38.427Z,101210.63
2018-07-12T08:16:06.842Z,101217.59
2018-07-12T08:18:35.239Z,101216.69
2018-07-12T08:21:03.867Z,101215.33
2018-07-12T08:23:32.274Z,101220.53
2018-07-12T08:26:00.667Z,101215.18
2018-07-12T08:28:30.087Z,101215.12
2018-07-12T08:30:58.457Z,101215.07
2018-07-12T08:33:26.923Z,101221.14
2018-07-12T08:35:55.286Z,101209.69
2018-07-12T08:38:23.698Z,101215.36
2018-07-12T08:40:52.088Z,101212.22
2018-07-12T08:43:20.490Z,101212.16
2018-07-12T08:45:48.866Z,101208.16
2018-07-12T08:48:17.273Z,101207.30
2018-07-12T08:50:45.690Z,101215.14
2018-07-12T08:53:14.123Z,101211.59
2018-07-12T08:55:42.508Z,101209.82
2018-07-12T08:58:10.901Z,101205.42
2018-07-12T09:00:39.265Z,101207.63
2018-07-12T09:03:07.683Z,101213.31
2018-07-12T09:05:36.104Z,101213.30
2018-07-12T09:08:04.499Z,101217.70
2018-07-12T09:10:33.010Z,101219.02
2018-07-12T09:13:01.412Z,101219.43
2018-07-12T09:15:29.781Z,101218.52
2018-07-12T09:17:58.204Z,101211.94
2018-07-12T09:20:26.578Z,101212.84
2018-07-12T09:22:54.951Z,101212.84
2018-07-12T09:25:23.413Z,101209.30
2018-07-12T09:27:51.784Z,101220.69
2018-07-12T09:30:20.191Z,101215.41
2018-07-12T09:32:48.559Z,101218.44
2018-07-12T09:35:17.065Z,101217.53
2018-07-12T09:37:45.443Z,101217.45
2018-07-12T09:40:13.839Z,101223.97
2018-07-12T09:42:42.208Z,101226.08
2018-07-12T09:45:10.610Z,101226.06
2018-07-12T09:47:39.013Z,101230.88
2018-07-12T09:50:07.424Z,101226.06
2018-07-12T09:52:35.812Z,101229.97
2018-07-12T09:55:04.449Z,101232.61
2018-07-12T09:57:44.476Z,101234.31
2018-07-12T10:00:13.081Z,101225.55
2018-07-12T10:02:46.884Z,101223.72
2018-07-12T10:05:20.656Z,101230.69
2018-07-12T10:07:55.127Z,101229.70
2018-07-12T10:10:29.935Z,101231.30
2018-07-12T10:13:03.801Z,101234.25
2018-07-12T10:15:37.520Z,101228.85
2018-07-12T10:18:11.348Z,101231.87
2018-07-12T10:20:39.746Z,101224.34
2018-07-12T10:23:08.126Z,101228.18
2018-07-12T10:25:36.530Z,101233.37
2018-07-12T10:28:05.061Z,101236.41
2018-07-12T10:30:33.466Z,101231.49
2018-07-12T10:33:01.851Z,101223.95
2018-07-12T10:35:30.255Z,101230.41
2018-07-12T10:37:58.626Z,101231.57
2018-07-12T10:40:27.021Z,101245.50
2018-07-12T10:42:55.385Z,101241.00
2018-07-12T10:45:23.791Z,101250.16
2018-07-12T10:47:52.175Z,101240.41
2018-07-12T10:50:20.574Z,101235.91
2018-07-12T10:52:48.944Z,101237.58
2018-07-12T10:55:17.347Z,101241.84
2018-07-12T10:57:45.726Z,101241.80
2018-07-12T11:00:14.118Z,101244.44
2018-07-12T11:02:42.563Z,101248.45
2018-07-12T11:05:11.007Z,101244.95
2018-07-12T11:07:39.387Z,101248.52
2018-07-12T11:10:07.842Z,101245.88
2018-07-12T11:12:36.223Z,101245.80
2018-07-12T11:15:04.663Z,101251.02
2018-07-12T11:17:33.045Z,101247.37
2018-07-12T11:20:01.459Z,101249.89
2018-07-12T11:22:29.826Z,101245.86
2018-07-12T11:24:58.217Z,101250.20
2018-07-12T11:27:27.493Z,101261.63
2018-07-12T11:29:57.231Z,101253.32
2018-07-12T11:32:25.607Z,101244.18
2018-07-12T11:34:53.997Z,101250.84
2018-07-12T11:37:25.339Z,101261.88
2018-07-12T11:39:53.747Z,101263.20
2018-07-12T11:42:22.144Z,101260.22
2018-07-12T11:44:50.864Z,101262.42
2018-07-12T11:47:19.569Z,101259.79
2018-07-12T11:49:47.951Z,101265.92
2018-07-12T11:52:16.558Z,101264.13
2018-07-12T11:54:44.968Z,101262.80
2018-07-12T11:57:13.372Z,101269.70
2018-07-12T11:59:41.947Z,101264.80
2018-07-12T12:02:10.561Z,101262.92
2018-07-12T12:04:38.972Z,101262.83
2018-07-12T12:07:07.393Z,101268.05
2018-07-12T12:09:35.826Z,101260.11
2018-07-12T12:12:04.253Z,101264.05
2018-07-12T12:14:32.729Z,101260.53
2018-07-12T12:17:01.127Z,101260.94
2018-07-12T12:19:29.646Z,101265.33
2018-07-12T12:21:58.727Z,101255.64
2018-07-12T12:24:27.114Z,101264.32
2018-07-12T12:26:55.545Z,101266.43
2018-07-12T12:29:23.924Z,101266.43
2018-07-12T12:31:52.322Z,101270.37
2018-07-12T12:34:20.713Z,101266.38
2018-07-12T12:36:49.115Z,101272.45
2018-07-12T12:39:17.561Z,101268.85
2018-07-12T12:41:45.968Z,101263.95
2018-07-12T12:44:14.345Z,101266.97
2018-07-12T12:46:42.737Z,101258.52
2018-07-12T12:49:11.287Z,101265.94
2018-07-12T12:51:39.681Z,101267.17
2018-07-12T12:54:08.055Z,101263.16
2018-07-12T12:56:36.463Z,101265.38
2018-07-12T12:59:04.887Z,101265.38
2018-07-12T13:01:33.292Z,101270.58
2018-07-12T13:04:01.667Z,101270.02
2018-07-12T13:06:30.089Z,101273.44
2018-07-12T13:08:58.476Z,101271.23
2018-07-12T13:11:26.902Z,101271.63
2018-07-12T13:13:55.302Z,101272.49
2018-07-12T13:16:23.705Z,101262.41
2018-07-12T13:18:52.087Z,101275.22
2018-07-12T13:21:20.558Z,101275.23
2018-07-12T13:23:48.947Z,101277.88
2018-07-12T13:26:17.355Z,101279.58
2018-07-12T13:28:45.728Z,101274.30
2018-07-12T13:31:14.135Z,101275.52
2018-07-12T13:33:42.537Z,101275.38
2018-07-12T13:36:10.931Z,101278.80
2018-07-12T13:38:39.328Z,101278.78
2018-07-12T13:41:07.751Z,101279.16
2018-07-12T13:43:36.267Z,101276.92
2018-07-12T13:46:04.657Z,101285.20
2018-07-12T13:48:33.062Z,101282.00
2018-07-12T13:51:01.568Z,101281.73
2018-07-12T13:53:29.967Z,101283.30
2018-07-12T13:55:58.345Z,101281.83
2018-07-12T13:58:26.841Z,101286.11
2018-07-12T14:00:55.211Z,101287.72
2018-07-12T14:03:23.610Z,101276.54
2018-07-12T14:05:51.981Z,101279.47
2018-07-12T14:08:20.373Z,101285.03
2018-07-12T14:10:48.790Z,101282.55
2018-07-12T14:13:17.195Z,101271.29
2018-07-12T14:15:45.569Z,101268.06
2018-07-12T14:18:13.971Z,101275.41
2018-07-12T14:20:42.350Z,101269.98
2018-07-12T14:23:10.761Z,101272.67
2018-07-12T14:25:39.139Z,101270.19
2018-07-12T14:28:07.547Z,101277.84
2018-07-12T14:30:36.044Z,101273.66
2018-07-12T14:33:04.443Z,101275.62
2018-07-12T14:35:32.813Z,101274.92
2018-07-12T14:38:01.216Z,101270.70
2018-07-12T14:40:29.585Z,101280.56
2018-07-12T14:42:58.003Z,101276.86
2018-07-12T14:45:26.546Z,101278.81
2018-07-12T14:47:54.938Z,101281.63
2018-07-12T14:50:23.309Z,101283.15
2018-07-12T14:52:51.710Z,101281.47
2018-07-12T14:55:20.094Z,101290.81
2018-07-12T14:57:48.540Z,101285.95
2018-07-12T15:00:16.919Z,101285.44
2018-07-12T15:02:45.389Z,101280.96
2018-07-12T15:05:13.728Z,101281.72
2018-07-12T15:07:42.117Z,101282.03
2018-07-12T15:10:10.511Z,101285.86
2018-07-12T15:12:38.910Z,101284.24
2018-07-12T15:15:07.291Z,101284.59
2018-07-12T15:17:35.763Z,101279.21
2018-07-12T15:20:04.174Z,101282.26
2018-07-12T15:22:32.577Z,101287.86
2018-07-12T15:25:00.957Z,101281.06
2018-07-12T15:27:29.383Z,101284.83
2018-07-12T15:29:57.771Z,101284.67
2018-07-12T15:32:26.219Z,101282.80
2018-07-12T15:34:54.836Z,101280.92
2018-07-12T15:37:23.225Z,101278.70
2018-07-12T15:39:51.596Z,101284.40
2018-07-12T15:42:19.965Z,101280.43
2018-07-12T15:44:48.354Z,101285.32
2018-07-12T15:47:16.730Z,101291.94
2018-07-12T15:49:45.125Z,101287.05
2018-07-12T15:52:13.489Z,101283.07
2018-07-12T15:54:41.962Z,101291.10
2018-07-12T15:57:10.330Z,101290.24
2018-07-12T15:59:38.736Z,101289.41
2018-07-12T16:02:07.177Z,101284.48
2018-07-12T16:04:35.518Z,101286.18
2018-07-12T16:07:03.889Z,101294.03
2018-07-12T16:09:32.287Z,101292.15
2018-07-12T16:12:00.696Z,101290.39
2018-07-12T16:14:29.250Z,101292.52
2018-07-12T16:16:57.621Z,101286.73
2018-07-12T16:19:26.011Z,101288.88
2018-07-12T16:21:54.425Z,101294.20
2018-07-12T16:24:22.829Z,101295.13
2018-07-12T16:26:51.206Z,101287.69
2018-07-12T16:29:19.619Z,101289.47
2018-07-12T16:31:48.989Z,101288.64
2018-07-12T16:34:17.603Z,101286.95
2018-07-12T16:36:46.607Z,101289.66
2018-07-12T16:39:15.529Z,101286.58
2018-07-12T16:41:43.912Z,101285.69
2018-07-12T16:44:12.658Z,101284.27
2018-07-12T16:46:41.051Z,101288.52
2018-07-12T16:49:09.447Z,101286.97
2018-07-12T16:51:37.970Z,101288.17
2018-07-12T16:54:06.373Z,101292.50
2018-07-12T16:56:34.733Z,101293.33
2018-07-12T16:59:03.237Z,101297.23
2018-07-12T17:01:31.614Z,101297.70
2018-07-12T17:04:00.007Z,101295.12
2018-07-12T17:06:28.386Z,101298.27
2018-07-12T17:08:56.834Z,101300.08
2018-07-12T17:11:25.222Z,101297.92
2018-07-12T17:13:53.635Z,101302.95
2018-07-12T17:16:22.018Z,101303.17
2018-07-12T17:18:50.420Z,101306.03
2018-07-12T17:21:18.807Z,101300.00
2018-07-12T17:23:47.238Z,101299.72
2018-07-12T17:26:15.613Z,101297.22
2018-07-12T17:28:44.058Z,101306.69
2018-07-12T17:31:12.439Z,101301.60
2018-07-12T17:33:40.834Z,101307.95
2018-07-12T17:36:09.207Z,101307.30
2018-07-12T17:38:37.617Z,101311.45
2018-07-12T17:41:06.070Z,101312.03
2018-07-12T17:43:34.429Z,101306.91
2018-07-12T17:46:02.954Z,101306.53
2018-07-12T17:48:31.380Z,101310.12
2018-07-12T17:50:59.789Z,101307.13
2018-07-12T17:53:28.157Z,101308.52
2018-07-12T17:55:56.559Z,101307.28
2018-07-12T17:58:24.929Z,101310.87
2018-07-12T18:00:53.321Z,101309.66
2018-07-12T18:03:21.693Z,101312.67
2018-07-12T18:05:50.091Z,101312.27
2018-07-12T18:08:18.535Z,101308.80
2018-07-12T18:10:46.950Z,101305.28
2018-07-12T18:13:15.328Z,101305.31
2018-07-12T18:15:43.725Z,101308.36
2018-07-12T18:18:12.113Z,101308.41
2018-07-12T18:20:40.517Z,101308.89
2018-07-12T18:23:08.934Z,101312.94
2018-07-12T18:25:37.394Z,101313.42
2018-07-12T18:28:06.006Z,101310.34
2018-07-12T18:30:34.401Z,101314.84
2018-07-12T18:33:02.836Z,101316.27
2018-07-12T18:35:31.371Z,101321.22
2018-07-12T18:37:59.751Z,101320.84
2018-07-12T18:40:28.168Z,101324.82
2018-07-12T18:42:56.559Z,101330.10
2018-07-12T18:45:24.973Z,101333.22
2018-07-12T18:47:53.709Z,101334.14
2018-07-12T18:50:22.189Z,101330.64
2018-07-12T18:52:51.576Z,101338.56
2018-07-12T18:55:19.993Z,101337.27
2018-07-12T18:57:48.372Z,101343.02
2018-07-12T19:00:16.782Z,101339.54
2018-07-12T19:02:45.164Z,101343.12
2018-07-12T19:05:13.557Z,101344.03
2018-07-12T19:07:41.931Z,101350.20
2018-07-12T19:10:10.356Z,101352.03
2018-07-12T19:12:38.901Z,101354.67
2018-07-12T19:15:07.394Z,101356.41
2018-07-12T19:17:35.713Z,101355.14
2018-07-12T19:20:04.369Z,101365.70
2018-07-12T19:22:32.749Z,101375.41
2018-07-12T19:25:01.160Z,101381.09
2018-07-12T19:27:29.537Z,101389.47
2018-07-12T19:29:57.933Z,101389.49
2018-07-12T19:32:26.318Z,101395.70
2018-07-12T19:34:54.786Z,101396.18
2018-07-12T19:37:23.219Z,101403.28
2018-07-12T19:39:51.650Z,101408.18
2018-07-12T19:42:20.034Z,101402.08
2018-07-12T19:44:48.422Z,101403.02
2018-07-12T19:47:16.896Z,101405.27
2018-07-12T19:49:45.231Z,101411.50
2018-07-12T19:52:13.630Z,101411.52
2018-07-12T19:54:42.039Z,101408.08
2018-07-12T19:57:10.441Z,101407.70
2018-07-12T19:59:38.978Z,101407.31
2018-07-12T20:02:07.419Z,101402.98
2018-07-12T20:04:35.838Z,101400.39
2018-07-12T20:07:04.242Z,101403.91
2018-07-12T20:09:32.623Z,101402.20
2018-07-12T20:12:01.051Z,101406.20
2018-07-12T20:14:29.492Z,101410.17
2018-07-12T20:16:57.900Z,101407.59
2018-07-12T20:19:26.298Z,101412.03
2018-07-12T20:21:54.717Z,101413.81
2018-07-12T20:24:23.090Z,101412.56
2018-07-12T20:26:51.483Z,101412.61
2018-07-12T20:29:19.865Z,101416.58
2018-07-12T20:31:48.265Z,101412.23
2018-07-12T20:34:16.637Z,101417.13
2018-07-12T20:36:45.034Z,101418.95
2018-07-12T20:39:13.410Z,101419.02
2018-07-12T20:41:41.814Z,101419.50
2018-07-12T20:44:10.190Z,101425.23
2018-07-12T20:46:38.599Z,101419.56
2018-07-12T20:49:06.983Z,101423.57
2018-07-12T20:51:35.377Z,101425.36
2018-07-12T20:54:03.759Z,101428.87
2018-07-12T20:56:32.158Z,101426.74
2018-07-12T20:59:00.532Z,101429.84
2018-07-12T21:01:28.925Z,101428.59
2018-07-12T21:03:57.297Z,101431.23
2018-07-12T21:06:25.726Z,101433.05
2018-07-12T21:08:54.105Z,101436.15
2018-07-12T21:11:22.530Z,101434.85
2018-07-12T21:13:50.907Z,101428.73
2018-07-12T21:16:19.358Z,101429.64
2018-07-12T21:18:47.780Z,101430.98
2018-07-12T21:21:16.219Z,101434.94
2018-07-12T21:23:44.669Z,101435.84
2018-07-12T21:26:13.251Z,101431.03
2018-07-12T21:28:41.621Z,101431.04
2018-07-12T21:31:10.022Z,101432.41
2018-07-12T21:33:38.460Z,101433.33
2018-07-12T21:36:06.843Z,101434.25
2018-07-12T21:38:35.219Z,101432.13
2018-07-12T21:41:03.647Z,101439.63
2018-07-12T21:43:32.079Z,101441.92
2018-07-12T21:46:00.663Z,101442.88
2018-07-12T21:48:29.202Z,101439.89
2018-07-12T21:50:57.607Z,101440.86
2018-07-12T21:53:26.033Z,101436.57
2018-07-12T21:55:54.447Z,101434.90
2018-07-12T21:58:23.094Z,101445.52
2018-07-12T22:00:51.507Z,101445.56
2018-07-12T22:03:19.961Z,101453.06
2018-07-12T22:05:48.368Z,101450.44
2018-07-12T22:08:18.189Z,101456.61
2018-07-12T22:10:47.617Z,101418.72
2018-07-12T22:13:16.784Z,101456.66
2018-07-12T22:15:45.198Z,101457.56
2018-07-12T22:18:13.656Z,101453.20
2018-07-12T22:20:42.073Z,101453.66
2018-07-12T22:23:10.505Z,101456.30
2018-07-12T22:25:39.021Z,101453.70
2018-07-12T22:28:07.671Z,101461.19
2018-07-12T22:30:36.099Z,101456.83
2018-07-12T22:33:05.105Z,101454.24
2018-07-12T22:35:33.510Z,101455.14
2018-07-12T22:38:02.889Z,101460.86
2018-07-12T22:40:31.655Z,101456.50
2018-07-12T22:43:00.081Z,101455.22
2018-07-12T22:45:28.489Z,101450.87
2018-07-12T22:47:57.258Z,101447.83
2018-07-12T22:50:25.669Z,101450.05
2018-07-12T22:52:54.169Z,101451.39
2018-07-12T22:55:23.606Z,101449.22
2018-07-12T22:57:52.047Z,101453.20
2018-07-12T23:00:20.455Z,101451.02
2018-07-12T23:02:48.881Z,101451.06
2018-07-12T23:05:17.290Z,101449.78
2018-07-12T23:07:45.717Z,101451.58
2018-07-12T23:10:14.168Z,101458.60
2018-07-12T23:12:42.597Z,101456.91
2018-07-12T23:15:12.607Z,101454.31
2018-07-12T23:17:41.030Z,101451.71
2018-07-12T23:20:09.442Z,101449.98
2018-07-12T23:22:37.879Z,101442.12
2018-07-12T23:25:06.296Z,101437.31
2018-07-12T23:27:34.723Z,101439.97
2018-07-12T23:30:03.129Z,101436.48
2018-07-12T23:32:31.608Z,101433.88
2018-07-12T23:35:00.016Z,101431.28
2018-07-12T23:37:28.510Z,101425.61
2018-07-12T23:39:57.019Z,101433.49
2018-07-12T23:42:25.422Z,101428.30
2018-07-12T23:44:53.858Z,101428.73
2018-07-12T23:47:22.269Z,101431.84
2018-07-12T23:49:50.707Z,101430.11
2018-07-12T23:52:19.121Z,101429.69
2018-07-12T23:54:47.553Z,101422.70
2018-07-12T23:57:15.956Z,101420.55
2018-07-12T23:59:44.390Z,101424.92
