createdAt,value
2023-03-06T00:01:19.991Z,56.36
2023-03-06T00:03:56.312Z,56.26
2023-03-06T00:06:29.057Z,56.24
2023-03-06T00:09:01.770Z,56.34
2023-03-06T00:11:34.574Z,56.36
2023-03-06T00:14:07.296Z,56.19
2023-03-06T00:16:40.040Z,56.22
2023-03-06T00:19:14.230Z,56.15
2023-03-06T00:21:46.946Z,56.13
2023-03-06T00:24:19.716Z,56.23
2023-03-06T00:26:52.499Z,56.20
2023-03-06T00:29:25.260Z,56.36
2023-03-06T00:31:58.035Z,56.20
2023-03-06T00:34:33.729Z,56.23
2023-03-06T00:37:06.638Z,56.41
2023-03-06T00:39:39.454Z,56.30
2023-03-06T00:42:12.199Z,56.51
2023-03-06T00:44:45.220Z,56.36
2023-03-06T00:47:18.019Z,56.34
2023-03-06T00:49:52.345Z,56.48
2023-03-06T00:52:25.268Z,56.34
2023-03-06T00:54:58.044Z,56.35
2023-03-06T00:57:31.439Z,56.42
2023-03-06T01:00:04.846Z,56.42
2023-03-06T01:02:37.786Z,56.32
2023-03-06T01:05:14.051Z,56.31
2023-03-06T01:07:46.825Z,56.30
2023-03-06T01:10:19.613Z,56.37
2023-03-06T01:12:53.846Z,56.52
2023-03-06T01:15:26.795Z,56.54
2023-03-06T01:17:59.541Z,56.42
2023-03-06T01:20:33.708Z,56.61
2023-03-06T01:23:06.469Z,56.60
2023-03-06T01:25:39.312Z,56.65
2023-03-06T01:28:12.046Z,56.63
2023-03-06T01:30:44.794Z,56.74
2023-03-06T01:33:17.830Z,56.76
2023-03-06T01:35:52.048Z,56.74
2023-03-06T01:38:24.797Z,56.72
2023-03-06T01:40:57.581Z,56.89
2023-03-06T01:43:33.158Z,56.84
2023-03-06T01:46:30.039Z,56.92
2023-03-06T01:49:05.450Z,56.84
2023-03-06T01:51:41.178Z,56.91
2023-03-06T01:54:16.514Z,56.89
2023-03-06T01:56:51.248Z,56.91
2023-03-06T01:59:24.859Z,56.89
2023-03-06T02:02:01.673Z,56.84
2023-03-06T02:04:35.094Z,56.83
2023-03-06T02:07:10.176Z,56.80
2023-03-06T02:09:42.876Z,56.94
2023-03-06T02:12:17.498Z,56.82
2023-03-06T02:14:50.520Z,56.91
2023-03-06T02:17:24.362Z,56.81
2023-03-06T02:20:01.194Z,56.86
2023-03-06T02:22:37.632Z,56.84
2023-03-06T02:25:15.256Z,56.92
2023-03-06T02:27:49.991Z,56.86
2023-03-06T02:30:23.260Z,56.81
2023-03-06T02:32:56.006Z,56.73
2023-03-06T02:35:30.251Z,56.71
2023-03-06T02:38:05.721Z,56.60
2023-03-06T02:40:39.074Z,56.59
2023-03-06T02:43:15.552Z,56.76
2023-03-06T02:45:49.384Z,56.61
2023-03-06T02:48:22.173Z,56.61
2023-03-06T02:50:54.952Z,56.62
2023-03-06T02:53:28.024Z,56.64
2023-03-06T02:56:00.883Z,56.61
2023-03-06T02:58:35.284Z,56.86
2023-03-06T03:01:08.588Z,56.70
2023-03-06T03:03:41.421Z,56.79
2023-03-06T03:06:14.189Z,56.73
2023-03-06T03:08:46.967Z,56.65
2023-03-06T03:11:20.608Z,56.53
2023-03-06T03:13:54.843Z,56.64
2023-03-06T03:16:30.234Z,56.70
2023-03-06T03:19:04.638Z,56.70
2023-03-06T03:21:38.999Z,56.72
2023-03-06T03:24:11.720Z,56.76
2023-03-06T03:26:44.474Z,56.82
2023-03-06T03:29:22.396Z,56.82
2023-03-06T03:31:55.164Z,56.70
2023-03-06T03:34:30.913Z,56.80
2023-03-06T03:37:03.803Z,56.87
2023-03-06T03:39:36.572Z,56.98
2023-03-06T03:42:10.679Z,56.87
2023-03-06T03:44:44.976Z,56.86
2023-03-06T03:47:17.781Z,56.90
2023-03-06T03:49:50.643Z,56.91
2023-03-06T03:52:25.639Z,56.88
2023-03-06T03:54:58.484Z,57.13
2023-03-06T03:57:32.213Z,57.09
2023-03-06T04:00:08.154Z,57.06
2023-03-06T04:02:47.012Z,57.46
2023-03-06T04:05:28.965Z,57.29
2023-03-06T04:08:03.277Z,57.30
2023-03-06T04:10:39.653Z,57.20
2023-03-06T04:13:25.084Z,57.32
2023-03-06T04:16:00.817Z,57.38
2023-03-06T04:18:35.961Z,57.46
2023-03-06T04:21:11.299Z,57.52
2023-03-06T04:23:44.834Z,57.62
2023-03-06T04:26:17.740Z,57.46
2023-03-06T04:28:50.602Z,57.49
2023-03-06T04:31:25.867Z,57.45
2023-03-06T04:33:58.932Z,57.68
2023-03-06T04:36:32.981Z,57.63
2023-03-06T04:39:10.929Z,57.77
2023-03-06T04:41:43.694Z,57.66
2023-03-06T04:44:16.591Z,57.68
2023-03-06T04:46:50.733Z,57.86
2023-03-06T04:49:23.452Z,57.82
2023-03-06T04:51:56.354Z,57.64
2023-03-06T04:54:29.053Z,57.76
2023-03-06T04:57:01.807Z,57.62
2023-03-06T04:59:34.582Z,57.71
2023-03-06T05:02:08.835Z,57.69
2023-03-06T05:04:41.571Z,57.68
2023-03-06T05:07:14.269Z,57.86
2023-03-06T05:09:47.260Z,57.87
2023-03-06T05:12:19.996Z,57.81
2023-03-06T05:14:52.793Z,57.70
2023-03-06T05:17:26.845Z,57.55
2023-03-06T05:19:59.564Z,57.68
2023-03-06T05:22:32.379Z,57.65
2023-03-06T05:25:05.444Z,57.74
2023-03-06T05:27:38.605Z,57.68
2023-03-06T05:30:12.878Z,57.64
2023-03-06T05:32:47.138Z,57.45
2023-03-06T05:35:20.608Z,57.50
2023-03-06T05:37:53.388Z,57.39
2023-03-06T05:40:26.688Z,57.24
2023-03-06T05:42:59.453Z,57.26
2023-03-06T05:45:32.209Z,57.38
2023-03-06T05:48:06.770Z,57.23
2023-03-06T05:50:39.533Z,57.13
2023-03-06T05:53:12.253Z,57.02
2023-03-06T05:55:45.041Z,56.96
2023-03-06T05:58:17.758Z,56.70
2023-03-06T06:00:50.535Z,56.67
2023-03-06T06:03:24.901Z,56.68
2023-03-06T06:05:57.746Z,56.63
2023-03-06T06:08:30.530Z,56.73
2023-03-06T06:11:05.200Z,56.74
2023-03-06T06:13:38.569Z,56.82
2023-03-06T06:16:12.668Z,56.81
2023-03-06T06:18:48.816Z,56.70
2023-03-06T06:21:21.746Z,56.72
2023-03-06T06:23:54.499Z,56.64
2023-03-06T06:26:27.333Z,56.79
2023-03-06T06:29:00.409Z,56.87
2023-03-06T06:31:33.390Z,56.85
2023-03-06T06:34:08.200Z,56.79
2023-03-06T06:36:41.382Z,56.76
2023-03-06T06:39:15.954Z,56.62
2023-03-06T06:42:05.578Z,56.55
2023-03-06T06:44:42.709Z,56.47
2023-03-06T06:47:22.739Z,56.35
2023-03-06T06:49:58.079Z,56.32
2023-03-06T06:52:30.840Z,56.34
2023-03-06T06:55:03.593Z,56.39
2023-03-06T06:57:36.390Z,56.39
2023-03-06T07:00:09.909Z,56.36
2023-03-06T07:02:42.684Z,56.32
2023-03-06T07:05:17.057Z,56.24
2023-03-06T07:07:51.350Z,56.18
2023-03-06T07:10:24.328Z,56.22
2023-03-06T07:12:57.389Z,56.04
2023-03-06T07:15:30.872Z,56.07
2023-03-06T07:18:03.621Z,56.04
2023-03-06T07:20:37.739Z,55.79
2023-03-06T07:23:12.567Z,55.58
2023-03-06T07:25:45.294Z,55.48
2023-03-06T07:28:19.548Z,55.36
2023-03-06T07:30:52.423Z,55.06
2023-03-06T07:33:25.212Z,54.83
2023-03-06T07:35:59.552Z,54.81
2023-03-06T07:38:32.294Z,54.68
2023-03-06T07:41:08.338Z,54.46
2023-03-06T07:43:41.534Z,54.32
2023-03-06T07:46:15.316Z,54.33
2023-03-06T07:48:48.074Z,54.21
2023-03-06T07:51:22.999Z,54.31
2023-03-06T07:53:55.713Z,54.39
2023-03-06T07:56:28.457Z,54.51
2023-03-06T07:59:01.178Z,54.69
2023-03-06T08:01:34.097Z,54.97
2023-03-06T08:04:07.017Z,55.11
2023-03-06T08:06:41.120Z,55.29
2023-03-06T08:09:13.862Z,55.33
2023-03-06T08:11:46.619Z,55.21
2023-03-06T08:14:19.550Z,55.18
2023-03-06T08:16:56.051Z,55.15
2023-03-06T08:19:30.915Z,55.04
2023-03-06T08:22:07.578Z,54.92
2023-03-06T08:24:40.387Z,55.03
2023-03-06T08:27:13.197Z,55.18
2023-03-06T08:29:45.889Z,55.21
2023-03-06T08:32:18.715Z,55.11
2023-03-06T08:34:52.249Z,55.29
2023-03-06T08:37:26.496Z,55.30
2023-03-06T08:39:59.548Z,55.38
2023-03-06T08:42:32.618Z,55.50
2023-03-06T08:45:05.761Z,55.38
2023-03-06T08:47:38.486Z,55.39
2023-03-06T08:50:11.927Z,55.42
2023-03-06T08:52:46.096Z,55.44
2023-03-06T08:55:18.894Z,55.40
2023-03-06T08:57:51.691Z,55.30
2023-03-06T09:00:24.542Z,55.44
2023-03-06T09:02:57.410Z,55.34
2023-03-06T09:05:30.214Z,55.38
2023-03-06T09:08:04.406Z,55.41
2023-03-06T09:10:37.164Z,55.36
2023-03-06T09:13:09.899Z,55.41
2023-03-06T09:15:42.749Z,55.57
2023-03-06T09:18:15.562Z,55.66
2023-03-06T09:20:48.329Z,55.47
2023-03-06T09:23:22.465Z,55.53
2023-03-06T09:25:55.592Z,55.59
2023-03-06T09:28:28.589Z,55.61
2023-03-06T09:31:05.544Z,55.46
2023-03-06T09:33:38.773Z,55.50
2023-03-06T09:36:14.875Z,55.53
2023-03-06T09:38:49.985Z,55.62
2023-03-06T09:41:28.180Z,55.50
2023-03-06T09:44:06.092Z,55.74
2023-03-06T09:46:45.717Z,55.62
2023-03-06T09:49:30.518Z,55.64
2023-03-06T09:52:07.847Z,55.79
2023-03-06T09:54:46.075Z,55.77
2023-03-06T09:57:22.435Z,55.64
2023-03-06T09:59:56.431Z,55.43
2023-03-06T10:02:34.479Z,55.55
2023-03-06T10:05:09.585Z,55.71
2023-03-06T10:07:45.622Z,55.73
2023-03-06T10:10:21.395Z,55.71
2023-03-06T10:13:04.569Z,55.74
2023-03-06T10:15:39.422Z,55.86
2023-03-06T10:18:12.976Z,55.84
2023-03-06T10:20:49.474Z,55.71
2023-03-06T10:23:30.227Z,55.79
2023-03-06T10:26:08.556Z,55.83
2023-03-06T10:28:43.452Z,55.93
2023-03-06T10:31:18.608Z,55.91
2023-03-06T10:33:55.306Z,55.89
2023-03-06T10:36:29.705Z,55.89
2023-03-06T10:39:05.761Z,55.96
2023-03-06T10:41:39.894Z,56.04
2023-03-06T10:44:23.584Z,55.81
2023-03-06T10:46:56.904Z,55.64
2023-03-06T10:49:31.376Z,55.69
2023-03-06T10:52:06.842Z,55.65
2023-03-06T10:54:40.838Z,55.66
2023-03-06T10:57:25.823Z,55.73
2023-03-06T10:59:59.478Z,55.73
2023-03-06T11:02:33.397Z,55.83
2023-03-06T11:05:06.967Z,56.01
2023-03-06T11:07:53.686Z,55.99
2023-03-06T11:10:26.795Z,56.12
2023-03-06T11:13:02.815Z,56.13
2023-03-06T11:15:35.791Z,56.16
2023-03-06T11:18:27.931Z,56.11
2023-03-06T11:21:00.811Z,55.99
2023-03-06T11:23:42.396Z,56.05
2023-03-06T11:26:30.147Z,56.14
2023-03-06T11:29:08.304Z,56.21
2023-03-06T11:31:46.030Z,56.16
2023-03-06T11:34:22.296Z,56.19
2023-03-06T11:36:56.448Z,56.00
2023-03-06T11:39:35.490Z,55.99
2023-03-06T11:42:13.129Z,56.04
2023-03-06T11:44:54.128Z,56.11
2023-03-06T11:47:28.767Z,56.03
2023-03-06T11:50:07.934Z,56.12
2023-03-06T11:52:45.285Z,56.14
2023-03-06T11:55:22.113Z,56.13
2023-03-06T11:58:00.473Z,56.15
2023-03-06T12:00:43.373Z,56.17
2023-03-06T12:03:28.505Z,56.16
2023-03-06T12:06:04.845Z,56.09
2023-03-06T12:08:41.799Z,56.08
2023-03-06T12:11:18.804Z,55.99
2023-03-06T12:13:58.338Z,55.97
2023-03-06T12:16:49.288Z,55.89
2023-03-06T12:19:30.870Z,55.81
2023-03-06T12:22:15.336Z,55.63
2023-03-06T12:24:57.195Z,55.52
2023-03-06T12:27:36.091Z,55.58
2023-03-06T12:30:25.281Z,55.32
2023-03-06T12:33:06.127Z,55.30
2023-03-06T12:35:50.107Z,55.12
2023-03-06T12:38:36.192Z,55.11
2023-03-06T12:41:18.405Z,55.02
2023-03-06T12:44:05.960Z,55.00
2023-03-06T12:46:40.782Z,54.92
2023-03-06T12:49:31.118Z,55.06
2023-03-06T12:52:05.850Z,55.00
2023-03-06T12:54:39.886Z,55.09
2023-03-06T12:57:16.005Z,55.36
2023-03-06T12:59:49.299Z,55.42
2023-03-06T13:02:47.445Z,55.34
2023-03-06T13:05:29.961Z,55.50
2023-03-06T13:08:14.514Z,55.42
2023-03-06T13:10:50.612Z,55.34
2023-03-06T13:13:30.662Z,55.32
2023-03-06T13:16:11.591Z,55.36
2023-03-06T13:18:50.965Z,55.39
2023-03-06T13:21:42.348Z,55.30
2023-03-06T13:24:18.164Z,55.45
2023-03-06T13:27:01.026Z,55.49
2023-03-06T13:29:51.637Z,55.41
2023-03-06T13:32:31.582Z,55.64
2023-03-06T13:35:22.975Z,55.55
2023-03-06T13:37:55.757Z,55.61
2023-03-06T13:40:36.257Z,55.40
2023-03-06T13:43:32.887Z,55.43
2023-03-06T13:46:19.368Z,55.42
2023-03-06T13:49:04.734Z,55.33
2023-03-06T13:51:38.788Z,55.38
2023-03-06T13:54:17.621Z,55.30
2023-03-06T13:56:59.508Z,55.32
2023-03-06T13:59:45.325Z,55.29
2023-03-06T14:02:33.385Z,55.33
2023-03-06T14:05:11.767Z,55.39
2023-03-06T14:07:45.911Z,55.40
2023-03-06T14:10:23.196Z,55.36
2023-03-06T14:13:04.375Z,55.49
2023-03-06T14:15:44.795Z,55.39
2023-03-06T14:18:20.142Z,55.56
2023-03-06T14:20:56.256Z,55.49
2023-03-06T14:23:30.816Z,55.66
2023-03-06T14:26:09.073Z,55.70
2023-03-06T14:28:44.247Z,55.66
2023-03-06T14:31:18.448Z,55.79
2023-03-06T14:33:52.776Z,55.76
2023-03-06T14:36:29.673Z,55.84
2023-03-06T14:39:04.309Z,55.84
2023-03-06T14:41:37.734Z,55.84
2023-03-06T14:44:16.866Z,55.82
2023-03-06T14:46:50.757Z,55.85
2023-03-06T14:49:24.421Z,55.94
2023-03-06T14:52:01.659Z,55.86
2023-03-06T14:54:36.931Z,55.84
2023-03-06T14:57:13.501Z,55.83
2023-03-06T14:59:50.043Z,55.87
2023-03-06T15:02:24.165Z,56.04
2023-03-06T15:05:00.563Z,55.82
2023-03-06T15:07:35.249Z,55.83
2023-03-06T15:10:20.631Z,55.82
2023-03-06T15:12:53.655Z,55.81
2023-03-06T15:15:36.845Z,55.96
2023-03-06T15:18:29.822Z,55.91
2023-03-06T15:21:10.198Z,56.00
2023-03-06T15:23:44.160Z,56.00
2023-03-06T15:26:28.704Z,56.09
2023-03-06T15:29:09.399Z,55.99
2023-03-06T15:31:47.165Z,56.05
2023-03-06T15:34:27.627Z,56.06
2023-03-06T15:37:00.400Z,56.14
2023-03-06T15:39:34.746Z,56.23
2023-03-06T15:42:18.260Z,56.12
2023-03-06T15:44:53.077Z,56.18
2023-03-06T15:47:27.529Z,56.26
2023-03-06T15:50:00.361Z,56.24
2023-03-06T15:52:33.309Z,56.60
2023-03-06T15:55:06.561Z,56.34
2023-03-06T15:57:39.648Z,56.46
2023-03-06T16:00:27.039Z,56.31
2023-03-06T16:03:02.970Z,56.47
2023-03-06T16:05:35.764Z,56.31
2023-03-06T16:08:10.893Z,56.32
2023-03-06T16:10:51.366Z,56.26
2023-03-06T16:13:27.396Z,56.29
2023-03-06T16:16:00.320Z,56.22
2023-03-06T16:18:34.540Z,56.26
2023-03-06T16:21:07.521Z,56.06
2023-03-06T16:23:40.324Z,56.04
2023-03-06T16:26:19.043Z,56.13
2023-03-06T16:28:51.784Z,56.04
2023-03-06T16:31:24.649Z,56.03
2023-03-06T16:33:58.910Z,56.10
2023-03-06T16:36:32.595Z,56.10
2023-03-06T16:39:05.586Z,56.10
2023-03-06T16:41:38.447Z,56.03
2023-03-06T16:44:11.426Z,56.05
2023-03-06T16:46:45.921Z,56.03
2023-03-06T16:49:20.745Z,55.93
2023-03-06T16:51:54.328Z,55.94
2023-03-06T16:54:27.289Z,56.00
2023-03-06T16:57:00.105Z,56.02
2023-03-06T16:59:32.981Z,56.09
2023-03-06T17:02:05.901Z,56.15
2023-03-06T17:04:40.125Z,56.17
2023-03-06T17:07:13.436Z,56.14
2023-03-06T17:09:46.189Z,56.29
2023-03-06T17:12:18.969Z,56.21
2023-03-06T17:14:52.786Z,56.30
2023-03-06T17:17:25.713Z,56.23
2023-03-06T17:20:00.205Z,56.20
2023-03-06T17:22:36.308Z,56.25
2023-03-06T17:25:11.763Z,56.18
2023-03-06T17:27:44.488Z,56.35
2023-03-06T17:30:17.745Z,56.39
2023-03-06T17:32:50.592Z,56.23
2023-03-06T17:35:24.772Z,56.28
2023-03-06T17:37:58.048Z,56.37
2023-03-06T17:40:31.215Z,56.30
2023-03-06T17:43:04.231Z,56.35
2023-03-06T17:45:36.990Z,56.37
2023-03-06T17:48:09.731Z,56.41
2023-03-06T17:50:45.781Z,56.36
2023-03-06T17:53:18.602Z,56.25
2023-03-06T17:55:51.371Z,56.35
2023-03-06T17:58:24.087Z,56.31
2023-03-06T18:00:56.928Z,56.42
2023-03-06T18:03:29.828Z,56.39
2023-03-06T18:06:05.294Z,56.35
2023-03-06T18:08:38.488Z,56.29
2023-03-06T18:11:12.000Z,56.21
2023-03-06T18:13:46.392Z,56.12
2023-03-06T18:16:20.994Z,56.00
2023-03-06T18:18:54.566Z,55.91
2023-03-06T18:21:28.959Z,55.92
2023-03-06T18:24:01.710Z,55.94
2023-03-06T18:26:34.529Z,55.92
2023-03-06T18:29:07.249Z,55.91
2023-03-06T18:31:40.956Z,55.89
2023-03-06T18:34:14.785Z,55.85
2023-03-06T18:36:52.428Z,56.00
2023-03-06T18:39:25.187Z,55.95
2023-03-06T18:41:57.921Z,55.88
2023-03-06T18:44:30.660Z,55.93
2023-03-06T18:47:03.399Z,55.94
2023-03-06T18:49:37.473Z,55.95
2023-03-06T18:52:12.926Z,56.07
2023-03-06T18:54:45.793Z,56.13
2023-03-06T18:57:18.615Z,56.05
2023-03-06T18:59:51.440Z,56.27
2023-03-06T19:02:24.249Z,56.11
2023-03-06T19:04:57.534Z,56.08
2023-03-06T19:07:31.649Z,56.20
2023-03-06T19:10:04.779Z,56.14
2023-03-06T19:12:37.703Z,56.14
2023-03-06T19:15:10.692Z,56.11
2023-03-06T19:17:43.388Z,56.13
2023-03-06T19:20:16.194Z,56.15
2023-03-06T19:22:50.315Z,56.20
2023-03-06T19:25:23.073Z,56.01
2023-03-06T19:27:55.839Z,56.19
2023-03-06T19:30:28.687Z,56.22
2023-03-06T19:33:01.399Z,56.25
2023-03-06T19:35:36.091Z,56.22
2023-03-06T19:38:11.046Z,56.30
2023-03-06T19:40:49.407Z,56.29
2023-03-06T19:43:22.851Z,56.28
2023-03-06T19:45:55.838Z,56.33
2023-03-06T19:48:28.648Z,56.32
2023-03-06T19:51:04.177Z,56.30
2023-03-06T19:53:38.839Z,56.35
2023-03-06T19:56:13.182Z,56.30
2023-03-06T19:58:46.202Z,56.30
2023-03-06T20:01:19.986Z,56.27
2023-03-06T20:03:58.374Z,56.28
2023-03-06T20:06:33.578Z,56.42
2023-03-06T20:09:08.784Z,56.50
2023-03-06T20:11:41.795Z,56.61
2023-03-06T20:14:14.564Z,56.52
2023-03-06T20:16:47.346Z,56.54
2023-03-06T20:19:21.844Z,56.51
2023-03-06T20:21:55.865Z,56.39
2023-03-06T20:24:29.943Z,56.51
2023-03-06T20:27:03.207Z,56.55
2023-03-06T20:29:35.901Z,56.53
2023-03-06T20:32:08.642Z,56.55
2023-03-06T20:34:41.806Z,56.64
2023-03-06T20:37:14.549Z,56.56
2023-03-06T20:39:48.704Z,56.61
2023-03-06T20:42:21.447Z,56.60
2023-03-06T20:44:54.341Z,56.75
2023-03-06T20:47:27.659Z,56.78
2023-03-06T20:50:00.798Z,56.64
2023-03-06T20:52:34.057Z,56.73
2023-03-06T20:55:08.918Z,56.81
2023-03-06T20:57:41.657Z,56.70
2023-03-06T21:00:14.799Z,56.95
2023-03-06T21:02:47.846Z,56.76
2023-03-06T21:05:20.594Z,56.76
2023-03-06T21:07:53.521Z,56.77
2023-03-06T21:10:27.885Z,56.61
2023-03-06T21:13:00.620Z,56.65
2023-03-06T21:15:33.470Z,56.66
2023-03-06T21:18:06.468Z,56.76
2023-03-06T21:20:39.726Z,56.71
2023-03-06T21:23:12.469Z,56.86
2023-03-06T21:25:50.122Z,56.76
2023-03-06T21:28:22.855Z,56.71
2023-03-06T21:30:55.613Z,56.76
2023-03-06T21:33:28.529Z,56.85
2023-03-06T21:36:01.332Z,56.85
2023-03-06T21:38:34.204Z,56.89
2023-03-06T21:41:09.412Z,56.90
2023-03-06T21:43:42.697Z,56.94
2023-03-06T21:46:15.512Z,56.95
2023-03-06T21:48:48.303Z,56.95
2023-03-06T21:51:23.396Z,56.96
2023-03-06T21:53:56.247Z,57.01
2023-03-06T21:56:30.334Z,56.95
2023-03-06T21:59:03.315Z,57.01
2023-03-06T22:01:36.280Z,57.09
2023-03-06T22:04:09.321Z,57.06
2023-03-06T22:06:42.246Z,57.16
2023-03-06T22:09:16.252Z,57.11
2023-03-06T22:11:50.346Z,57.09
2023-03-06T22:14:23.012Z,57.08
2023-03-06T22:16:58.165Z,57.07
2023-03-06T22:19:30.913Z,57.01
2023-03-06T22:22:03.837Z,57.02
2023-03-06T22:24:36.572Z,56.95
2023-03-06T22:27:10.685Z,56.99
2023-03-06T22:29:43.512Z,56.92
2023-03-06T22:32:16.644Z,56.92
2023-03-06T22:34:50.733Z,57.08
2023-03-06T22:37:24.604Z,56.89
2023-03-06T22:39:57.442Z,56.96
2023-03-06T22:42:31.577Z,57.03
2023-03-06T22:45:04.413Z,57.13
2023-03-06T22:47:37.222Z,57.11
2023-03-06T22:50:10.747Z,57.04
2023-03-06T22:52:43.550Z,57.07
2023-03-06T22:55:16.427Z,57.03
2023-03-06T22:57:50.525Z,57.09
2023-03-06T23:00:25.545Z,57.19
2023-03-06T23:02:58.243Z,57.16
2023-03-06T23:05:31.511Z,57.19
2023-03-06T23:08:04.399Z,57.18
2023-03-06T23:10:38.009Z,57.30
2023-03-06T23:13:30.391Z,57.32
2023-03-06T23:16:21.837Z,57.33
2023-03-06T23:19:12.812Z,57.42
2023-03-06T23:22:04.134Z,57.38
2023-03-06T23:24:55.737Z,57.28
2023-03-06T23:27:29.442Z,57.34
2023-03-06T23:30:04.016Z,57.45
2023-03-06T23:32:37.108Z,57.46
2023-03-06T23:35:10.414Z,57.34
2023-03-06T23:37:43.173Z,57.44
2023-03-06T23:40:16.421Z,57.41
2023-03-06T23:42:49.354Z,57.40
2023-03-06T23:45:23.705Z,57.49
2023-03-06T23:47:56.427Z,57.48
2023-03-06T23:50:29.179Z,57.50
2023-03-06T23:53:01.885Z,57.51
2023-03-06T23:55:35.170Z,57.58
2023-03-06T23:58:08.245Z,57.63
