createdAt,value
2019-05-09T13:47:11.222Z,3.40
2019-05-09T13:49:45.231Z,3.70
2019-05-09T13:52:18.574Z,5.13
2019-05-09T13:54:51.154Z,4.60
2019-05-09T13:57:24.634Z,1.80
2019-05-09T13:59:58.532Z,3.30
2019-05-09T14:02:32.251Z,6.63
2019-05-09T14:05:08.584Z,3.60
2019-05-09T14:07:40.719Z,2.97
2019-05-09T14:10:14.317Z,2.57
2019-05-09T14:13:04.616Z,1.50
2019-05-09T14:15:23.074Z,2.00
2019-05-09T14:17:58.247Z,1.80
2019-05-09T14:20:31.385Z,1.73
2019-05-09T14:23:04.062Z,3.83
2019-05-09T14:25:38.122Z,1.43
2019-05-09T14:28:11.557Z,2.97
2019-05-09T14:30:47.677Z,2.47
2019-05-09T14:33:21.312Z,1.70
2019-05-09T14:35:54.893Z,2.40
2019-05-09T14:38:28.415Z,1.27
2019-05-09T14:41:02.012Z,3.40
2019-05-09T14:43:35.549Z,1.47
2019-05-09T14:46:12.089Z,3.20
2019-05-09T14:48:45.191Z,2.87
2019-05-09T14:51:19.306Z,7.10
2019-05-09T14:53:52.341Z,2.00
2019-05-09T14:56:27.953Z,2.10
2019-05-09T14:59:00.831Z,1.33
2019-05-09T15:01:34.235Z,2.70
2019-05-09T15:04:09.019Z,1.30
2019-05-09T15:06:42.692Z,1.30
2019-05-09T15:09:18.170Z,2.50
2019-05-09T15:11:51.883Z,1.07
2019-05-09T15:14:24.511Z,1.43
2019-05-09T15:16:59.028Z,1.40
2019-05-09T15:19:32.249Z,1.50
2019-05-09T15:22:08.256Z,1.40
2019-05-09T15:24:42.054Z,1.97
2019-05-09T15:27:17.533Z,1.40
2019-05-09T15:29:49.932Z,2.07
2019-05-09T15:32:23.714Z,1.70
2019-05-09T15:34:58.646Z,1.47
2019-05-09T15:37:32.460Z,2.07
2019-05-09T15:40:08.636Z,4.00
2019-05-09T15:42:42.190Z,1.47
2019-05-09T15:45:15.183Z,1.60
2019-05-09T15:47:48.781Z,2.03
2019-05-09T15:50:23.414Z,1.80
2019-05-09T15:52:57.995Z,2.07
2019-05-09T15:55:31.227Z,1.80
2019-05-09T15:58:04.332Z,3.17
2019-05-09T16:00:38.649Z,1.37
2019-05-09T16:03:12.337Z,1.80
2019-05-09T16:05:47.925Z,2.00
2019-05-09T16:08:21.583Z,1.57
2019-05-09T16:10:53.916Z,2.03
2019-05-09T16:13:28.478Z,2.50
2019-05-09T16:16:01.815Z,2.40
2019-05-09T16:18:35.377Z,2.40
2019-05-09T16:21:09.267Z,1.80
2019-05-09T16:23:42.788Z,2.10
2019-05-09T16:26:15.387Z,1.80
2019-05-09T16:28:49.370Z,2.17
2019-05-09T16:31:22.719Z,2.67
2019-05-09T16:33:58.180Z,2.20
2019-05-09T16:36:31.617Z,4.13
2019-05-09T16:39:07.435Z,4.50
2019-05-09T16:41:41.532Z,2.20
2019-05-09T16:44:15.011Z,1.80
2019-05-09T16:46:48.772Z,1.80
2019-05-09T16:49:25.955Z,1.80
2019-05-09T16:51:58.172Z,1.70
2019-05-09T16:54:35.392Z,1.67
2019-05-09T16:57:08.622Z,1.77
2019-05-09T16:59:42.521Z,6.10
2019-05-09T17:02:21.326Z,2.08
2019-05-09T17:04:50.645Z,1.73
2019-05-09T17:07:23.362Z,2.05
2019-05-09T17:09:57.743Z,2.30
2019-05-09T17:12:31.487Z,4.50
2019-05-09T17:15:05.273Z,2.63
2019-05-09T17:17:38.864Z,1.60
2019-05-09T17:20:14.364Z,1.98
2019-05-09T17:23:11.526Z,1.80
2019-05-09T17:25:40.903Z,1.75
2019-05-09T17:28:14.657Z,2.10
2019-05-09T17:30:49.453Z,1.50
2019-05-09T17:33:23.410Z,1.70
2019-05-09T17:35:57.734Z,2.40
2019-05-09T17:38:31.954Z,1.85
2019-05-09T17:41:05.053Z,1.22
2019-05-09T17:43:38.401Z,2.27
2019-05-09T17:46:11.953Z,1.50
2019-05-09T17:48:45.171Z,1.60
2019-05-09T17:51:32.322Z,4.55
2019-05-09T17:53:54.201Z,1.47
2019-05-09T17:56:27.179Z,2.02
2019-05-09T17:59:01.189Z,1.55
2019-05-09T18:01:34.382Z,1.47
2019-05-09T18:04:09.230Z,2.98
2019-05-09T18:06:43.968Z,1.95
2019-05-09T18:09:18.946Z,1.70
2019-05-09T18:11:52.044Z,1.47
2019-05-09T18:14:27.488Z,2.98
2019-05-09T18:17:00.623Z,1.55
2019-05-09T18:19:34.442Z,1.65
2019-05-09T18:22:08.226Z,1.80
2019-05-09T18:24:42.184Z,1.55
2019-05-09T18:27:15.010Z,1.82
2019-05-09T18:29:48.482Z,1.92
2019-05-09T18:32:43.609Z,1.55
2019-05-09T18:35:19.375Z,1.98
2019-05-09T18:37:53.782Z,2.72
2019-05-09T18:40:28.329Z,2.05
2019-05-09T18:43:01.328Z,2.02
2019-05-09T18:45:37.399Z,1.80
2019-05-09T18:48:10.833Z,1.57
2019-05-09T18:50:44.188Z,1.75
2019-05-09T18:53:17.146Z,1.77
2019-05-09T18:55:50.656Z,1.30
2019-05-09T18:58:24.901Z,2.08
2019-05-09T19:00:57.654Z,2.45
2019-05-09T19:03:31.232Z,2.45
2019-05-09T19:06:05.155Z,7.03
2019-05-09T19:08:38.745Z,2.50
2019-05-09T19:11:12.264Z,3.75
2019-05-09T19:13:45.880Z,2.15
2019-05-09T19:16:36.222Z,2.50
2019-05-09T19:19:34.551Z,2.77
2019-05-09T19:22:21.403Z,2.30
2019-05-09T19:24:43.286Z,3.05
2019-05-09T19:27:17.224Z,5.10
2019-05-09T19:29:50.026Z,2.62
2019-05-09T19:32:23.153Z,4.80
2019-05-09T19:34:56.293Z,3.95
2019-05-09T19:37:29.061Z,2.12
2019-05-09T19:40:02.343Z,2.10
2019-05-09T19:42:36.114Z,1.90
2019-05-09T19:45:09.965Z,1.98
2019-05-09T19:47:43.924Z,2.37
2019-05-09T19:50:16.889Z,2.02
2019-05-09T19:52:50.004Z,1.80
2019-05-09T19:55:23.833Z,2.12
2019-05-09T19:57:57.741Z,2.35
2019-05-09T20:00:30.879Z,3.35
2019-05-09T20:03:04.041Z,2.00
2019-05-09T20:05:36.816Z,2.65
2019-05-09T20:08:10.006Z,2.45
2019-05-09T20:11:01.889Z,1.90
2019-05-09T20:13:56.758Z,2.60
2019-05-09T20:16:31.940Z,17.00
2019-05-09T20:19:06.047Z,2.58
2019-05-09T20:21:39.105Z,2.58
2019-05-09T20:24:12.277Z,2.87
2019-05-09T20:26:45.273Z,9.88
2019-05-09T20:29:18.473Z,2.00
2019-05-09T20:31:51.689Z,3.27
2019-05-09T20:34:25.278Z,2.50
2019-05-09T20:36:58.286Z,3.20
2019-05-09T20:39:32.229Z,3.00
2019-05-09T20:42:06.515Z,2.92
2019-05-09T20:44:39.455Z,4.35
2019-05-09T20:47:13.345Z,2.52
2019-05-09T20:49:46.936Z,2.87
2019-05-09T20:52:22.894Z,2.35
2019-05-09T20:54:56.305Z,3.58
2019-05-09T20:57:29.336Z,3.12
2019-05-09T21:00:02.597Z,11.80
2019-05-09T21:02:35.746Z,2.95
2019-05-09T21:05:08.889Z,3.22
2019-05-09T21:07:42.878Z,2.58
2019-05-09T21:10:17.426Z,3.87
2019-05-09T21:12:50.177Z,2.95
2019-05-09T21:15:24.070Z,3.65
2019-05-09T21:17:57.309Z,2.62
2019-05-09T21:20:30.899Z,3.00
2019-05-09T21:23:04.005Z,3.02
2019-05-09T21:25:37.372Z,6.05
2019-05-09T21:28:10.608Z,4.20
2019-05-09T21:30:42.940Z,3.05
2019-05-09T21:33:16.260Z,3.22
2019-05-09T21:35:49.763Z,3.67
2019-05-09T21:38:22.094Z,4.33
2019-05-09T21:40:56.090Z,4.40
2019-05-09T21:43:29.528Z,4.60
2019-05-09T21:46:02.352Z,7.42
2019-05-09T21:48:38.644Z,5.90
2019-05-09T21:51:12.629Z,6.37
2019-05-09T21:53:46.233Z,7.10
2019-05-09T21:56:19.821Z,9.18
2019-05-09T21:58:52.473Z,9.88
2019-05-09T22:01:25.545Z,8.80
2019-05-09T22:03:59.080Z,10.48
2019-05-09T22:06:32.142Z,9.28
2019-05-09T22:09:09.130Z,13.10
2019-05-09T22:11:42.924Z,10.08
2019-05-09T22:14:15.934Z,9.65
2019-05-09T22:16:49.619Z,9.95
2019-05-09T22:19:23.347Z,11.73
2019-05-09T22:21:56.993Z,10.63
2019-05-09T22:24:29.703Z,11.75
2019-05-09T22:27:03.099Z,12.33
2019-05-09T22:29:36.856Z,13.13
2019-05-09T22:32:10.578Z,13.72
2019-05-09T22:34:43.690Z,13.08
2019-05-09T22:37:15.913Z,16.40
2019-05-09T22:39:49.359Z,15.30
2019-05-09T22:42:22.415Z,17.07
2019-05-09T22:44:55.860Z,15.65
2019-05-09T22:47:30.379Z,16.37
2019-05-09T22:50:03.359Z,15.95
2019-05-09T22:52:35.611Z,16.05
2019-05-09T22:55:08.945Z,17.57
2019-05-09T22:57:42.552Z,16.40
2019-05-09T23:00:16.527Z,15.25
2019-05-09T23:02:50.152Z,18.07
2019-05-09T23:05:23.942Z,17.57
2019-05-09T23:07:56.954Z,18.77
2019-05-09T23:10:30.959Z,15.35
2019-05-09T23:13:03.852Z,16.35
2019-05-09T23:15:37.033Z,17.02
2019-05-09T23:18:10.441Z,16.90
2019-05-09T23:20:49.347Z,17.48
2019-05-09T23:23:34.364Z,17.42
2019-05-09T23:26:08.271Z,21.65
2019-05-09T23:28:42.035Z,25.00
2019-05-09T23:31:19.534Z,25.45
2019-05-09T23:33:52.533Z,28.05
2019-05-09T23:36:26.323Z,31.05
2019-05-09T23:39:13.347Z,33.60
2019-05-09T23:41:47.133Z,38.25
2019-05-09T23:44:20.561Z,39.15
2019-05-09T23:46:53.644Z,42.93
2019-05-09T23:49:26.203Z,42.20
2019-05-09T23:51:59.303Z,49.85
2019-05-09T23:54:50.518Z,42.98
2019-05-09T23:57:41.743Z,48.45
