createdAt,value
2017-07-01T00:02:14.218Z,0.70
2017-07-01T00:04:43.788Z,0.60
2017-07-01T00:07:13.460Z,0.68
2017-07-01T00:09:43.512Z,0.77
2017-07-01T00:12:13.386Z,0.70
2017-07-01T00:14:44.701Z,0.50
2017-07-01T00:17:14.563Z,0.90
2017-07-01T00:19:44.268Z,0.50
2017-07-01T00:22:14.691Z,0.70
2017-07-01T00:24:44.514Z,0.70
2017-07-01T00:27:14.518Z,0.70
2017-07-01T00:29:44.346Z,0.93
2017-07-01T00:32:14.300Z,0.70
2017-07-01T00:34:44.523Z,0.60
2017-07-01T00:37:15.411Z,0.60
2017-07-01T00:39:45.391Z,0.70
2017-07-01T00:42:16.295Z,0.60
2017-07-01T00:45:16.989Z,0.70
2017-07-01T00:47:47.296Z,0.60
2017-07-01T00:50:17.193Z,0.60
2017-07-01T00:52:47.949Z,0.70
2017-07-01T00:55:19.094Z,0.70
2017-07-01T00:57:49.080Z,0.70
2017-07-01T01:00:19.167Z,0.60
2017-07-01T01:02:49.477Z,0.60
2017-07-01T01:05:19.395Z,0.70
2017-07-01T01:07:48.924Z,0.90
2017-07-01T01:10:18.427Z,0.70
2017-07-01T01:12:48.026Z,0.80
2017-07-01T01:15:17.971Z,0.62
2017-07-01T01:17:47.510Z,0.90
2017-07-01T01:20:17.488Z,0.90
2017-07-01T01:22:47.470Z,1.00
2017-07-01T01:25:17.591Z,0.60
2017-07-01T01:27:48.186Z,0.60
2017-07-01T01:30:18.321Z,0.62
2017-07-01T01:32:48.164Z,0.80
2017-07-01T01:35:18.565Z,0.80
2017-07-01T01:37:48.595Z,0.80
2017-07-01T01:40:18.511Z,0.70
2017-07-01T01:42:48.315Z,0.80
2017-07-01T01:45:18.140Z,0.70
2017-07-01T01:47:48.533Z,0.63
2017-07-01T01:50:18.223Z,0.60
2017-07-01T01:52:48.805Z,0.60
2017-07-01T01:55:19.035Z,0.70
2017-07-01T01:57:55.459Z,0.60
2017-07-01T02:00:25.594Z,0.70
2017-07-01T02:02:55.709Z,0.65
2017-07-01T02:05:25.589Z,0.77
2017-07-01T02:08:01.393Z,0.80
2017-07-01T02:10:31.946Z,0.60
2017-07-01T02:13:02.657Z,0.90
2017-07-01T02:15:33.006Z,0.60
2017-07-01T02:18:03.262Z,0.60
2017-07-01T02:20:35.884Z,0.68
2017-07-01T02:23:05.627Z,0.80
2017-07-01T02:25:35.274Z,0.80
2017-07-01T02:28:05.428Z,0.60
2017-07-01T02:30:35.479Z,0.90
2017-07-01T02:33:05.553Z,0.60
2017-07-01T02:35:36.392Z,0.60
2017-07-01T02:38:06.443Z,1.02
2017-07-01T02:40:36.368Z,0.80
2017-07-01T02:43:06.283Z,0.70
2017-07-01T02:45:37.499Z,0.70
2017-07-01T02:48:07.952Z,0.70
2017-07-01T02:50:37.934Z,0.70
2017-07-01T02:53:07.847Z,0.80
2017-07-01T02:55:38.783Z,0.80
2017-07-01T02:58:09.191Z,0.90
2017-07-01T03:00:39.355Z,0.80
2017-07-01T03:03:09.247Z,0.77
2017-07-01T03:05:39.213Z,0.85
2017-07-01T03:08:10.530Z,0.70
2017-07-01T03:10:40.475Z,0.80
2017-07-01T03:13:10.355Z,0.70
2017-07-01T03:15:40.295Z,0.70
2017-07-01T03:18:10.517Z,0.80
2017-07-01T03:20:41.947Z,0.73
2017-07-01T03:23:11.928Z,0.70
2017-07-01T03:25:45.332Z,0.60
2017-07-01T03:28:15.598Z,0.80
2017-07-01T03:30:45.475Z,0.80
2017-07-01T03:33:15.512Z,0.70
2017-07-01T03:35:45.552Z,0.80
2017-07-01T03:38:16.099Z,0.90
2017-07-01T03:40:46.881Z,0.80
2017-07-01T03:43:16.467Z,0.70
2017-07-01T03:45:46.311Z,0.70
2017-07-01T03:48:16.605Z,0.90
2017-07-01T03:50:46.354Z,0.60
2017-07-01T03:53:16.351Z,0.80
2017-07-01T03:55:45.987Z,0.70
2017-07-01T03:58:15.893Z,0.80
2017-07-01T04:00:46.011Z,0.80
2017-07-01T04:03:15.635Z,0.70
2017-07-01T04:05:45.584Z,0.70
2017-07-01T04:08:15.556Z,0.90
2017-07-01T04:10:45.781Z,0.95
2017-07-01T04:13:16.180Z,0.90
2017-07-01T04:15:45.819Z,1.10
2017-07-01T04:18:15.701Z,0.82
2017-07-01T04:20:46.041Z,0.70
2017-07-01T04:23:15.839Z,0.90
2017-07-01T04:25:45.723Z,0.70
2017-07-01T04:28:15.700Z,0.70
2017-07-01T04:30:45.659Z,0.90
2017-07-01T04:33:15.703Z,0.90
2017-07-01T04:35:45.299Z,0.70
2017-07-01T04:38:14.913Z,0.77
2017-07-01T04:40:45.371Z,0.90
2017-07-01T04:43:16.335Z,0.80
2017-07-01T04:45:47.343Z,0.70
2017-07-01T04:48:17.242Z,0.97
2017-07-01T04:50:54.871Z,0.90
2017-07-01T04:53:29.046Z,0.80
2017-07-01T04:55:59.176Z,0.80
2017-07-01T04:58:28.987Z,0.60
2017-07-01T05:00:58.897Z,1.00
2017-07-01T05:03:28.930Z,0.70
2017-07-01T05:05:59.156Z,0.70
2017-07-01T05:08:28.863Z,1.00
2017-07-01T05:10:58.398Z,0.60
2017-07-01T05:13:28.491Z,0.67
2017-07-01T05:15:58.104Z,0.60
2017-07-01T05:18:27.618Z,0.70
2017-07-01T05:20:57.466Z,0.68
2017-07-01T05:23:27.052Z,0.55
2017-07-01T05:25:56.631Z,0.60
2017-07-01T05:28:26.162Z,1.30
2017-07-01T05:30:55.755Z,2.10
2017-07-01T05:33:25.712Z,1.30
2017-07-01T05:35:55.241Z,1.10
2017-07-01T05:38:25.023Z,0.80
2017-07-01T05:40:55.479Z,0.88
2017-07-01T05:43:25.984Z,0.70
2017-07-01T05:45:56.154Z,0.80
2017-07-01T05:48:25.754Z,0.80
2017-07-01T05:50:56.932Z,0.55
2017-07-01T05:53:26.891Z,0.80
2017-07-01T05:55:56.447Z,0.68
2017-07-01T05:58:27.093Z,0.60
2017-07-01T06:00:56.835Z,0.62
2017-07-01T06:03:26.430Z,0.75
2017-07-01T06:05:56.326Z,0.80
2017-07-01T06:08:26.871Z,0.70
2017-07-01T06:10:56.448Z,1.10
2017-07-01T06:13:27.520Z,1.00
2017-07-01T06:15:57.116Z,0.70
2017-07-01T06:18:30.024Z,0.70
2017-07-01T06:20:59.595Z,0.60
2017-07-01T06:23:29.179Z,0.70
2017-07-01T06:25:59.075Z,0.80
2017-07-01T06:28:28.761Z,0.70
2017-07-01T06:30:58.590Z,0.70
2017-07-01T06:33:28.735Z,0.65
2017-07-01T06:36:03.337Z,0.60
2017-07-01T06:38:34.259Z,0.40
2017-07-01T06:41:03.850Z,0.60
2017-07-01T06:43:36.674Z,0.50
2017-07-01T06:46:08.343Z,0.70
2017-07-01T08:25:13.768Z,1.10
2017-07-01T08:27:46.384Z,0.80
2017-07-01T08:30:51.194Z,0.90
2017-07-01T08:33:35.284Z,1.20
2017-07-01T08:36:09.318Z,0.70
2017-07-01T08:38:51.295Z,2.00
2017-07-01T08:45:16.521Z,1.40
2017-07-01T09:01:51.246Z,1.60
2017-07-01T09:14:08.977Z,2.00
2017-07-01T09:24:06.084Z,1.80
2017-07-01T09:46:54.834Z,0.80
2017-07-01T09:49:31.087Z,1.60
2017-07-01T09:52:14.268Z,4.55
2017-07-01T09:58:18.097Z,1.00
2017-07-01T10:04:51.588Z,1.83
2017-07-01T10:08:11.624Z,1.95
2017-07-01T10:21:28.512Z,3.05
2017-07-01T10:24:19.302Z,0.93
2017-07-01T10:26:59.348Z,6.22
2017-07-01T10:33:00.331Z,8.65
2017-07-01T10:35:35.156Z,8.13
2017-07-01T10:38:16.339Z,5.80
2017-07-01T10:41:00.569Z,3.33
2017-07-01T10:43:35.300Z,6.25
2017-07-01T10:46:08.606Z,1.00
2017-07-01T10:48:40.832Z,3.70
2017-07-01T10:51:15.440Z,2.13
2017-07-01T10:53:50.480Z,0.98
2017-07-01T10:56:21.764Z,3.40
2017-07-01T10:58:52.626Z,1.00
2017-07-01T13:36:15.537Z,2.40
2017-07-01T13:38:45.221Z,1.80
2017-07-01T13:41:14.929Z,1.90
2017-07-01T13:43:44.792Z,1.40
2017-07-01T13:46:14.352Z,1.60
2017-07-01T13:48:44.300Z,1.70
2017-07-01T13:51:13.835Z,1.40
2017-07-01T13:53:43.472Z,1.70
2017-07-01T13:56:13.335Z,1.55
2017-07-01T13:58:43.243Z,1.60
2017-07-01T14:01:12.925Z,1.80
2017-07-01T14:03:42.681Z,1.60
2017-07-01T14:06:13.224Z,2.00
2017-07-01T14:08:43.167Z,1.80
2017-07-01T14:11:13.035Z,1.50
2017-07-01T14:13:42.902Z,1.83
2017-07-01T14:16:12.547Z,2.00
2017-07-01T14:18:42.408Z,1.50
2017-07-01T14:21:11.992Z,1.20
2017-07-01T14:23:41.979Z,1.30
2017-07-01T14:26:11.639Z,1.90
2017-07-01T14:28:41.244Z,2.00
2017-07-01T14:31:11.196Z,1.70
2017-07-01T14:33:40.712Z,1.60
2017-07-01T14:36:10.282Z,1.30
2017-07-01T14:38:39.919Z,1.37
2017-07-01T14:41:09.752Z,1.70
2017-07-01T14:43:39.471Z,1.10
2017-07-01T14:46:09.368Z,1.27
2017-07-01T14:48:39.639Z,1.20
2017-07-01T14:51:09.566Z,1.90
2017-07-01T14:53:40.136Z,1.85
2017-07-01T14:56:09.754Z,1.70
2017-07-01T14:58:39.296Z,1.90
2017-07-01T15:01:09.401Z,2.30
2017-07-01T15:03:39.754Z,2.05
2017-07-01T15:06:09.522Z,2.20
2017-07-01T15:08:39.099Z,2.00
2017-07-01T15:11:08.683Z,1.60
2017-07-01T15:13:38.604Z,1.67
2017-07-01T15:16:08.296Z,3.60
2017-07-01T15:18:37.943Z,2.20
2017-07-01T15:21:07.591Z,1.90
2017-07-01T15:23:37.205Z,1.77
2017-07-01T15:26:06.756Z,1.85
2017-07-01T15:28:36.280Z,2.40
2017-07-01T15:31:06.570Z,2.12
2017-07-01T15:33:36.285Z,2.00
2017-07-01T15:36:05.935Z,1.73
2017-07-01T15:38:35.678Z,1.70
2017-07-01T15:41:05.406Z,2.10
2017-07-01T15:43:35.499Z,1.70
2017-07-01T15:46:05.755Z,1.90
2017-07-01T15:48:35.344Z,1.80
2017-07-01T15:51:05.888Z,1.90
2017-07-01T15:53:35.769Z,1.87
2017-07-01T15:56:05.311Z,1.70
2017-07-01T15:58:35.042Z,1.92
2017-07-01T16:01:13.846Z,1.60
2017-07-01T16:03:43.442Z,1.80
2017-07-01T16:06:13.149Z,2.15
2017-07-01T16:08:49.159Z,1.92
2017-07-01T16:11:18.707Z,2.37
2017-07-01T16:13:48.946Z,2.20
2017-07-01T16:16:18.481Z,2.17
2017-07-01T16:18:50.241Z,1.80
2017-07-01T16:21:19.919Z,2.30
2017-07-01T16:23:49.435Z,2.03
2017-07-01T16:26:19.046Z,2.00
2017-07-01T16:28:49.178Z,2.00
2017-07-01T16:31:20.224Z,2.80
2017-07-01T16:36:29.969Z,2.20
2017-07-01T16:39:01.503Z,2.45
2017-07-01T16:41:31.452Z,2.60
2017-07-01T16:44:01.512Z,2.10
2017-07-01T16:46:31.777Z,2.70
2017-07-01T16:49:02.637Z,2.10
2017-07-01T16:51:32.930Z,2.00
2017-07-01T16:54:02.543Z,2.10
2017-07-01T16:56:32.320Z,5.30
2017-07-01T16:59:03.456Z,2.55
2017-07-01T17:01:34.156Z,2.40
2017-07-01T17:04:04.313Z,2.28
2017-07-01T17:06:34.796Z,2.28
2017-07-01T17:09:04.576Z,2.23
2017-07-01T17:11:35.029Z,2.17
2017-07-01T17:14:05.772Z,2.10
2017-07-01T17:16:37.474Z,2.95
2017-07-01T17:19:07.212Z,2.90
2017-07-01T17:21:37.075Z,2.10
2017-07-01T17:24:07.382Z,1.50
2017-07-01T17:26:37.557Z,2.50
2017-07-01T17:29:07.527Z,2.70
2017-07-01T17:31:37.791Z,3.20
2017-07-01T17:34:08.504Z,3.20
2017-07-01T17:36:38.185Z,2.30
2017-07-01T17:39:07.743Z,2.35
2017-07-01T17:41:38.004Z,2.40
2017-07-01T17:44:11.854Z,3.42
2017-07-01T17:46:41.868Z,2.70
2017-07-01T17:49:11.642Z,1.83
2017-07-01T17:51:41.481Z,2.10
2017-07-01T17:54:11.039Z,2.12
2017-07-01T17:56:40.955Z,2.47
2017-07-01T17:59:10.815Z,2.30
2017-07-01T18:01:40.328Z,2.62
2017-07-01T18:04:09.976Z,2.37
2017-07-01T18:06:39.594Z,2.78
2017-07-01T18:09:09.245Z,2.20
2017-07-01T18:11:39.019Z,2.95
2017-07-01T18:14:08.914Z,2.50
2017-07-01T18:16:38.463Z,2.20
2017-07-01T18:19:08.914Z,3.20
2017-07-01T18:21:38.793Z,3.20
2017-07-01T18:24:09.151Z,2.20
2017-07-01T18:26:39.149Z,1.80
2017-07-01T18:29:08.683Z,2.00
2017-07-01T18:31:38.252Z,2.42
2017-07-01T18:34:07.892Z,2.70
2017-07-01T18:36:37.400Z,2.40
2017-07-01T18:39:07.308Z,2.12
2017-07-01T18:41:36.972Z,2.70
2017-07-01T18:44:07.131Z,2.20
2017-07-01T18:46:36.677Z,2.30
2017-07-01T18:49:06.226Z,2.50
2017-07-01T18:51:35.772Z,1.60
2017-07-01T18:54:05.438Z,2.45
2017-07-01T18:56:35.780Z,2.50
2017-07-01T18:59:05.441Z,2.30
2017-07-01T19:01:36.446Z,2.80
2017-07-01T19:04:06.091Z,2.20
2017-07-01T19:06:35.712Z,2.20
2017-07-01T19:09:07.683Z,2.50
2017-07-01T19:11:38.579Z,3.00
2017-07-01T19:14:08.348Z,2.80
2017-07-01T19:16:37.873Z,2.60
2017-07-01T19:19:07.417Z,2.55
2017-07-01T19:21:38.330Z,2.53
2017-07-01T19:24:07.946Z,3.37
2017-07-01T19:26:38.598Z,2.90
2017-07-01T19:29:09.371Z,2.30
2017-07-01T19:33:08.747Z,2.33
2017-07-01T19:35:39.555Z,2.20
2017-07-01T19:38:09.212Z,2.50
2017-07-01T19:40:47.912Z,3.20
2017-07-01T19:43:17.995Z,2.87
2017-07-01T19:45:48.083Z,2.50
2017-07-01T19:48:20.768Z,2.70
2017-07-01T19:50:50.387Z,2.15
2017-07-01T19:53:19.937Z,2.60
2017-07-01T19:55:49.507Z,3.00
2017-07-01T19:58:19.077Z,1.90
2017-07-01T20:00:48.623Z,2.50
2017-07-01T20:03:24.005Z,2.17
2017-07-01T20:06:00.148Z,2.55
2017-07-01T20:08:30.042Z,2.70
2017-07-01T20:10:59.616Z,2.10
2017-07-01T20:13:29.192Z,2.35
2017-07-01T20:15:58.708Z,3.00
2017-07-01T20:18:28.361Z,2.78
2017-07-01T20:20:58.339Z,2.80
2017-07-01T20:23:27.905Z,1.90
2017-07-01T20:25:57.443Z,2.00
2017-07-01T20:28:26.980Z,2.58
2017-07-01T20:30:56.596Z,3.00
2017-07-01T20:33:27.876Z,2.05
2017-07-01T20:35:57.432Z,2.12
2017-07-01T20:38:27.004Z,1.80
2017-07-01T20:40:56.538Z,2.50
2017-07-01T20:43:26.108Z,2.50
2017-07-01T20:45:56.041Z,2.33
2017-07-01T20:48:25.641Z,2.50
2017-07-01T20:50:55.214Z,2.10
2017-07-01T20:53:24.764Z,2.22
2017-07-01T20:55:56.786Z,2.30
2017-07-01T20:58:27.403Z,2.03
2017-07-01T21:00:57.029Z,2.80
2017-07-01T21:03:26.638Z,2.53
2017-07-01T21:05:56.199Z,3.00
2017-07-01T21:08:25.947Z,2.75
2017-07-01T21:10:55.613Z,2.90
2017-07-01T21:13:25.211Z,2.60
2017-07-01T21:15:55.095Z,2.20
2017-07-01T21:18:24.600Z,2.80
2017-07-01T21:20:54.116Z,2.03
2017-07-01T21:23:23.701Z,2.60
2017-07-01T21:25:53.238Z,2.30
2017-07-01T21:28:23.124Z,2.62
2017-07-01T21:30:53.319Z,2.20
2017-07-01T21:33:22.891Z,2.65
2017-07-01T21:35:52.491Z,2.13
2017-07-01T21:38:22.017Z,2.10
2017-07-01T21:40:51.527Z,2.10
2017-07-01T21:43:21.114Z,2.90
2017-07-01T21:45:50.695Z,2.45
2017-07-01T21:48:20.232Z,2.20
2017-07-01T21:50:49.742Z,4.60
2017-07-01T21:53:19.263Z,2.30
2017-07-01T21:55:48.823Z,2.60
2017-07-01T21:58:18.639Z,2.90
2017-07-01T22:00:48.157Z,2.50
2017-07-01T22:03:17.766Z,1.55
2017-07-01T22:05:47.320Z,2.30
2017-07-01T22:08:16.879Z,2.25
2017-07-01T22:10:46.992Z,1.90
2017-07-01T22:13:16.539Z,3.00
2017-07-01T22:15:46.130Z,2.20
2017-07-01T22:18:15.652Z,2.20
2017-07-01T22:20:45.205Z,2.12
2017-07-01T22:23:14.752Z,2.65
2017-07-01T22:25:44.263Z,2.30
2017-07-01T22:28:13.800Z,1.90
2017-07-01T22:30:43.458Z,1.60
2017-07-01T22:33:13.137Z,2.12
2017-07-01T22:35:42.671Z,2.60
2017-07-01T22:38:12.163Z,1.60
2017-07-01T22:40:42.002Z,1.58
2017-07-01T22:43:11.523Z,1.62
2017-07-01T22:45:41.313Z,2.10
2017-07-01T22:48:10.851Z,1.70
2017-07-01T22:50:40.435Z,2.20
2017-07-01T22:53:10.284Z,1.70
2017-07-01T22:55:45.600Z,1.70
2017-07-01T22:58:15.170Z,1.80
2017-07-01T23:00:44.696Z,2.47
2017-07-01T23:03:14.217Z,2.28
2017-07-01T23:05:43.885Z,2.00
2017-07-01T23:08:13.442Z,2.00
2017-07-01T23:10:43.379Z,1.42
2017-07-01T23:13:12.908Z,2.05
2017-07-01T23:15:42.412Z,2.70
2017-07-01T23:18:11.887Z,2.00
2017-07-01T23:20:41.412Z,2.30
2017-07-01T23:23:11.638Z,2.00
2017-07-01T23:25:41.171Z,3.10
2017-07-01T23:28:10.695Z,2.12
2017-07-01T23:30:40.244Z,1.60
2017-07-01T23:33:09.771Z,1.98
2017-07-01T23:35:39.920Z,1.30
2017-07-01T23:38:09.443Z,1.52
2017-07-01T23:40:38.988Z,1.92
2017-07-01T23:43:08.523Z,1.70
2017-07-01T23:45:38.029Z,1.70
2017-07-01T23:48:07.915Z,1.52
2017-07-01T23:50:37.480Z,2.80
2017-07-01T23:53:07.283Z,1.50
2017-07-01T23:55:36.991Z,1.75
2017-07-01T23:58:06.511Z,1.80
