createdAt,value
2017-11-14T00:00:59.682Z,21.9
2017-11-14T00:02:07.767Z,21.9
2017-11-14T00:03:16.118Z,21.9
2017-11-14T00:04:24.204Z,21.9
2017-11-14T00:05:32.297Z,21.9
2017-11-14T00:06:40.377Z,22.0
2017-11-14T00:07:48.462Z,21.9
2017-11-14T00:08:56.554Z,22.0
2017-11-14T00:10:04.641Z,21.9
2017-11-14T00:11:12.725Z,21.9
2017-11-14T00:12:20.815Z,21.9
2017-11-14T00:13:28.900Z,21.9
2017-11-14T00:14:36.987Z,21.9
2017-11-14T00:15:45.073Z,21.9
2017-11-14T00:16:53.158Z,21.9
2017-11-14T00:18:01.244Z,21.9
2017-11-14T00:19:09.332Z,21.9
2017-11-14T00:20:17.422Z,21.9
2017-11-14T00:21:25.504Z,21.9
2017-11-14T00:22:33.592Z,21.9
2017-11-14T00:23:41.679Z,21.9
2017-11-14T00:24:49.763Z,21.9
2017-11-14T00:25:57.850Z,21.9
2017-11-14T00:27:05.935Z,21.9
2017-11-14T00:28:14.022Z,21.9
2017-11-14T00:29:22.107Z,21.8
2017-11-14T00:30:30.194Z,21.9
2017-11-14T00:31:38.284Z,21.9
2017-11-14T00:32:46.379Z,21.9
2017-11-14T00:33:54.457Z,21.9
2017-11-14T00:35:02.542Z,21.8
2017-11-14T00:36:10.626Z,21.8
2017-11-14T00:37:18.715Z,21.8
2017-11-14T00:38:26.878Z,21.8
2017-11-14T00:39:34.886Z,21.8
2017-11-14T00:40:42.975Z,21.8
2017-11-14T00:41:51.063Z,21.8
2017-11-14T00:42:59.147Z,21.8
2017-11-14T00:44:07.234Z,21.8
2017-11-14T00:45:15.320Z,21.8
2017-11-14T00:46:23.405Z,21.8
2017-11-14T00:47:31.490Z,21.8
2017-11-14T00:48:39.576Z,21.7
2017-11-14T00:49:47.664Z,21.8
2017-11-14T00:50:55.751Z,21.8
2017-11-14T00:52:03.840Z,21.8
2017-11-14T00:53:11.924Z,21.8
2017-11-14T00:54:20.010Z,21.8
2017-11-14T00:55:28.097Z,21.8
2017-11-14T00:56:36.183Z,21.8
2017-11-14T00:57:44.277Z,21.7
2017-11-14T00:58:52.364Z,21.7
2017-11-14T01:00:01.465Z,21.8
2017-11-14T01:01:08.535Z,21.8
2017-11-14T01:02:16.627Z,21.7
2017-11-14T01:03:24.708Z,21.7
2017-11-14T01:04:32.794Z,21.7
2017-11-14T01:05:40.881Z,21.8
2017-11-14T01:06:48.966Z,21.8
2017-11-14T01:07:57.053Z,21.8
2017-11-14T01:09:05.138Z,21.7
2017-11-14T01:10:13.223Z,21.8
2017-11-14T01:11:21.315Z,21.6
2017-11-14T01:12:29.408Z,21.7
2017-11-14T01:13:37.489Z,21.7
2017-11-14T01:14:45.577Z,21.6
2017-11-14T01:15:53.666Z,21.7
2017-11-14T01:17:01.750Z,21.6
2017-11-14T01:18:09.845Z,21.6
2017-11-14T01:19:17.923Z,21.6
2017-11-14T01:20:26.010Z,21.7
2017-11-14T01:21:34.097Z,21.6
2017-11-14T01:22:42.181Z,21.7
2017-11-14T01:23:50.268Z,21.6
2017-11-14T01:24:58.354Z,21.5
2017-11-14T01:26:06.441Z,21.5
2017-11-14T01:27:14.528Z,21.7
2017-11-14T01:28:22.612Z,21.7
2017-11-14T01:29:30.700Z,21.6
2017-11-14T01:30:38.786Z,21.6
2017-11-14T01:31:46.876Z,21.7
2017-11-14T01:32:54.959Z,21.6
2017-11-14T01:34:03.043Z,21.6
2017-11-14T01:35:11.132Z,21.6
2017-11-14T01:36:19.221Z,21.6
2017-11-14T01:37:27.303Z,21.6
2017-11-14T01:38:35.394Z,21.5
2017-11-14T01:39:43.502Z,21.7
2017-11-14T01:40:51.589Z,21.6
2017-11-14T01:41:59.674Z,21.6
2017-11-14T01:43:07.766Z,21.6
2017-11-14T01:44:15.847Z,21.6
2017-11-14T01:45:23.937Z,21.6
2017-11-14T01:46:32.020Z,21.6
2017-11-14T01:47:40.105Z,21.6
2017-11-14T01:48:48.192Z,21.5
2017-11-14T01:49:56.277Z,21.5
2017-11-14T01:51:04.365Z,21.5
2017-11-14T01:52:12.450Z,21.5
2017-11-14T01:53:20.539Z,21.5
2017-11-14T01:54:28.629Z,21.6
2017-11-14T01:55:36.713Z,21.5
2017-11-14T01:56:44.798Z,21.5
2017-11-14T01:57:52.883Z,21.4
2017-11-14T01:59:00.969Z,21.4
2017-11-14T02:00:09.060Z,21.4
2017-11-14T02:01:17.145Z,21.5
2017-11-14T02:02:25.232Z,21.4
2017-11-14T02:03:33.319Z,21.4
2017-11-14T02:04:41.407Z,21.3
2017-11-14T02:05:49.492Z,21.4
2017-11-14T02:06:57.659Z,21.4
2017-11-14T02:08:05.661Z,21.3
2017-11-14T02:09:13.746Z,21.4
2017-11-14T02:10:21.842Z,21.4
2017-11-14T02:11:29.929Z,21.4
2017-11-14T02:12:38.016Z,21.3
2017-11-14T02:13:46.102Z,21.3
2017-11-14T02:14:54.186Z,21.3
2017-11-14T02:16:02.274Z,21.3
2017-11-14T02:17:10.360Z,21.3
2017-11-14T02:18:18.447Z,21.3
2017-11-14T02:19:26.531Z,21.3
2017-11-14T02:20:34.618Z,21.3
2017-11-14T02:21:42.703Z,21.3
2017-11-14T02:22:50.789Z,21.2
2017-11-14T02:23:58.876Z,21.3
2017-11-14T02:25:06.981Z,21.3
2017-11-14T02:26:15.079Z,21.2
2017-11-14T02:27:23.162Z,21.2
2017-11-14T02:28:31.253Z,21.3
2017-11-14T02:29:39.333Z,21.2
2017-11-14T02:30:47.419Z,21.2
2017-11-14T02:31:55.505Z,21.1
2017-11-14T02:33:03.591Z,21.2
2017-11-14T02:34:11.681Z,21.1
2017-11-14T02:35:19.765Z,21.2
2017-11-14T02:36:27.854Z,21.2
2017-11-14T02:37:35.936Z,21.1
2017-11-14T02:38:44.027Z,21.1
2017-11-14T02:39:52.113Z,21.1
2017-11-14T02:41:00.201Z,21.1
2017-11-14T02:42:08.282Z,21.1
2017-11-14T02:43:16.367Z,21.1
2017-11-14T02:44:24.463Z,21.0
2017-11-14T02:45:32.552Z,21.1
2017-11-14T02:46:40.645Z,21.1
2017-11-14T02:47:48.741Z,21.0
2017-11-14T02:48:56.828Z,21.0
2017-11-14T02:50:04.914Z,21.0
2017-11-14T02:51:12.997Z,21.0
2017-11-14T02:52:21.184Z,21.0
2017-11-14T02:53:29.272Z,21.0
2017-11-14T02:54:37.364Z,20.9
2017-11-14T02:55:45.453Z,20.9
2017-11-14T02:56:53.536Z,20.9
2017-11-14T02:58:01.622Z,21.0
2017-11-14T02:59:09.709Z,21.0
2017-11-14T03:00:17.796Z,20.9
2017-11-14T03:01:25.883Z,20.9
2017-11-14T03:02:33.974Z,20.9
2017-11-14T03:03:42.058Z,20.9
2017-11-14T03:04:50.142Z,20.9
2017-11-14T03:05:58.229Z,20.9
2017-11-14T03:07:06.317Z,20.9
2017-11-14T03:08:14.401Z,20.9
2017-11-14T03:09:22.486Z,20.8
2017-11-14T03:10:30.573Z,20.8
2017-11-14T03:11:38.661Z,20.8
2017-11-14T03:12:46.744Z,20.8
2017-11-14T03:13:54.829Z,20.8
2017-11-14T03:15:02.916Z,20.8
2017-11-14T03:16:11.001Z,20.8
2017-11-14T03:17:19.087Z,20.7
2017-11-14T03:18:27.177Z,20.8
2017-11-14T03:19:35.260Z,20.8
2017-11-14T03:20:43.349Z,20.7
2017-11-14T03:21:51.452Z,20.8
2017-11-14T03:22:59.520Z,20.8
2017-11-14T03:24:07.604Z,20.7
2017-11-14T03:25:15.694Z,20.7
2017-11-14T03:26:23.808Z,20.7
2017-11-14T03:27:31.912Z,20.7
2017-11-14T03:28:39.999Z,20.7
2017-11-14T03:29:48.085Z,20.7
2017-11-14T03:30:56.171Z,20.7
2017-11-14T03:32:04.255Z,20.7
2017-11-14T03:33:12.339Z,20.6
2017-11-14T03:34:20.425Z,20.6
2017-11-14T03:35:28.511Z,20.6
2017-11-14T03:36:36.602Z,20.5
2017-11-14T03:37:44.696Z,20.5
2017-11-14T03:38:52.777Z,20.5
2017-11-14T03:40:00.859Z,20.5
2017-11-14T03:41:08.943Z,20.5
2017-11-14T03:42:17.030Z,20.5
2017-11-14T03:43:25.123Z,20.5
2017-11-14T03:44:33.202Z,20.4
2017-11-14T03:45:41.288Z,20.5
2017-11-14T03:46:49.374Z,20.5
2017-11-14T03:47:57.458Z,20.5
2017-11-14T03:49:05.582Z,20.4
2017-11-14T03:50:13.666Z,20.4
2017-11-14T03:51:21.754Z,20.5
2017-11-14T03:52:29.846Z,20.5
2017-11-14T03:53:37.926Z,20.5
2017-11-14T03:54:46.006Z,20.4
2017-11-14T03:55:54.095Z,20.5
2017-11-14T03:57:02.181Z,20.4
2017-11-14T03:58:10.266Z,20.4
2017-11-14T03:59:18.352Z,20.4
2017-11-14T04:00:26.434Z,20.3
2017-11-14T04:01:34.519Z,20.4
2017-11-14T04:02:42.607Z,20.3
2017-11-14T04:03:50.732Z,20.4
2017-11-14T04:04:58.816Z,20.3
2017-11-14T04:06:06.918Z,20.2
2017-11-14T04:07:14.994Z,20.2
2017-11-14T04:08:23.110Z,20.3
2017-11-14T04:09:31.177Z,20.2
2017-11-14T04:10:39.261Z,20.2
2017-11-14T04:11:47.351Z,20.2
2017-11-14T04:12:55.439Z,20.2
2017-11-14T04:14:03.522Z,20.2
2017-11-14T04:15:11.609Z,20.2
2017-11-14T04:16:19.694Z,20.2
2017-11-14T04:17:27.779Z,20.1
2017-11-14T04:18:35.865Z,20.1
2017-11-14T04:19:43.960Z,20.2
2017-11-14T04:20:52.052Z,20.1
2017-11-14T04:22:00.239Z,20.1
2017-11-14T04:23:08.212Z,20.1
2017-11-14T04:24:16.296Z,20.1
2017-11-14T04:25:24.399Z,20.1
2017-11-14T04:26:32.468Z,20.0
2017-11-14T04:27:40.564Z,20.0
2017-11-14T04:28:48.650Z,20.0
2017-11-14T04:29:56.732Z,20.0
2017-11-14T04:31:04.816Z,20.0
2017-11-14T04:32:12.901Z,20.0
2017-11-14T04:33:20.997Z,20.0
2017-11-14T04:34:29.093Z,19.9
2017-11-14T04:35:37.176Z,20.0
2017-11-14T04:36:45.260Z,20.0
2017-11-14T04:37:53.349Z,19.9
2017-11-14T04:39:01.434Z,19.9
2017-11-14T04:40:09.516Z,19.9
2017-11-14T04:41:17.609Z,19.9
2017-11-14T04:42:25.696Z,19.9
2017-11-14T04:43:33.776Z,19.9
2017-11-14T04:44:41.858Z,19.9
2017-11-14T04:45:49.945Z,19.9
2017-11-14T04:46:58.028Z,19.8
2017-11-14T04:48:06.112Z,19.7
2017-11-14T04:49:14.216Z,19.8
2017-11-14T04:50:22.303Z,19.7
2017-11-14T04:51:30.368Z,19.7
2017-11-14T04:52:38.457Z,19.7
2017-11-14T04:53:46.536Z,19.7
2017-11-14T04:54:54.622Z,19.8
2017-11-14T04:56:02.807Z,19.7
2017-11-14T04:57:10.791Z,19.7
2017-11-14T04:58:18.877Z,19.7
2017-11-14T04:59:26.960Z,19.7
2017-11-14T05:00:35.047Z,19.7
2017-11-14T05:01:43.139Z,19.6
2017-11-14T05:02:51.216Z,19.7
2017-11-14T05:03:59.299Z,19.6
2017-11-14T05:05:07.384Z,19.7
2017-11-14T05:06:15.469Z,19.6
2017-11-14T05:07:23.552Z,19.6
2017-11-14T05:08:31.639Z,19.6
2017-11-14T05:09:40.410Z,19.6
2017-11-14T05:10:47.809Z,19.6
2017-11-14T05:11:55.892Z,19.5
2017-11-14T05:13:03.979Z,19.6
2017-11-14T05:14:12.062Z,19.6
2017-11-14T05:15:20.678Z,19.6
2017-11-14T05:16:28.250Z,19.5
2017-11-14T05:17:36.311Z,19.5
2017-11-14T05:18:44.398Z,19.5
2017-11-14T05:19:52.486Z,19.6
2017-11-14T05:21:00.713Z,19.5
2017-11-14T05:22:08.653Z,19.5
2017-11-14T05:23:16.745Z,19.5
2017-11-14T05:24:24.821Z,19.4
2017-11-14T05:25:32.908Z,19.5
2017-11-14T05:26:40.995Z,19.5
2017-11-14T05:27:49.074Z,19.4
2017-11-14T05:28:57.169Z,19.4
2017-11-14T05:30:05.246Z,19.4
2017-11-14T05:31:13.329Z,19.4
2017-11-14T05:32:21.412Z,19.4
2017-11-14T05:33:29.611Z,19.4
2017-11-14T05:34:37.772Z,19.4
2017-11-14T05:35:45.671Z,19.4
2017-11-14T05:36:53.761Z,19.4
2017-11-14T05:38:02.112Z,19.4
2017-11-14T05:39:09.932Z,19.4
2017-11-14T05:40:18.024Z,19.4
2017-11-14T05:41:26.104Z,19.4
2017-11-14T05:42:34.297Z,19.4
2017-11-14T05:43:42.287Z,19.3
2017-11-14T05:44:50.375Z,19.2
2017-11-14T05:45:58.458Z,19.2
2017-11-14T05:47:06.541Z,19.4
2017-11-14T05:48:14.626Z,19.3
2017-11-14T05:49:22.722Z,19.2
2017-11-14T05:50:30.797Z,19.3
2017-11-14T05:51:38.883Z,19.3
2017-11-14T05:52:46.972Z,19.2
2017-11-14T05:53:55.055Z,19.2
2017-11-14T05:55:03.138Z,19.3
2017-11-14T05:56:11.221Z,19.2
2017-11-14T05:57:19.305Z,19.3
2017-11-14T05:58:27.393Z,19.3
2017-11-14T05:59:35.477Z,19.3
2017-11-14T06:00:43.562Z,19.3
2017-11-14T06:01:51.646Z,19.3
2017-11-14T06:02:59.731Z,19.2
2017-11-14T06:04:07.819Z,19.2
2017-11-14T06:05:15.902Z,19.2
2017-11-14T06:06:23.986Z,19.2
2017-11-14T06:07:32.087Z,19.3
2017-11-14T06:08:40.164Z,19.2
2017-11-14T06:09:48.257Z,19.2
2017-11-14T06:10:56.324Z,19.3
2017-11-14T06:12:04.431Z,19.3
2017-11-14T06:13:12.493Z,19.2
2017-11-14T06:14:20.577Z,19.2
2017-11-14T06:15:28.661Z,19.3
2017-11-14T06:16:36.758Z,19.2
2017-11-14T06:17:44.841Z,19.3
2017-11-14T06:18:52.925Z,19.3
2017-11-14T06:20:01.240Z,19.2
2017-11-14T06:21:09.094Z,19.3
2017-11-14T06:22:17.179Z,19.3
2017-11-14T06:23:25.266Z,19.3
2017-11-14T06:24:33.348Z,19.2
2017-11-14T06:25:41.434Z,19.3
2017-11-14T06:26:49.518Z,19.3
2017-11-14T06:27:57.621Z,19.3
2017-11-14T06:29:05.687Z,19.3
2017-11-14T06:30:13.775Z,19.3
2017-11-14T06:31:21.855Z,19.3
2017-11-14T06:32:29.940Z,19.3
2017-11-14T06:33:38.025Z,19.4
2017-11-14T06:34:46.119Z,19.3
2017-11-14T06:35:54.199Z,19.3
2017-11-14T06:37:02.283Z,19.3
2017-11-14T06:38:10.365Z,19.3
2017-11-14T06:39:18.453Z,19.3
2017-11-14T06:40:26.556Z,19.4
2017-11-14T06:41:34.620Z,19.4
2017-11-14T06:42:42.705Z,19.4
2017-11-14T06:43:50.789Z,19.3
2017-11-14T06:44:58.880Z,19.4
2017-11-14T06:46:06.957Z,19.4
2017-11-14T06:47:15.044Z,19.4
2017-11-14T06:48:23.129Z,19.4
2017-11-14T06:49:31.214Z,19.4
2017-11-14T06:50:39.300Z,19.5
2017-11-14T06:51:47.382Z,19.5
2017-11-14T06:52:55.468Z,19.4
2017-11-14T06:54:03.551Z,19.5
2017-11-14T06:55:11.635Z,19.4
2017-11-14T06:56:19.719Z,19.5
2017-11-14T06:57:27.804Z,19.5
2017-11-14T06:58:35.890Z,19.6
2017-11-14T06:59:43.976Z,19.5
2017-11-14T07:00:52.061Z,19.5
2017-11-14T07:02:00.145Z,19.6
2017-11-14T07:03:08.237Z,19.6
2017-11-14T07:04:16.322Z,19.6
2017-11-14T07:05:24.405Z,19.5
2017-11-14T07:06:32.491Z,19.6
2017-11-14T07:07:40.576Z,19.6
2017-11-14T07:08:48.662Z,19.6
2017-11-14T07:09:56.747Z,19.6
2017-11-14T07:11:04.829Z,19.6
2017-11-14T07:12:12.913Z,19.6
2017-11-14T07:13:21.001Z,19.6
2017-11-14T07:14:29.093Z,19.6
2017-11-14T07:15:37.173Z,19.7
2017-11-14T07:16:45.266Z,19.6
2017-11-14T07:17:53.348Z,19.7
2017-11-14T07:19:01.436Z,19.7
2017-11-14T07:20:09.522Z,19.7
2017-11-14T07:21:17.607Z,19.7
2017-11-14T07:22:25.690Z,19.7
2017-11-14T07:23:33.779Z,19.7
2017-11-14T07:24:41.862Z,19.8
2017-11-14T07:25:50.055Z,19.6
2017-11-14T07:26:58.032Z,19.8
2017-11-14T07:28:06.116Z,19.8
2017-11-14T07:29:14.199Z,19.8
2017-11-14T07:30:22.283Z,19.8
2017-11-14T07:31:30.371Z,19.8
2017-11-14T07:32:38.453Z,19.7
2017-11-14T07:33:46.590Z,19.7
2017-11-14T07:34:54.627Z,19.9
2017-11-14T07:36:02.710Z,19.9
2017-11-14T07:37:10.794Z,19.8
2017-11-14T07:38:18.880Z,19.9
2017-11-14T07:39:26.964Z,19.9
2017-11-14T07:40:35.047Z,19.8
2017-11-14T07:41:43.133Z,19.9
2017-11-14T07:42:51.227Z,19.9
2017-11-14T07:43:59.305Z,19.9
2017-11-14T07:45:07.389Z,20.0
2017-11-14T07:46:15.472Z,19.9
2017-11-14T07:47:23.557Z,20.0
2017-11-14T07:48:31.649Z,19.9
2017-11-14T07:49:39.739Z,20.0
2017-11-14T07:50:47.817Z,20.0
2017-11-14T07:51:55.905Z,20.0
2017-11-14T07:53:03.989Z,20.0
2017-11-14T07:54:12.075Z,20.0
2017-11-14T07:55:20.158Z,20.0
2017-11-14T07:56:28.305Z,20.0
2017-11-14T07:57:36.393Z,20.1
2017-11-14T07:58:44.482Z,20.0
2017-11-14T07:59:52.563Z,20.0
2017-11-14T08:01:00.954Z,20.1
2017-11-14T08:02:08.734Z,20.1
2017-11-14T08:03:16.820Z,20.1
2017-11-14T08:04:24.902Z,20.1
2017-11-14T08:05:32.987Z,20.1
2017-11-14T08:06:41.086Z,20.1
2017-11-14T08:07:49.158Z,20.1
2017-11-14T08:08:57.248Z,20.1
2017-11-14T08:10:05.326Z,20.1
2017-11-14T08:11:13.411Z,20.1
2017-11-14T08:12:21.494Z,20.1
2017-11-14T08:13:29.586Z,20.1
2017-11-14T08:14:37.666Z,20.1
2017-11-14T08:15:45.756Z,20.2
2017-11-14T08:16:53.838Z,20.1
2017-11-14T08:18:01.927Z,20.1
2017-11-14T08:19:10.008Z,20.1
2017-11-14T08:20:18.090Z,20.2
2017-11-14T08:21:26.177Z,20.1
2017-11-14T08:22:34.261Z,20.2
2017-11-14T08:23:43.347Z,20.2
2017-11-14T08:24:50.437Z,20.2
2017-11-14T08:25:58.516Z,20.2
2017-11-14T08:27:06.603Z,20.2
2017-11-14T08:28:14.687Z,20.3
2017-11-14T08:29:22.777Z,20.2
2017-11-14T08:30:30.864Z,20.2
2017-11-14T08:31:38.950Z,20.2
2017-11-14T08:32:47.033Z,20.2
2017-11-14T08:33:55.118Z,20.2
2017-11-14T08:35:03.206Z,20.2
2017-11-14T08:36:11.291Z,20.2
2017-11-14T08:37:19.377Z,20.2
2017-11-14T08:38:27.459Z,20.3
2017-11-14T08:39:35.543Z,20.2
2017-11-14T08:40:43.628Z,20.3
2017-11-14T08:41:51.715Z,20.3
2017-11-14T08:42:59.800Z,20.2
2017-11-14T08:44:07.898Z,20.3
2017-11-14T08:45:15.982Z,20.3
2017-11-14T08:46:24.348Z,20.2
2017-11-14T08:47:32.441Z,20.3
2017-11-14T08:48:40.522Z,20.3
2017-11-14T08:49:48.605Z,20.2
2017-11-14T08:50:56.692Z,20.3
2017-11-14T08:52:04.774Z,20.2
2017-11-14T08:53:12.859Z,20.3
2017-11-14T08:54:20.946Z,20.3
2017-11-14T08:55:29.030Z,20.3
2017-11-14T08:56:37.148Z,20.3
2017-11-14T08:57:45.203Z,20.3
2017-11-14T08:58:53.294Z,20.3
2017-11-14T09:00:01.372Z,20.2
2017-11-14T09:01:09.455Z,20.3
2017-11-14T09:02:17.542Z,20.3
2017-11-14T09:03:25.628Z,20.3
2017-11-14T09:04:34.270Z,20.3
2017-11-14T09:05:42.353Z,20.3
2017-11-14T09:06:50.438Z,20.3
2017-11-14T09:07:58.525Z,20.2
2017-11-14T09:09:06.621Z,20.3
2017-11-14T09:10:14.704Z,20.2
2017-11-14T09:11:22.799Z,20.3
2017-11-14T09:12:30.887Z,20.2
2017-11-14T09:13:38.991Z,20.3
2017-11-14T09:14:47.048Z,20.3
2017-11-14T09:15:55.141Z,20.2
2017-11-14T09:17:03.226Z,20.3
2017-11-14T09:18:11.302Z,20.3
2017-11-14T09:19:19.392Z,20.3
2017-11-14T09:20:27.475Z,20.2
2017-11-14T09:21:35.562Z,20.3
2017-11-14T09:22:43.647Z,20.3
2017-11-14T09:23:51.796Z,20.3
2017-11-14T09:24:59.813Z,20.2
2017-11-14T09:26:07.902Z,20.3
2017-11-14T09:27:15.993Z,20.3
2017-11-14T09:28:24.068Z,20.2
2017-11-14T09:29:32.152Z,20.3
2017-11-14T09:30:40.249Z,20.3
2017-11-14T09:31:48.344Z,20.3
2017-11-14T09:32:56.428Z,20.3
2017-11-14T09:34:04.511Z,20.2
2017-11-14T09:35:12.596Z,20.2
2017-11-14T09:36:20.706Z,20.2
2017-11-14T09:37:28.783Z,20.3
2017-11-14T09:38:36.868Z,20.3
2017-11-14T09:39:44.953Z,20.3
2017-11-14T09:40:53.048Z,20.3
2017-11-14T09:42:01.137Z,20.2
2017-11-14T09:43:09.223Z,20.1
2017-11-14T09:44:17.319Z,20.2
2017-11-14T09:45:25.404Z,20.2
2017-11-14T09:46:33.488Z,20.2
2017-11-14T09:47:41.574Z,20.1
2017-11-14T09:48:49.693Z,20.2
2017-11-14T09:49:57.789Z,20.1
2017-11-14T09:51:05.891Z,20.3
2017-11-14T09:52:13.982Z,20.3
2017-11-14T09:53:22.062Z,20.2
2017-11-14T09:54:30.148Z,20.3
2017-11-14T09:55:38.233Z,20.3
2017-11-14T09:56:46.321Z,20.2
2017-11-14T09:57:54.406Z,20.2
2017-11-14T09:59:03.498Z,20.2
2017-11-14T10:00:10.584Z,20.3
2017-11-14T10:01:18.677Z,20.2
2017-11-14T10:02:26.756Z,20.2
2017-11-14T10:03:34.842Z,20.2
2017-11-14T10:04:42.928Z,20.3
2017-11-14T10:05:51.013Z,20.3
2017-11-14T10:06:59.099Z,20.3
2017-11-14T10:08:07.194Z,20.3
2017-11-14T10:09:15.281Z,20.2
2017-11-14T10:10:23.364Z,20.2
2017-11-14T10:11:31.452Z,20.2
2017-11-14T10:12:39.552Z,20.2
2017-11-14T10:13:47.625Z,20.2
2017-11-14T10:14:55.710Z,20.2
2017-11-14T10:16:03.793Z,20.2
2017-11-14T10:17:11.879Z,20.2
2017-11-14T10:18:19.963Z,20.2
2017-11-14T10:19:28.048Z,20.3
2017-11-14T10:20:36.137Z,20.1
2017-11-14T10:21:44.221Z,20.2
2017-11-14T10:22:52.305Z,20.2
2017-11-14T10:24:00.390Z,20.2
2017-11-14T10:25:08.474Z,20.2
2017-11-14T10:26:16.560Z,20.2
2017-11-14T10:27:24.647Z,20.2
2017-11-14T10:28:32.735Z,20.2
2017-11-14T10:29:40.820Z,20.2
2017-11-14T10:30:48.909Z,20.2
2017-11-14T10:31:56.988Z,20.2
2017-11-14T10:33:05.075Z,20.2
2017-11-14T10:34:13.163Z,20.3
2017-11-14T10:35:21.258Z,20.2
2017-11-14T10:36:29.328Z,20.2
2017-11-14T10:37:37.415Z,20.3
2017-11-14T10:38:45.520Z,20.2
2017-11-14T10:39:53.585Z,20.2
2017-11-14T10:41:01.680Z,20.2
2017-11-14T10:42:09.757Z,20.2
2017-11-14T10:43:17.840Z,20.2
2017-11-14T10:44:25.932Z,20.2
2017-11-14T10:45:34.011Z,20.2
2017-11-14T10:46:42.097Z,20.1
2017-11-14T10:47:50.201Z,20.2
2017-11-14T10:48:58.276Z,20.2
2017-11-14T10:50:06.365Z,20.1
2017-11-14T10:51:14.445Z,20.1
2017-11-14T10:52:22.530Z,20.2
2017-11-14T10:53:30.616Z,20.1
2017-11-14T10:54:38.701Z,20.2
2017-11-14T10:55:46.793Z,20.1
2017-11-14T10:56:54.873Z,20.1
2017-11-14T10:58:03.019Z,20.2
2017-11-14T10:59:11.096Z,20.1
2017-11-14T11:00:19.183Z,20.1
2017-11-14T11:01:27.265Z,20.2
2017-11-14T11:02:35.350Z,20.1
2017-11-14T11:03:43.447Z,20.2
2017-11-14T11:04:51.533Z,20.1
2017-11-14T11:05:59.619Z,20.1
2017-11-14T11:07:07.704Z,20.1
2017-11-14T11:08:15.790Z,20.1
2017-11-14T11:09:23.875Z,20.1
2017-11-14T11:10:31.960Z,20.1
2017-11-14T11:11:40.043Z,20.1
2017-11-14T11:12:48.131Z,20.1
2017-11-14T11:13:56.216Z,20.1
2017-11-14T11:15:04.309Z,20.1
2017-11-14T11:16:12.384Z,20.1
2017-11-14T11:17:20.478Z,20.1
2017-11-14T11:18:28.554Z,20.1
2017-11-14T11:19:36.719Z,20.1
2017-11-14T11:20:44.726Z,20.1
2017-11-14T11:21:52.811Z,20.1
2017-11-14T11:23:00.897Z,20.1
2017-11-14T11:24:08.982Z,20.0
2017-11-14T11:25:17.078Z,20.1
2017-11-14T11:26:25.160Z,20.1
2017-11-14T11:27:33.247Z,20.1
2017-11-14T11:28:41.330Z,20.1
2017-11-14T11:29:49.413Z,20.1
2017-11-14T11:30:57.535Z,20.1
2017-11-14T11:32:05.615Z,20.0
2017-11-14T11:33:13.673Z,20.1
2017-11-14T11:34:21.757Z,20.0
2017-11-14T11:35:29.842Z,20.0
2017-11-14T11:36:37.926Z,20.1
2017-11-14T11:37:46.013Z,20.0
2017-11-14T11:38:54.098Z,20.0
2017-11-14T11:40:02.184Z,20.1
2017-11-14T11:41:10.269Z,20.0
2017-11-14T11:42:18.354Z,20.0
2017-11-14T11:43:26.443Z,20.0
2017-11-14T11:44:34.541Z,20.0
2017-11-14T11:45:42.615Z,20.0
2017-11-14T11:46:50.694Z,20.0
2017-11-14T11:47:58.781Z,20.0
2017-11-14T11:49:06.879Z,20.0
2017-11-14T11:50:14.956Z,20.0
2017-11-14T11:51:23.036Z,20.0
2017-11-14T11:52:31.122Z,20.0
2017-11-14T11:53:39.206Z,20.0
2017-11-14T11:54:47.303Z,20.0
2017-11-14T11:55:55.375Z,20.0
2017-11-14T11:57:03.464Z,20.0
2017-11-14T11:58:11.554Z,20.0
2017-11-14T11:59:19.632Z,20.0
2017-11-14T12:00:27.717Z,20.0
2017-11-14T12:01:35.836Z,19.9
2017-11-14T12:02:43.915Z,19.9
2017-11-14T12:03:52.004Z,19.9
2017-11-14T12:05:00.085Z,19.9
2017-11-14T12:06:08.175Z,20.0
2017-11-14T12:07:16.257Z,20.0
2017-11-14T12:08:24.345Z,20.0
2017-11-14T12:09:32.429Z,19.9
2017-11-14T12:10:40.513Z,20.0
2017-11-14T12:11:48.596Z,20.0
2017-11-14T12:12:56.684Z,19.9
2017-11-14T12:14:04.769Z,19.9
2017-11-14T12:15:12.854Z,19.9
2017-11-14T12:16:20.941Z,20.0
2017-11-14T12:17:29.025Z,19.9
2017-11-14T12:18:37.109Z,19.9
2017-11-14T12:19:45.194Z,19.9
2017-11-14T12:20:53.284Z,19.9
2017-11-14T12:22:01.365Z,19.9
2017-11-14T12:23:09.452Z,19.9
2017-11-14T12:24:17.537Z,19.9
2017-11-14T12:25:25.619Z,19.9
2017-11-14T12:26:33.706Z,19.8
2017-11-14T12:27:41.793Z,19.9
2017-11-14T12:28:49.897Z,20.0
2017-11-14T12:29:57.985Z,19.9
2017-11-14T12:31:06.065Z,19.9
2017-11-14T12:32:14.151Z,19.9
2017-11-14T12:33:22.238Z,19.9
2017-11-14T12:34:30.339Z,19.9
2017-11-14T12:35:38.404Z,19.9
2017-11-14T12:36:46.490Z,19.8
2017-11-14T12:37:54.575Z,19.9
2017-11-14T12:39:02.663Z,19.8
2017-11-14T12:40:10.748Z,19.8
2017-11-14T12:41:18.833Z,19.8
2017-11-14T12:42:26.919Z,19.8
2017-11-14T12:43:35.005Z,19.8
2017-11-14T12:44:43.097Z,19.7
2017-11-14T12:45:51.177Z,19.7
2017-11-14T12:46:59.266Z,19.7
2017-11-14T12:48:07.343Z,19.7
2017-11-14T12:49:15.429Z,19.8
2017-11-14T12:50:23.516Z,19.7
2017-11-14T12:51:31.602Z,19.8
2017-11-14T12:52:39.685Z,19.8
2017-11-14T12:53:47.770Z,19.8
2017-11-14T12:54:55.855Z,19.7
2017-11-14T12:56:03.940Z,19.8
2017-11-14T12:57:12.048Z,19.8
2017-11-14T12:58:20.133Z,19.8
2017-11-14T12:59:28.222Z,19.6
2017-11-14T13:00:36.303Z,19.7
2017-11-14T13:01:44.399Z,19.6
2017-11-14T13:02:52.471Z,19.8
2017-11-14T13:04:00.574Z,19.7
2017-11-14T13:05:08.652Z,19.7
2017-11-14T13:06:16.738Z,19.7
2017-11-14T13:07:24.841Z,19.7
2017-11-14T13:08:32.924Z,19.7
2017-11-14T13:09:41.022Z,19.7
2017-11-14T13:10:49.115Z,19.7
2017-11-14T13:11:57.193Z,19.7
2017-11-14T13:13:05.621Z,19.8
2017-11-14T13:14:13.706Z,19.7
2017-11-14T13:15:21.795Z,19.7
2017-11-14T13:16:29.885Z,19.6
2017-11-14T13:17:37.982Z,19.7
2017-11-14T13:18:46.067Z,19.7
2017-11-14T13:19:54.161Z,19.6
2017-11-14T13:21:02.248Z,19.6
2017-11-14T13:22:10.337Z,19.6
2017-11-14T13:23:18.416Z,19.6
2017-11-14T13:24:26.515Z,19.7
2017-11-14T13:25:34.592Z,19.6
2017-11-14T13:26:42.675Z,19.7
2017-11-14T13:27:50.781Z,19.7
2017-11-14T13:28:58.853Z,19.6
2017-11-14T13:30:06.958Z,19.7
2017-11-14T13:31:15.024Z,19.7
2017-11-14T13:32:23.109Z,19.7
2017-11-14T13:33:31.261Z,19.7
2017-11-14T13:34:39.308Z,19.6
2017-11-14T13:35:47.390Z,19.6
2017-11-14T13:36:55.477Z,19.6
2017-11-14T13:38:03.560Z,19.6
2017-11-14T13:39:11.645Z,19.6
2017-11-14T13:40:19.733Z,19.6
2017-11-14T13:41:27.845Z,19.6
2017-11-14T13:42:35.901Z,19.6
2017-11-14T13:43:43.984Z,19.6
2017-11-14T13:44:52.070Z,19.6
2017-11-14T13:46:00.153Z,19.6
2017-11-14T13:47:08.246Z,19.6
2017-11-14T13:48:16.323Z,19.6
2017-11-14T13:49:24.409Z,19.6
2017-11-14T13:50:32.493Z,19.6
2017-11-14T13:51:40.578Z,19.5
2017-11-14T13:52:48.665Z,19.5
2017-11-14T13:53:56.754Z,19.5
2017-11-14T13:55:04.842Z,19.6
2017-11-14T13:56:12.926Z,19.6
2017-11-14T13:57:21.010Z,19.6
2017-11-14T13:58:29.103Z,19.5
2017-11-14T13:59:37.178Z,19.6
2017-11-14T14:00:45.264Z,19.5
2017-11-14T14:01:53.349Z,19.5
2017-11-14T14:03:01.442Z,19.5
2017-11-14T14:04:09.517Z,19.5
2017-11-14T14:05:17.600Z,19.5
2017-11-14T14:06:25.686Z,19.4
2017-11-14T14:07:33.770Z,19.5
2017-11-14T14:08:41.855Z,19.6
2017-11-14T14:09:49.940Z,19.5
2017-11-14T14:10:58.030Z,19.4
2017-11-14T14:12:06.109Z,19.5
2017-11-14T14:13:14.193Z,19.4
2017-11-14T14:14:22.278Z,19.4
2017-11-14T14:15:30.361Z,19.5
2017-11-14T14:16:38.540Z,19.4
2017-11-14T14:17:46.531Z,19.4
2017-11-14T14:18:54.617Z,19.4
2017-11-14T14:20:02.700Z,19.4
2017-11-14T14:21:10.787Z,19.4
2017-11-14T14:22:18.871Z,19.5
2017-11-14T14:23:26.953Z,19.4
2017-11-14T14:24:35.042Z,19.4
2017-11-14T14:25:43.126Z,19.4
2017-11-14T14:26:51.206Z,19.4
2017-11-14T14:27:59.291Z,19.5
2017-11-14T14:29:07.373Z,19.4
2017-11-14T14:30:15.461Z,19.4
2017-11-14T14:31:23.550Z,19.4
2017-11-14T14:32:31.628Z,19.3
2017-11-14T14:33:39.717Z,19.3
2017-11-14T14:34:47.797Z,19.3
2017-11-14T14:35:55.883Z,19.3
2017-11-14T14:37:03.967Z,19.3
2017-11-14T14:38:12.051Z,19.2
2017-11-14T14:39:20.137Z,19.2
2017-11-14T14:40:28.221Z,19.2
2017-11-14T14:41:36.307Z,19.3
2017-11-14T14:42:44.391Z,19.2
2017-11-14T14:43:52.473Z,19.2
2017-11-14T14:45:00.563Z,19.2
2017-11-14T14:46:08.642Z,19.2
2017-11-14T14:47:16.728Z,19.2
2017-11-14T14:48:24.824Z,19.2
2017-11-14T14:49:32.897Z,19.1
2017-11-14T14:50:40.998Z,19.1
2017-11-14T14:51:49.066Z,19.1
2017-11-14T14:52:57.150Z,19.1
2017-11-14T14:54:05.232Z,19.1
2017-11-14T14:55:13.319Z,19.1
2017-11-14T14:56:21.403Z,19.2
2017-11-14T14:57:29.487Z,19.1
2017-11-14T14:58:37.569Z,19.1
2017-11-14T14:59:45.655Z,19.1
2017-11-14T15:00:53.746Z,19.1
2017-11-14T15:02:01.828Z,19.0
2017-11-14T15:03:09.915Z,19.1
2017-11-14T15:04:17.993Z,19.1
2017-11-14T15:05:26.100Z,19.0
2017-11-14T15:06:34.180Z,19.0