createdAt,value
2018-02-02T00:00:30.972Z,9.93
2018-02-02T00:02:58.696Z,10.07
2018-02-02T00:05:27.033Z,8.60
2018-02-02T00:07:54.796Z,9.00
2018-02-02T00:10:22.333Z,8.87
2018-02-02T00:12:50.045Z,8.70
2018-02-02T00:15:17.808Z,9.10
2018-02-02T00:17:46.220Z,9.83
2018-02-02T00:20:13.946Z,9.30
2018-02-02T00:22:41.557Z,9.63
2018-02-02T00:25:09.301Z,8.80
2018-02-02T00:27:36.844Z,9.60
2018-02-02T00:30:04.513Z,8.37
2018-02-02T00:32:32.172Z,9.30
2018-02-02T00:34:59.628Z,10.60
2018-02-02T00:37:27.902Z,11.03
2018-02-02T00:39:55.477Z,10.00
2018-02-02T00:42:24.009Z,9.23
2018-02-02T00:44:51.527Z,10.83
2018-02-02T00:47:19.146Z,10.80
2018-02-02T00:49:46.702Z,9.23
2018-02-02T00:52:14.232Z,9.90
2018-02-02T00:54:41.832Z,7.77
2018-02-02T00:57:09.354Z,10.07
2018-02-02T00:59:36.838Z,9.07
2018-02-02T01:02:04.378Z,9.70
2018-02-02T01:04:31.879Z,9.20
2018-02-02T01:07:00.241Z,10.50
2018-02-02T01:09:27.703Z,9.37
2018-02-02T01:11:55.190Z,10.67
2018-02-02T01:14:23.418Z,9.70
2018-02-02T01:16:51.040Z,10.43
2018-02-02T01:19:19.315Z,10.87
2018-02-02T01:21:47.014Z,9.50
2018-02-02T01:24:14.779Z,9.90
2018-02-02T01:26:42.540Z,8.53
2018-02-02T01:29:10.234Z,10.17
2018-02-02T01:31:37.764Z,9.00
2018-02-02T01:34:05.278Z,9.67
2018-02-02T01:36:33.531Z,9.03
2018-02-02T01:39:01.008Z,7.80
2018-02-02T01:41:28.513Z,8.43
2018-02-02T01:43:55.984Z,9.60
2018-02-02T01:46:23.461Z,9.03
2018-02-02T01:48:51.768Z,9.60
2018-02-02T01:51:20.015Z,9.40
2018-02-02T01:53:47.497Z,8.70
2018-02-02T01:56:15.047Z,9.07
2018-02-02T01:58:42.530Z,9.10
2018-02-02T02:01:10.855Z,8.37
2018-02-02T02:03:38.308Z,9.00
2018-02-02T02:06:06.006Z,8.50
2018-02-02T02:08:33.572Z,9.03
2018-02-02T02:11:01.093Z,8.10
2018-02-02T02:13:28.590Z,7.63
2018-02-02T02:15:56.117Z,9.17
2018-02-02T02:18:24.301Z,9.57
2018-02-02T02:20:51.760Z,9.63
2018-02-02T02:23:19.221Z,8.60
2018-02-02T02:25:46.699Z,9.13
2018-02-02T02:28:14.178Z,7.90
2018-02-02T02:30:42.513Z,6.93
2018-02-02T02:33:09.922Z,9.23
2018-02-02T02:35:38.175Z,9.30
2018-02-02T02:38:05.627Z,9.20
2018-02-02T02:40:33.095Z,9.30
2018-02-02T02:43:00.547Z,9.83
2018-02-02T02:45:28.011Z,9.80
2018-02-02T02:47:56.371Z,9.60
2018-02-02T02:50:23.841Z,9.57
2018-02-02T02:52:51.280Z,9.30
2018-02-02T02:55:18.748Z,9.30
2018-02-02T02:57:46.230Z,8.13
2018-02-02T03:00:14.470Z,8.97
2018-02-02T03:02:41.961Z,9.13
2018-02-02T03:05:10.201Z,9.47
2018-02-02T03:07:37.681Z,10.93
2018-02-02T03:10:05.146Z,7.50
2018-02-02T03:12:32.614Z,10.10
2018-02-02T03:15:00.852Z,8.97
2018-02-02T03:17:28.333Z,9.80
2018-02-02T03:19:55.808Z,10.43
2018-02-02T03:22:24.044Z,12.67
2018-02-02T03:24:51.534Z,8.53
2018-02-02T03:27:20.007Z,10.50
2018-02-02T03:29:47.465Z,10.40
2018-02-02T03:32:14.970Z,8.93
2018-02-02T03:34:42.458Z,10.40
2018-02-02T03:37:09.920Z,11.60
2018-02-02T03:39:37.409Z,10.90
2018-02-02T03:42:04.864Z,10.57
2018-02-02T03:44:32.393Z,10.83
2018-02-02T03:46:59.899Z,10.70
2018-02-02T03:49:28.165Z,9.80
2018-02-02T03:51:55.638Z,9.63
2018-02-02T03:54:23.961Z,10.87
2018-02-02T03:56:51.404Z,11.30
2018-02-02T03:59:18.879Z,10.30
2018-02-02T04:01:46.335Z,9.80
2018-02-02T04:04:13.839Z,12.37
2018-02-02T04:06:42.116Z,11.90
2018-02-02T04:09:10.361Z,11.53
2018-02-02T04:11:37.827Z,11.43
2018-02-02T04:14:05.370Z,11.60
2018-02-02T04:16:32.828Z,7.67
2018-02-02T04:19:00.318Z,10.97
2018-02-02T04:21:28.593Z,10.40
2018-02-02T04:23:56.052Z,8.63
2018-02-02T04:26:23.496Z,10.23
2018-02-02T04:28:50.963Z,8.07
2018-02-02T04:31:19.198Z,8.77
2018-02-02T04:33:46.743Z,9.40
2018-02-02T04:36:15.990Z,8.70
2018-02-02T04:38:43.462Z,9.57
2018-02-02T04:41:10.946Z,7.30
2018-02-02T04:43:39.193Z,8.70
2018-02-02T04:46:06.651Z,8.83
2018-02-02T04:48:34.152Z,8.93
2018-02-02T04:51:01.620Z,8.20
2018-02-02T04:53:29.127Z,8.63
2018-02-02T04:55:56.609Z,9.00
2018-02-02T04:58:24.837Z,8.83
2018-02-02T05:00:52.309Z,9.57
2018-02-02T05:03:19.750Z,8.70
2018-02-02T05:05:47.226Z,9.30
2018-02-02T05:08:14.710Z,8.60
2018-02-02T05:10:42.960Z,9.50
2018-02-02T05:13:10.434Z,9.40
2018-02-02T05:15:37.901Z,9.53
2018-02-02T05:18:06.135Z,9.80
2018-02-02T05:20:33.599Z,9.43
2018-02-02T05:23:01.067Z,8.70
2018-02-02T05:25:28.619Z,9.67
2018-02-02T05:27:56.142Z,10.90
2018-02-02T05:30:23.676Z,10.53
2018-02-02T05:32:51.130Z,12.40
2018-02-02T05:35:19.365Z,11.40
2018-02-02T05:37:46.877Z,12.10
2018-02-02T05:40:15.134Z,10.80
2018-02-02T05:42:42.590Z,11.40
2018-02-02T05:45:10.055Z,11.67
2018-02-02T05:47:37.563Z,12.13
2018-02-02T05:50:05.066Z,11.63
2018-02-02T05:52:32.506Z,12.13
2018-02-02T05:54:59.979Z,12.40
2018-02-02T05:57:27.570Z,12.77
2018-02-02T05:59:55.819Z,14.50
2018-02-02T06:02:23.296Z,14.23
2018-02-02T06:04:51.547Z,15.27
2018-02-02T06:07:19.019Z,14.27
2018-02-02T06:09:47.247Z,15.00
2018-02-02T06:12:14.755Z,12.97
2018-02-02T06:14:43.029Z,14.60
2018-02-02T06:17:10.491Z,13.97
2018-02-02T06:19:37.941Z,13.07
2018-02-02T06:22:05.402Z,13.50
2018-02-02T06:24:33.860Z,13.90
2018-02-02T06:27:01.326Z,14.50
2018-02-02T06:29:28.779Z,13.43
2018-02-02T06:31:56.251Z,14.37
2018-02-02T06:34:23.727Z,14.07
2018-02-02T06:37:06.574Z,13.37
2018-02-02T06:39:34.088Z,14.90
2018-02-02T06:42:01.595Z,14.90
2018-02-02T06:44:29.105Z,15.70
2018-02-02T06:46:56.564Z,16.07
2018-02-02T06:49:24.037Z,13.50
2018-02-02T06:51:52.287Z,12.50
2018-02-02T06:54:19.754Z,14.40
2018-02-02T06:56:47.321Z,14.30
2018-02-02T06:59:15.571Z,14.17
2018-02-02T07:01:43.036Z,13.37
2018-02-02T07:04:10.499Z,14.70
2018-02-02T07:06:37.964Z,14.30
2018-02-02T07:09:05.470Z,14.27
2018-02-02T07:11:32.907Z,14.03
2018-02-02T07:14:01.136Z,15.03
2018-02-02T07:16:28.609Z,13.63
2018-02-02T07:18:56.078Z,12.50
2018-02-02T07:21:23.570Z,12.57
2018-02-02T07:23:51.042Z,11.43
2018-02-02T07:26:18.578Z,12.60
2018-02-02T07:28:46.806Z,11.90
2018-02-02T07:31:14.265Z,12.30
2018-02-02T07:33:41.768Z,11.63
2018-02-02T07:36:10.000Z,11.13
2018-02-02T07:38:37.467Z,12.27
2018-02-02T07:41:04.930Z,11.97
2018-02-02T07:43:32.413Z,12.23
2018-02-02T07:46:00.643Z,11.60
2018-02-02T07:48:28.146Z,11.40
2018-02-02T07:50:56.363Z,12.43
2018-02-02T07:53:23.843Z,11.93
2018-02-02T07:55:51.377Z,10.20
2018-02-02T07:58:18.871Z,12.60
2018-02-02T08:00:51.943Z,11.70
2018-02-02T08:03:19.560Z,12.40
2018-02-02T08:05:47.806Z,12.83
2018-02-02T08:08:15.284Z,13.87
2018-02-02T08:10:42.756Z,14.30
2018-02-02T08:13:11.028Z,13.63
2018-02-02T08:15:39.642Z,14.40
2018-02-02T08:18:07.612Z,13.90
2018-02-02T08:20:35.071Z,12.97
2018-02-02T08:23:02.595Z,14.77
2018-02-02T08:25:31.061Z,13.37
2018-02-02T08:27:58.568Z,12.97
2018-02-02T08:30:26.054Z,14.63
2018-02-02T08:32:53.550Z,13.50
2018-02-02T08:35:20.999Z,12.00
2018-02-02T08:37:48.462Z,13.70
2018-02-02T08:40:16.022Z,11.00
2018-02-02T08:42:43.483Z,11.63
2018-02-02T08:45:11.704Z,11.60
2018-02-02T08:47:39.203Z,10.63
2018-02-02T08:50:06.671Z,10.80
2018-02-02T08:52:34.950Z,11.93
2018-02-02T08:55:02.404Z,11.93
2018-02-02T08:57:29.863Z,11.40
2018-02-02T08:59:57.322Z,10.80
2018-02-02T09:02:24.791Z,9.93
2018-02-02T09:04:53.152Z,9.07
2018-02-02T09:07:20.599Z,9.03
2018-02-02T09:09:48.067Z,8.60
2018-02-02T09:12:15.573Z,9.73
2018-02-02T09:14:43.043Z,8.97
2018-02-02T09:17:10.492Z,8.17
2018-02-02T09:19:37.971Z,8.90
2018-02-02T09:22:04.995Z,8.23
2018-02-02T09:24:32.438Z,8.43
2018-02-02T09:26:59.486Z,8.00
2018-02-02T09:29:26.979Z,7.93
2018-02-02T09:31:54.451Z,8.17
2018-02-02T09:34:21.935Z,9.00
2018-02-02T09:36:49.393Z,8.03
2018-02-02T09:39:17.055Z,8.50
2018-02-02T09:41:44.590Z,7.30
2018-02-02T09:44:12.261Z,7.70
2018-02-02T09:46:39.737Z,7.00
2018-02-02T09:49:07.202Z,7.97
2018-02-02T09:51:34.703Z,6.80
2018-02-02T09:54:02.206Z,8.30
2018-02-02T09:56:29.725Z,6.80
2018-02-02T09:58:57.210Z,7.60
2018-02-02T10:01:24.703Z,7.80
2018-02-02T10:03:52.938Z,7.07
2018-02-02T10:06:20.491Z,6.73
2018-02-02T10:08:48.345Z,7.43
2018-02-02T10:11:15.827Z,6.97
2018-02-02T10:13:43.390Z,7.63
2018-02-02T10:16:10.843Z,7.27
2018-02-02T10:18:38.333Z,7.10
2018-02-02T10:21:05.787Z,8.03
2018-02-02T10:23:33.352Z,8.60
2018-02-02T10:26:00.821Z,7.57
2018-02-02T10:28:29.854Z,5.77
2018-02-02T10:30:57.512Z,6.70
2018-02-02T10:33:25.195Z,6.33
2018-02-02T10:35:52.792Z,6.40
2018-02-02T10:38:21.029Z,6.60
2018-02-02T10:40:48.508Z,6.33
2018-02-02T10:43:15.991Z,6.33
2018-02-02T10:45:43.454Z,6.60
2018-02-02T10:48:11.718Z,6.87
2018-02-02T10:50:39.280Z,5.80
2018-02-02T10:53:06.851Z,6.17
2018-02-02T10:55:35.096Z,7.30
2018-02-02T10:58:02.588Z,7.50
2018-02-02T11:00:36.626Z,6.83
2018-02-02T11:03:09.822Z,6.60
2018-02-02T11:05:37.383Z,6.80
2018-02-02T11:08:05.584Z,8.00
2018-02-02T11:10:33.067Z,6.63
2018-02-02T11:13:01.334Z,5.97
2018-02-02T11:15:28.808Z,6.97
2018-02-02T11:17:56.252Z,7.13
2018-02-02T11:20:23.724Z,7.20
2018-02-02T11:22:51.222Z,7.30
2018-02-02T11:25:18.710Z,7.10
2018-02-02T11:27:46.172Z,6.53
2018-02-02T11:30:13.861Z,7.30
2018-02-02T11:32:41.317Z,8.53
2018-02-02T11:35:08.774Z,9.30
2018-02-02T11:37:36.280Z,8.80
2018-02-02T11:40:03.724Z,9.80
2018-02-02T11:42:32.025Z,10.07
2018-02-02T11:44:59.492Z,10.60
2018-02-02T11:47:27.011Z,10.40
2018-02-02T11:49:55.283Z,12.43
2018-02-02T11:52:23.519Z,11.63
2018-02-02T11:54:51.008Z,12.20
2018-02-02T11:57:18.527Z,13.50
2018-02-02T11:59:46.025Z,12.23
2018-02-02T12:02:13.505Z,11.70
2018-02-02T12:04:41.814Z,13.00
2018-02-02T12:07:09.283Z,13.70
2018-02-02T12:09:36.877Z,13.13
2018-02-02T12:12:04.335Z,14.63
2018-02-02T12:14:31.859Z,13.70
2018-02-02T12:16:59.381Z,14.03
2018-02-02T12:19:26.828Z,14.30
2018-02-02T12:21:55.904Z,14.20
2018-02-02T12:27:40.801Z,14.93
2018-02-02T12:30:13.987Z,14.57
2018-02-02T12:32:47.093Z,15.20
2018-02-02T12:35:19.242Z,15.87
2018-02-02T12:37:46.711Z,15.23
2018-02-02T12:40:14.965Z,15.13
2018-02-02T12:42:42.448Z,14.53
2018-02-02T12:45:10.720Z,15.17
2018-02-02T12:47:38.273Z,15.90
2018-02-02T12:50:07.685Z,15.90
2018-02-02T12:52:35.341Z,16.97
2018-02-02T12:55:03.646Z,16.50
2018-02-02T12:57:31.880Z,15.57
2018-02-02T12:59:59.371Z,15.40
2018-02-02T13:02:27.625Z,17.53
2018-02-02T13:04:55.109Z,15.90
2018-02-02T13:07:23.358Z,16.43
2018-02-02T13:09:51.688Z,14.90
2018-02-02T13:12:19.347Z,14.50
2018-02-02T13:14:46.830Z,10.10
2018-02-02T13:17:14.302Z,10.90
2018-02-02T13:19:41.780Z,9.30
2018-02-02T13:22:09.334Z,9.60
2018-02-02T13:24:37.084Z,9.87
2018-02-02T13:27:04.539Z,9.80
2018-02-02T13:29:32.011Z,8.90
2018-02-02T13:31:59.495Z,8.13
2018-02-02T13:34:27.729Z,8.20
2018-02-02T13:36:55.176Z,8.33
2018-02-02T13:39:22.741Z,8.10
2018-02-02T13:41:50.182Z,7.77
2018-02-02T13:44:17.747Z,8.70
2018-02-02T13:46:46.019Z,8.67
2018-02-02T13:49:13.718Z,8.60
2018-02-02T13:51:41.275Z,7.47
2018-02-02T13:54:08.749Z,6.40
2018-02-02T13:56:36.243Z,12.27
2018-02-02T13:59:03.702Z,6.00
2018-02-02T14:01:31.975Z,5.87
2018-02-02T14:04:00.245Z,5.70
2018-02-02T14:06:28.515Z,6.40
2018-02-02T14:08:56.783Z,5.23
2018-02-02T14:11:24.264Z,6.33
2018-02-02T14:13:52.515Z,8.27
2018-02-02T14:16:19.974Z,7.00
2018-02-02T14:18:47.556Z,7.30
2018-02-02T14:21:15.831Z,7.10
2018-02-02T14:23:44.040Z,8.40
2018-02-02T14:26:11.575Z,9.13
2018-02-02T14:28:39.115Z,10.27
2018-02-02T14:31:06.575Z,9.00
2018-02-02T14:33:34.037Z,8.07
2018-02-02T14:36:02.387Z,7.70
2018-02-02T14:38:29.867Z,8.60
2018-02-02T14:40:57.316Z,8.20
2018-02-02T14:43:24.892Z,7.80
2018-02-02T14:45:53.110Z,8.00
2018-02-02T14:48:20.598Z,7.57
2018-02-02T14:50:48.184Z,8.50
2018-02-02T14:53:15.649Z,7.13
2018-02-02T14:55:43.880Z,7.20
2018-02-02T14:58:11.377Z,7.40
2018-02-02T15:00:38.855Z,7.47
2018-02-02T15:03:07.109Z,7.30
2018-02-02T15:05:35.458Z,8.37
2018-02-02T15:08:02.935Z,7.00
2018-02-02T15:10:30.404Z,6.87
2018-02-02T15:12:58.640Z,6.53
2018-02-02T15:15:26.155Z,7.77
2018-02-02T15:17:54.412Z,8.40
2018-02-02T15:20:21.887Z,7.50
2018-02-02T15:23:05.908Z,7.10
2018-02-02T15:25:33.387Z,7.80
2018-02-02T15:28:01.645Z,8.47
2018-02-02T15:30:29.402Z,9.10
2018-02-02T15:32:56.855Z,8.10
2018-02-02T15:35:24.401Z,10.60
2018-02-02T15:37:51.867Z,9.43
2018-02-02T15:40:19.348Z,10.50
2018-02-02T15:42:46.871Z,9.13
2018-02-02T15:45:14.336Z,8.77
2018-02-02T15:47:42.827Z,8.10
2018-02-02T15:50:10.292Z,7.17
2018-02-02T15:52:37.742Z,5.87
2018-02-02T15:55:05.239Z,6.30
2018-02-02T15:57:33.492Z,4.47
2018-02-02T16:00:00.963Z,4.43
2018-02-02T16:02:28.418Z,4.30
2018-02-02T16:04:55.925Z,3.37
2018-02-02T16:07:23.495Z,4.33
2018-02-02T16:09:50.954Z,3.23
2018-02-02T16:12:18.435Z,3.97
2018-02-02T16:14:45.938Z,3.80
2018-02-02T16:17:14.240Z,4.67
2018-02-02T16:19:41.728Z,4.33
2018-02-02T16:22:09.216Z,5.47
2018-02-02T16:24:36.675Z,4.63
2018-02-02T16:27:04.928Z,4.50
2018-02-02T16:29:32.411Z,5.00
2018-02-02T16:32:00.627Z,4.87
2018-02-02T16:34:28.144Z,5.20
2018-02-02T16:36:56.384Z,7.30
2018-02-02T16:39:23.917Z,5.20
2018-02-02T16:41:51.511Z,5.20
2018-02-02T16:44:19.105Z,5.40
2018-02-02T16:46:47.363Z,5.77
2018-02-02T16:49:15.617Z,5.80
2018-02-02T16:51:43.153Z,5.93
2018-02-02T16:54:10.648Z,7.10
2018-02-02T16:56:38.154Z,6.30
2018-02-02T16:59:05.661Z,6.13
2018-02-02T17:01:33.123Z,5.63
2018-02-02T17:04:00.651Z,6.50
2018-02-02T17:06:28.168Z,6.03
2018-02-02T17:08:56.419Z,7.43
2018-02-02T17:11:23.920Z,6.67
2018-02-02T17:13:52.179Z,7.30
2018-02-02T17:16:19.884Z,6.47
2018-02-02T17:18:47.412Z,6.30
2018-02-02T17:21:15.779Z,9.40
2018-02-02T17:23:43.334Z,7.60
2018-02-02T17:26:10.797Z,6.60
2018-02-02T17:28:38.265Z,7.40
2018-02-02T17:31:06.490Z,6.73
2018-02-02T17:33:33.951Z,7.93
2018-02-02T17:36:01.438Z,8.00
2018-02-02T17:38:28.984Z,7.10
2018-02-02T17:40:56.454Z,6.50
2018-02-02T17:43:23.885Z,6.87
2018-02-02T17:45:51.392Z,7.00
2018-02-02T17:48:18.847Z,7.50
2018-02-02T17:50:46.351Z,6.97
2018-02-02T17:53:13.960Z,7.20
2018-02-02T17:55:41.477Z,8.30
2018-02-02T17:58:08.944Z,8.50
2018-02-02T18:00:40.940Z,7.30
2018-02-02T18:03:08.594Z,8.63
2018-02-02T18:05:36.123Z,9.00
2018-02-02T18:08:03.682Z,8.77
2018-02-02T18:10:31.238Z,8.53
2018-02-02T18:12:58.851Z,7.93
2018-02-02T18:15:27.110Z,8.23
2018-02-02T18:17:54.672Z,7.07
2018-02-02T18:20:22.143Z,9.97
2018-02-02T18:22:49.682Z,8.33
2018-02-02T18:25:17.262Z,7.87
2018-02-02T18:27:45.538Z,8.43
2018-02-02T18:30:12.994Z,7.70
2018-02-02T18:32:40.471Z,8.00
2018-02-02T18:35:08.701Z,8.50
2018-02-02T18:37:36.182Z,8.60
2018-02-02T18:40:03.665Z,8.60
2018-02-02T18:42:31.897Z,6.97
2018-02-02T18:44:59.543Z,6.50
2018-02-02T18:47:27.042Z,5.77
2018-02-02T18:49:54.485Z,4.40
2018-02-02T18:52:22.793Z,6.40
2018-02-02T18:54:51.061Z,5.20
2018-02-02T18:57:18.514Z,3.90
2018-02-02T18:59:47.509Z,4.30
2018-02-02T19:02:15.009Z,4.37
2018-02-02T19:04:42.472Z,5.07
2018-02-02T19:07:09.973Z,5.30
2018-02-02T19:09:37.467Z,6.50
2018-02-02T19:12:05.827Z,5.90
2018-02-02T19:14:33.301Z,6.20
2018-02-02T19:17:01.527Z,6.70
2018-02-02T19:19:29.008Z,6.77
2018-02-02T19:21:56.457Z,6.70
2018-02-02T19:24:23.936Z,6.53
2018-02-02T19:26:51.436Z,7.00
2018-02-02T19:29:18.896Z,7.23
2018-02-02T19:31:46.355Z,6.50
2018-02-02T19:34:13.829Z,6.80
2018-02-02T19:36:41.321Z,7.33
2018-02-02T19:39:08.871Z,9.03
2018-02-02T19:41:36.388Z,7.90
2018-02-02T19:44:03.886Z,7.40
2018-02-02T19:46:31.374Z,8.03
2018-02-02T19:48:59.753Z,8.23
2018-02-02T19:51:28.034Z,8.37
2018-02-02T19:53:56.356Z,8.40
2018-02-02T19:56:23.844Z,7.90
2018-02-02T19:58:51.327Z,8.40
2018-02-02T20:01:19.575Z,9.30
2018-02-02T20:03:47.051Z,9.87
2018-02-02T20:06:14.519Z,9.97
2018-02-02T20:08:42.783Z,9.13
2018-02-02T20:11:10.351Z,8.90
2018-02-02T20:13:37.813Z,9.17
2018-02-02T20:16:05.273Z,9.43
2018-02-02T20:18:33.543Z,8.50
2018-02-02T20:21:01.011Z,8.40
2018-02-02T20:23:29.245Z,9.20
2018-02-02T20:25:56.738Z,9.40
2018-02-02T20:28:24.188Z,9.27
2018-02-02T20:30:52.990Z,8.13
2018-02-02T20:33:20.510Z,9.03
2018-02-02T20:35:47.993Z,8.60
2018-02-02T20:38:15.454Z,8.40
2018-02-02T20:40:43.704Z,8.40
2018-02-02T20:43:11.296Z,9.10
2018-02-02T20:45:39.585Z,9.07
2018-02-02T20:48:07.087Z,8.10
2018-02-02T20:50:34.579Z,8.40
2018-02-02T20:53:02.263Z,8.00
2018-02-02T20:55:30.535Z,7.20
2018-02-02T20:57:58.747Z,7.07
2018-02-02T21:00:26.230Z,7.17
2018-02-02T21:02:53.703Z,7.37
2018-02-02T21:05:21.360Z,7.17
2018-02-02T21:07:48.815Z,9.53
2018-02-02T21:10:16.293Z,7.50
2018-02-02T21:12:43.789Z,7.13
2018-02-02T21:15:11.271Z,7.63
2018-02-02T21:17:38.780Z,6.30
2018-02-02T21:20:06.312Z,7.20
2018-02-02T21:22:33.867Z,7.97
2018-02-02T21:25:01.361Z,7.30
2018-02-02T21:27:28.865Z,7.40
2018-02-02T21:29:57.071Z,7.70
2018-02-02T21:32:24.527Z,7.77
2018-02-02T21:34:52.020Z,7.83
2018-02-02T21:37:20.275Z,6.50
2018-02-02T21:39:47.707Z,8.00
2018-02-02T21:42:15.191Z,7.53
2018-02-02T21:44:42.675Z,8.50
2018-02-02T21:47:11.057Z,7.73
2018-02-02T21:49:38.579Z,7.30
2018-02-02T21:52:06.087Z,8.40
2018-02-02T21:54:33.732Z,8.10
2018-02-02T21:57:02.057Z,7.93
2018-02-02T21:59:29.515Z,8.80
2018-02-02T22:01:57.025Z,7.43
2018-02-02T22:04:25.236Z,8.73
2018-02-02T22:06:52.755Z,8.07
2018-02-02T22:09:20.308Z,9.00
2018-02-02T22:11:47.788Z,8.60
2018-02-02T22:14:16.046Z,7.90
2018-02-02T22:16:43.688Z,8.37
2018-02-02T22:19:11.175Z,7.53
2018-02-02T22:21:39.390Z,8.10
2018-02-02T22:24:06.948Z,7.77
2018-02-02T22:26:34.431Z,9.00
2018-02-02T22:29:01.936Z,8.03
2018-02-02T22:31:30.193Z,8.40
2018-02-02T22:33:57.674Z,7.43
2018-02-02T22:36:25.882Z,7.60
2018-02-02T22:38:53.397Z,7.40
2018-02-02T22:41:20.876Z,7.30
2018-02-02T22:43:48.357Z,6.97
2018-02-02T22:46:15.811Z,7.07
2018-02-02T22:48:43.272Z,6.90
2018-02-02T22:51:10.724Z,6.80
2018-02-02T22:53:38.221Z,7.60
2018-02-02T22:56:05.703Z,6.73
2018-02-02T22:58:33.921Z,6.93
2018-02-02T23:01:01.391Z,6.47
2018-02-02T23:03:28.920Z,7.40
2018-02-02T23:05:57.189Z,7.93
2018-02-02T23:08:25.399Z,7.07
2018-02-02T23:10:52.884Z,8.27
2018-02-02T23:13:20.351Z,6.80
2018-02-02T23:15:47.869Z,6.67
2018-02-02T23:18:15.351Z,7.20
2018-02-02T23:20:42.794Z,6.73
2018-02-02T23:23:10.309Z,6.33
2018-02-02T23:25:37.770Z,9.43
2018-02-02T23:28:06.023Z,7.37
2018-02-02T23:30:33.562Z,6.57
2018-02-02T23:33:01.050Z,8.03
2018-02-02T23:35:28.493Z,6.90
2018-02-02T23:37:56.836Z,7.30
2018-02-02T23:40:24.259Z,7.77
2018-02-02T23:42:52.487Z,7.80
2018-02-02T23:45:20.200Z,7.60
2018-02-02T23:47:48.468Z,7.50
2018-02-02T23:50:16.747Z,8.33
2018-02-02T23:52:44.190Z,7.70
2018-02-02T23:55:11.673Z,7.10
2018-02-02T23:57:40.032Z,8.10
