createdAt,value
2023-05-06T00:01:43.684Z,3.00
2023-05-06T00:04:12.168Z,3.00
2023-05-06T00:06:41.703Z,3.27
2023-05-06T00:09:09.698Z,2.93
2023-05-06T00:11:39.054Z,3.10
2023-05-06T00:14:07.114Z,2.80
2023-05-06T00:16:35.133Z,2.47
2023-05-06T00:19:03.152Z,3.30
2023-05-06T00:21:31.261Z,2.20
2023-05-06T00:23:59.323Z,2.90
2023-05-06T00:26:27.403Z,2.60
2023-05-06T00:28:56.787Z,2.57
2023-05-06T00:31:24.853Z,2.80
2023-05-06T00:33:52.943Z,2.10
2023-05-06T00:36:21.024Z,2.30
2023-05-06T00:38:49.381Z,3.27
2023-05-06T00:41:17.337Z,2.50
2023-05-06T00:43:45.588Z,2.97
2023-05-06T00:46:17.446Z,2.57
2023-05-06T00:48:45.733Z,2.07
2023-05-06T00:51:14.304Z,2.73
2023-05-06T00:53:42.471Z,2.87
2023-05-06T00:56:10.486Z,2.80
2023-05-06T00:58:39.394Z,2.80
2023-05-06T01:01:08.317Z,3.70
2023-05-06T01:03:38.143Z,3.00
2023-05-06T01:06:15.005Z,2.70
2023-05-06T01:08:48.944Z,2.70
2023-05-06T01:11:24.258Z,2.53
2023-05-06T01:13:59.999Z,2.87
2023-05-06T01:16:30.848Z,2.50
2023-05-06T01:19:02.060Z,2.90
2023-05-06T01:21:34.956Z,2.17
2023-05-06T01:24:04.458Z,2.90
2023-05-06T01:26:32.496Z,2.70
2023-05-06T01:29:01.982Z,2.60
2023-05-06T01:31:37.249Z,2.90
2023-05-06T01:34:15.310Z,2.30
2023-05-06T01:36:50.693Z,2.30
2023-05-06T01:39:25.518Z,2.50
2023-05-06T01:41:57.303Z,3.20
2023-05-06T01:44:27.532Z,2.90
2023-05-06T01:46:57.199Z,3.70
2023-05-06T01:49:27.366Z,3.13
2023-05-06T01:51:55.329Z,2.73
2023-05-06T01:54:24.774Z,2.87
2023-05-06T01:56:53.848Z,3.30
2023-05-06T01:59:21.933Z,2.50
2023-05-06T02:01:49.973Z,2.60
2023-05-06T02:04:17.938Z,3.07
2023-05-06T02:06:45.913Z,2.70
2023-05-06T02:09:13.909Z,2.83
2023-05-06T02:11:43.282Z,2.60
2023-05-06T02:14:11.421Z,2.73
2023-05-06T02:16:39.556Z,2.27
2023-05-06T02:19:07.804Z,3.00
2023-05-06T02:21:35.860Z,2.63
2023-05-06T02:24:03.869Z,2.60
2023-05-06T02:26:31.890Z,2.60
2023-05-06T02:29:01.216Z,3.33
2023-05-06T02:31:29.197Z,3.50
2023-05-06T02:33:57.171Z,2.83
2023-05-06T02:36:25.159Z,3.30
2023-05-06T02:38:53.119Z,3.00
2023-05-06T02:41:21.308Z,2.60
2023-05-06T02:43:49.803Z,2.57
2023-05-06T02:46:38.870Z,2.90
2023-05-06T02:49:25.303Z,3.30
2023-05-06T02:51:53.263Z,3.10
2023-05-06T02:54:21.289Z,2.97
2023-05-06T02:56:49.267Z,2.90
2023-05-06T02:59:17.891Z,3.63
2023-05-06T03:01:47.208Z,3.07
2023-05-06T03:04:15.353Z,3.50
2023-05-06T03:06:43.417Z,3.50
2023-05-06T03:09:11.481Z,3.20
2023-05-06T03:11:39.481Z,2.90
2023-05-06T03:14:07.513Z,3.10
2023-05-06T03:16:35.625Z,3.37
2023-05-06T03:19:05.211Z,3.10
2023-05-06T03:21:33.501Z,3.33
2023-05-06T03:24:01.518Z,3.80
2023-05-06T03:26:29.617Z,3.43
2023-05-06T03:28:57.559Z,3.60
2023-05-06T03:31:25.880Z,3.47
2023-05-06T03:33:54.067Z,3.80
2023-05-06T03:36:25.230Z,4.00
2023-05-06T03:38:53.179Z,3.60
2023-05-06T03:41:21.300Z,3.40
2023-05-06T03:43:49.256Z,3.73
2023-05-06T03:46:17.241Z,3.63
2023-05-06T03:48:45.302Z,3.63
2023-05-06T03:51:13.333Z,3.83
2023-05-06T03:53:42.741Z,3.83
2023-05-06T03:56:10.795Z,3.40
2023-05-06T03:58:38.801Z,3.77
2023-05-06T04:01:06.788Z,4.70
2023-05-06T04:03:34.856Z,3.40
2023-05-06T04:06:03.013Z,4.13
2023-05-06T04:08:31.016Z,3.80
2023-05-06T04:11:05.296Z,4.47
2023-05-06T04:13:33.396Z,3.73
2023-05-06T04:16:01.413Z,3.50
2023-05-06T04:18:29.465Z,3.47
2023-05-06T04:20:57.449Z,3.60
2023-05-06T04:23:25.487Z,3.10
2023-05-06T04:25:53.471Z,3.10
2023-05-06T04:28:22.836Z,2.90
2023-05-06T04:30:50.873Z,2.80
2023-05-06T04:33:18.873Z,3.30
2023-05-06T04:35:53.138Z,3.40
2023-05-06T04:38:21.615Z,3.60
2023-05-06T04:40:49.692Z,2.93
2023-05-06T04:43:18.303Z,3.37
2023-05-06T04:45:49.543Z,3.40
2023-05-06T04:48:18.901Z,3.80
2023-05-06T04:50:47.598Z,3.80
2023-05-06T04:53:15.813Z,2.93
2023-05-06T04:55:44.062Z,3.30
2023-05-06T04:58:12.004Z,3.50
2023-05-06T05:00:40.275Z,2.93
2023-05-06T05:03:09.658Z,3.60
2023-05-06T05:05:37.734Z,2.90
2023-05-06T05:08:06.109Z,3.53
2023-05-06T05:10:34.158Z,3.53
2023-05-06T05:13:02.384Z,2.80
2023-05-06T05:15:30.449Z,2.90
2023-05-06T05:17:58.743Z,3.60
2023-05-06T05:20:28.130Z,3.73
2023-05-06T05:22:56.353Z,3.50
2023-05-06T05:25:24.324Z,3.20
2023-05-06T05:27:52.313Z,3.27
2023-05-06T05:30:20.688Z,3.33
2023-05-06T05:32:48.689Z,4.93
2023-05-06T05:35:16.701Z,3.57
2023-05-06T05:37:45.986Z,3.33
2023-05-06T05:40:14.552Z,3.60
2023-05-06T05:42:42.518Z,2.70
2023-05-06T05:45:11.438Z,2.60
2023-05-06T05:47:39.434Z,2.73
2023-05-06T05:50:08.862Z,2.90
2023-05-06T05:52:36.801Z,2.90
2023-05-06T05:55:07.309Z,3.27
2023-05-06T05:57:35.408Z,2.60
2023-05-06T06:00:03.480Z,2.63
2023-05-06T06:02:31.870Z,3.00
2023-05-06T06:04:59.912Z,3.00
2023-05-06T06:07:27.985Z,2.53
2023-05-06T06:09:55.992Z,2.40
2023-05-06T06:12:25.338Z,2.57
2023-05-06T06:14:53.318Z,2.37
2023-05-06T06:17:21.413Z,4.70
2023-05-06T06:19:50.632Z,2.73
2023-05-06T06:22:18.571Z,1.77
2023-05-06T06:24:46.520Z,1.60
2023-05-06T06:27:14.493Z,1.20
2023-05-06T06:29:43.805Z,1.20
2023-05-06T06:32:11.778Z,1.10
2023-05-06T06:34:39.806Z,1.80
2023-05-06T06:37:08.031Z,1.30
2023-05-06T06:39:36.134Z,1.37
2023-05-06T06:42:04.857Z,1.30
2023-05-06T06:44:32.800Z,1.30
2023-05-06T06:47:02.856Z,1.20
2023-05-06T06:49:31.624Z,1.40
2023-05-06T06:51:59.608Z,1.50
2023-05-06T06:54:27.795Z,1.23
2023-05-06T06:56:57.293Z,1.30
2023-05-06T06:59:25.405Z,1.27
2023-05-06T07:01:53.373Z,1.30
2023-05-06T07:04:22.723Z,1.30
2023-05-06T07:06:50.856Z,1.50
2023-05-06T07:09:18.849Z,1.40
2023-05-06T07:11:46.897Z,1.23
2023-05-06T07:14:14.945Z,1.23
2023-05-06T07:16:44.506Z,1.40
2023-05-06T07:19:13.930Z,1.10
2023-05-06T07:21:43.346Z,1.30
2023-05-06T07:24:11.436Z,1.47
2023-05-06T07:26:39.611Z,1.20
2023-05-06T07:29:07.616Z,1.20
2023-05-06T07:31:35.691Z,1.23
2023-05-06T07:34:03.709Z,0.97
2023-05-06T07:36:36.120Z,1.30
2023-05-06T07:39:07.298Z,1.00
2023-05-06T07:41:35.321Z,0.97
2023-05-06T07:44:03.778Z,1.20
2023-05-06T07:46:31.822Z,1.23
2023-05-06T07:49:00.041Z,1.93
2023-05-06T07:51:28.121Z,1.50
2023-05-06T07:53:56.197Z,1.23
2023-05-06T07:56:25.621Z,1.37
2023-05-06T07:58:53.620Z,1.60
2023-05-06T08:01:21.585Z,1.33
2023-05-06T08:03:49.637Z,1.43
2023-05-06T08:06:17.795Z,1.30
2023-05-06T08:08:46.552Z,1.43
2023-05-06T08:11:14.599Z,1.20
2023-05-06T08:13:43.888Z,1.20
2023-05-06T08:16:11.939Z,1.00
2023-05-06T08:18:40.028Z,1.60
2023-05-06T08:21:08.056Z,1.30
2023-05-06T08:23:36.052Z,1.33
2023-05-06T08:26:04.131Z,1.10
2023-05-06T08:28:32.456Z,1.10
2023-05-06T08:31:01.814Z,0.97
2023-05-06T08:33:31.229Z,0.87
2023-05-06T08:35:59.582Z,1.20
2023-05-06T08:38:27.975Z,1.00
2023-05-06T08:40:56.227Z,1.30
2023-05-06T08:43:28.451Z,1.30
2023-05-06T08:45:56.567Z,1.00
2023-05-06T08:48:26.032Z,1.10
2023-05-06T08:50:55.612Z,1.30
2023-05-06T08:53:23.884Z,0.90
2023-05-06T08:55:55.150Z,1.23
2023-05-06T08:58:26.067Z,1.50
2023-05-06T09:00:54.223Z,1.53
2023-05-06T09:03:22.340Z,1.40
2023-05-06T09:05:51.751Z,2.00
2023-05-06T09:08:19.705Z,1.90
2023-05-06T09:10:48.259Z,1.50
2023-05-06T09:13:17.559Z,1.37
2023-05-06T09:15:48.017Z,1.73
2023-05-06T09:18:16.828Z,1.40
2023-05-06T09:20:46.768Z,1.00
2023-05-06T09:23:17.567Z,1.10
2023-05-06T09:25:46.850Z,1.67
2023-05-06T09:28:15.679Z,1.60
2023-05-06T09:30:45.551Z,1.27
2023-05-06T09:33:13.946Z,1.67
2023-05-06T09:35:44.242Z,1.20
2023-05-06T09:38:12.309Z,1.17
2023-05-06T09:40:41.701Z,1.67
2023-05-06T09:43:10.607Z,1.30
2023-05-06T09:45:38.614Z,1.90
2023-05-06T09:48:09.195Z,1.20
2023-05-06T09:50:37.628Z,1.57
2023-05-06T09:53:06.600Z,1.50
2023-05-06T09:55:35.362Z,1.27
2023-05-06T09:58:06.366Z,1.30
2023-05-06T10:00:35.930Z,1.60
2023-05-06T10:03:05.932Z,1.27
2023-05-06T10:05:36.331Z,1.40
2023-05-06T10:08:04.875Z,1.30
2023-05-06T10:10:34.875Z,1.23
2023-05-06T10:13:05.380Z,1.30
2023-05-06T10:15:34.194Z,1.30
2023-05-06T10:18:02.994Z,1.20
2023-05-06T10:20:32.439Z,1.60
2023-05-06T10:23:06.803Z,1.30
2023-05-06T10:25:38.287Z,1.70
2023-05-06T10:28:11.131Z,2.33
2023-05-06T10:30:43.973Z,1.27
2023-05-06T10:33:13.188Z,1.10
2023-05-06T10:35:49.121Z,1.60
2023-05-06T10:38:21.880Z,1.40
2023-05-06T10:40:50.947Z,1.50
2023-05-06T10:43:28.940Z,1.40
2023-05-06T10:46:01.630Z,1.17
2023-05-06T10:48:30.097Z,1.60
2023-05-06T10:51:28.872Z,1.53
2023-05-06T10:54:02.398Z,1.53
2023-05-06T10:56:32.213Z,1.30
2023-05-06T10:59:08.078Z,1.70
2023-05-06T11:01:37.298Z,1.50
2023-05-06T11:04:13.409Z,1.30
2023-05-06T11:06:42.742Z,1.50
2023-05-06T11:09:18.033Z,1.63
2023-05-06T11:12:01.749Z,1.90
2023-05-06T11:14:32.436Z,1.63
2023-05-06T11:17:01.532Z,1.40
2023-05-06T11:19:34.373Z,1.43
2023-05-06T11:22:06.316Z,1.50
2023-05-06T11:24:40.843Z,1.97
2023-05-06T11:27:09.765Z,1.70
2023-05-06T11:29:44.387Z,1.70
2023-05-06T11:32:23.822Z,1.57
2023-05-06T11:34:56.090Z,2.00
2023-05-06T11:37:32.824Z,1.40
2023-05-06T11:40:00.930Z,1.50
2023-05-06T11:42:29.808Z,1.47
2023-05-06T11:45:01.989Z,1.60
2023-05-06T11:47:31.409Z,1.20
2023-05-06T11:49:59.934Z,1.50
2023-05-06T11:52:27.998Z,1.80
2023-05-06T11:54:55.972Z,1.80
2023-05-06T11:57:23.992Z,1.60
2023-05-06T11:59:55.539Z,1.53
2023-05-06T12:02:25.043Z,1.70
2023-05-06T12:04:53.433Z,1.60
2023-05-06T12:07:21.512Z,1.70
2023-05-06T12:09:51.531Z,2.00
2023-05-06T12:12:22.297Z,1.90
2023-05-06T12:14:51.302Z,1.80
2023-05-06T12:17:20.226Z,2.20
2023-05-06T12:19:49.640Z,2.00
2023-05-06T12:22:19.270Z,3.10
2023-05-06T12:24:47.949Z,1.60
2023-05-06T12:27:16.134Z,1.90
2023-05-06T12:29:53.293Z,1.70
2023-05-06T12:32:21.297Z,2.10
2023-05-06T12:34:50.685Z,1.97
2023-05-06T12:37:26.339Z,2.10
2023-05-06T12:39:56.336Z,1.67
2023-05-06T12:42:26.379Z,1.63
2023-05-06T12:44:54.470Z,1.63
2023-05-06T12:47:24.019Z,1.50
2023-05-06T12:49:54.812Z,1.70
2023-05-06T12:52:24.025Z,1.93
2023-05-06T12:54:53.128Z,1.67
2023-05-06T12:57:21.495Z,2.10
2023-05-06T12:59:50.724Z,1.90
2023-05-06T13:02:19.005Z,1.60
2023-05-06T13:04:47.192Z,1.63
2023-05-06T13:07:16.498Z,2.17
2023-05-06T13:09:44.838Z,1.70
2023-05-06T13:12:13.072Z,2.30
2023-05-06T13:14:41.053Z,1.90
2023-05-06T13:17:09.399Z,1.67
2023-05-06T13:19:37.702Z,2.67
2023-05-06T13:22:05.758Z,2.50
2023-05-06T13:24:35.092Z,1.67
2023-05-06T13:27:03.225Z,1.57
2023-05-06T13:29:31.838Z,1.77
2023-05-06T13:32:00.704Z,1.63
2023-05-06T13:34:29.225Z,1.90
2023-05-06T13:36:57.470Z,1.40
2023-05-06T13:39:25.488Z,1.87
2023-05-06T13:41:55.150Z,1.40
2023-05-06T13:44:24.467Z,1.77
2023-05-06T13:46:52.534Z,1.90
2023-05-06T13:49:20.774Z,2.37
2023-05-06T13:51:48.941Z,1.40
2023-05-06T13:54:17.034Z,1.40
2023-05-06T13:56:45.048Z,1.47
2023-05-06T13:59:14.347Z,1.47
2023-05-06T14:01:43.106Z,1.33
2023-05-06T14:04:11.154Z,1.10
2023-05-06T14:06:39.203Z,1.60
2023-05-06T14:09:07.124Z,1.70
2023-05-06T14:11:35.194Z,1.30
2023-05-06T14:14:03.577Z,1.70
2023-05-06T14:16:33.023Z,1.20
2023-05-06T14:19:01.065Z,1.40
2023-05-06T14:21:29.060Z,1.30
2023-05-06T14:23:57.287Z,1.20
2023-05-06T14:26:25.526Z,1.33
2023-05-06T14:28:53.521Z,1.50
2023-05-06T14:31:21.571Z,1.30
2023-05-06T14:33:50.880Z,1.50
2023-05-06T14:36:19.753Z,1.17
2023-05-06T14:38:47.700Z,1.30
2023-05-06T14:41:15.667Z,1.40
2023-05-06T14:43:43.618Z,1.33
2023-05-06T14:46:11.838Z,1.17
2023-05-06T14:48:39.902Z,1.33
2023-05-06T14:51:09.289Z,1.03
2023-05-06T14:53:37.315Z,1.00
2023-05-06T14:56:08.200Z,1.50
2023-05-06T14:58:36.177Z,1.00
2023-05-06T15:01:04.190Z,1.00
2023-05-06T15:03:32.203Z,1.10
2023-05-06T15:06:00.730Z,1.00
2023-05-06T15:08:30.122Z,0.97
2023-05-06T15:10:58.104Z,1.20
2023-05-06T15:13:26.237Z,1.00
2023-05-06T15:15:54.200Z,1.13
2023-05-06T15:18:22.314Z,1.40
2023-05-06T15:20:50.841Z,1.10
2023-05-06T15:23:22.368Z,1.03
2023-05-06T15:25:51.831Z,1.17
2023-05-06T15:28:20.593Z,1.30
2023-05-06T15:30:49.791Z,1.30
2023-05-06T15:33:17.783Z,1.20
2023-05-06T15:35:46.129Z,1.30
2023-05-06T15:38:14.103Z,1.33
2023-05-06T15:40:42.514Z,1.10
2023-05-06T15:43:15.596Z,0.80
2023-05-06T15:45:48.468Z,0.93
2023-05-06T15:48:16.450Z,0.70
2023-05-06T15:50:44.387Z,0.97
2023-05-06T15:53:12.786Z,1.10
2023-05-06T15:55:44.498Z,1.30
2023-05-06T15:58:18.660Z,1.30
2023-05-06T16:00:47.153Z,1.23
2023-05-06T16:03:15.214Z,1.13
2023-05-06T16:05:43.394Z,1.43
2023-05-06T16:08:11.365Z,1.10
2023-05-06T16:10:39.384Z,0.90
2023-05-06T16:13:07.316Z,1.63
2023-05-06T16:15:36.729Z,1.20
2023-05-06T16:18:05.273Z,1.43
2023-05-06T16:20:33.507Z,1.17
2023-05-06T16:23:01.736Z,1.67
2023-05-06T16:25:31.019Z,1.20
2023-05-06T16:27:59.000Z,0.90
2023-05-06T16:30:27.077Z,1.20
2023-05-06T16:32:56.465Z,1.00
2023-05-06T16:35:24.684Z,1.00
2023-05-06T16:37:52.629Z,1.00
2023-05-06T16:40:21.829Z,0.90
2023-05-06T16:42:55.324Z,1.40
2023-05-06T16:45:23.295Z,1.10
2023-05-06T16:47:51.386Z,1.10
2023-05-06T16:50:20.986Z,1.00
2023-05-06T16:52:48.981Z,1.10
2023-05-06T16:55:17.098Z,0.90
2023-05-06T16:57:45.108Z,1.17
2023-05-06T17:00:14.042Z,1.03
2023-05-06T17:02:42.373Z,0.90
2023-05-06T17:05:10.948Z,1.30
2023-05-06T17:07:40.356Z,1.10
2023-05-06T17:10:09.501Z,0.90
2023-05-06T17:12:38.012Z,1.00
2023-05-06T17:15:07.074Z,1.27
2023-05-06T17:17:35.184Z,1.30
2023-05-06T17:20:05.196Z,1.13
2023-05-06T17:22:33.183Z,1.40
2023-05-06T17:25:02.591Z,1.30
2023-05-06T17:27:30.570Z,1.00
2023-05-06T17:29:59.546Z,2.00
2023-05-06T17:32:27.531Z,1.10
2023-05-06T17:34:55.933Z,1.07
2023-05-06T17:37:23.899Z,0.93
2023-05-06T17:39:52.379Z,1.03
2023-05-06T17:42:21.661Z,1.27
2023-05-06T17:44:49.719Z,1.30
2023-05-06T17:47:17.746Z,1.20
2023-05-06T17:49:45.976Z,1.20
2023-05-06T17:52:14.044Z,1.40
2023-05-06T17:54:42.077Z,1.10
2023-05-06T17:57:10.195Z,1.70
2023-05-06T17:59:39.481Z,1.27
2023-05-06T18:02:10.133Z,1.77
2023-05-06T18:04:38.321Z,1.20
2023-05-06T18:07:06.392Z,1.10
2023-05-06T18:09:34.602Z,1.43
2023-05-06T18:12:02.618Z,1.00
2023-05-06T18:14:30.832Z,1.73
2023-05-06T18:17:00.312Z,2.00
2023-05-06T18:19:29.283Z,3.00
2023-05-06T18:21:57.282Z,2.60
2023-05-06T18:24:25.562Z,2.30
2023-05-06T18:26:53.605Z,2.50
2023-05-06T18:29:21.584Z,3.60
2023-05-06T18:31:50.179Z,2.00
2023-05-06T18:34:19.512Z,2.00
2023-05-06T18:36:47.467Z,1.63
2023-05-06T18:39:15.509Z,1.47
2023-05-06T18:41:44.385Z,1.40
2023-05-06T18:44:12.360Z,1.40
2023-05-06T18:46:40.496Z,1.63
2023-05-06T18:49:08.547Z,1.70
2023-05-06T18:51:38.974Z,1.70
2023-05-06T18:54:08.215Z,1.70
2023-05-06T18:56:36.647Z,1.70
2023-05-06T18:59:04.779Z,1.80
2023-05-06T19:01:32.847Z,1.70
2023-05-06T19:04:00.871Z,1.50
2023-05-06T19:06:29.351Z,2.43
2023-05-06T19:08:58.622Z,2.83
2023-05-06T19:11:26.554Z,5.30
2023-05-06T19:13:56.855Z,2.00
2023-05-06T19:16:24.920Z,1.90
2023-05-06T19:18:52.885Z,1.73
2023-05-06T19:21:21.673Z,1.77
2023-05-06T19:23:49.637Z,1.90
2023-05-06T19:26:18.966Z,1.60
2023-05-06T19:28:46.932Z,2.30
2023-05-06T19:31:15.139Z,2.07
2023-05-06T19:33:44.099Z,2.47
2023-05-06T19:36:12.278Z,2.30
2023-05-06T19:38:40.204Z,1.80
2023-05-06T19:41:08.489Z,2.00
2023-05-06T19:43:41.915Z,2.40
2023-05-06T19:46:10.371Z,1.67
2023-05-06T19:48:38.971Z,2.30
2023-05-06T19:51:08.086Z,3.03
2023-05-06T19:53:37.680Z,3.80
2023-05-06T19:56:12.492Z,3.27
2023-05-06T19:58:42.016Z,2.77
2023-05-06T20:01:10.116Z,3.20
2023-05-06T20:03:38.597Z,3.60
2023-05-06T20:06:07.410Z,3.60
2023-05-06T20:08:35.666Z,4.50
2023-05-06T20:11:03.689Z,5.33
2023-05-06T20:13:31.815Z,4.13
2023-05-06T20:16:01.963Z,4.83
2023-05-06T20:18:32.128Z,4.40
2023-05-06T20:21:00.212Z,4.03
2023-05-06T20:23:28.172Z,4.17
2023-05-06T20:25:56.263Z,3.83
2023-05-06T20:28:24.187Z,4.07
2023-05-06T20:30:52.319Z,4.20
2023-05-06T20:33:22.182Z,3.03
2023-05-06T20:35:50.983Z,2.53
2023-05-06T20:38:19.372Z,3.40
2023-05-06T20:40:48.460Z,3.20
2023-05-06T20:43:16.509Z,3.63
2023-05-06T20:45:44.548Z,3.87
2023-05-06T20:48:14.879Z,3.20
2023-05-06T20:50:44.773Z,3.03
2023-05-06T20:53:12.836Z,2.90
2023-05-06T20:55:40.959Z,3.40
2023-05-06T20:58:09.024Z,3.30
2023-05-06T21:00:36.985Z,4.10
2023-05-06T21:03:05.235Z,4.00
2023-05-06T21:05:33.727Z,2.80
2023-05-06T21:08:03.086Z,3.00
2023-05-06T21:10:31.221Z,2.90
2023-05-06T21:12:59.447Z,3.27
2023-05-06T21:15:27.432Z,3.67
2023-05-06T21:17:55.956Z,4.77
2023-05-06T21:20:24.008Z,4.00
2023-05-06T21:22:52.007Z,4.13
2023-05-06T21:25:21.629Z,3.47
2023-05-06T21:27:49.630Z,4.80
2023-05-06T21:30:17.610Z,3.73
2023-05-06T21:32:46.507Z,4.20
2023-05-06T21:35:14.570Z,3.40
2023-05-06T21:37:42.601Z,3.70
2023-05-06T21:40:12.016Z,3.13
2023-05-06T21:42:41.448Z,3.70
2023-05-06T21:45:11.335Z,4.30
2023-05-06T21:47:39.571Z,3.77
2023-05-06T21:50:10.519Z,3.80
2023-05-06T21:52:38.692Z,4.40
2023-05-06T21:55:07.938Z,4.07
2023-05-06T21:57:36.205Z,3.97
2023-05-06T22:00:11.573Z,3.70
2023-05-06T22:02:40.074Z,4.87
2023-05-06T22:05:09.053Z,3.93
2023-05-06T22:07:37.429Z,4.53
2023-05-06T22:10:06.437Z,4.30
2023-05-06T22:12:36.358Z,4.40
2023-05-06T22:15:07.349Z,4.33
2023-05-06T22:17:35.680Z,4.23
2023-05-06T22:20:06.771Z,3.80
2023-05-06T22:22:35.254Z,4.80
2023-05-06T22:25:04.082Z,4.83
2023-05-06T22:27:32.298Z,4.70
2023-05-06T22:30:00.440Z,4.50
2023-05-06T22:32:29.963Z,4.63
2023-05-06T22:34:57.991Z,3.60
2023-05-06T22:37:26.557Z,4.63
2023-05-06T22:39:56.880Z,4.70
2023-05-06T22:42:25.495Z,4.60
2023-05-06T22:44:53.525Z,4.20
2023-05-06T22:47:21.608Z,4.23
2023-05-06T22:49:51.070Z,4.93
2023-05-06T22:52:20.224Z,4.87
2023-05-06T22:54:48.357Z,4.43
2023-05-06T22:57:16.418Z,3.93
2023-05-06T22:59:44.519Z,4.60
2023-05-06T23:02:12.526Z,5.10
2023-05-06T23:04:40.574Z,4.80
2023-05-06T23:07:09.976Z,4.47
2023-05-06T23:09:37.927Z,4.30
2023-05-06T23:12:06.354Z,4.33
2023-05-06T23:14:34.316Z,3.80
2023-05-06T23:17:02.320Z,3.83
2023-05-06T23:19:30.460Z,4.13
2023-05-06T23:21:58.589Z,3.93
2023-05-06T23:24:27.917Z,4.23
2023-05-06T23:26:56.001Z,3.80
2023-05-06T23:29:24.022Z,3.27
2023-05-06T23:31:52.036Z,2.60
2023-05-06T23:34:20.022Z,3.23
2023-05-06T23:36:48.068Z,3.70
2023-05-06T23:39:16.133Z,2.90
2023-05-06T23:41:45.448Z,3.57
2023-05-06T23:44:13.486Z,3.30
2023-05-06T23:46:41.528Z,3.23
2023-05-06T23:49:10.235Z,3.87
2023-05-06T23:51:38.387Z,4.10
2023-05-06T23:54:06.373Z,4.80
2023-05-06T23:56:34.389Z,4.50
2023-05-06T23:59:04.026Z,4.13
