createdAt,value
2022-10-23T00:02:27.000Z,19.83
2022-10-23T00:04:56.747Z,23.17
2022-10-23T00:07:27.274Z,17.65
2022-10-23T00:09:57.233Z,18.83
2022-10-23T00:12:30.847Z,18.80
2022-10-23T00:15:00.567Z,20.38
2022-10-23T00:17:32.855Z,19.83
2022-10-23T00:20:02.626Z,22.20
2022-10-23T00:22:32.442Z,21.75
2022-10-23T00:25:02.076Z,22.45
2022-10-23T00:27:34.397Z,24.30
2022-10-23T00:30:04.315Z,20.92
2022-10-23T00:32:34.283Z,20.90
2022-10-23T00:35:03.870Z,19.60
2022-10-23T00:37:33.783Z,24.48
2022-10-23T00:40:03.710Z,22.73
2022-10-23T00:42:35.973Z,22.20
2022-10-23T00:45:26.905Z,26.83
2022-10-23T00:47:58.251Z,20.23
2022-10-23T00:50:28.852Z,22.77
2022-10-23T00:53:02.275Z,24.45
2022-10-23T00:55:33.236Z,21.77
2022-10-23T00:58:06.039Z,25.90
2022-10-23T01:00:47.509Z,18.30
2022-10-23T01:03:20.978Z,20.75
2022-10-23T01:05:54.374Z,23.23
2022-10-23T01:08:31.731Z,24.80
2022-10-23T01:11:06.902Z,22.85
2022-10-23T01:13:47.363Z,18.80
2022-10-23T01:16:21.448Z,22.83
2022-10-23T01:19:00.512Z,20.10
2022-10-23T01:21:41.808Z,23.27
2022-10-23T01:24:22.169Z,19.88
2022-10-23T01:27:06.213Z,24.20
2022-10-23T01:32:15.592Z,23.90
2022-10-23T01:34:51.869Z,20.10
2022-10-23T01:37:27.122Z,24.10
2022-10-23T01:40:01.083Z,25.20
2022-10-23T01:42:36.019Z,21.25
2022-10-23T01:45:11.950Z,21.23
2022-10-23T01:47:42.888Z,21.95
2022-10-23T01:50:15.784Z,22.95
2022-10-23T01:52:45.608Z,25.13
2022-10-23T01:55:17.357Z,23.35
2022-10-23T01:57:50.440Z,21.65
2022-10-23T02:00:23.748Z,19.73
2022-10-23T02:02:55.724Z,19.38
2022-10-23T02:05:27.867Z,21.88
2022-10-23T02:07:58.554Z,25.77
2022-10-23T02:10:33.950Z,20.13
2022-10-23T02:13:09.038Z,19.92
2022-10-23T02:15:48.422Z,23.38
2022-10-23T02:18:30.524Z,19.00
2022-10-23T02:21:05.762Z,21.30
2022-10-23T02:23:41.384Z,18.23
2022-10-23T02:26:14.937Z,22.02
2022-10-23T02:28:49.929Z,22.73
2022-10-23T02:31:25.706Z,25.23
2022-10-23T02:33:55.531Z,28.92
2022-10-23T02:36:25.589Z,23.38
2022-10-23T02:38:55.577Z,23.17
2022-10-23T02:41:42.098Z,23.35
2022-10-23T02:44:24.310Z,19.25
2022-10-23T02:47:06.287Z,19.20
2022-10-23T02:49:42.426Z,23.05
2022-10-23T02:52:18.293Z,23.35
2022-10-23T02:55:00.611Z,21.08
2022-10-23T02:57:35.662Z,19.60
2022-10-23T03:00:11.187Z,20.27
2022-10-23T03:02:46.958Z,22.60
2022-10-23T03:05:21.093Z,22.88
2022-10-23T03:07:50.921Z,23.20
2022-10-23T03:10:20.722Z,21.95
2022-10-23T03:12:50.379Z,18.58
2022-10-23T03:15:20.247Z,21.15
2022-10-23T03:17:52.576Z,23.50
2022-10-23T03:20:22.384Z,23.67
2022-10-23T03:22:52.028Z,22.17
2022-10-23T03:25:21.611Z,24.17
2022-10-23T03:27:51.281Z,25.55
2022-10-23T03:30:21.195Z,23.30
2022-10-23T03:32:53.332Z,24.30
2022-10-23T03:35:22.963Z,25.08
2022-10-23T03:37:52.618Z,22.73
2022-10-23T03:40:22.457Z,20.05
2022-10-23T03:42:52.244Z,20.50
2022-10-23T03:45:21.877Z,23.02
2022-10-23T03:47:54.409Z,25.45
2022-10-23T03:50:24.060Z,18.38
2022-10-23T03:52:53.885Z,19.02
2022-10-23T03:55:25.661Z,21.02
2022-10-23T03:57:55.317Z,19.90
2022-10-23T04:00:25.304Z,22.63
2022-10-23T04:02:57.516Z,19.65
2022-10-23T04:05:27.211Z,21.67
2022-10-23T04:07:57.131Z,18.85
2022-10-23T04:10:26.818Z,18.35
2022-10-23T04:12:56.982Z,18.23
2022-10-23T04:15:27.157Z,17.67
2022-10-23T04:17:59.680Z,18.00
2022-10-23T04:20:29.886Z,17.98
2022-10-23T04:22:59.902Z,18.08
2022-10-23T04:25:30.221Z,21.60
2022-10-23T04:28:00.462Z,20.98
2022-10-23T04:30:30.339Z,18.20
2022-10-23T04:33:02.863Z,18.85
2022-10-23T04:35:32.551Z,21.98
2022-10-23T04:38:02.262Z,18.40
2022-10-23T04:40:31.843Z,13.90
2022-10-23T04:43:01.481Z,15.32
2022-10-23T04:45:31.313Z,22.33
2022-10-23T04:48:03.567Z,15.80
2022-10-23T04:50:33.212Z,17.00
2022-10-23T04:53:02.777Z,15.50
2022-10-23T04:55:32.492Z,18.08
2022-10-23T04:58:02.026Z,18.70
2022-10-23T05:00:31.685Z,15.75
2022-10-23T05:03:03.876Z,19.65
2022-10-23T05:05:33.600Z,17.42
2022-10-23T05:08:03.315Z,24.35
2022-10-23T05:10:33.148Z,19.85
2022-10-23T05:13:02.790Z,15.00
2022-10-23T05:15:32.772Z,15.95
2022-10-23T05:18:11.887Z,20.92
2022-10-23T05:20:42.820Z,15.18
2022-10-23T05:23:16.930Z,16.30
2022-10-23T05:25:46.536Z,17.25
2022-10-23T05:28:16.280Z,17.77
2022-10-23T05:30:46.274Z,20.50
2022-10-23T05:33:18.545Z,17.42
2022-10-23T05:35:48.396Z,18.23
2022-10-23T05:38:18.686Z,19.40
2022-10-23T05:40:48.832Z,14.30
2022-10-23T05:43:18.442Z,16.20
2022-10-23T05:45:48.229Z,15.82
2022-10-23T05:48:34.228Z,13.70
2022-10-23T05:51:18.020Z,16.90
2022-10-23T05:53:48.387Z,14.90
2022-10-23T05:56:18.161Z,15.48
2022-10-23T05:58:48.646Z,17.70
2022-10-23T06:01:19.052Z,16.88
2022-10-23T06:03:51.702Z,18.23
2022-10-23T06:06:21.452Z,15.73
2022-10-23T06:08:51.174Z,16.48
2022-10-23T06:11:21.566Z,16.27
2022-10-23T06:13:51.268Z,17.33
2022-10-23T06:16:24.811Z,16.55
2022-10-23T06:18:57.627Z,15.20
2022-10-23T06:21:27.913Z,17.10
2022-10-23T06:23:58.243Z,16.23
2022-10-23T06:26:27.834Z,14.45
2022-10-23T06:28:57.534Z,18.17
2022-10-23T06:31:28.625Z,20.33
2022-10-23T06:34:02.299Z,14.90
2022-10-23T06:39:01.231Z,15.40
2022-10-23T06:41:31.005Z,16.75
2022-10-23T06:44:01.710Z,15.60
2022-10-23T06:46:33.324Z,16.23
2022-10-23T06:49:05.490Z,22.88
2022-10-23T06:51:35.235Z,25.45
2022-10-23T06:54:04.968Z,14.10
2022-10-23T06:56:35.239Z,14.98
2022-10-23T06:59:07.748Z,13.40
2022-10-23T07:01:38.178Z,15.80
2022-10-23T07:04:10.531Z,15.77
2022-10-23T07:06:40.137Z,17.80
2022-10-23T07:09:09.959Z,18.67
2022-10-23T07:11:40.180Z,17.20
2022-10-23T07:14:09.787Z,18.20
2022-10-23T07:16:39.418Z,18.63
2022-10-23T07:19:11.911Z,15.98
2022-10-23T07:21:41.514Z,15.00
2022-10-23T07:24:11.360Z,19.02
2022-10-23T07:26:41.593Z,16.55
2022-10-23T07:29:11.860Z,19.45
2022-10-23T07:31:41.495Z,17.17
2022-10-23T07:34:14.090Z,14.35
2022-10-23T07:36:43.740Z,19.25
2022-10-23T07:39:13.361Z,16.20
2022-10-23T07:41:42.957Z,15.32
2022-10-23T07:44:12.630Z,18.65
2022-10-23T07:46:42.315Z,18.23
2022-10-23T07:49:15.351Z,20.13
2022-10-23T07:51:49.033Z,22.02
2022-10-23T07:54:21.430Z,16.45
2022-10-23T07:56:50.966Z,13.23
2022-10-23T07:59:20.702Z,18.38
2022-10-23T08:01:52.576Z,17.17
2022-10-23T08:04:27.949Z,17.70
2022-10-23T08:06:58.508Z,17.70
2022-10-23T08:09:28.199Z,19.30
2022-10-23T08:11:57.992Z,21.02
2022-10-23T08:14:28.119Z,17.08
2022-10-23T08:16:57.850Z,17.60
2022-10-23T08:19:30.813Z,18.52
2022-10-23T08:22:01.182Z,17.35
2022-10-23T08:24:30.966Z,18.35
2022-10-23T08:27:01.471Z,17.48
2022-10-23T08:29:31.232Z,16.90
2022-10-23T08:32:00.876Z,17.88
2022-10-23T08:34:33.378Z,22.92
2022-10-23T08:37:03.063Z,15.35
2022-10-23T08:39:32.662Z,16.75
2022-10-23T08:42:02.505Z,14.52
2022-10-23T08:44:36.049Z,18.48
2022-10-23T08:47:11.024Z,18.63
2022-10-23T08:49:50.689Z,15.07
2022-10-23T08:52:28.247Z,16.75
2022-10-23T08:55:15.171Z,14.40
2022-10-23T08:57:50.850Z,16.58
2022-10-23T09:00:21.199Z,17.85
2022-10-23T09:02:53.055Z,14.43
2022-10-23T09:05:33.120Z,13.80
2022-10-23T09:08:14.368Z,19.92
2022-10-23T09:11:04.328Z,16.95
2022-10-23T09:14:09.642Z,15.45
2022-10-23T09:16:49.930Z,15.98
2022-10-23T09:19:22.057Z,14.85
2022-10-23T09:21:54.612Z,15.30
2022-10-23T09:24:26.818Z,19.58
2022-10-23T09:26:58.034Z,13.80
2022-10-23T09:29:30.127Z,13.75
2022-10-23T09:32:03.122Z,13.85
2022-10-23T09:34:35.147Z,15.80
2022-10-23T09:37:27.908Z,14.88
2022-10-23T09:40:17.261Z,11.90
2022-10-23T09:42:59.602Z,14.80
2022-10-23T09:45:34.535Z,14.02
2022-10-23T09:48:18.682Z,11.45
2022-10-23T09:50:56.464Z,13.70
2022-10-23T09:53:35.710Z,14.90
2022-10-23T09:56:11.879Z,13.00
2022-10-23T09:58:46.522Z,12.35
2022-10-23T10:01:26.843Z,15.23
2022-10-23T10:03:57.267Z,11.32
2022-10-23T10:06:29.381Z,13.10
2022-10-23T10:09:06.652Z,13.20
2022-10-23T10:11:42.838Z,12.38
2022-10-23T10:14:38.508Z,16.48
2022-10-23T10:17:13.973Z,13.00
2022-10-23T10:19:57.602Z,13.40
2022-10-23T10:22:35.372Z,12.63
2022-10-23T10:25:16.461Z,11.00
2022-10-23T10:27:52.173Z,11.93
2022-10-23T10:30:24.340Z,11.68
2022-10-23T10:33:01.679Z,13.43
2022-10-23T10:35:43.330Z,13.15
2022-10-23T10:38:33.591Z,12.70
2022-10-23T10:41:25.119Z,12.20
2022-10-23T10:44:09.138Z,14.77
2022-10-23T10:46:44.482Z,18.30
2022-10-23T10:49:21.636Z,15.55
2022-10-23T10:52:06.038Z,12.45
2022-10-23T10:54:46.734Z,13.60
2022-10-23T10:57:31.303Z,11.50
2022-10-23T11:00:06.746Z,12.73
2022-10-23T11:02:43.640Z,12.90
2022-10-23T11:05:22.822Z,16.35
2022-10-23T11:07:58.501Z,11.05
2022-10-23T11:10:29.544Z,11.43
2022-10-23T11:13:04.395Z,12.80
2022-10-23T11:15:41.655Z,12.40
2022-10-23T11:18:18.785Z,10.32
2022-10-23T11:20:59.409Z,12.23
2022-10-23T11:23:52.265Z,11.35
2022-10-23T11:26:46.996Z,13.05
2022-10-23T11:29:33.733Z,12.50
2022-10-23T11:32:17.171Z,12.30
2022-10-23T11:35:02.180Z,12.90
2022-10-23T11:37:32.222Z,10.82
2022-10-23T11:40:05.906Z,9.15
2022-10-23T11:42:48.958Z,11.30
2022-10-23T11:45:38.974Z,10.63
2022-10-23T11:48:22.174Z,10.77
2022-10-23T11:50:59.148Z,12.98
2022-10-23T11:53:41.665Z,12.23
2022-10-23T11:56:31.317Z,9.85
2022-10-23T11:59:02.648Z,11.27
2022-10-23T12:01:40.321Z,11.57
2022-10-23T12:04:23.776Z,9.95
2022-10-23T12:06:56.676Z,8.50
2022-10-23T12:09:36.125Z,11.93
2022-10-23T12:12:18.965Z,10.10
2022-10-23T12:14:51.180Z,10.73
2022-10-23T12:17:39.376Z,11.55
2022-10-23T12:20:40.939Z,10.23
2022-10-23T12:23:37.919Z,12.13
2022-10-23T12:26:22.274Z,7.22
2022-10-23T12:29:01.758Z,11.07
2022-10-23T12:31:45.571Z,8.27
2022-10-23T12:34:35.145Z,9.23
2022-10-23T12:37:20.973Z,9.32
2022-10-23T12:39:56.033Z,10.70
2022-10-23T12:42:27.501Z,11.52
2022-10-23T12:45:01.974Z,10.43
2022-10-23T12:47:33.177Z,8.02
2022-10-23T12:50:06.015Z,11.52
2022-10-23T12:52:39.834Z,8.77
2022-10-23T12:55:16.655Z,7.45
2022-10-23T12:57:50.123Z,10.38
2022-10-23T13:02:50.055Z,11.38
2022-10-23T13:05:22.794Z,7.68
2022-10-23T13:07:54.660Z,12.82
2022-10-23T13:10:26.266Z,8.73
2022-10-23T13:12:59.678Z,9.10
2022-10-23T13:15:39.066Z,8.25
2022-10-23T13:18:10.335Z,8.07
2022-10-23T13:20:45.404Z,9.80
2022-10-23T13:23:21.627Z,10.50
2022-10-23T13:25:57.419Z,8.48
2022-10-23T13:28:28.947Z,9.05
2022-10-23T13:31:39.954Z,8.35
2022-10-23T13:34:22.184Z,10.88
2022-10-23T13:37:05.861Z,8.05
2022-10-23T13:42:15.192Z,9.30
2022-10-23T13:44:44.965Z,8.32
2022-10-23T13:47:16.137Z,8.07
2022-10-23T13:49:45.668Z,8.82
2022-10-23T13:52:23.526Z,8.45
2022-10-23T13:54:53.367Z,7.47
2022-10-23T13:57:22.976Z,10.25
2022-10-23T13:59:52.971Z,9.90
2022-10-23T14:02:25.373Z,9.30
2022-10-23T14:04:55.267Z,7.53
2022-10-23T14:07:27.595Z,7.43
2022-10-23T14:09:57.223Z,9.52
2022-10-23T14:12:26.935Z,8.40
2022-10-23T14:14:56.751Z,8.48
2022-10-23T14:17:26.396Z,9.20
2022-10-23T14:19:55.960Z,9.55
2022-10-23T14:22:28.471Z,9.45
2022-10-23T14:24:58.106Z,12.40
2022-10-23T14:27:28.083Z,11.15
2022-10-23T14:29:59.432Z,8.57
2022-10-23T14:32:29.295Z,9.57
2022-10-23T14:34:58.963Z,10.27
2022-10-23T14:37:31.860Z,8.00
2022-10-23T14:40:01.862Z,11.48
2022-10-23T14:42:34.841Z,7.60
2022-10-23T14:45:05.008Z,7.72
2022-10-23T14:47:35.617Z,7.32
2022-10-23T14:50:06.007Z,12.32
2022-10-23T14:52:39.218Z,10.55
2022-10-23T14:55:10.011Z,7.57
2022-10-23T14:57:40.083Z,7.47
2022-10-23T15:00:11.492Z,10.02
2022-10-23T15:02:41.459Z,7.82
2022-10-23T15:05:11.599Z,8.38
2022-10-23T15:07:43.851Z,11.70
2022-10-23T15:10:13.836Z,8.38
2022-10-23T15:12:43.841Z,8.80
2022-10-23T15:15:13.726Z,7.47
2022-10-23T15:17:43.908Z,8.98
2022-10-23T15:20:13.875Z,9.48
2022-10-23T15:22:46.266Z,8.30
2022-10-23T15:25:18.039Z,11.38
2022-10-23T15:27:48.482Z,10.82
2022-10-23T15:30:18.153Z,7.18
2022-10-23T15:32:47.980Z,13.88
2022-10-23T15:35:19.828Z,10.15
2022-10-23T15:37:52.106Z,9.57
2022-10-23T15:40:21.793Z,7.68
2022-10-23T15:42:53.019Z,9.00
2022-10-23T15:45:24.679Z,10.02
2022-10-23T15:47:56.269Z,7.25
2022-10-23T15:50:26.087Z,13.30
2022-10-23T15:52:58.505Z,9.35
2022-10-23T15:55:28.622Z,9.07
2022-10-23T15:58:02.031Z,9.25
2022-10-23T16:00:36.027Z,8.68
2022-10-23T16:03:06.901Z,13.05
2022-10-23T16:05:36.603Z,13.30
2022-10-23T16:08:08.813Z,8.80
2022-10-23T16:10:42.036Z,9.07
2022-10-23T16:13:12.098Z,9.73
2022-10-23T16:15:41.683Z,12.13
2022-10-23T16:18:11.684Z,9.48
2022-10-23T16:20:43.403Z,7.50
2022-10-23T16:23:15.826Z,7.95
2022-10-23T16:25:46.470Z,8.85
2022-10-23T16:28:16.154Z,14.48
2022-10-23T16:30:46.459Z,9.00
2022-10-23T16:33:16.032Z,8.68
2022-10-23T16:35:45.768Z,8.07
2022-10-23T16:38:17.992Z,7.35
2022-10-23T16:40:53.979Z,10.18
2022-10-23T16:43:23.948Z,8.10
2022-10-23T16:46:03.671Z,10.07
2022-10-23T16:48:34.045Z,9.93
2022-10-23T16:51:07.795Z,8.90
2022-10-23T16:53:41.131Z,8.50
2022-10-23T16:56:12.854Z,9.07
2022-10-23T16:58:43.573Z,8.75
2022-10-23T17:01:15.397Z,8.88
2022-10-23T17:03:48.294Z,8.48
2022-10-23T17:06:21.087Z,9.60
2022-10-23T17:08:53.723Z,10.57
2022-10-23T17:11:25.371Z,10.53
2022-10-23T17:13:59.198Z,11.45
2022-10-23T17:16:34.476Z,11.77
2022-10-23T17:19:16.064Z,9.68
2022-10-23T17:21:46.416Z,9.20
2022-10-23T17:24:18.622Z,10.52
2022-10-23T17:26:49.248Z,9.15
2022-10-23T17:29:22.070Z,8.95
2022-10-23T17:31:55.273Z,13.43
2022-10-23T17:34:27.200Z,10.25
2022-10-23T17:36:58.458Z,9.23
2022-10-23T17:39:32.168Z,11.60
2022-10-23T17:42:02.269Z,10.50
2022-10-23T17:44:32.240Z,11.57
2022-10-23T17:47:02.153Z,10.35
2022-10-23T17:49:32.413Z,8.70
2022-10-23T17:52:02.140Z,9.60
2022-10-23T17:54:34.638Z,9.30
2022-10-23T17:57:04.622Z,9.05
2022-10-23T17:59:34.503Z,12.80
2022-10-23T18:02:04.380Z,12.70
2022-10-23T18:04:34.074Z,12.13
2022-10-23T18:07:03.693Z,11.30
2022-10-23T18:09:35.944Z,10.25
2022-10-23T18:12:05.729Z,10.07
2022-10-23T18:14:37.474Z,8.48
2022-10-23T18:17:10.651Z,10.82
2022-10-23T18:19:40.347Z,10.85
2022-10-23T18:22:10.270Z,10.15
2022-10-23T18:24:42.625Z,10.27
2022-10-23T18:27:12.747Z,11.45
2022-10-23T18:29:46.774Z,9.98
2022-10-23T18:32:17.070Z,9.35
2022-10-23T18:34:49.644Z,11.07
2022-10-23T18:37:22.233Z,10.73
2022-10-23T18:39:54.745Z,9.07
2022-10-23T18:42:24.614Z,10.63
2022-10-23T18:44:54.147Z,11.82
2022-10-23T18:47:23.987Z,14.02
2022-10-23T18:49:53.975Z,18.08
2022-10-23T18:52:23.581Z,20.33
2022-10-23T18:54:55.758Z,9.27
2022-10-23T18:57:26.478Z,5.45
2022-10-23T18:59:59.109Z,3.83
2022-10-23T19:02:29.528Z,4.73
2022-10-23T19:04:59.486Z,3.45
2022-10-23T19:07:29.558Z,5.00
2022-10-23T19:10:02.916Z,5.32
2022-10-23T19:12:32.800Z,5.05
2022-10-23T19:15:02.536Z,8.32
2022-10-23T19:17:35.335Z,6.60
2022-10-23T19:20:09.272Z,8.23
2022-10-23T19:22:41.032Z,11.88
2022-10-23T19:25:16.746Z,11.20
2022-10-23T19:27:50.462Z,8.23
2022-10-23T19:30:23.196Z,8.55
2022-10-23T19:32:53.873Z,9.73
2022-10-23T19:35:24.898Z,12.07
2022-10-23T19:37:56.095Z,10.50
2022-10-23T19:40:28.927Z,12.63
2022-10-23T19:42:58.630Z,9.97
2022-10-23T19:45:28.602Z,6.95
2022-10-23T19:47:58.383Z,12.25
2022-10-23T19:50:28.321Z,11.50
2022-10-23T19:52:58.116Z,8.00
2022-10-23T19:55:31.624Z,19.92
2022-10-23T19:58:01.424Z,10.55
2022-10-23T20:00:31.289Z,8.00
2022-10-23T20:03:00.938Z,8.05
2022-10-23T20:05:30.596Z,8.63
2022-10-23T20:08:00.569Z,7.65
2022-10-23T20:10:32.949Z,7.43
2022-10-23T20:13:18.778Z,7.03
2022-10-23T20:15:49.221Z,8.07
2022-10-23T20:18:18.928Z,8.07
2022-10-23T20:20:48.584Z,8.23
2022-10-23T20:23:18.567Z,7.05
2022-10-23T20:25:50.841Z,8.13
2022-10-23T20:28:21.838Z,5.70
2022-10-23T20:30:51.544Z,8.43
2022-10-23T20:33:21.130Z,6.03
2022-10-23T20:35:50.785Z,6.13
2022-10-23T20:38:20.471Z,7.25
2022-10-23T20:40:52.720Z,7.15
2022-10-23T20:43:22.270Z,6.57
2022-10-23T20:45:52.008Z,7.32
2022-10-23T20:48:21.774Z,5.60
2022-10-23T20:50:51.460Z,7.70
2022-10-23T20:53:21.086Z,6.07
2022-10-23T20:55:53.273Z,8.45
2022-10-23T20:58:23.458Z,6.70
2022-10-23T21:03:42.964Z,7.72
2022-10-23T21:06:15.124Z,9.43
2022-10-23T21:08:46.170Z,7.75
2022-10-23T21:11:20.068Z,9.88
2022-10-23T21:13:49.603Z,9.85
2022-10-23T21:16:24.899Z,8.90
2022-10-23T21:18:58.138Z,7.45
2022-10-23T21:21:29.357Z,7.82
2022-10-23T21:24:00.856Z,5.28
2022-10-23T21:26:33.892Z,9.30
2022-10-23T21:29:17.999Z,5.57
2022-10-23T21:31:53.845Z,8.77
2022-10-23T21:34:23.542Z,6.88
2022-10-23T21:37:11.973Z,6.20
2022-10-23T21:39:42.604Z,13.77
2022-10-23T21:42:16.501Z,5.60
2022-10-23T21:44:46.317Z,7.43
2022-10-23T21:47:16.350Z,4.72
2022-10-23T21:49:46.182Z,5.40
2022-10-23T21:52:19.008Z,6.22
2022-10-23T21:57:22.356Z,6.20
2022-10-23T21:59:52.181Z,9.50
2022-10-23T22:02:21.919Z,5.00
2022-10-23T22:04:51.662Z,8.32
2022-10-23T22:07:21.338Z,10.52
2022-10-23T22:09:51.028Z,8.98
2022-10-23T22:12:23.355Z,8.48
2022-10-23T22:14:52.994Z,7.47
2022-10-23T22:17:22.672Z,6.82
2022-10-23T22:19:52.321Z,7.88
2022-10-23T22:22:22.108Z,11.23
2022-10-23T22:24:51.966Z,8.40
2022-10-23T22:27:24.147Z,5.43
2022-10-23T22:29:54.022Z,9.07
2022-10-23T22:32:23.910Z,4.75
2022-10-23T22:34:53.770Z,6.70
2022-10-23T22:37:23.496Z,6.15
2022-10-23T22:39:54.452Z,12.93
2022-10-23T22:42:26.645Z,7.78
2022-10-23T22:44:56.197Z,7.47
2022-10-23T22:47:25.759Z,3.85
2022-10-23T22:49:55.317Z,5.13
2022-10-23T22:52:25.070Z,7.80
2022-10-23T22:54:54.616Z,7.80
2022-10-23T23:00:17.564Z,7.43
2022-10-23T23:02:50.057Z,7.97
2022-10-23T23:05:20.396Z,3.88
2022-10-23T23:07:49.982Z,10.15
2022-10-23T23:10:20.266Z,6.72
2022-10-23T23:12:53.004Z,4.60
2022-10-23T23:15:22.698Z,6.03
2022-10-23T23:17:52.371Z,10.25
2022-10-23T23:20:22.140Z,6.75
2022-10-23T23:22:51.690Z,9.00
2022-10-23T23:25:21.366Z,12.18
2022-10-23T23:27:53.483Z,8.25
2022-10-23T23:30:23.450Z,9.32
2022-10-23T23:32:54.219Z,8.93
2022-10-23T23:35:23.962Z,9.35
2022-10-23T23:37:53.551Z,10.75
2022-10-23T23:40:23.237Z,11.98
2022-10-23T23:42:55.586Z,8.60
2022-10-23T23:45:25.132Z,9.30
2022-10-23T23:47:54.739Z,9.00
2022-10-23T23:50:24.408Z,13.38
2022-10-23T23:52:53.987Z,8.77
2022-10-23T23:55:23.544Z,9.38
2022-10-23T23:57:56.013Z,10.10
