createdAt,value
2022-09-03T00:00:18.224Z,1.10
2022-09-03T00:02:49.060Z,1.53
2022-09-03T00:05:21.086Z,1.10
2022-09-03T00:07:55.652Z,1.27
2022-09-03T00:10:27.872Z,1.10
2022-09-03T00:13:00.220Z,1.50
2022-09-03T00:15:28.204Z,1.40
2022-09-03T00:18:00.068Z,1.43
2022-09-03T00:20:31.994Z,1.13
2022-09-03T00:23:02.315Z,1.00
2022-09-03T00:25:35.343Z,1.20
2022-09-03T00:28:07.620Z,1.30
2022-09-03T00:30:35.887Z,1.20
2022-09-03T00:33:09.471Z,1.10
2022-09-03T00:35:42.039Z,1.30
2022-09-03T00:38:11.067Z,1.23
2022-09-03T00:40:50.403Z,1.43
2022-09-03T00:43:24.788Z,1.20
2022-09-03T00:45:58.470Z,1.20
2022-09-03T00:48:28.652Z,1.43
2022-09-03T00:51:07.435Z,1.23
2022-09-03T00:53:42.191Z,1.30
2022-09-03T00:56:16.085Z,1.57
2022-09-03T00:58:57.005Z,1.20
2022-09-03T01:01:29.643Z,1.40
2022-09-03T01:04:08.009Z,1.40
2022-09-03T01:06:42.899Z,1.10
2022-09-03T01:09:24.138Z,1.40
2022-09-03T01:11:59.621Z,1.10
2022-09-03T01:14:36.001Z,1.20
2022-09-03T01:17:11.760Z,1.30
2022-09-03T01:20:01.780Z,1.40
2022-09-03T01:23:03.795Z,0.90
2022-09-03T01:25:43.099Z,0.80
2022-09-03T01:28:20.464Z,1.13
2022-09-03T01:30:52.121Z,1.23
2022-09-03T01:33:24.620Z,1.10
2022-09-03T01:35:56.999Z,1.10
2022-09-03T01:38:31.303Z,1.20
2022-09-03T01:41:21.535Z,1.10
2022-09-03T01:44:00.262Z,1.43
2022-09-03T01:46:31.489Z,1.50
2022-09-03T01:49:04.932Z,1.30
2022-09-03T01:51:33.821Z,1.00
2022-09-03T01:54:21.027Z,1.20
2022-09-03T01:57:15.114Z,1.43
2022-09-03T02:00:01.280Z,1.10
2022-09-03T02:02:30.777Z,1.40
2022-09-03T02:05:03.731Z,1.17
2022-09-03T02:07:34.759Z,1.07
2022-09-03T02:10:04.012Z,1.13
2022-09-03T02:12:34.432Z,1.23
2022-09-03T02:15:06.495Z,1.27
2022-09-03T02:17:34.972Z,1.30
2022-09-03T02:20:05.864Z,1.07
2022-09-03T02:22:33.934Z,1.10
2022-09-03T02:25:01.628Z,1.00
2022-09-03T02:27:29.572Z,1.27
2022-09-03T02:29:58.095Z,1.20
2022-09-03T02:32:27.804Z,1.23
2022-09-03T02:34:55.373Z,0.90
2022-09-03T02:37:23.788Z,1.50
2022-09-03T02:39:51.981Z,1.17
2022-09-03T02:42:20.533Z,1.27
2022-09-03T02:44:50.322Z,1.17
2022-09-03T02:47:20.588Z,1.50
2022-09-03T02:49:50.078Z,1.10
2022-09-03T02:52:17.933Z,0.70
2022-09-03T02:54:45.914Z,1.23
2022-09-03T02:57:16.933Z,1.20
2022-09-03T02:59:51.480Z,1.00
2022-09-03T03:02:19.137Z,1.20
2022-09-03T03:04:46.858Z,1.23
2022-09-03T03:07:15.822Z,1.40
2022-09-03T03:09:44.049Z,1.10
2022-09-03T03:12:11.677Z,1.10
2022-09-03T03:14:39.260Z,1.27
2022-09-03T03:17:06.920Z,1.13
2022-09-03T03:19:34.662Z,1.03
2022-09-03T03:22:02.320Z,1.20
2022-09-03T03:24:31.245Z,1.10
2022-09-03T03:26:59.271Z,1.03
2022-09-03T03:29:27.888Z,1.10
2022-09-03T03:31:55.905Z,1.20
2022-09-03T03:34:23.515Z,1.23
2022-09-03T03:36:51.127Z,1.17
2022-09-03T03:39:18.839Z,1.07
2022-09-03T03:41:47.787Z,1.20
2022-09-03T03:44:15.442Z,1.30
2022-09-03T03:46:43.186Z,1.10
2022-09-03T03:49:11.075Z,1.30
2022-09-03T03:51:39.071Z,1.43
2022-09-03T03:54:07.312Z,1.03
2022-09-03T03:56:35.606Z,1.13
2022-09-03T03:59:05.324Z,0.97
2022-09-03T04:01:33.208Z,1.13
2022-09-03T04:04:01.155Z,1.10
2022-09-03T04:06:29.265Z,1.33
2022-09-03T04:08:56.958Z,1.30
2022-09-03T04:11:26.016Z,1.13
2022-09-03T04:13:54.353Z,1.10
2022-09-03T04:16:25.016Z,1.40
2022-09-03T04:18:54.111Z,1.53
2022-09-03T04:21:23.276Z,1.20
2022-09-03T04:23:51.797Z,1.20
2022-09-03T04:26:20.790Z,1.20
2022-09-03T04:28:48.705Z,1.10
2022-09-03T04:31:19.736Z,1.50
2022-09-03T04:33:48.713Z,1.10
2022-09-03T04:36:17.970Z,1.00
2022-09-03T04:38:46.731Z,1.40
2022-09-03T04:41:16.182Z,1.43
2022-09-03T04:43:43.948Z,1.37
2022-09-03T04:46:17.584Z,1.30
2022-09-03T04:48:51.020Z,1.23
2022-09-03T04:51:20.422Z,1.40
2022-09-03T04:53:49.934Z,1.20
2022-09-03T04:56:20.271Z,1.27
2022-09-03T04:58:49.212Z,1.10
2022-09-03T05:01:20.439Z,1.20
2022-09-03T05:03:48.165Z,1.10
2022-09-03T05:06:17.322Z,1.07
2022-09-03T05:08:46.348Z,1.20
2022-09-03T05:11:15.882Z,1.10
2022-09-03T05:13:43.490Z,1.37
2022-09-03T05:16:13.059Z,1.13
2022-09-03T05:18:42.381Z,1.10
2022-09-03T05:21:11.680Z,1.20
2022-09-03T05:23:42.499Z,1.30
2022-09-03T05:26:11.862Z,1.17
2022-09-03T05:28:41.289Z,1.20
2022-09-03T05:31:10.307Z,1.33
2022-09-03T05:33:39.355Z,1.20
2022-09-03T05:36:09.922Z,1.10
2022-09-03T05:38:37.901Z,1.20
2022-09-03T05:41:09.059Z,1.20
2022-09-03T05:43:37.290Z,1.30
2022-09-03T05:46:06.945Z,1.30
2022-09-03T05:48:35.283Z,1.20
2022-09-03T05:51:04.637Z,1.33
2022-09-03T05:53:34.996Z,1.40
2022-09-03T05:56:06.001Z,1.37
2022-09-03T05:58:36.908Z,1.37
2022-09-03T06:01:11.188Z,1.20
2022-09-03T06:03:38.924Z,1.10
2022-09-03T06:06:07.164Z,1.50
2022-09-03T06:08:35.017Z,1.33
2022-09-03T06:11:04.094Z,1.53
2022-09-03T06:13:32.742Z,1.20
2022-09-03T06:16:03.060Z,1.40
2022-09-03T06:18:31.202Z,1.10
2022-09-03T06:21:00.172Z,1.00
2022-09-03T06:23:29.682Z,1.73
2022-09-03T06:26:05.665Z,1.37
2022-09-03T06:28:34.862Z,1.20
2022-09-03T06:31:05.865Z,1.43
2022-09-03T06:33:36.639Z,1.30
2022-09-03T06:36:09.008Z,1.43
2022-09-03T06:38:39.184Z,1.20
2022-09-03T06:41:08.216Z,1.63
2022-09-03T06:43:37.948Z,1.40
2022-09-03T06:46:09.008Z,1.90
2022-09-03T06:48:37.609Z,1.87
2022-09-03T06:51:07.464Z,1.90
2022-09-03T06:53:36.940Z,1.70
2022-09-03T06:56:07.608Z,1.73
2022-09-03T06:58:37.797Z,1.67
2022-09-03T07:01:08.240Z,1.90
2022-09-03T07:03:36.254Z,1.60
2022-09-03T07:06:05.115Z,1.80
2022-09-03T07:08:33.363Z,1.90
2022-09-03T07:11:01.614Z,1.70
2022-09-03T07:13:29.379Z,1.80
2022-09-03T07:16:01.988Z,1.93
2022-09-03T07:18:31.553Z,2.13
2022-09-03T07:21:00.796Z,1.80
2022-09-03T07:23:29.297Z,1.73
2022-09-03T07:25:57.838Z,2.20
2022-09-03T07:28:26.183Z,1.90
2022-09-03T07:30:54.530Z,1.97
2022-09-03T07:33:22.278Z,2.33
2022-09-03T07:35:51.279Z,1.93
2022-09-03T07:38:20.105Z,2.20
2022-09-03T07:40:48.155Z,2.00
2022-09-03T07:43:16.740Z,2.00
2022-09-03T07:45:45.732Z,2.10
2022-09-03T07:48:13.459Z,2.00
2022-09-03T07:50:41.224Z,2.10
2022-09-03T07:53:10.208Z,1.90
2022-09-03T07:55:37.875Z,2.27
2022-09-03T07:58:05.891Z,2.00
2022-09-03T08:00:35.478Z,2.53
2022-09-03T08:03:06.734Z,2.50
2022-09-03T08:05:35.411Z,2.47
2022-09-03T08:08:03.427Z,2.30
2022-09-03T08:10:35.799Z,2.50
2022-09-03T08:13:05.510Z,2.33
2022-09-03T08:15:34.172Z,2.47
2022-09-03T08:18:03.535Z,2.43
2022-09-03T08:20:33.376Z,2.50
2022-09-03T08:23:04.356Z,2.20
2022-09-03T08:25:32.012Z,2.20
2022-09-03T08:28:01.294Z,2.80
2022-09-03T08:30:29.372Z,2.53
2022-09-03T08:32:57.152Z,2.40
2022-09-03T08:35:24.878Z,2.30
2022-09-03T08:37:56.817Z,2.40
2022-09-03T08:40:24.979Z,2.70
2022-09-03T08:43:06.911Z,2.33
2022-09-03T08:45:36.458Z,2.47
2022-09-03T08:48:07.266Z,2.60
2022-09-03T08:50:37.989Z,2.50
2022-09-03T08:53:12.085Z,2.50
2022-09-03T08:55:44.900Z,2.17
2022-09-03T08:58:17.278Z,2.17
2022-09-03T09:00:50.585Z,2.53
2022-09-03T09:03:39.004Z,2.57
2022-09-03T09:06:12.628Z,2.70
2022-09-03T09:08:48.240Z,2.20
2022-09-03T09:11:22.611Z,2.40
2022-09-03T09:13:57.442Z,2.90
2022-09-03T09:16:32.678Z,2.63
2022-09-03T09:19:11.453Z,2.60
2022-09-03T09:21:46.313Z,2.90
2022-09-03T09:24:23.358Z,2.63
2022-09-03T09:26:51.673Z,2.77
2022-09-03T09:29:20.817Z,3.20
2022-09-03T09:31:49.408Z,2.90
2022-09-03T09:34:17.105Z,3.90
2022-09-03T09:36:50.458Z,3.30
2022-09-03T09:39:19.151Z,2.87
2022-09-03T09:41:58.707Z,3.00
2022-09-03T09:44:28.046Z,3.50
2022-09-03T09:47:06.750Z,3.17
2022-09-03T09:49:36.207Z,3.10
2022-09-03T09:52:07.918Z,3.17
2022-09-03T09:54:36.111Z,3.90
2022-09-03T09:57:06.256Z,3.10
2022-09-03T09:59:37.969Z,3.23
2022-09-03T10:02:11.598Z,3.60
2022-09-03T10:04:43.975Z,3.67
2022-09-03T10:07:25.817Z,3.70
2022-09-03T10:10:01.486Z,4.13
2022-09-03T10:12:34.920Z,3.83
2022-09-03T10:15:24.606Z,3.67
2022-09-03T10:18:03.319Z,4.00
2022-09-03T10:20:37.317Z,4.53
2022-09-03T10:23:11.521Z,4.17
2022-09-03T10:25:45.796Z,3.87
2022-09-03T10:28:14.693Z,3.97
2022-09-03T10:30:55.338Z,4.13
2022-09-03T10:33:27.490Z,4.40
2022-09-03T10:36:05.149Z,4.40
2022-09-03T10:38:38.289Z,4.77
2022-09-03T10:41:20.058Z,4.87
2022-09-03T10:44:10.268Z,4.20
2022-09-03T10:46:47.705Z,4.17
2022-09-03T10:49:27.317Z,4.00
2022-09-03T10:52:03.400Z,4.00
2022-09-03T10:54:49.871Z,4.07
2022-09-03T10:57:26.529Z,4.77
2022-09-03T11:00:03.847Z,4.27
2022-09-03T11:02:48.373Z,4.67
2022-09-03T11:05:19.423Z,4.67
2022-09-03T11:07:49.404Z,3.97
2022-09-03T11:10:20.381Z,3.60
2022-09-03T11:12:53.087Z,3.83
2022-09-03T11:15:27.787Z,4.27
2022-09-03T11:18:00.921Z,4.70
2022-09-03T11:20:28.719Z,4.57
2022-09-03T11:22:59.108Z,4.67
2022-09-03T11:25:31.651Z,4.90
2022-09-03T11:28:08.881Z,4.47
2022-09-03T11:30:41.192Z,4.20
2022-09-03T11:33:11.710Z,5.00
2022-09-03T11:35:42.431Z,5.27
2022-09-03T11:38:24.589Z,4.97
2022-09-03T11:41:00.243Z,5.20
2022-09-03T11:43:29.417Z,5.83
2022-09-03T11:46:05.893Z,5.43
2022-09-03T11:48:39.758Z,4.77
2022-09-03T11:51:20.236Z,4.50
2022-09-03T11:53:56.623Z,5.00
2022-09-03T11:56:24.720Z,4.77
2022-09-03T11:59:09.294Z,4.80
2022-09-03T12:01:38.710Z,4.00
2022-09-03T12:04:16.643Z,4.30
2022-09-03T12:06:57.017Z,3.77
2022-09-03T12:09:51.432Z,3.50
2022-09-03T12:12:37.497Z,4.33
2022-09-03T12:15:09.895Z,3.80
2022-09-03T12:17:45.554Z,5.30
2022-09-03T12:20:17.218Z,5.33
2022-09-03T12:22:45.002Z,5.00
2022-09-03T12:25:14.984Z,4.50
2022-09-03T12:27:44.149Z,5.80
2022-09-03T12:30:16.929Z,4.23
2022-09-03T12:32:46.429Z,3.53
2022-09-03T12:38:08.383Z,5.17
2022-09-03T12:41:24.118Z,5.80
2022-09-03T12:43:38.942Z,4.80
2022-09-03T12:46:15.142Z,5.40
2022-09-03T12:51:51.937Z,4.30
2022-09-03T12:54:20.789Z,4.30
2022-09-03T12:56:56.270Z,4.43
2022-09-03T12:59:25.354Z,5.13
2022-09-03T13:01:55.871Z,5.03
2022-09-03T13:04:26.854Z,4.07
2022-09-03T13:06:58.271Z,5.20
2022-09-03T13:09:29.930Z,3.97
2022-09-03T13:11:59.157Z,4.67
2022-09-03T13:14:27.605Z,3.80
2022-09-03T13:17:06.647Z,3.97
2022-09-03T13:19:42.207Z,3.40
2022-09-03T13:22:16.713Z,3.17
2022-09-03T13:24:58.334Z,2.93
2022-09-03T13:27:32.997Z,3.10
2022-09-03T13:30:06.907Z,2.73
2022-09-03T13:32:41.014Z,2.20
2022-09-03T13:35:11.751Z,2.63
2022-09-03T13:37:44.302Z,2.50
2022-09-03T13:40:22.428Z,2.63
2022-09-03T13:42:54.311Z,2.87
2022-09-03T13:45:31.468Z,2.30
2022-09-03T13:48:20.308Z,2.40
2022-09-03T13:50:57.708Z,2.50
2022-09-03T13:53:37.168Z,2.10
2022-09-03T13:56:09.945Z,2.30
2022-09-03T13:58:44.885Z,2.13
2022-09-03T14:01:20.319Z,1.87
2022-09-03T14:03:50.834Z,2.00
2022-09-03T14:06:27.461Z,2.00
2022-09-03T14:09:05.696Z,1.87
2022-09-03T14:11:36.560Z,1.80
2022-09-03T14:14:12.589Z,1.77
2022-09-03T14:16:43.732Z,2.13
2022-09-03T14:19:15.982Z,1.90
2022-09-03T14:21:46.615Z,2.03
2022-09-03T14:24:22.358Z,2.00
2022-09-03T14:26:52.737Z,1.90
2022-09-03T14:29:22.271Z,2.20
2022-09-03T14:31:59.787Z,2.10
2022-09-03T14:34:37.615Z,1.90
2022-09-03T14:37:10.271Z,2.10
2022-09-03T14:39:48.498Z,1.90
2022-09-03T14:42:37.605Z,2.00
2022-09-03T14:45:20.043Z,1.80
2022-09-03T14:47:58.836Z,2.10
2022-09-03T14:50:39.743Z,2.20
2022-09-03T14:53:18.168Z,2.00
2022-09-03T14:56:03.767Z,1.83
2022-09-03T14:58:44.615Z,2.00
2022-09-03T15:01:15.106Z,1.90
2022-09-03T15:04:05.876Z,2.07
2022-09-03T15:06:41.114Z,1.70
2022-09-03T15:09:30.070Z,1.87
2022-09-03T15:12:02.452Z,1.70
2022-09-03T15:14:37.097Z,2.00
2022-09-03T15:17:25.418Z,1.80
2022-09-03T15:20:03.964Z,1.67
2022-09-03T15:22:44.813Z,1.90
2022-09-03T15:25:23.027Z,1.70
2022-09-03T15:28:05.764Z,1.40
2022-09-03T15:30:40.334Z,1.40
2022-09-03T15:33:17.224Z,1.50
2022-09-03T15:35:56.965Z,2.00
2022-09-03T15:38:35.656Z,1.50
2022-09-03T15:41:06.778Z,1.50
2022-09-03T15:43:36.208Z,1.77
2022-09-03T15:46:12.038Z,1.73
2022-09-03T15:48:47.596Z,0.70
2022-09-03T15:51:19.201Z,0.70
2022-09-03T15:53:52.674Z,0.60
2022-09-03T15:56:24.067Z,1.03
2022-09-03T15:58:59.010Z,1.57
2022-09-03T16:01:38.689Z,1.57
2022-09-03T16:04:13.512Z,1.40
2022-09-03T16:06:53.491Z,0.97
2022-09-03T16:09:31.404Z,1.17
2022-09-03T16:12:07.738Z,0.80
2022-09-03T16:14:41.538Z,1.07
2022-09-03T16:17:17.775Z,1.00
2022-09-03T16:19:49.060Z,0.80
2022-09-03T16:22:23.644Z,1.00
2022-09-03T16:24:55.269Z,1.40
2022-09-03T16:27:24.927Z,0.80
2022-09-03T16:30:00.070Z,0.93
2022-09-03T16:32:49.118Z,0.77
2022-09-03T16:35:25.804Z,0.90
2022-09-03T16:38:05.758Z,0.90
2022-09-03T16:40:38.864Z,0.80
2022-09-03T16:43:38.933Z,1.10
2022-09-03T16:46:08.306Z,1.20
2022-09-03T16:48:46.212Z,1.00
2022-09-03T16:51:18.850Z,1.20
2022-09-03T16:54:05.806Z,1.07
2022-09-03T16:56:43.253Z,1.00
2022-09-03T16:59:23.118Z,1.17
2022-09-03T17:02:18.249Z,1.00
2022-09-03T17:05:09.582Z,1.33
2022-09-03T17:07:59.805Z,1.30
2022-09-03T17:10:36.453Z,0.97
2022-09-03T17:13:27.419Z,1.33
2022-09-03T17:16:00.453Z,1.00
2022-09-03T17:18:36.753Z,1.17
2022-09-03T17:21:15.395Z,1.40
2022-09-03T17:23:58.945Z,1.10
2022-09-03T17:26:32.094Z,1.23
2022-09-03T17:29:09.609Z,1.37
2022-09-03T17:31:51.327Z,1.03
2022-09-03T17:34:34.786Z,0.70
2022-09-03T17:37:11.877Z,0.77
2022-09-03T17:40:10.324Z,0.70
2022-09-03T17:42:49.118Z,0.87
2022-09-03T17:45:21.832Z,0.70
2022-09-03T17:48:02.517Z,0.80
2022-09-03T17:50:33.876Z,0.57
2022-09-03T17:53:04.156Z,0.80
2022-09-03T17:55:36.509Z,0.63
2022-09-03T17:58:11.057Z,0.70
2022-09-03T18:00:45.723Z,0.60
2022-09-03T18:03:18.391Z,0.80
2022-09-03T18:06:00.852Z,0.60
2022-09-03T18:08:44.887Z,0.90
2022-09-03T18:11:14.924Z,1.33
2022-09-03T18:13:48.038Z,1.40
2022-09-03T18:16:20.718Z,1.40
2022-09-03T18:18:52.010Z,1.50
2022-09-03T18:21:42.167Z,1.40
2022-09-03T18:24:40.039Z,1.37
2022-09-03T18:27:29.390Z,1.30
2022-09-03T18:30:20.131Z,1.20
2022-09-03T18:33:05.463Z,1.50
2022-09-03T18:35:53.171Z,1.33
2022-09-03T18:38:43.108Z,1.40
2022-09-03T18:41:39.646Z,1.20
2022-09-03T18:44:31.617Z,1.43
2022-09-03T18:50:36.293Z,1.00
2022-09-03T18:53:29.010Z,1.30
2022-09-03T18:56:24.777Z,3.27
2022-09-03T18:59:17.447Z,4.30
2022-09-03T19:02:02.890Z,1.23
2022-09-03T19:05:02.200Z,1.10
2022-09-03T19:08:00.354Z,1.00
2022-09-03T19:10:48.362Z,1.07
2022-09-03T19:13:43.299Z,1.20
2022-09-03T19:16:35.149Z,1.03
2022-09-03T19:19:34.156Z,1.60
2022-09-03T19:22:26.208Z,1.40
2022-09-03T19:25:13.944Z,1.53
2022-09-03T19:28:05.016Z,1.20
2022-09-03T19:31:01.651Z,1.30
2022-09-03T19:33:54.265Z,1.00
2022-09-03T19:36:44.988Z,1.40
2022-09-03T19:39:38.542Z,1.10
2022-09-03T19:42:27.801Z,1.30
2022-09-03T19:45:19.194Z,1.00
2022-09-03T19:48:23.372Z,1.43
2022-09-03T19:51:18.028Z,1.30
2022-09-03T19:54:04.425Z,1.10
2022-09-03T19:56:49.728Z,1.40
2022-09-03T19:59:37.995Z,1.20
2022-09-03T20:02:23.904Z,1.53
2022-09-03T20:05:16.901Z,1.40
2022-09-03T20:08:03.261Z,1.40
2022-09-03T20:10:29.888Z,1.53
2022-09-03T20:13:04.704Z,1.50
2022-09-03T20:15:43.871Z,1.50
2022-09-03T20:18:17.682Z,1.30
2022-09-03T20:20:50.147Z,1.60
2022-09-03T20:23:22.150Z,1.47
2022-09-03T20:26:09.785Z,1.73
2022-09-03T20:28:51.422Z,7.47
2022-09-03T20:31:24.523Z,36.00
2022-09-03T20:33:59.597Z,77.07
2022-09-03T20:36:35.807Z,27.00
2022-09-03T20:39:20.329Z,9.10
2022-09-03T20:41:58.545Z,3.30
2022-09-03T20:44:39.752Z,2.10
2022-09-03T20:47:21.192Z,2.27
2022-09-03T20:49:54.806Z,1.70
2022-09-03T20:52:30.688Z,1.80
2022-09-03T20:55:05.822Z,2.20
2022-09-03T20:57:41.742Z,1.70
2022-09-03T21:00:12.642Z,2.00
2022-09-03T21:02:58.704Z,1.80
2022-09-03T21:05:28.956Z,2.30
2022-09-03T21:08:06.358Z,1.70
2022-09-03T21:10:37.620Z,4.80
2022-09-03T21:13:11.171Z,6.13
2022-09-03T21:15:44.931Z,6.07
2022-09-03T21:18:19.326Z,4.47
2022-09-03T21:20:49.068Z,3.90
2022-09-03T21:23:23.124Z,7.03
2022-09-03T21:25:55.155Z,7.80
2022-09-03T21:28:25.678Z,7.43
2022-09-03T21:30:59.357Z,7.80
2022-09-03T21:33:29.680Z,8.00
2022-09-03T21:36:03.665Z,7.47
2022-09-03T21:38:36.999Z,7.50
2022-09-03T21:41:12.651Z,7.13
2022-09-03T21:43:46.600Z,7.20
2022-09-03T21:46:16.993Z,5.17
2022-09-03T21:48:49.387Z,3.70
2022-09-03T21:51:21.830Z,2.73
2022-09-03T21:53:54.735Z,2.50
2022-09-03T21:56:33.817Z,2.23
2022-09-03T21:59:08.894Z,2.00
2022-09-03T22:01:45.282Z,2.67
2022-09-03T22:04:12.991Z,2.20
2022-09-03T22:06:48.054Z,2.30
2022-09-03T22:09:19.730Z,2.07
2022-09-03T22:11:53.787Z,2.53
2022-09-03T22:14:24.621Z,2.30
2022-09-03T22:16:58.620Z,2.50
2022-09-03T22:19:27.956Z,2.27
2022-09-03T22:21:59.586Z,2.30
2022-09-03T22:24:36.162Z,2.20
2022-09-03T22:27:09.596Z,2.23
2022-09-03T22:29:42.949Z,2.57
2022-09-03T22:32:24.952Z,2.37
2022-09-03T22:35:02.752Z,2.40
2022-09-03T22:37:41.434Z,2.30
2022-09-03T22:40:19.091Z,2.20
2022-09-03T22:43:06.979Z,2.47
2022-09-03T22:45:44.097Z,2.23
2022-09-03T22:48:20.983Z,2.47
2022-09-03T22:50:52.948Z,2.10
2022-09-03T22:53:32.287Z,2.70
2022-09-03T22:56:06.590Z,2.30
2022-09-03T22:58:36.625Z,2.50
2022-09-03T23:01:09.293Z,2.50
2022-09-03T23:03:42.093Z,2.70
2022-09-03T23:06:15.349Z,2.60
2022-09-03T23:08:49.656Z,2.73
2022-09-03T23:11:25.698Z,2.60
2022-09-03T23:13:57.982Z,3.10
2022-09-03T23:16:30.855Z,3.30
2022-09-03T23:19:01.361Z,3.73
2022-09-03T23:21:35.123Z,3.50
2022-09-03T23:24:08.221Z,3.40
2022-09-03T23:26:41.637Z,3.33
2022-09-03T23:29:13.169Z,3.40
2022-09-03T23:31:40.881Z,3.33
2022-09-03T23:34:10.245Z,3.37
2022-09-03T23:37:31.716Z,3.73
2022-09-03T23:39:49.137Z,3.40
2022-09-03T23:42:24.518Z,3.80
2022-09-03T23:45:01.913Z,4.40
2022-09-03T23:47:39.698Z,3.90
2022-09-03T23:50:14.268Z,4.20
2022-09-03T23:53:03.139Z,4.00
2022-09-03T23:55:41.948Z,4.43
2022-09-03T23:58:19.049Z,4.00
