createdAt,value
2023-01-08T00:00:57.141Z,11.90
2023-01-08T00:02:59.997Z,11.90
2023-01-08T00:05:02.827Z,11.90
2023-01-08T00:07:05.502Z,12.00
2023-01-08T00:09:08.182Z,12.00
2023-01-08T00:11:12.674Z,12.10
2023-01-08T00:13:15.346Z,12.10
2023-01-08T00:15:18.173Z,12.10
2023-01-08T00:17:20.812Z,12.10
2023-01-08T00:19:23.520Z,12.10
2023-01-08T00:21:26.522Z,12.10
2023-01-08T00:23:29.505Z,12.10
2023-01-08T00:25:33.338Z,12.10
2023-01-08T00:27:37.431Z,12.10
2023-01-08T00:29:40.163Z,12.10
2023-01-08T00:31:42.953Z,12.00
2023-01-08T00:33:45.690Z,12.00
2023-01-08T00:35:48.419Z,12.00
2023-01-08T00:37:51.334Z,12.00
2023-01-08T00:39:54.064Z,12.10
2023-01-08T00:41:56.745Z,12.20
2023-01-08T00:44:00.740Z,12.20
2023-01-08T00:46:03.648Z,12.20
2023-01-08T00:48:07.186Z,12.20
2023-01-08T00:50:10.771Z,12.20
2023-01-08T00:52:13.669Z,12.10
2023-01-08T00:54:16.376Z,12.20
2023-01-08T00:56:19.061Z,12.20
2023-01-08T00:58:21.746Z,12.20
2023-01-08T01:00:26.103Z,12.20
2023-01-08T01:02:29.154Z,12.20
2023-01-08T01:04:31.891Z,12.30
2023-01-08T01:06:34.725Z,12.30
2023-01-08T01:08:37.383Z,12.30
2023-01-08T01:10:40.354Z,12.30
2023-01-08T01:12:43.375Z,12.30
2023-01-08T01:14:46.098Z,12.30
2023-01-08T01:16:50.233Z,12.30
2023-01-08T01:18:54.500Z,12.30
2023-01-08T01:20:57.221Z,12.40
2023-01-08T01:22:59.894Z,12.50
2023-01-08T01:25:02.819Z,12.50
2023-01-08T01:27:05.552Z,12.50
2023-01-08T01:29:08.249Z,12.50
2023-01-08T01:31:12.892Z,12.50
2023-01-08T01:33:16.954Z,12.50
2023-01-08T01:35:19.623Z,12.50
2023-01-08T01:37:22.375Z,12.50
2023-01-08T01:39:25.220Z,12.50
2023-01-08T01:41:30.951Z,12.50
2023-01-08T01:43:41.609Z,12.50
2023-01-08T01:45:44.447Z,12.50
2023-01-08T01:47:49.267Z,12.60
2023-01-08T01:49:58.781Z,12.70
2023-01-08T01:52:04.399Z,12.70
2023-01-08T01:54:10.573Z,12.70
2023-01-08T01:56:13.428Z,12.70
2023-01-08T01:58:18.594Z,12.70
2023-01-08T02:00:23.169Z,12.70
2023-01-08T02:02:26.068Z,12.60
2023-01-08T02:04:28.928Z,12.60
2023-01-08T02:06:38.824Z,12.70
2023-01-08T02:08:49.346Z,12.70
2023-01-08T02:10:57.686Z,12.80
2023-01-08T02:13:05.743Z,12.80
2023-01-08T02:15:14.891Z,12.90
2023-01-08T02:17:23.213Z,13.00
2023-01-08T02:19:38.596Z,13.00
2023-01-08T02:21:54.511Z,13.00
2023-01-08T02:24:04.062Z,13.10
2023-01-08T02:26:14.381Z,13.10
2023-01-08T02:28:18.057Z,13.00
2023-01-08T02:30:20.921Z,13.10
2023-01-08T02:32:26.987Z,13.00
2023-01-08T02:34:32.009Z,13.10
2023-01-08T02:36:38.931Z,13.10
2023-01-08T02:38:51.673Z,13.10
2023-01-08T02:40:59.776Z,13.10
2023-01-08T02:43:11.689Z,13.10
2023-01-08T02:45:25.030Z,13.20
2023-01-08T02:47:32.504Z,13.20
2023-01-08T02:49:40.354Z,13.10
2023-01-08T02:51:46.513Z,13.20
2023-01-08T02:53:52.396Z,13.20
2023-01-08T02:55:59.368Z,13.20
2023-01-08T02:58:04.346Z,13.10
2023-01-08T03:00:09.057Z,13.20
2023-01-08T03:02:12.948Z,13.20
2023-01-08T03:04:20.493Z,13.20
2023-01-08T03:06:24.001Z,13.20
2023-01-08T03:08:27.974Z,13.20
2023-01-08T03:10:31.534Z,13.30
2023-01-08T03:12:46.223Z,13.30
2023-01-08T03:14:56.916Z,13.20
2023-01-08T03:17:04.743Z,13.10
2023-01-08T03:19:12.265Z,13.10
2023-01-08T03:21:17.504Z,13.20
2023-01-08T03:23:21.796Z,13.30
2023-01-08T03:25:27.342Z,13.20
2023-01-08T03:27:33.466Z,13.30
2023-01-08T03:29:37.851Z,13.30
2023-01-08T03:31:42.705Z,13.30
2023-01-08T03:33:46.368Z,13.30
2023-01-08T03:35:52.299Z,13.30
2023-01-08T03:37:59.624Z,13.10
2023-01-08T03:40:06.160Z,13.20
2023-01-08T03:42:12.540Z,13.20
2023-01-08T03:44:15.389Z,13.20
2023-01-08T03:46:32.481Z,13.20
2023-01-08T03:48:37.460Z,13.20
2023-01-08T03:50:41.686Z,13.10
2023-01-08T03:52:44.568Z,13.00
2023-01-08T03:54:47.272Z,13.00
2023-01-08T03:56:50.181Z,12.90
2023-01-08T03:58:52.885Z,12.90
2023-01-08T04:00:55.632Z,12.80
2023-01-08T04:02:58.468Z,12.80
2023-01-08T04:05:02.509Z,12.80
2023-01-08T04:07:05.393Z,12.80
2023-01-08T04:09:08.400Z,12.90
2023-01-08T04:11:11.090Z,12.90
2023-01-08T04:13:13.795Z,12.90
2023-01-08T04:15:17.251Z,13.00
2023-01-08T04:17:19.955Z,13.00
2023-01-08T04:19:22.711Z,13.00
2023-01-08T04:21:26.747Z,13.00
2023-01-08T04:23:29.496Z,13.10
2023-01-08T04:25:32.220Z,13.10
2023-01-08T04:27:35.112Z,13.10
2023-01-08T04:29:37.857Z,13.10
2023-01-08T04:31:40.678Z,13.20
2023-01-08T04:33:43.392Z,13.20
2023-01-08T04:35:46.139Z,13.10
2023-01-08T04:37:50.228Z,13.10
2023-01-08T04:39:52.922Z,13.20
2023-01-08T04:41:55.656Z,13.20
2023-01-08T04:43:58.371Z,13.30
2023-01-08T04:46:01.849Z,13.30
2023-01-08T04:48:04.707Z,13.30
2023-01-08T04:50:08.321Z,13.30
2023-01-08T04:52:11.083Z,13.30
2023-01-08T04:54:15.345Z,13.40
2023-01-08T04:56:18.070Z,13.30
2023-01-08T04:58:21.031Z,13.30
2023-01-08T05:00:23.739Z,13.10
2023-01-08T05:02:26.620Z,13.10
2023-01-08T05:04:29.678Z,13.20
2023-01-08T05:06:33.555Z,13.10
2023-01-08T05:08:36.323Z,13.20
2023-01-08T05:10:40.390Z,13.10
2023-01-08T05:12:43.112Z,13.10
2023-01-08T05:14:45.916Z,13.10
2023-01-08T05:16:48.633Z,13.20
2023-01-08T05:18:51.638Z,13.20
2023-01-08T05:20:54.437Z,13.20
2023-01-08T05:22:58.452Z,13.20
2023-01-08T05:25:01.216Z,13.10
2023-01-08T05:27:05.404Z,13.20
2023-01-08T05:29:08.150Z,13.20
2023-01-08T05:31:11.654Z,13.20
2023-01-08T05:33:14.434Z,13.20
2023-01-08T05:35:17.273Z,13.20
2023-01-08T05:37:19.976Z,13.10
2023-01-08T05:39:22.703Z,13.10
2023-01-08T05:41:25.427Z,13.00
2023-01-08T05:43:30.791Z,13.00
2023-01-08T05:45:33.888Z,13.00
2023-01-08T05:47:36.944Z,13.10
2023-01-08T05:49:39.671Z,13.10
2023-01-08T05:51:42.378Z,13.10
2023-01-08T05:53:45.238Z,13.10
2023-01-08T05:55:48.149Z,13.00
2023-01-08T05:57:51.039Z,13.00
2023-01-08T05:59:55.091Z,12.80
2023-01-08T06:01:57.839Z,12.80
2023-01-08T06:04:00.568Z,12.80
2023-01-08T06:06:04.994Z,12.90
2023-01-08T06:08:08.736Z,12.90
2023-01-08T06:10:11.591Z,13.00
2023-01-08T06:12:14.278Z,13.00
2023-01-08T06:14:17.438Z,13.00
2023-01-08T06:16:21.902Z,13.00
2023-01-08T06:18:24.710Z,12.90
2023-01-08T06:20:27.750Z,12.90
2023-01-08T06:22:32.342Z,12.90
2023-01-08T06:24:36.095Z,12.90
2023-01-08T06:26:38.848Z,12.90
2023-01-08T06:28:41.564Z,12.80
2023-01-08T06:30:44.345Z,12.80
2023-01-08T06:32:48.462Z,12.80
2023-01-08T06:34:51.175Z,12.80
2023-01-08T06:36:53.940Z,12.80
2023-01-08T06:38:56.670Z,12.70
2023-01-08T06:40:59.392Z,12.70
2023-01-08T06:43:03.013Z,12.70
2023-01-08T06:45:06.720Z,12.70
2023-01-08T06:47:09.428Z,12.70
2023-01-08T06:49:14.785Z,12.70
2023-01-08T06:51:17.544Z,12.70
2023-01-08T06:53:20.442Z,12.70
2023-01-08T06:55:24.850Z,12.70
2023-01-08T06:57:27.628Z,12.60
2023-01-08T06:59:30.411Z,12.60
2023-01-08T07:01:33.310Z,12.50
2023-01-08T07:03:36.204Z,12.60
2023-01-08T07:05:40.315Z,12.60
2023-01-08T07:07:43.222Z,12.60
2023-01-08T07:09:46.091Z,12.60
2023-01-08T07:11:49.083Z,12.60
2023-01-08T07:13:52.243Z,12.60
2023-01-08T07:15:56.088Z,12.60
2023-01-08T07:17:58.848Z,12.60
2023-01-08T07:20:01.590Z,12.60
2023-01-08T07:22:05.711Z,12.60
2023-01-08T07:24:08.881Z,12.60
2023-01-08T07:26:11.599Z,12.70
2023-01-08T07:28:14.398Z,12.70
2023-01-08T07:30:28.785Z,12.70
2023-01-08T07:32:32.790Z,12.70
2023-01-08T07:34:36.404Z,12.70
2023-01-08T07:36:39.105Z,12.60
2023-01-08T07:38:43.420Z,12.70
2023-01-08T07:40:46.139Z,12.70
2023-01-08T07:42:49.097Z,12.70
2023-01-08T07:44:51.817Z,12.60
2023-01-08T07:46:54.608Z,12.60
2023-01-08T07:48:57.943Z,12.60
2023-01-08T07:51:04.132Z,12.60
2023-01-08T07:53:06.870Z,12.50
2023-01-08T07:55:11.258Z,12.60
2023-01-08T07:57:13.955Z,12.60
2023-01-08T07:59:16.637Z,12.60
2023-01-08T08:01:19.538Z,12.60
2023-01-08T08:03:22.571Z,12.60
2023-01-08T08:05:25.285Z,12.60
2023-01-08T08:07:28.074Z,12.50
2023-01-08T08:09:30.772Z,12.60
2023-01-08T08:11:34.835Z,12.60
2023-01-08T08:13:42.399Z,12.60
2023-01-08T08:15:45.252Z,12.60
2023-01-08T08:17:48.827Z,12.70
2023-01-08T08:19:51.569Z,12.60
2023-01-08T08:21:54.342Z,12.60
2023-01-08T08:23:57.763Z,12.60
2023-01-08T08:26:02.647Z,12.70
2023-01-08T08:28:07.403Z,12.70
2023-01-08T08:30:11.695Z,12.70
2023-01-08T08:32:14.451Z,12.70
2023-01-08T08:34:17.148Z,12.70
2023-01-08T08:36:19.853Z,12.70
2023-01-08T08:38:24.062Z,12.70
2023-01-08T08:40:28.008Z,12.70
2023-01-08T08:42:30.995Z,12.70
2023-01-08T08:44:35.037Z,12.80
2023-01-08T08:46:37.827Z,12.80
2023-01-08T08:48:40.540Z,12.80
2023-01-08T08:50:43.556Z,12.80
2023-01-08T08:52:46.887Z,12.70
2023-01-08T08:54:49.558Z,12.80
2023-01-08T08:56:52.250Z,12.70
2023-01-08T08:58:54.954Z,12.70
2023-01-08T09:01:03.556Z,12.80
2023-01-08T09:03:06.542Z,12.80
2023-01-08T09:05:10.027Z,12.80
2023-01-08T09:07:12.726Z,12.80
2023-01-08T09:09:15.928Z,12.90
2023-01-08T09:11:18.681Z,12.80
2023-01-08T09:13:21.625Z,12.90
2023-01-08T09:15:24.481Z,12.90
2023-01-08T09:17:28.553Z,12.90
2023-01-08T09:19:31.361Z,12.90
2023-01-08T09:21:34.345Z,13.00
2023-01-08T09:23:38.653Z,13.00
2023-01-08T09:25:41.592Z,12.90
2023-01-08T09:27:44.521Z,13.00
2023-01-08T09:29:47.340Z,13.10
2023-01-08T09:31:50.195Z,13.10
2023-01-08T09:33:54.313Z,13.10
2023-01-08T09:35:57.064Z,13.10
2023-01-08T09:38:00.248Z,13.10
2023-01-08T09:40:03.504Z,13.00
2023-01-08T09:42:07.103Z,13.00
2023-01-08T09:44:16.239Z,13.00
2023-01-08T09:46:21.913Z,13.10
2023-01-08T09:48:28.927Z,13.20
2023-01-08T09:50:35.641Z,13.20
2023-01-08T09:52:39.395Z,13.30
2023-01-08T09:54:42.906Z,13.30
2023-01-08T09:56:46.211Z,13.30
2023-01-08T09:58:51.421Z,13.30
2023-01-08T10:00:55.133Z,13.30
2023-01-08T10:02:58.841Z,13.30
2023-01-08T10:05:03.858Z,13.30
2023-01-08T10:07:18.868Z,13.30
2023-01-08T10:09:26.523Z,13.30
2023-01-08T10:11:34.273Z,13.30
2023-01-08T10:13:40.574Z,13.40
2023-01-08T10:15:43.550Z,13.30
2023-01-08T10:17:50.233Z,13.30
2023-01-08T10:19:53.018Z,13.40
2023-01-08T10:21:57.570Z,13.30
2023-01-08T10:24:01.587Z,13.30
2023-01-08T10:26:04.644Z,13.20
2023-01-08T10:28:07.413Z,13.20
2023-01-08T10:30:17.316Z,13.20
2023-01-08T10:32:27.420Z,13.30
2023-01-08T10:34:40.417Z,13.30
2023-01-08T10:36:43.913Z,13.30
2023-01-08T10:39:00.473Z,13.30
2023-01-08T10:41:07.995Z,13.20
2023-01-08T10:43:16.595Z,13.20
2023-01-08T10:45:22.716Z,13.30
2023-01-08T10:47:28.742Z,13.30
2023-01-08T10:49:34.164Z,13.30
2023-01-08T10:51:37.267Z,13.40
2023-01-08T10:53:41.166Z,13.40
2023-01-08T10:55:43.909Z,13.50
2023-01-08T10:58:00.125Z,13.50
2023-01-08T11:00:02.912Z,13.60
2023-01-08T11:02:17.225Z,13.60
2023-01-08T11:04:25.134Z,13.70
2023-01-08T11:06:31.574Z,13.70
2023-01-08T11:08:34.409Z,13.70
2023-01-08T11:10:38.238Z,13.70
2023-01-08T11:12:42.395Z,13.70
2023-01-08T11:14:47.406Z,13.60
2023-01-08T11:16:50.548Z,13.60
2023-01-08T11:18:53.284Z,13.60
2023-01-08T11:21:09.002Z,13.60
2023-01-08T11:23:18.102Z,13.60
2023-01-08T11:25:28.023Z,13.60
2023-01-08T11:27:33.390Z,13.60
2023-01-08T11:29:44.483Z,13.50
2023-01-08T11:31:53.360Z,13.40
2023-01-08T11:34:04.372Z,13.50
2023-01-08T11:36:15.015Z,13.50
2023-01-08T11:38:18.103Z,13.60
2023-01-08T11:40:32.419Z,13.50
2023-01-08T11:42:48.433Z,13.50
2023-01-08T11:45:07.332Z,13.60
2023-01-08T11:47:18.977Z,13.60
2023-01-08T11:49:45.192Z,13.60
2023-01-08T11:52:05.722Z,13.60
2023-01-08T11:54:23.866Z,13.60
2023-01-08T11:56:41.065Z,13.60
2023-01-08T11:58:56.728Z,13.60
2023-01-08T12:01:41.271Z,13.60
2023-01-08T12:03:50.470Z,13.60
2023-01-08T12:06:03.607Z,13.60
2023-01-08T12:08:11.443Z,13.60
2023-01-08T12:10:24.104Z,13.50
2023-01-08T12:12:42.222Z,13.60
2023-01-08T12:14:55.433Z,13.60
2023-01-08T12:17:17.696Z,13.60
2023-01-08T12:19:39.459Z,13.50
2023-01-08T12:21:54.155Z,13.60
2023-01-08T12:24:12.424Z,13.50
2023-01-08T12:26:20.834Z,13.50
2023-01-08T12:28:40.626Z,13.60
2023-01-08T12:31:00.712Z,13.60
2023-01-08T12:33:06.648Z,13.60
2023-01-08T12:35:15.042Z,13.60
2023-01-08T12:37:23.616Z,13.60
2023-01-08T12:39:29.674Z,13.50
2023-01-08T12:41:36.268Z,13.60
2023-01-08T12:43:49.250Z,13.70
2023-01-08T12:45:55.186Z,13.70
2023-01-08T12:48:05.774Z,13.70
2023-01-08T12:50:24.722Z,13.80
2023-01-08T12:52:36.673Z,13.80
2023-01-08T12:54:49.305Z,13.80
2023-01-08T12:56:57.002Z,13.90
2023-01-08T12:59:13.359Z,13.90
2023-01-08T13:01:29.157Z,14.00
2023-01-08T13:03:33.834Z,13.90
2023-01-08T13:05:38.661Z,13.90
2023-01-08T13:07:46.642Z,13.90
2023-01-08T13:09:56.786Z,13.90
2023-01-08T13:12:01.457Z,13.90
2023-01-08T13:14:09.722Z,13.90
2023-01-08T13:16:24.482Z,13.90
2023-01-08T13:18:27.418Z,13.90
2023-01-08T13:20:31.803Z,13.90
2023-01-08T13:22:53.437Z,14.10
2023-01-08T13:25:10.894Z,14.30
2023-01-08T13:27:29.289Z,14.30
2023-01-08T13:29:41.715Z,14.30
2023-01-08T13:31:45.787Z,14.30
2023-01-08T13:33:52.637Z,14.30
2023-01-08T13:36:20.854Z,14.30
2023-01-08T13:38:24.935Z,14.40
2023-01-08T13:40:38.606Z,14.50
2023-01-08T13:42:43.479Z,14.60
2023-01-08T13:44:51.075Z,14.50
2023-01-08T13:46:56.024Z,14.50
2023-01-08T13:49:03.118Z,14.50
2023-01-08T13:51:06.506Z,14.50
2023-01-08T13:53:15.480Z,14.50
2023-01-08T13:55:24.535Z,14.50
2023-01-08T13:57:32.531Z,14.50
2023-01-08T13:59:41.697Z,14.30
2023-01-08T14:01:53.424Z,14.30
2023-01-08T14:03:56.261Z,14.20
2023-01-08T14:06:07.756Z,14.20
2023-01-08T14:08:22.804Z,14.30
2023-01-08T14:10:27.900Z,14.40
2023-01-08T14:12:30.883Z,14.40
2023-01-08T14:14:33.638Z,14.40
2023-01-08T14:16:38.513Z,14.40
2023-01-08T14:18:42.003Z,14.50
2023-01-08T14:20:48.963Z,14.50
2023-01-08T14:22:51.985Z,14.60
2023-01-08T14:24:57.349Z,14.60
2023-01-08T14:27:01.469Z,14.50
2023-01-08T14:29:14.961Z,14.40
2023-01-08T14:31:22.146Z,14.30
2023-01-08T14:33:27.759Z,14.40
2023-01-08T14:35:34.113Z,14.30
2023-01-08T14:37:37.013Z,14.30
2023-01-08T14:39:39.730Z,14.30
2023-01-08T14:42:00.541Z,14.30
2023-01-08T14:44:04.705Z,14.30
2023-01-08T14:46:22.569Z,14.20
2023-01-08T14:48:29.867Z,14.10
2023-01-08T14:50:36.659Z,14.10
2023-01-08T14:52:41.802Z,14.10
2023-01-08T14:54:48.274Z,14.00
2023-01-08T14:56:58.410Z,14.10
2023-01-08T14:59:01.727Z,14.00
2023-01-08T15:01:08.526Z,13.90
2023-01-08T15:03:30.755Z,13.90
2023-01-08T15:05:34.237Z,14.00
2023-01-08T15:07:37.277Z,13.90
2023-01-08T15:09:40.349Z,14.00
2023-01-08T15:11:53.255Z,13.90
2023-01-08T15:13:57.382Z,13.90
2023-01-08T15:16:03.878Z,13.90
2023-01-08T15:18:11.700Z,13.90
2023-01-08T15:20:18.649Z,13.80
2023-01-08T15:22:25.193Z,13.80
2023-01-08T15:24:34.390Z,13.70
2023-01-08T15:26:42.667Z,13.70
2023-01-08T15:28:49.172Z,13.70
2023-01-08T15:30:52.055Z,13.60
2023-01-08T15:32:55.088Z,13.50
2023-01-08T15:34:59.391Z,13.50
2023-01-08T15:37:02.487Z,13.50
2023-01-08T15:39:05.929Z,13.40
2023-01-08T15:41:11.083Z,13.40
2023-01-08T15:43:14.306Z,13.40
2023-01-08T15:45:19.420Z,13.50
2023-01-08T15:47:22.132Z,13.40
2023-01-08T15:49:25.188Z,13.40
2023-01-08T15:51:31.016Z,13.40
2023-01-08T15:53:33.842Z,13.40
2023-01-08T15:55:37.699Z,13.30
2023-01-08T15:57:40.769Z,13.30
2023-01-08T15:59:43.510Z,13.20
2023-01-08T16:01:46.437Z,13.20
2023-01-08T16:03:49.793Z,13.10
2023-01-08T16:05:52.550Z,13.10
2023-01-08T16:08:00.127Z,13.10
2023-01-08T16:10:02.962Z,13.10
2023-01-08T16:12:06.449Z,13.10
2023-01-08T16:14:09.301Z,13.10
2023-01-08T16:16:13.916Z,13.10
2023-01-08T16:18:16.817Z,13.10
2023-01-08T16:20:19.853Z,13.00
2023-01-08T16:22:22.932Z,13.00
2023-01-08T16:24:27.318Z,13.10
2023-01-08T16:26:30.179Z,13.10
2023-01-08T16:28:32.904Z,13.10
2023-01-08T16:30:36.612Z,13.10
2023-01-08T16:32:39.405Z,13.10
2023-01-08T16:34:42.106Z,13.10
2023-01-08T16:36:44.883Z,13.20
2023-01-08T16:38:49.285Z,13.20
2023-01-08T16:40:53.475Z,13.30
2023-01-08T16:43:02.832Z,13.20
2023-01-08T16:45:06.997Z,13.20
2023-01-08T16:47:09.828Z,13.20
2023-01-08T16:49:12.561Z,13.20
2023-01-08T16:51:21.324Z,13.20
2023-01-08T16:53:24.056Z,13.10
2023-01-08T16:55:26.739Z,13.20
2023-01-08T16:57:31.001Z,13.20
2023-01-08T16:59:33.956Z,13.20
2023-01-08T17:01:36.807Z,13.10
2023-01-08T17:03:39.984Z,13.20
2023-01-08T17:05:42.754Z,13.20
2023-01-08T17:07:45.539Z,13.20
2023-01-08T17:09:48.239Z,13.10
2023-01-08T17:11:51.119Z,13.10
2023-01-08T17:13:55.233Z,13.10
2023-01-08T17:15:59.862Z,13.10
2023-01-08T17:18:02.735Z,13.10
2023-01-08T17:20:06.330Z,13.10
2023-01-08T17:22:09.126Z,13.10
2023-01-08T17:24:12.379Z,13.20
2023-01-08T17:26:17.715Z,13.10
2023-01-08T17:28:20.449Z,13.10
2023-01-08T17:30:24.507Z,13.10
2023-01-08T17:32:29.599Z,13.00
2023-01-08T17:34:32.357Z,13.00
2023-01-08T17:36:36.132Z,13.00
2023-01-08T17:38:38.931Z,13.00
2023-01-08T17:40:41.655Z,13.00
2023-01-08T17:42:43.385Z,13.00
2023-01-08T17:44:46.157Z,13.00
2023-01-08T17:46:50.250Z,13.00
2023-01-08T17:48:52.943Z,13.00
2023-01-08T17:50:55.699Z,13.10
2023-01-08T17:52:58.704Z,13.10
2023-01-08T17:55:01.499Z,13.00
2023-01-08T17:57:04.284Z,12.90
2023-01-08T17:59:07.034Z,13.00
2023-01-08T18:01:11.628Z,12.90
2023-01-08T18:03:15.954Z,12.90
2023-01-08T18:05:18.782Z,13.00
2023-01-08T18:07:23.335Z,13.00
2023-01-08T18:09:26.341Z,13.00
2023-01-08T18:11:29.108Z,13.00
2023-01-08T18:13:32.041Z,13.00
2023-01-08T18:15:35.280Z,13.00
2023-01-08T18:17:37.967Z,13.00
2023-01-08T18:19:42.447Z,12.90
2023-01-08T18:21:45.553Z,12.90
2023-01-08T18:23:48.432Z,12.90
2023-01-08T18:25:51.151Z,12.90
2023-01-08T18:27:54.151Z,12.90
2023-01-08T18:29:56.900Z,12.90
2023-01-08T18:31:59.702Z,12.90
2023-01-08T18:34:03.723Z,12.90
2023-01-08T18:36:10.415Z,12.90
2023-01-08T18:38:15.731Z,12.90
2023-01-08T18:40:18.741Z,13.00
2023-01-08T18:42:27.318Z,13.00
2023-01-08T18:44:30.038Z,13.00
2023-01-08T18:46:33.021Z,13.00
2023-01-08T18:48:36.431Z,13.00
2023-01-08T18:50:40.404Z,13.00
2023-01-08T18:52:44.508Z,13.00
2023-01-08T18:54:47.193Z,13.00
2023-01-08T18:56:51.091Z,13.00
2023-01-08T18:58:53.797Z,12.90
2023-01-08T19:00:56.522Z,12.90
2023-01-08T19:02:59.361Z,12.90
2023-01-08T19:05:02.392Z,12.80
2023-01-08T19:07:05.124Z,12.80
2023-01-08T19:09:09.167Z,12.80
2023-01-08T19:11:13.282Z,12.80
2023-01-08T19:13:15.966Z,12.80
2023-01-08T19:15:18.749Z,12.80
2023-01-08T19:17:21.760Z,12.80
2023-01-08T19:19:24.749Z,12.70
2023-01-08T19:21:27.513Z,12.70
2023-01-08T19:23:30.573Z,12.70
2023-01-08T19:25:34.642Z,12.80
2023-01-08T19:27:37.479Z,12.80
2023-01-08T19:29:40.335Z,12.70
2023-01-08T19:31:43.127Z,12.80
2023-01-08T19:33:47.137Z,12.80
2023-01-08T19:35:50.251Z,12.70
2023-01-08T19:37:53.091Z,12.70
2023-01-08T19:40:00.373Z,12.70
2023-01-08T19:42:22.188Z,12.70
2023-01-08T19:44:24.984Z,12.70
2023-01-08T19:46:28.705Z,12.70
2023-01-08T19:48:31.439Z,12.70
2023-01-08T19:50:35.170Z,12.70
2023-01-08T19:52:37.881Z,12.70
2023-01-08T19:54:40.647Z,12.70
2023-01-08T19:56:43.363Z,12.70
2023-01-08T19:58:47.386Z,12.70
2023-01-08T20:00:50.207Z,12.70
2023-01-08T20:02:53.039Z,12.70
2023-01-08T20:04:55.840Z,12.80
2023-01-08T20:06:59.284Z,12.70
2023-01-08T20:09:02.040Z,12.70
2023-01-08T20:11:09.548Z,12.70
2023-01-08T20:13:12.432Z,12.60
2023-01-08T20:15:18.166Z,12.50
2023-01-08T20:17:25.031Z,12.60
2023-01-08T20:19:28.677Z,12.60
2023-01-08T20:21:32.624Z,12.60
2023-01-08T20:23:36.805Z,12.50
2023-01-08T20:25:39.599Z,12.50
2023-01-08T20:27:42.489Z,12.60
2023-01-08T20:29:45.271Z,12.60
2023-01-08T20:31:56.656Z,12.60
2023-01-08T20:34:00.257Z,12.60
2023-01-08T20:36:03.235Z,12.60
2023-01-08T20:38:05.917Z,12.50
2023-01-08T20:40:12.433Z,12.40
2023-01-08T20:42:17.801Z,12.40
2023-01-08T20:44:24.911Z,12.30
2023-01-08T20:46:29.667Z,12.30
2023-01-08T20:48:37.055Z,12.30
2023-01-08T20:50:46.837Z,12.30
2023-01-08T20:52:49.575Z,12.30
2023-01-08T20:54:53.009Z,12.40
2023-01-08T20:56:56.597Z,12.40
2023-01-08T20:58:59.417Z,12.30
2023-01-08T21:01:07.089Z,12.20
2023-01-08T21:03:10.462Z,12.20
2023-01-08T21:05:14.541Z,12.20
2023-01-08T21:07:17.320Z,12.10
2023-01-08T21:09:20.053Z,12.10
2023-01-08T21:11:23.783Z,12.00
2023-01-08T21:13:26.570Z,12.00
2023-01-08T21:15:29.630Z,11.90
2023-01-08T21:17:32.304Z,11.90
2023-01-08T21:19:35.049Z,11.80
2023-01-08T21:21:41.110Z,11.80
2023-01-08T21:23:43.980Z,11.80
2023-01-08T21:25:46.720Z,11.80
2023-01-08T21:27:49.407Z,11.80
2023-01-08T21:29:52.355Z,11.90
2023-01-08T21:31:55.188Z,11.90
2023-01-08T21:34:00.168Z,11.90
2023-01-08T21:36:04.551Z,11.90
2023-01-08T21:38:08.567Z,11.90
2023-01-08T21:40:12.508Z,11.90
2023-01-08T21:42:32.963Z,11.90
2023-01-08T21:44:53.627Z,12.00
2023-01-08T21:46:59.195Z,12.00
2023-01-08T21:49:01.919Z,11.80
2023-01-08T21:51:04.727Z,11.80
2023-01-08T21:53:34.774Z,11.80
2023-01-08T21:55:38.838Z,11.80
2023-01-08T21:57:41.600Z,11.90
2023-01-08T21:59:44.985Z,11.90
2023-01-08T22:01:47.827Z,12.00
2023-01-08T22:03:50.667Z,12.00
2023-01-08T22:06:00.895Z,12.00
2023-01-08T22:08:05.257Z,12.00
2023-01-08T22:10:11.032Z,12.00
2023-01-08T22:12:14.781Z,12.00
2023-01-08T22:14:17.895Z,12.00
2023-01-08T22:16:20.959Z,12.00
2023-01-08T22:18:23.664Z,11.90
2023-01-08T22:20:26.375Z,12.00
2023-01-08T22:22:29.229Z,11.80
2023-01-08T22:24:32.133Z,11.80
2023-01-08T22:26:36.193Z,11.70
2023-01-08T22:28:39.608Z,11.70
2023-01-08T22:30:42.303Z,11.70
2023-01-08T22:32:45.004Z,11.60
2023-01-08T22:34:47.799Z,11.60
2023-01-08T22:36:51.445Z,11.40
2023-01-08T22:38:54.216Z,11.30
2023-01-08T22:40:56.995Z,11.20
2023-01-08T22:43:01.037Z,11.20
2023-01-08T22:45:03.851Z,11.10
2023-01-08T22:47:08.411Z,11.00
2023-01-08T22:49:12.433Z,10.90
2023-01-08T22:51:15.132Z,10.90
2023-01-08T22:53:18.003Z,10.90
2023-01-08T22:55:20.864Z,10.90
2023-01-08T22:57:23.570Z,10.90
2023-01-08T22:59:27.621Z,10.80
2023-01-08T23:01:30.512Z,10.90
2023-01-08T23:03:33.352Z,10.90
2023-01-08T23:05:36.871Z,10.90
2023-01-08T23:07:39.583Z,10.90
2023-01-08T23:09:42.405Z,11.00
2023-01-08T23:11:45.197Z,11.00
2023-01-08T23:13:49.025Z,11.10
2023-01-08T23:15:53.059Z,11.10
2023-01-08T23:17:55.794Z,11.00
2023-01-08T23:19:58.493Z,11.10
2023-01-08T23:22:01.657Z,11.10
2023-01-08T23:24:04.636Z,11.00
2023-01-08T23:26:09.300Z,11.10
2023-01-08T23:28:11.998Z,11.10
2023-01-08T23:30:15.068Z,11.10
2023-01-08T23:32:19.132Z,11.20
2023-01-08T23:34:21.858Z,11.10
2023-01-08T23:36:25.230Z,11.10
2023-01-08T23:38:27.951Z,11.10
2023-01-08T23:40:30.748Z,11.20
2023-01-08T23:42:33.473Z,11.20
2023-01-08T23:44:36.236Z,11.20
2023-01-08T23:46:38.949Z,11.20
2023-01-08T23:48:42.999Z,11.30
2023-01-08T23:50:45.701Z,11.30
2023-01-08T23:52:48.411Z,11.20
2023-01-08T23:54:51.151Z,11.30
2023-01-08T23:56:53.963Z,11.30
2023-01-08T23:58:57.573Z,11.30
