createdAt,value
2018-01-04T00:00:37.391Z,0.00
2018-01-04T00:01:37.260Z,0.00
2018-01-04T00:02:37.129Z,0.00
2018-01-04T00:03:36.996Z,0.00
2018-01-04T00:04:36.864Z,0.00
2018-01-04T00:05:36.730Z,0.00
2018-01-04T00:06:36.600Z,0.00
2018-01-04T00:07:36.468Z,0.00
2018-01-04T00:08:36.335Z,0.00
2018-01-04T00:09:36.206Z,0.00
2018-01-04T00:10:36.072Z,0.00
2018-01-04T00:11:35.940Z,0.00
2018-01-04T00:12:35.809Z,0.00
2018-01-04T00:13:35.678Z,0.00
2018-01-04T00:14:35.545Z,0.00
2018-01-04T00:15:35.419Z,0.00
2018-01-04T00:16:35.282Z,0.00
2018-01-04T00:17:35.152Z,0.00
2018-01-04T00:18:35.018Z,0.00
2018-01-04T00:19:34.889Z,0.00
2018-01-04T00:20:34.757Z,0.00
2018-01-04T00:21:34.623Z,0.00
2018-01-04T00:22:34.497Z,0.00
2018-01-04T00:23:34.361Z,0.00
2018-01-04T00:24:34.229Z,0.00
2018-01-04T00:25:34.097Z,0.00
2018-01-04T00:26:33.966Z,0.00
2018-01-04T00:27:33.834Z,0.00
2018-01-04T00:28:33.700Z,0.00
2018-01-04T00:29:33.603Z,0.00
2018-01-04T00:30:33.438Z,0.00
2018-01-04T00:31:33.305Z,0.00
2018-01-04T00:32:33.174Z,0.00
2018-01-04T00:33:33.044Z,0.00
2018-01-04T00:34:32.911Z,0.00
2018-01-04T00:35:32.778Z,0.00
2018-01-04T00:36:32.646Z,0.00
2018-01-04T00:37:32.575Z,0.00
2018-01-04T00:38:32.386Z,0.00
2018-01-04T00:39:32.252Z,0.00
2018-01-04T00:40:32.121Z,0.00
2018-01-04T00:41:31.997Z,0.00
2018-01-04T00:42:31.862Z,0.00
2018-01-04T00:43:31.727Z,0.00
2018-01-04T00:44:31.595Z,0.00
2018-01-04T00:45:31.462Z,0.00
2018-01-04T00:46:31.332Z,0.00
2018-01-04T00:47:31.198Z,0.00
2018-01-04T00:48:31.067Z,0.00
2018-01-04T00:49:30.940Z,0.00
2018-01-04T00:50:30.804Z,0.00
2018-01-04T00:51:30.671Z,0.00
2018-01-04T00:52:30.541Z,0.00
2018-01-04T00:53:30.410Z,0.00
2018-01-04T00:54:30.279Z,0.00
2018-01-04T00:55:30.146Z,0.00
2018-01-04T00:56:30.012Z,0.00
2018-01-04T00:57:29.883Z,0.00
2018-01-04T00:58:29.751Z,0.00
2018-01-04T00:59:29.619Z,0.00
2018-01-04T01:00:29.486Z,0.00
2018-01-04T01:01:29.355Z,0.00
2018-01-04T01:02:29.224Z,0.00
2018-01-04T01:03:29.091Z,0.00
2018-01-04T01:04:28.960Z,0.00
2018-01-04T01:05:28.832Z,0.00
2018-01-04T01:06:28.697Z,0.00
2018-01-04T01:07:28.564Z,0.00
2018-01-04T01:08:28.433Z,0.00
2018-01-04T01:09:28.299Z,0.00
2018-01-04T01:10:28.170Z,0.00
2018-01-04T01:11:28.038Z,0.00
2018-01-04T01:12:27.905Z,0.00
2018-01-04T01:13:27.773Z,0.00
2018-01-04T01:14:27.643Z,0.00
2018-01-04T01:15:27.512Z,0.00
2018-01-04T01:16:27.379Z,0.00
2018-01-04T01:17:27.249Z,0.00
2018-01-04T01:18:27.118Z,0.00
2018-01-04T01:19:26.983Z,0.00
2018-01-04T01:20:26.853Z,0.00
2018-01-04T01:21:26.722Z,0.00
2018-01-04T01:22:26.595Z,0.00
2018-01-04T01:23:26.460Z,0.00
2018-01-04T01:24:26.326Z,0.00
2018-01-04T01:25:26.196Z,0.00
2018-01-04T01:26:26.065Z,0.00
2018-01-04T01:27:25.932Z,0.00
2018-01-04T01:28:25.800Z,0.00
2018-01-04T01:29:25.671Z,0.00
2018-01-04T01:30:25.540Z,0.00
2018-01-04T01:31:25.408Z,0.00
2018-01-04T01:32:25.275Z,0.00
2018-01-04T01:33:25.143Z,0.00
2018-01-04T01:34:25.014Z,0.00
2018-01-04T01:35:24.880Z,0.00
2018-01-04T01:36:24.750Z,0.00
2018-01-04T01:37:24.620Z,0.00
2018-01-04T01:38:24.487Z,0.00
2018-01-04T01:39:24.355Z,0.00
2018-01-04T01:40:24.224Z,0.00
2018-01-04T01:41:24.091Z,0.00
2018-01-04T01:42:23.960Z,0.00
2018-01-04T01:43:23.829Z,0.00
2018-01-04T01:44:23.696Z,0.00
2018-01-04T01:45:23.568Z,0.00
2018-01-04T01:46:23.435Z,0.00
2018-01-04T01:47:23.300Z,0.00
2018-01-04T01:48:23.171Z,0.00
2018-01-04T01:49:23.042Z,0.00
2018-01-04T01:50:22.906Z,0.00
2018-01-04T01:51:22.778Z,0.00
2018-01-04T01:52:22.644Z,0.00
2018-01-04T01:53:22.513Z,0.00
2018-01-04T01:54:22.379Z,0.00
2018-01-04T01:55:22.249Z,0.00
2018-01-04T01:56:22.114Z,0.00
2018-01-04T01:57:21.984Z,0.00
2018-01-04T01:58:21.853Z,0.00
2018-01-04T01:59:21.776Z,0.00
2018-01-04T02:00:21.588Z,0.00
2018-01-04T02:01:21.459Z,0.00
2018-01-04T02:02:21.326Z,0.00
2018-01-04T02:03:21.195Z,0.00
2018-01-04T02:04:21.065Z,0.00
2018-01-04T02:05:20.933Z,0.00
2018-01-04T02:06:20.802Z,0.00
2018-01-04T02:07:20.670Z,0.00
2018-01-04T02:08:20.537Z,0.00
2018-01-04T02:09:20.405Z,0.00
2018-01-04T02:10:20.276Z,0.00
2018-01-04T02:11:20.146Z,0.00
2018-01-04T02:12:20.011Z,0.00
2018-01-04T02:13:19.881Z,0.00
2018-01-04T02:14:19.748Z,0.00
2018-01-04T02:15:19.617Z,0.00
2018-01-04T02:16:19.488Z,0.00
2018-01-04T02:17:19.353Z,0.00
2018-01-04T02:18:19.224Z,0.00
2018-01-04T02:19:19.091Z,0.00
2018-01-04T02:20:18.958Z,0.00
2018-01-04T02:21:18.831Z,0.00
2018-01-04T02:22:18.696Z,0.00
2018-01-04T02:23:18.563Z,0.00
2018-01-04T02:24:18.434Z,0.00
2018-01-04T02:25:18.300Z,0.00
2018-01-04T02:26:18.168Z,0.00
2018-01-04T02:27:18.041Z,0.00
2018-01-04T02:28:17.906Z,0.00
2018-01-04T02:29:17.774Z,0.00
2018-01-04T02:30:17.645Z,0.00
2018-01-04T02:31:17.511Z,0.00
2018-01-04T02:32:17.380Z,0.00
2018-01-04T02:33:17.247Z,0.00
2018-01-04T02:34:17.124Z,0.00
2018-01-04T02:35:16.984Z,0.00
2018-01-04T02:36:16.854Z,0.00
2018-01-04T02:37:16.720Z,0.00
2018-01-04T02:38:16.585Z,0.00
2018-01-04T02:39:16.458Z,0.00
2018-01-04T02:40:16.323Z,0.00
2018-01-04T02:41:16.194Z,0.00
2018-01-04T02:42:16.062Z,0.00
2018-01-04T02:43:15.930Z,0.00
2018-01-04T02:44:15.801Z,0.00
2018-01-04T02:45:15.667Z,0.00
2018-01-04T02:46:15.535Z,0.00
2018-01-04T02:47:15.402Z,0.00
2018-01-04T02:48:15.273Z,0.00
2018-01-04T02:49:15.141Z,0.00
2018-01-04T02:50:15.010Z,0.00
2018-01-04T02:51:14.877Z,0.00
2018-01-04T02:52:14.747Z,0.00
2018-01-04T02:53:14.614Z,0.00
2018-01-04T02:54:14.484Z,0.00
2018-01-04T02:55:14.350Z,0.00
2018-01-04T02:56:14.221Z,0.00
2018-01-04T02:57:14.088Z,0.00
2018-01-04T02:58:13.956Z,0.00
2018-01-04T02:59:13.825Z,0.00
2018-01-04T03:00:13.693Z,0.00
2018-01-04T03:01:13.564Z,0.00
2018-01-04T03:02:13.430Z,0.00
2018-01-04T03:03:13.297Z,0.00
2018-01-04T03:04:13.171Z,0.00
2018-01-04T03:05:13.035Z,0.00
2018-01-04T03:06:12.904Z,0.00
2018-01-04T03:07:12.780Z,0.00
2018-01-04T03:08:12.640Z,0.00
2018-01-04T03:09:12.506Z,0.00
2018-01-04T03:10:12.379Z,0.00
2018-01-04T03:11:12.245Z,0.00
2018-01-04T03:12:12.113Z,0.00
2018-01-04T03:13:11.982Z,0.00
2018-01-04T03:14:11.850Z,0.00
2018-01-04T03:15:11.718Z,0.00
2018-01-04T03:16:11.587Z,0.00
2018-01-04T03:17:11.455Z,0.00
2018-01-04T03:18:11.324Z,0.00
2018-01-04T03:19:11.192Z,0.00
2018-01-04T03:20:11.063Z,0.00
2018-01-04T03:21:10.930Z,0.00
2018-01-04T03:22:10.799Z,0.00
2018-01-04T03:23:10.673Z,0.00
2018-01-04T03:24:10.534Z,0.00
2018-01-04T03:25:10.404Z,0.00
2018-01-04T03:26:10.272Z,0.00
2018-01-04T03:27:10.136Z,0.00
2018-01-04T03:28:10.009Z,0.00
2018-01-04T03:29:09.875Z,0.00
2018-01-04T03:30:09.746Z,0.00
2018-01-04T03:31:09.615Z,0.00
2018-01-04T03:32:09.482Z,0.00
2018-01-04T03:33:09.352Z,0.00
2018-01-04T03:34:09.219Z,0.00
2018-01-04T03:35:09.086Z,0.00
2018-01-04T03:36:08.957Z,0.00
2018-01-04T03:37:08.823Z,0.00
2018-01-04T03:38:08.692Z,0.00
2018-01-04T03:39:08.564Z,0.00
2018-01-04T03:40:08.430Z,0.00
2018-01-04T03:41:08.299Z,0.00
2018-01-04T03:42:08.166Z,0.00
2018-01-04T03:43:08.034Z,0.00
2018-01-04T03:44:07.902Z,0.00
2018-01-04T03:45:07.775Z,0.00
2018-01-04T03:46:07.641Z,0.00
2018-01-04T03:47:07.507Z,0.00
2018-01-04T03:48:07.379Z,0.00
2018-01-04T03:49:07.247Z,0.00
2018-01-04T03:50:07.114Z,0.00
2018-01-04T03:51:06.984Z,0.00
2018-01-04T03:52:06.851Z,0.00
2018-01-04T03:53:06.722Z,0.00
2018-01-04T03:54:06.619Z,0.00
2018-01-04T03:55:06.458Z,0.00
2018-01-04T03:56:06.326Z,0.00
2018-01-04T03:57:06.200Z,0.00
2018-01-04T03:58:06.066Z,0.00
2018-01-04T03:59:05.932Z,0.00
2018-01-04T04:00:05.801Z,0.00
2018-01-04T04:01:05.671Z,0.00
2018-01-04T04:02:05.541Z,0.00
2018-01-04T04:03:05.405Z,0.00
2018-01-04T04:04:05.276Z,0.00
2018-01-04T04:05:05.144Z,0.00
2018-01-04T04:06:05.014Z,0.00
2018-01-04T04:07:04.882Z,0.00
2018-01-04T04:08:04.751Z,0.00
2018-01-04T04:09:04.624Z,0.00
2018-01-04T04:10:04.491Z,0.00
2018-01-04T04:11:04.356Z,0.00
2018-01-04T04:12:04.227Z,0.00
2018-01-04T04:13:04.093Z,0.00
2018-01-04T04:14:03.964Z,0.00
2018-01-04T04:15:03.831Z,0.00
2018-01-04T04:16:03.700Z,0.00
2018-01-04T04:17:03.570Z,0.00
2018-01-04T04:18:03.440Z,0.00
2018-01-04T04:19:03.306Z,0.00
2018-01-04T04:20:03.176Z,0.00
2018-01-04T04:21:03.045Z,0.00
2018-01-04T04:22:02.913Z,0.00
2018-01-04T04:23:02.779Z,0.00
2018-01-04T04:24:02.648Z,0.00
2018-01-04T04:25:02.518Z,0.00
2018-01-04T04:26:02.386Z,0.00
2018-01-04T04:27:02.253Z,0.00
2018-01-04T04:28:02.122Z,0.00
2018-01-04T04:29:01.992Z,0.00
2018-01-04T04:30:01.862Z,0.00
2018-01-04T04:31:01.728Z,0.00
2018-01-04T04:32:01.599Z,0.00
2018-01-04T04:33:01.468Z,0.00
2018-01-04T04:34:01.335Z,0.00
2018-01-04T04:35:01.205Z,0.00
2018-01-04T04:36:01.074Z,0.00
2018-01-04T04:37:00.942Z,0.00
2018-01-04T04:38:00.808Z,0.00
2018-01-04T04:39:00.678Z,0.00
2018-01-04T04:40:00.545Z,0.00
2018-01-04T04:41:00.414Z,0.00
2018-01-04T04:42:00.283Z,0.00
2018-01-04T04:43:00.150Z,0.00
2018-01-04T04:44:00.026Z,0.00
2018-01-04T04:44:59.888Z,0.00
2018-01-04T04:45:59.756Z,0.00
2018-01-04T04:46:59.625Z,0.00
2018-01-04T04:47:59.493Z,0.00
2018-01-04T04:48:59.362Z,0.00
2018-01-04T04:49:59.228Z,0.00
2018-01-04T04:50:59.097Z,0.00
2018-01-04T04:51:58.967Z,0.00
2018-01-04T04:52:58.834Z,0.00
2018-01-04T04:53:58.703Z,0.00
2018-01-04T04:54:58.571Z,0.00
2018-01-04T04:55:58.441Z,0.00
2018-01-04T04:56:58.311Z,0.00
2018-01-04T04:57:58.179Z,0.00
2018-01-04T04:58:58.044Z,0.00
2018-01-04T04:59:57.913Z,0.00
2018-01-04T05:00:57.784Z,0.00
2018-01-04T05:01:57.705Z,0.00
2018-01-04T05:02:57.518Z,0.00
2018-01-04T05:03:57.418Z,0.00
2018-01-04T05:04:57.257Z,0.00
2018-01-04T05:05:57.126Z,0.00
2018-01-04T05:06:56.994Z,0.00
2018-01-04T05:07:56.859Z,0.00
2018-01-04T05:08:56.730Z,0.00
2018-01-04T05:09:56.600Z,0.00
2018-01-04T05:10:56.467Z,0.00
2018-01-04T05:11:56.334Z,0.00
2018-01-04T05:12:56.204Z,0.00
2018-01-04T05:13:56.072Z,0.00
2018-01-04T05:14:55.940Z,0.00
2018-01-04T05:15:55.807Z,0.00
2018-01-04T05:16:55.677Z,0.00
2018-01-04T05:17:55.544Z,0.00
2018-01-04T05:18:55.413Z,0.00
2018-01-04T05:19:55.281Z,0.00
2018-01-04T05:20:55.156Z,0.00
2018-01-04T05:21:55.020Z,0.00
2018-01-04T05:22:54.887Z,0.00
2018-01-04T05:23:54.755Z,0.00
2018-01-04T05:24:54.625Z,0.00
2018-01-04T05:25:54.495Z,0.00
2018-01-04T05:26:54.362Z,0.00
2018-01-04T05:27:54.227Z,0.00
2018-01-04T05:28:54.097Z,0.00
2018-01-04T05:29:53.966Z,0.00
2018-01-04T05:30:53.835Z,0.00
2018-01-04T05:31:53.717Z,0.00
2018-01-04T05:32:53.579Z,0.00
2018-01-04T05:33:53.441Z,0.00
2018-01-04T05:34:53.308Z,0.00
2018-01-04T05:35:53.178Z,0.00
2018-01-04T05:36:53.046Z,0.00
2018-01-04T05:37:52.916Z,0.00
2018-01-04T05:38:52.781Z,0.00
2018-01-04T05:39:52.653Z,0.00
2018-01-04T05:40:52.553Z,0.00
2018-01-04T05:41:52.390Z,0.00
2018-01-04T05:42:52.256Z,0.00
2018-01-04T05:43:52.127Z,0.00
2018-01-04T05:44:51.993Z,0.00
2018-01-04T05:45:51.864Z,0.00
2018-01-04T05:46:51.736Z,0.00
2018-01-04T05:47:51.602Z,0.00
2018-01-04T05:48:51.471Z,0.00
2018-01-04T05:49:51.340Z,0.00
2018-01-04T05:50:51.209Z,0.00
2018-01-04T05:51:51.075Z,0.00
2018-01-04T05:52:50.946Z,0.00
2018-01-04T05:53:50.813Z,0.00
2018-01-04T05:54:50.682Z,0.00
2018-01-04T05:55:50.552Z,0.00
2018-01-04T05:56:50.419Z,0.00
2018-01-04T05:57:50.288Z,0.00
2018-01-04T05:58:50.157Z,0.00
2018-01-04T05:59:50.026Z,0.00
2018-01-04T06:00:49.947Z,0.00
2018-01-04T06:01:49.761Z,0.00
2018-01-04T06:02:49.630Z,0.00
2018-01-04T06:03:49.499Z,0.00
2018-01-04T06:04:49.370Z,0.00
2018-01-04T06:05:49.240Z,0.00
2018-01-04T06:06:49.104Z,0.00
2018-01-04T06:07:48.975Z,0.00
2018-01-04T06:08:48.845Z,0.00
2018-01-04T06:09:48.712Z,0.00
2018-01-04T06:10:48.581Z,0.00
2018-01-04T06:11:48.447Z,0.00
2018-01-04T06:12:48.319Z,0.00
2018-01-04T06:13:48.185Z,0.00
2018-01-04T06:14:48.053Z,0.00
2018-01-04T06:15:47.927Z,0.00
2018-01-04T06:16:47.818Z,0.00
2018-01-04T06:17:47.661Z,0.00
2018-01-04T06:18:47.529Z,0.00
2018-01-04T06:19:47.398Z,0.00
2018-01-04T06:20:47.268Z,0.00
2018-01-04T06:21:47.137Z,0.00
2018-01-04T06:22:47.005Z,0.00
2018-01-04T06:23:46.874Z,0.00
2018-01-04T06:24:46.744Z,0.00
2018-01-04T06:25:46.610Z,0.00
2018-01-04T06:26:46.479Z,0.00
2018-01-04T06:27:46.347Z,0.00
2018-01-04T06:28:46.216Z,0.00
2018-01-04T06:29:46.085Z,0.00
2018-01-04T06:30:45.959Z,0.00
2018-01-04T06:31:45.822Z,0.00
2018-01-04T06:32:45.697Z,0.00
2018-01-04T06:33:45.560Z,0.00
2018-01-04T06:34:45.428Z,0.00
2018-01-04T06:35:45.302Z,0.00
2018-01-04T06:36:45.165Z,0.00
2018-01-04T06:37:45.035Z,0.00
2018-01-04T06:38:44.899Z,0.00
2018-01-04T06:39:44.769Z,0.00
2018-01-04T06:40:44.639Z,0.00
2018-01-04T06:41:44.508Z,0.00
2018-01-04T06:42:44.376Z,0.00
2018-01-04T06:43:44.245Z,0.00
2018-01-04T06:44:44.110Z,0.00
2018-01-04T06:45:43.982Z,0.00
2018-01-04T06:46:43.849Z,0.00
2018-01-04T06:47:43.719Z,0.00
2018-01-04T06:48:43.585Z,0.00
2018-01-04T06:49:43.456Z,0.00
2018-01-04T06:50:43.323Z,0.00
2018-01-04T06:51:43.192Z,0.00
2018-01-04T06:52:43.060Z,4.00
2018-01-04T06:53:42.930Z,4.00
2018-01-04T06:54:42.794Z,4.00
2018-01-04T06:55:42.666Z,0.00
2018-01-04T06:56:42.534Z,4.00
2018-01-04T06:57:42.401Z,4.00
2018-01-04T06:58:42.270Z,4.00
2018-01-04T06:59:42.138Z,8.00
2018-01-04T07:00:42.004Z,8.00
2018-01-04T07:01:41.873Z,4.00
2018-01-04T07:02:41.743Z,8.00
2018-01-04T07:03:41.612Z,8.00
2018-01-04T07:04:41.478Z,8.00
2018-01-04T07:05:41.353Z,12.00
2018-01-04T07:06:41.216Z,12.00
2018-01-04T07:07:41.087Z,16.00
2018-01-04T07:08:40.955Z,16.00
2018-01-04T07:09:40.822Z,20.00
2018-01-04T07:10:40.688Z,20.00
2018-01-04T07:11:40.558Z,24.00
2018-01-04T07:12:40.428Z,24.00
2018-01-04T07:13:40.296Z,20.00
2018-01-04T07:14:40.166Z,20.00
2018-01-04T07:15:40.034Z,20.00
2018-01-04T07:16:39.902Z,24.00
2018-01-04T07:17:39.769Z,24.00
2018-01-04T07:18:39.639Z,28.00
2018-01-04T07:19:39.508Z,28.00
2018-01-04T07:20:39.374Z,24.00
2018-01-04T07:21:39.243Z,28.00
2018-01-04T07:22:39.117Z,36.00
2018-01-04T07:23:38.980Z,44.00
2018-01-04T07:24:38.849Z,44.00
2018-01-04T07:25:38.719Z,48.00
2018-01-04T07:26:38.585Z,56.00
2018-01-04T07:27:38.455Z,60.00
2018-01-04T07:28:38.324Z,64.00
2018-01-04T07:29:38.192Z,60.00
2018-01-04T07:30:38.060Z,60.00
2018-01-04T07:31:37.927Z,56.00
2018-01-04T07:32:37.796Z,48.00
2018-01-04T07:33:37.667Z,52.00
2018-01-04T07:34:37.535Z,56.00
2018-01-04T07:35:37.403Z,68.00
2018-01-04T07:36:37.269Z,76.00
2018-01-04T07:37:37.138Z,88.00
2018-01-04T07:38:37.010Z,92.00
2018-01-04T07:39:36.875Z,88.00
2018-01-04T07:40:36.745Z,84.00
2018-01-04T07:41:36.613Z,76.00
2018-01-04T07:42:36.482Z,72.00
2018-01-04T07:43:36.350Z,68.00
2018-01-04T07:44:36.274Z,68.00
2018-01-04T07:45:36.088Z,76.00
2018-01-04T07:46:35.954Z,88.00
2018-01-04T07:47:35.824Z,100.00
2018-01-04T07:48:35.691Z,100.00
2018-01-04T07:49:35.559Z,100.00
2018-01-04T07:50:35.429Z,100.00
2018-01-04T07:51:35.296Z,104.00
2018-01-04T07:52:35.164Z,112.00
2018-01-04T07:53:35.936Z,120.00
2018-01-04T07:54:34.902Z,132.00
2018-01-04T07:55:34.774Z,132.00
2018-01-04T07:56:34.640Z,120.00
2018-01-04T07:57:34.507Z,108.00
2018-01-04T07:58:34.375Z,100.00
2018-01-04T07:59:34.243Z,108.00
2018-01-04T08:00:34.109Z,124.00
2018-01-04T08:01:33.979Z,136.00
2018-01-04T08:02:33.849Z,144.00
2018-01-04T08:03:33.717Z,156.00
2018-01-04T08:04:33.585Z,176.00
2018-01-04T08:05:33.458Z,200.00
2018-01-04T08:06:33.324Z,236.00
2018-01-04T08:07:33.192Z,248.00
2018-01-04T08:08:33.060Z,240.00
2018-01-04T08:09:32.929Z,232.00
2018-01-04T08:10:32.799Z,224.00
2018-01-04T08:11:32.689Z,220.00
2018-01-04T08:12:32.533Z,212.00
2018-01-04T08:13:32.403Z,204.00
2018-01-04T08:14:32.271Z,196.00
2018-01-04T08:15:32.140Z,208.00
2018-01-04T08:16:32.006Z,228.00
2018-01-04T08:17:31.934Z,248.00
2018-01-04T08:18:31.745Z,256.00
2018-01-04T08:19:31.904Z,260.00
2018-01-04T08:20:31.483Z,244.00
2018-01-04T08:21:31.352Z,228.00
2018-01-04T08:22:31.216Z,224.00
2018-01-04T08:23:31.149Z,224.00
2018-01-04T08:24:31.108Z,212.00
2018-01-04T08:25:30.827Z,196.00
2018-01-04T08:26:30.696Z,156.00
2018-01-04T08:27:31.293Z,168.00
2018-01-04T08:28:32.165Z,188.00
2018-01-04T08:29:30.302Z,208.00
2018-01-04T08:30:30.170Z,208.00
2018-01-04T08:31:30.039Z,196.00
2018-01-04T08:32:29.906Z,184.00
2018-01-04T08:33:29.776Z,176.00
2018-01-04T08:34:29.643Z,180.00
2018-01-04T08:35:29.512Z,184.00
2018-01-04T08:36:29.379Z,184.00
2018-01-04T08:37:29.254Z,188.00
2018-01-04T08:38:29.117Z,188.00
2018-01-04T08:39:28.985Z,188.00
2018-01-04T08:40:28.854Z,188.00
2018-01-04T08:41:28.726Z,188.00
2018-01-04T08:42:28.593Z,192.00
2018-01-04T08:43:28.462Z,192.00
2018-01-04T08:44:28.331Z,192.00
2018-01-04T08:45:28.198Z,184.00
2018-01-04T08:46:28.069Z,180.00
2018-01-04T08:47:27.939Z,184.00
2018-01-04T08:48:27.805Z,184.00
2018-01-04T08:49:27.675Z,192.00
2018-01-04T08:50:27.543Z,196.00
2018-01-04T08:51:27.410Z,204.00
2018-01-04T08:52:27.285Z,204.00
2018-01-04T08:53:27.148Z,204.00
2018-01-04T08:54:27.018Z,200.00
2018-01-04T08:55:26.886Z,196.00
2018-01-04T08:56:26.757Z,200.00
2018-01-04T08:57:26.625Z,200.00
2018-01-04T08:58:26.494Z,204.00
2018-01-04T08:59:26.362Z,212.00
2018-01-04T09:00:26.230Z,220.00
2018-01-04T09:01:26.100Z,236.00
2018-01-04T09:02:25.969Z,228.00
2018-01-04T09:03:25.839Z,216.00
2018-01-04T09:04:25.705Z,212.00
2018-01-04T09:05:25.575Z,208.00
2018-01-04T09:06:25.441Z,200.00
2018-01-04T09:07:25.312Z,200.00
2018-01-04T09:08:25.183Z,204.00
2018-01-04T09:09:25.053Z,208.00
2018-01-04T09:10:24.918Z,212.00
2018-01-04T09:11:24.788Z,224.00
2018-01-04T09:12:24.658Z,228.00
2018-01-04T09:13:24.526Z,240.00
2018-01-04T09:14:24.397Z,248.00
2018-01-04T09:15:24.263Z,264.00
2018-01-04T09:16:24.135Z,276.00
2018-01-04T09:17:24.000Z,288.00
2018-01-04T09:18:23.872Z,296.00
2018-01-04T09:19:23.739Z,296.00
2018-01-04T09:20:23.610Z,296.00
2018-01-04T09:21:23.477Z,288.00
2018-01-04T09:22:23.345Z,280.00
2018-01-04T09:23:23.217Z,288.00
2018-01-04T09:24:23.084Z,288.00
2018-01-04T09:25:22.953Z,292.00
2018-01-04T09:26:22.821Z,296.00
2018-01-04T09:27:22.691Z,304.00
2018-01-04T09:28:22.559Z,304.00
2018-01-04T09:29:22.430Z,308.00
2018-01-04T09:30:22.356Z,312.00
2018-01-04T09:31:22.167Z,316.00
2018-01-04T09:32:22.058Z,324.00
2018-01-04T09:33:21.909Z,324.00
2018-01-04T09:34:21.994Z,312.00
2018-01-04T09:35:21.710Z,288.00
2018-01-04T09:36:21.546Z,288.00
2018-01-04T09:37:21.530Z,296.00
2018-01-04T09:38:21.924Z,296.00
2018-01-04T09:39:21.225Z,304.00
2018-01-04T09:40:25.440Z,304.00
2018-01-04T09:41:20.857Z,308.00
2018-01-04T09:42:20.726Z,296.00
2018-01-04T09:43:20.596Z,280.00
2018-01-04T09:44:20.494Z,284.00
2018-01-04T09:45:20.968Z,312.00
2018-01-04T09:46:20.198Z,344.00
2018-01-04T09:47:20.082Z,352.00
2018-01-04T09:48:20.944Z,348.00
2018-01-04T09:49:19.811Z,340.00
2018-01-04T09:50:19.677Z,336.00
2018-01-04T09:51:19.552Z,336.00
2018-01-04T09:52:19.415Z,336.00
2018-01-04T09:53:19.389Z,344.00
2018-01-04T09:54:19.185Z,344.00
2018-01-04T09:55:19.030Z,348.00
2018-01-04T09:56:18.897Z,352.00
2018-01-04T09:57:18.769Z,356.00
2018-01-04T09:58:18.628Z,352.00
2018-01-04T09:59:18.503Z,344.00
2018-01-04T10:00:18.366Z,332.00
2018-01-04T10:01:18.241Z,336.00
2018-01-04T10:02:18.104Z,344.00
2018-01-04T10:03:18.091Z,336.00
2018-01-04T10:04:17.843Z,340.00
2018-01-04T10:05:17.722Z,348.00
2018-01-04T10:06:17.583Z,344.00
2018-01-04T10:07:17.455Z,340.00
2018-01-04T10:08:17.320Z,348.00
2018-01-04T10:09:17.192Z,344.00
2018-01-04T10:10:17.060Z,336.00
2018-01-04T10:11:16.935Z,328.00
2018-01-04T10:12:16.797Z,320.00
2018-01-04T10:13:16.675Z,316.00
2018-01-04T10:14:16.536Z,316.00
2018-01-04T10:15:16.404Z,320.00
2018-01-04T10:16:16.275Z,328.00
2018-01-04T10:17:16.150Z,344.00
2018-01-04T10:18:16.013Z,364.00
2018-01-04T10:19:15.881Z,372.00
2018-01-04T10:20:15.752Z,364.00
2018-01-04T10:21:15.622Z,356.00
2018-01-04T10:22:15.490Z,352.00
2018-01-04T10:23:15.359Z,352.00
2018-01-04T10:24:15.256Z,364.00
2018-01-04T10:25:15.099Z,372.00
2018-01-04T10:26:14.968Z,380.00
2018-01-04T10:27:14.840Z,404.00
2018-01-04T10:28:14.704Z,436.00
2018-01-04T10:29:14.573Z,456.00
2018-01-04T10:30:14.444Z,464.00
2018-01-04T10:31:14.423Z,468.00
2018-01-04T10:32:14.187Z,464.00
2018-01-04T10:33:14.053Z,452.00
2018-01-04T10:34:13.918Z,436.00
2018-01-04T10:35:13.790Z,420.00
2018-01-04T10:36:13.660Z,392.00
2018-01-04T10:37:13.552Z,364.00
2018-01-04T10:38:13.406Z,356.00
2018-01-04T10:39:13.265Z,348.00
2018-01-04T10:40:13.212Z,348.00
2018-01-04T10:41:13.004Z,348.00
2018-01-04T10:42:12.876Z,356.00
2018-01-04T10:43:12.738Z,368.00
2018-01-04T10:44:17.227Z,380.00
2018-01-04T10:45:12.479Z,388.00
2018-01-04T10:46:12.346Z,388.00
2018-01-04T10:47:12.216Z,396.00
2018-01-04T10:48:12.085Z,404.00
2018-01-04T10:49:11.961Z,412.00
2018-01-04T10:50:11.826Z,420.00
2018-01-04T10:51:11.694Z,428.00
2018-01-04T10:52:11.560Z,424.00
2018-01-04T10:53:11.447Z,420.00
2018-01-04T10:54:11.298Z,408.00
2018-01-04T10:55:11.174Z,404.00
2018-01-04T10:56:11.047Z,396.00
2018-01-04T10:57:10.908Z,384.00
2018-01-04T10:58:10.776Z,368.00
2018-01-04T10:59:10.644Z,368.00
2018-01-04T11:00:10.513Z,368.00
2018-01-04T11:01:10.385Z,360.00
2018-01-04T11:02:10.252Z,356.00
2018-01-04T11:03:10.141Z,352.00
2018-01-04T11:04:09.990Z,344.00
2018-01-04T11:05:09.864Z,340.00
2018-01-04T11:06:09.730Z,348.00
2018-01-04T11:07:09.599Z,340.00
2018-01-04T11:08:09.478Z,324.00
2018-01-04T11:09:09.335Z,316.00
2018-01-04T11:10:09.206Z,312.00
2018-01-04T11:11:09.076Z,312.00
2018-01-04T11:12:08.945Z,320.00
2018-01-04T11:13:08.813Z,324.00
2018-01-04T11:14:08.707Z,320.00
2018-01-04T11:15:08.552Z,320.00
2018-01-04T11:16:08.424Z,332.00
2018-01-04T11:17:08.292Z,352.00
2018-01-04T11:18:08.161Z,368.00
2018-01-04T11:19:08.028Z,372.00
2018-01-04T11:20:07.899Z,384.00
2018-01-04T11:21:07.770Z,404.00
2018-01-04T11:22:07.639Z,416.00
2018-01-04T11:23:07.520Z,416.00
2018-01-04T11:24:07.380Z,392.00
2018-01-04T11:25:07.246Z,364.00
2018-01-04T11:26:07.113Z,344.00
2018-01-04T11:27:06.994Z,336.00
2018-01-04T11:28:06.855Z,344.00
2018-01-04T11:29:06.722Z,348.00
2018-01-04T11:30:06.606Z,348.00
2018-01-04T11:31:06.460Z,348.00
2018-01-04T11:32:06.328Z,352.00
2018-01-04T11:33:06.203Z,356.00
2018-01-04T11:34:06.075Z,360.00
2018-01-04T11:35:05.935Z,364.00
2018-01-04T11:36:05.829Z,372.00
2018-01-04T11:37:05.680Z,380.00
2018-01-04T11:38:05.544Z,388.00
2018-01-04T11:39:05.416Z,400.00
2018-01-04T11:40:05.283Z,412.00
2018-01-04T11:41:05.161Z,420.00
2018-01-04T11:42:05.026Z,408.00
2018-01-04T11:43:04.891Z,396.00
2018-01-04T11:44:04.761Z,388.00
2018-01-04T11:45:04.632Z,388.00
2018-01-04T11:46:04.499Z,396.00
2018-01-04T11:47:04.376Z,404.00
2018-01-04T11:48:04.241Z,412.00
2018-01-04T11:49:04.109Z,420.00
2018-01-04T11:50:03.980Z,416.00
2018-01-04T11:51:03.845Z,420.00
2018-01-04T11:52:03.717Z,420.00
2018-01-04T11:53:03.588Z,412.00
2018-01-04T11:54:03.460Z,396.00
2018-01-04T11:55:03.330Z,380.00
2018-01-04T11:56:03.194Z,368.00
2018-01-04T11:57:03.063Z,360.00
2018-01-04T11:58:02.935Z,352.00
2018-01-04T11:59:02.801Z,340.00
2018-01-04T12:00:02.672Z,328.00
2018-01-04T12:01:02.541Z,324.00
2018-01-04T12:02:02.412Z,320.00
2018-01-04T12:03:02.283Z,316.00
2018-01-04T12:04:02.153Z,316.00
2018-01-04T12:05:02.022Z,320.00
2018-01-04T12:06:01.889Z,324.00
2018-01-04T12:07:01.760Z,332.00
2018-01-04T12:08:01.627Z,340.00
2018-01-04T12:09:01.502Z,344.00
2018-01-04T12:10:01.367Z,348.00
2018-01-04T12:11:01.236Z,356.00
2018-01-04T12:12:01.106Z,360.00
2018-01-04T12:13:00.978Z,372.00
2018-01-04T12:14:00.845Z,388.00
2018-01-04T12:15:00.714Z,408.00
2018-01-04T12:16:00.584Z,424.00
2018-01-04T12:17:00.454Z,428.00
2018-01-04T12:18:00.323Z,404.00
2018-01-04T12:19:00.192Z,384.00
2018-01-04T12:20:00.065Z,372.00
2018-01-04T12:20:59.932Z,368.00
2018-01-04T12:21:59.800Z,376.00
2018-01-04T12:22:59.672Z,396.00
2018-01-04T12:23:59.539Z,424.00
2018-01-04T12:24:59.409Z,428.00
2018-01-04T12:25:59.277Z,444.00
2018-01-04T12:26:59.150Z,444.00
2018-01-04T12:27:59.021Z,436.00
2018-01-04T12:28:58.889Z,432.00
2018-01-04T12:29:58.757Z,424.00
2018-01-04T12:30:58.628Z,416.00
2018-01-04T12:31:58.496Z,408.00
2018-01-04T12:32:58.364Z,408.00
2018-01-04T12:33:58.238Z,416.00
2018-01-04T12:34:58.106Z,416.00
2018-01-04T12:35:57.977Z,408.00
2018-01-04T12:36:57.843Z,408.00
2018-01-04T12:37:57.712Z,420.00
2018-01-04T12:38:57.582Z,420.00
2018-01-04T12:39:57.450Z,420.00
2018-01-04T12:40:57.320Z,420.00
2018-01-04T12:41:57.192Z,408.00
2018-01-04T12:42:57.062Z,404.00
2018-01-04T12:43:56.930Z,404.00
2018-01-04T12:44:56.800Z,404.00
2018-01-04T12:45:56.672Z,400.00
2018-01-04T12:46:56.540Z,412.00
2018-01-04T12:47:56.408Z,416.00
2018-01-04T12:48:56.280Z,420.00
2018-01-04T12:49:56.148Z,424.00
2018-01-04T12:50:56.020Z,428.00
2018-01-04T12:51:55.887Z,428.00
2018-01-04T12:52:55.758Z,424.00
2018-01-04T12:53:55.625Z,408.00
2018-01-04T12:54:55.494Z,396.00