createdAt,value
2018-08-30T00:00:47.060Z,4.93
2018-08-30T00:01:50.541Z,4.90
2018-08-30T00:02:53.993Z,4.90
2018-08-30T00:03:57.897Z,5.20
2018-08-30T00:05:01.434Z,4.63
2018-08-30T00:06:04.897Z,4.80
2018-08-30T00:07:08.412Z,5.10
2018-08-30T00:08:12.845Z,5.20
2018-08-30T00:09:16.469Z,4.77
2018-08-30T00:10:20.445Z,4.63
2018-08-30T00:11:24.006Z,4.57
2018-08-30T00:12:27.465Z,4.70
2018-08-30T00:13:31.008Z,4.50
2018-08-30T00:14:34.588Z,4.30
2018-08-30T00:15:38.172Z,4.47
2018-08-30T00:16:41.633Z,4.77
2018-08-30T00:17:45.109Z,4.57
2018-08-30T00:18:48.556Z,5.00
2018-08-30T00:19:52.020Z,5.03
2018-08-30T00:20:55.490Z,5.07
2018-08-30T00:21:59.578Z,4.57
2018-08-30T00:23:03.069Z,4.27
2018-08-30T00:24:06.577Z,4.53
2018-08-30T00:25:10.065Z,4.87
2018-08-30T00:26:13.989Z,4.30
2018-08-30T00:27:18.313Z,4.40
2018-08-30T00:28:21.845Z,4.77
2018-08-30T00:29:25.336Z,3.97
2018-08-30T00:30:28.840Z,4.50
2018-08-30T00:31:32.461Z,4.80
2018-08-30T00:32:36.000Z,4.30
2018-08-30T00:33:39.599Z,4.60
2018-08-30T00:34:43.077Z,4.70
2018-08-30T00:35:46.930Z,4.20
2018-08-30T00:36:50.415Z,4.77
2018-08-30T00:37:53.949Z,4.57
2018-08-30T00:38:57.436Z,4.60
2018-08-30T00:40:00.916Z,5.40
2018-08-30T00:41:04.389Z,3.97
2018-08-30T00:42:07.925Z,3.87
2018-08-30T00:43:11.484Z,4.40
2018-08-30T00:44:14.941Z,4.37
2018-08-30T00:45:18.483Z,4.40
2018-08-30T00:46:21.987Z,4.67
2018-08-30T00:47:25.469Z,4.47
2018-08-30T00:48:28.939Z,4.33
2018-08-30T00:49:32.413Z,4.33
2018-08-30T00:50:35.896Z,3.93
2018-08-30T00:51:39.417Z,4.30
2018-08-30T00:52:42.889Z,4.30
2018-08-30T00:53:46.365Z,4.03
2018-08-30T00:54:49.853Z,4.00
2018-08-30T00:55:53.299Z,4.03
2018-08-30T00:56:56.881Z,4.10
2018-08-30T00:58:00.348Z,3.80
2018-08-30T00:59:03.823Z,4.40
2018-08-30T01:00:08.062Z,4.33
2018-08-30T01:01:11.617Z,4.27
2018-08-30T01:02:15.169Z,4.70
2018-08-30T01:03:18.625Z,4.00
2018-08-30T01:04:22.210Z,4.33
2018-08-30T01:05:25.749Z,4.53
2018-08-30T01:06:29.235Z,4.07
2018-08-30T01:07:32.747Z,3.93
2018-08-30T01:08:36.231Z,4.33
2018-08-30T01:09:39.701Z,4.00
2018-08-30T01:10:43.150Z,3.90
2018-08-30T01:11:46.699Z,4.73
2018-08-30T01:12:55.217Z,4.10
2018-08-30T01:13:58.696Z,3.60
2018-08-30T01:15:05.083Z,4.20
2018-08-30T01:16:08.701Z,4.60
2018-08-30T01:17:12.842Z,4.40
2018-08-30T01:18:16.339Z,4.23
2018-08-30T01:19:19.801Z,4.40
2018-08-30T01:20:23.637Z,4.00
2018-08-30T01:21:27.244Z,4.20
2018-08-30T01:22:30.778Z,3.77
2018-08-30T01:23:34.237Z,3.87
2018-08-30T01:24:37.785Z,3.80
2018-08-30T01:25:41.251Z,4.30
2018-08-30T01:26:45.050Z,3.53
2018-08-30T01:27:49.161Z,4.27
2018-08-30T01:28:52.700Z,3.80
2018-08-30T01:29:56.301Z,3.50
2018-08-30T01:30:59.813Z,4.00
2018-08-30T01:32:03.296Z,3.50
2018-08-30T01:33:07.330Z,3.40
2018-08-30T01:34:12.985Z,4.00
2018-08-30T01:35:16.581Z,4.27
2018-08-30T01:36:20.015Z,4.03
2018-08-30T01:37:23.501Z,4.70
2018-08-30T01:38:27.002Z,4.37
2018-08-30T01:39:30.522Z,4.00
2018-08-30T01:40:34.084Z,3.00
2018-08-30T01:41:37.584Z,4.00
2018-08-30T01:42:41.065Z,4.10
2018-08-30T01:43:44.524Z,3.90
2018-08-30T01:44:48.042Z,3.77
2018-08-30T01:45:51.613Z,3.93
2018-08-30T01:46:55.092Z,4.20
2018-08-30T01:47:58.580Z,3.40
2018-08-30T01:49:02.151Z,3.93
2018-08-30T01:50:05.681Z,3.73
2018-08-30T01:51:09.168Z,4.27
2018-08-30T01:52:12.740Z,3.27
2018-08-30T01:53:16.230Z,3.90
2018-08-30T01:54:19.731Z,3.60
2018-08-30T01:55:23.237Z,4.13
2018-08-30T01:56:26.829Z,3.87
2018-08-30T01:57:30.269Z,3.70
2018-08-30T01:58:33.821Z,3.67
2018-08-30T01:59:37.381Z,3.77
2018-08-30T02:00:40.868Z,4.47
2018-08-30T02:01:44.332Z,3.47
2018-08-30T02:02:47.973Z,4.00
2018-08-30T02:03:51.519Z,3.73
2018-08-30T02:04:55.549Z,3.43
2018-08-30T02:05:59.127Z,3.70
2018-08-30T02:07:02.694Z,3.80
2018-08-30T02:08:06.181Z,4.00
2018-08-30T02:09:09.626Z,3.90
2018-08-30T02:10:13.285Z,3.60
2018-08-30T02:11:16.885Z,3.83
2018-08-30T02:12:20.373Z,3.83
2018-08-30T02:13:24.662Z,3.93
2018-08-30T02:14:28.150Z,3.97
2018-08-30T02:15:31.624Z,3.57
2018-08-30T02:16:35.077Z,4.03
2018-08-30T02:17:38.609Z,4.13
2018-08-30T02:18:42.203Z,3.27
2018-08-30T02:19:45.692Z,4.00
2018-08-30T02:20:49.130Z,4.07
2018-08-30T02:21:52.600Z,3.80
2018-08-30T02:22:56.059Z,3.43
2018-08-30T02:23:59.628Z,3.90
2018-08-30T02:25:03.193Z,3.33
2018-08-30T02:26:06.702Z,3.47
2018-08-30T02:27:10.221Z,4.40
2018-08-30T02:28:13.697Z,3.60
2018-08-30T02:29:17.275Z,3.87
2018-08-30T02:30:21.006Z,4.00
2018-08-30T02:31:25.166Z,4.00
2018-08-30T02:32:28.679Z,3.60
2018-08-30T02:33:32.280Z,3.70
2018-08-30T02:34:35.847Z,3.70
2018-08-30T02:35:39.341Z,3.83
2018-08-30T02:36:42.801Z,3.80
2018-08-30T02:37:46.323Z,3.53
2018-08-30T02:38:49.822Z,3.53
2018-08-30T02:39:53.380Z,3.30
2018-08-30T02:40:56.880Z,3.00
2018-08-30T02:42:00.328Z,3.60
2018-08-30T02:43:03.976Z,3.70
2018-08-30T02:44:07.510Z,3.27
2018-08-30T02:45:11.059Z,3.67
2018-08-30T02:46:14.468Z,3.90
2018-08-30T02:47:17.995Z,3.30
2018-08-30T02:48:22.147Z,4.13
2018-08-30T02:49:25.720Z,3.23
2018-08-30T02:50:29.154Z,3.57
2018-08-30T02:51:32.813Z,3.30
2018-08-30T02:52:36.254Z,4.00
2018-08-30T02:53:40.108Z,3.77
2018-08-30T02:54:43.588Z,3.10
2018-08-30T02:55:47.133Z,3.40
2018-08-30T02:56:50.618Z,3.20
2018-08-30T02:57:54.229Z,3.50
2018-08-30T02:58:57.719Z,3.40
2018-08-30T03:00:01.199Z,4.10
2018-08-30T03:01:04.790Z,4.43
2018-08-30T03:02:08.289Z,3.07
2018-08-30T03:03:11.745Z,3.47
2018-08-30T03:04:15.265Z,3.30
2018-08-30T03:05:18.773Z,3.53
2018-08-30T03:06:22.345Z,3.23
2018-08-30T03:07:25.822Z,3.33
2018-08-30T03:08:29.360Z,3.30
2018-08-30T03:09:32.894Z,2.90
2018-08-30T03:10:36.318Z,3.07
2018-08-30T03:11:39.877Z,3.20
2018-08-30T03:12:43.385Z,3.37
2018-08-30T03:13:46.929Z,3.20
2018-08-30T03:15:01.628Z,3.90
2018-08-30T03:16:05.257Z,3.40
2018-08-30T03:17:08.776Z,3.20
2018-08-30T03:18:12.421Z,3.57
2018-08-30T03:19:15.925Z,3.40
2018-08-30T03:20:19.485Z,3.50
2018-08-30T03:21:23.034Z,3.63
2018-08-30T03:22:26.469Z,3.47
2018-08-30T03:23:30.150Z,4.10
2018-08-30T03:24:33.713Z,3.20
2018-08-30T03:25:37.181Z,3.20
2018-08-30T03:26:40.673Z,2.97
2018-08-30T03:27:44.171Z,3.33
2018-08-30T03:28:47.647Z,3.40
2018-08-30T03:29:51.146Z,3.33
2018-08-30T03:30:54.750Z,3.20
2018-08-30T03:31:58.270Z,3.70
2018-08-30T03:33:01.856Z,3.23
2018-08-30T03:34:05.406Z,3.40
2018-08-30T03:35:08.892Z,3.20
2018-08-30T03:36:12.348Z,2.73
2018-08-30T03:37:15.853Z,3.63
2018-08-30T03:38:19.367Z,2.87
2018-08-30T03:39:22.874Z,3.10
2018-08-30T03:40:26.333Z,3.30
2018-08-30T03:41:29.823Z,3.00
2018-08-30T03:42:33.845Z,3.30
2018-08-30T03:43:37.444Z,3.50
2018-08-30T03:44:41.034Z,3.30
2018-08-30T03:45:45.287Z,3.57
2018-08-30T03:46:48.813Z,3.07
2018-08-30T03:47:52.245Z,3.33
2018-08-30T03:48:55.786Z,3.30
2018-08-30T03:49:59.278Z,3.03
2018-08-30T03:51:02.961Z,3.10
2018-08-30T03:52:06.885Z,3.10
2018-08-30T03:53:10.765Z,3.40
2018-08-30T03:54:14.243Z,3.10
2018-08-30T03:55:17.781Z,3.63
2018-08-30T03:56:21.218Z,3.67
2018-08-30T03:57:24.672Z,3.37
2018-08-30T03:58:28.183Z,3.30
2018-08-30T03:59:32.214Z,3.37
2018-08-30T04:00:35.829Z,3.20
2018-08-30T04:01:39.333Z,3.60
2018-08-30T04:02:42.773Z,3.17
2018-08-30T04:03:46.465Z,3.07
2018-08-30T04:04:49.930Z,3.00
2018-08-30T04:05:53.396Z,3.53
2018-08-30T04:06:56.916Z,3.03
2018-08-30T04:08:00.430Z,3.03
2018-08-30T04:09:04.601Z,3.90
2018-08-30T04:10:08.093Z,3.00
2018-08-30T04:11:11.598Z,3.50
2018-08-30T04:12:15.173Z,3.17
2018-08-30T04:13:18.654Z,2.87
2018-08-30T04:14:22.090Z,3.00
2018-08-30T04:15:25.619Z,3.47
2018-08-30T04:16:29.094Z,3.20
2018-08-30T04:17:32.565Z,3.27
2018-08-30T04:18:36.097Z,3.10
2018-08-30T04:19:39.559Z,3.27
2018-08-30T04:20:43.063Z,3.10
2018-08-30T04:21:46.576Z,3.00
2018-08-30T04:22:50.197Z,3.10
2018-08-30T04:23:53.705Z,2.87
2018-08-30T04:24:57.205Z,3.10
2018-08-30T04:26:00.702Z,3.00
2018-08-30T04:27:04.282Z,2.87
2018-08-30T04:28:07.823Z,2.70
2018-08-30T04:29:11.434Z,3.00
2018-08-30T04:30:14.924Z,2.70
2018-08-30T04:31:18.513Z,3.20
2018-08-30T04:32:22.033Z,2.87
2018-08-30T04:33:25.528Z,3.33
2018-08-30T04:34:29.066Z,2.87
2018-08-30T04:35:32.516Z,2.83
2018-08-30T04:36:35.992Z,3.30
2018-08-30T04:37:39.479Z,3.27
2018-08-30T04:38:43.032Z,2.57
2018-08-30T04:39:46.556Z,3.03
2018-08-30T04:40:50.050Z,2.77
2018-08-30T04:41:53.529Z,2.70
2018-08-30T04:42:57.031Z,3.33
2018-08-30T04:44:00.538Z,3.20
2018-08-30T04:45:04.168Z,2.77
2018-08-30T04:46:07.653Z,2.77
2018-08-30T04:47:11.273Z,2.90
2018-08-30T04:48:15.112Z,3.23
2018-08-30T04:49:18.573Z,3.87
2018-08-30T04:50:22.044Z,3.10
2018-08-30T04:51:25.543Z,2.87
2018-08-30T04:52:29.034Z,2.90
2018-08-30T04:53:32.504Z,2.97
2018-08-30T04:54:36.026Z,3.03
2018-08-30T04:55:39.490Z,2.80
2018-08-30T04:56:43.008Z,2.77
2018-08-30T04:57:46.893Z,3.70
2018-08-30T04:58:50.357Z,3.20
2018-08-30T04:59:53.874Z,3.47
2018-08-30T05:00:57.481Z,2.67
2018-08-30T05:02:01.069Z,2.90
2018-08-30T05:03:04.616Z,3.40
2018-08-30T05:04:08.149Z,3.30
2018-08-30T05:05:11.738Z,2.67
2018-08-30T05:06:15.313Z,2.97
2018-08-30T05:07:18.752Z,3.17
2018-08-30T05:08:22.694Z,3.13
2018-08-30T05:09:26.166Z,3.10
2018-08-30T05:10:29.725Z,2.63
2018-08-30T05:11:33.288Z,3.00
2018-08-30T05:12:36.833Z,2.80
2018-08-30T05:13:40.328Z,2.97
2018-08-30T05:14:43.817Z,2.97
2018-08-30T05:15:47.743Z,3.17
2018-08-30T05:16:51.185Z,3.13
2018-08-30T05:17:54.658Z,3.73
2018-08-30T05:18:58.165Z,3.10
2018-08-30T05:20:01.697Z,3.47
2018-08-30T05:21:05.281Z,2.70
2018-08-30T05:22:09.028Z,2.90
2018-08-30T05:23:13.085Z,3.23
2018-08-30T05:24:16.477Z,2.60
2018-08-30T05:25:20.009Z,2.70
2018-08-30T05:26:23.554Z,2.87
2018-08-30T05:27:27.134Z,3.13
2018-08-30T05:28:30.753Z,3.30
2018-08-30T05:29:34.200Z,2.93
2018-08-30T05:30:37.649Z,3.07
2018-08-30T05:31:41.184Z,2.60
2018-08-30T05:32:44.764Z,3.00
2018-08-30T05:33:48.213Z,2.80
2018-08-30T05:34:51.758Z,3.30
2018-08-30T05:35:55.332Z,2.77
2018-08-30T05:36:58.818Z,2.73
2018-08-30T05:38:02.308Z,2.83
2018-08-30T05:39:07.675Z,3.07
2018-08-30T05:40:11.203Z,2.77
2018-08-30T05:41:14.686Z,3.40
2018-08-30T05:42:18.157Z,2.80
2018-08-30T05:43:21.648Z,3.17
2018-08-30T05:44:25.136Z,3.00
2018-08-30T05:45:28.652Z,2.93
2018-08-30T05:46:32.096Z,2.83
2018-08-30T05:47:35.628Z,3.20
2018-08-30T05:48:39.093Z,2.60
2018-08-30T05:49:42.584Z,2.70
2018-08-30T05:50:46.081Z,2.43
2018-08-30T05:51:49.661Z,3.10
2018-08-30T05:52:53.124Z,2.70
2018-08-30T05:53:56.656Z,2.80
2018-08-30T05:55:00.242Z,2.73
2018-08-30T05:56:04.002Z,3.20
2018-08-30T05:57:07.953Z,2.90
2018-08-30T05:58:11.525Z,2.53
2018-08-30T05:59:15.029Z,3.07
2018-08-30T06:00:18.546Z,2.67
2018-08-30T06:01:22.095Z,2.53
2018-08-30T06:02:27.297Z,2.57
2018-08-30T06:03:30.806Z,2.60
2018-08-30T06:04:34.289Z,3.07
2018-08-30T06:05:37.782Z,2.97
2018-08-30T06:06:41.389Z,2.80
2018-08-30T06:07:44.923Z,3.37
2018-08-30T06:08:48.478Z,2.80
2018-08-30T06:09:51.929Z,3.20
2018-08-30T06:10:55.377Z,3.10
2018-08-30T06:11:58.914Z,2.90
2018-08-30T06:13:02.500Z,2.20
2018-08-30T06:14:05.925Z,2.70
2018-08-30T06:15:09.505Z,3.00
2018-08-30T06:16:12.957Z,2.80
2018-08-30T06:17:16.501Z,2.60
2018-08-30T06:18:19.953Z,2.67
2018-08-30T06:19:23.423Z,3.20
2018-08-30T06:20:26.908Z,2.70
2018-08-30T06:21:30.389Z,2.53
2018-08-30T06:22:33.895Z,2.60
2018-08-30T06:23:37.448Z,2.50
2018-08-30T06:24:41.084Z,3.20
2018-08-30T06:25:44.656Z,2.50
2018-08-30T06:26:48.131Z,2.60
2018-08-30T06:27:51.587Z,3.03
2018-08-30T06:28:55.169Z,2.70
2018-08-30T06:29:58.617Z,2.30
2018-08-30T06:31:02.131Z,2.60
2018-08-30T06:32:05.664Z,2.60
2018-08-30T06:33:09.174Z,2.87
2018-08-30T06:34:12.714Z,3.00
2018-08-30T06:35:16.228Z,2.70
2018-08-30T06:36:19.995Z,2.70
2018-08-30T06:37:23.601Z,2.90
2018-08-30T06:38:27.173Z,2.73
2018-08-30T06:39:30.730Z,2.57
2018-08-30T06:40:34.220Z,3.10
2018-08-30T06:41:37.692Z,3.30
2018-08-30T06:42:41.213Z,3.00
2018-08-30T06:43:44.671Z,2.53
2018-08-30T06:44:48.146Z,2.40
2018-08-30T06:45:51.597Z,2.47
2018-08-30T06:46:55.145Z,3.07
2018-08-30T06:47:58.633Z,2.63
2018-08-30T06:49:02.160Z,2.50
2018-08-30T06:50:06.069Z,2.40
2018-08-30T06:51:09.575Z,3.17
2018-08-30T06:52:13.013Z,2.53
2018-08-30T06:53:16.487Z,2.77
2018-08-30T06:54:20.081Z,2.80
2018-08-30T06:55:23.669Z,3.00
2018-08-30T06:56:27.236Z,2.80
2018-08-30T06:57:30.654Z,2.50
2018-08-30T06:58:34.367Z,2.70
2018-08-30T06:59:38.028Z,2.40
2018-08-30T07:00:41.526Z,2.70
2018-08-30T07:01:45.097Z,2.80
2018-08-30T07:02:48.681Z,2.53
2018-08-30T07:03:52.195Z,2.40
2018-08-30T07:04:55.684Z,2.70
2018-08-30T07:05:59.257Z,2.23
2018-08-30T07:07:02.829Z,2.67
2018-08-30T07:08:06.397Z,2.27
2018-08-30T07:09:11.601Z,2.43
2018-08-30T07:10:15.145Z,2.80
2018-08-30T07:11:18.704Z,2.20
2018-08-30T07:12:22.245Z,2.87
2018-08-30T07:13:25.705Z,2.60
2018-08-30T07:14:29.262Z,3.07
2018-08-30T07:15:36.505Z,2.73
2018-08-30T07:16:40.081Z,2.53
2018-08-30T07:17:44.165Z,2.63
2018-08-30T07:18:47.770Z,2.30
2018-08-30T07:19:51.425Z,3.07
2018-08-30T07:20:54.911Z,2.70
2018-08-30T07:21:58.501Z,2.67
2018-08-30T07:23:02.557Z,2.83
2018-08-30T07:24:06.189Z,3.00
2018-08-30T07:25:09.631Z,2.63
2018-08-30T07:26:13.089Z,2.83
2018-08-30T07:27:16.573Z,2.87
2018-08-30T07:28:20.070Z,2.83
2018-08-30T07:29:23.570Z,2.53
2018-08-30T07:30:27.059Z,2.30
2018-08-30T07:31:30.540Z,2.90
2018-08-30T07:32:33.998Z,2.53
2018-08-30T07:33:37.520Z,2.53
2018-08-30T07:34:41.053Z,2.53
2018-08-30T07:35:44.614Z,2.60
2018-08-30T07:36:48.085Z,2.70
2018-08-30T07:37:51.558Z,2.40
2018-08-30T07:38:56.072Z,2.43
2018-08-30T07:39:59.525Z,3.43
2018-08-30T07:41:03.045Z,2.93
2018-08-30T07:42:06.873Z,2.33
2018-08-30T07:43:10.446Z,2.37
2018-08-30T07:44:14.025Z,2.40
2018-08-30T07:45:17.531Z,2.77
2018-08-30T07:46:21.117Z,2.80
2018-08-30T07:47:24.609Z,2.17
2018-08-30T07:48:28.082Z,2.60
2018-08-30T07:49:31.521Z,2.73
2018-08-30T07:50:35.066Z,2.20
2018-08-30T07:51:38.812Z,2.27
2018-08-30T07:52:42.360Z,2.90
2018-08-30T07:53:45.935Z,2.60
2018-08-30T07:54:49.414Z,2.67
2018-08-30T07:55:52.855Z,2.77
2018-08-30T07:56:56.308Z,2.70
2018-08-30T07:57:59.782Z,2.93
2018-08-30T07:59:03.513Z,2.47
2018-08-30T08:00:07.642Z,2.73
2018-08-30T08:01:11.030Z,2.63
2018-08-30T08:02:14.477Z,3.00
2018-08-30T08:03:19.305Z,2.90
2018-08-30T08:04:22.886Z,2.60
2018-08-30T08:05:26.336Z,2.93
2018-08-30T08:06:29.816Z,2.07
2018-08-30T08:07:33.355Z,2.67
2018-08-30T08:08:36.945Z,2.60
2018-08-30T08:09:40.490Z,2.73
2018-08-30T08:10:43.996Z,2.87
2018-08-30T08:11:47.582Z,2.90
2018-08-30T08:12:51.136Z,2.83
2018-08-30T08:13:54.666Z,2.30
2018-08-30T08:14:58.161Z,2.37
2018-08-30T08:16:01.605Z,2.57
2018-08-30T08:17:05.442Z,2.50
2018-08-30T08:18:08.992Z,2.60
2018-08-30T08:19:12.696Z,2.50
2018-08-30T08:20:16.021Z,2.67
2018-08-30T08:21:19.445Z,2.80
2018-08-30T08:22:22.968Z,2.30
2018-08-30T08:23:26.474Z,2.30
2018-08-30T08:24:29.953Z,2.33
2018-08-30T08:25:33.381Z,2.60
2018-08-30T08:26:36.929Z,2.53
2018-08-30T08:27:40.391Z,2.50
2018-08-30T08:28:43.841Z,2.57
2018-08-30T08:29:47.392Z,2.20
2018-08-30T08:30:51.234Z,2.70
2018-08-30T08:31:54.689Z,2.90
2018-08-30T08:32:58.165Z,2.40
2018-08-30T08:34:01.689Z,2.63
2018-08-30T08:35:05.526Z,2.53
2018-08-30T08:36:09.061Z,2.30
2018-08-30T08:37:12.489Z,2.60
2018-08-30T08:38:15.958Z,2.43
2018-08-30T08:39:19.452Z,2.30
2018-08-30T08:40:22.988Z,2.17
2018-08-30T08:41:26.420Z,2.33
2018-08-30T08:42:29.940Z,2.30
2018-08-30T08:43:33.428Z,2.80
2018-08-30T08:44:36.954Z,2.67
2018-08-30T08:45:40.483Z,2.27
2018-08-30T08:46:43.927Z,2.50
2018-08-30T08:47:47.555Z,2.47
2018-08-30T08:48:51.016Z,2.33
2018-08-30T08:49:54.672Z,2.87
2018-08-30T08:50:58.165Z,2.97
2018-08-30T08:52:01.637Z,2.80
2018-08-30T08:53:05.138Z,2.47
2018-08-30T08:54:08.631Z,3.13
2018-08-30T08:55:12.170Z,2.70
2018-08-30T08:56:15.722Z,2.97
2018-08-30T08:57:19.161Z,3.10
2018-08-30T08:58:22.692Z,2.40
2018-08-30T08:59:26.167Z,2.70
2018-08-30T09:00:29.772Z,2.83
2018-08-30T09:01:33.257Z,2.97
2018-08-30T09:02:36.741Z,2.70
2018-08-30T09:03:40.232Z,2.43
2018-08-30T09:04:43.715Z,3.30
2018-08-30T09:05:47.268Z,3.07
2018-08-30T09:06:50.822Z,3.10
2018-08-30T09:07:54.444Z,2.87
2018-08-30T09:08:57.970Z,2.93
2018-08-30T09:10:01.475Z,3.03
2018-08-30T09:11:05.397Z,3.10
2018-08-30T09:12:08.968Z,2.90
2018-08-30T09:13:12.433Z,2.73
2018-08-30T09:14:15.956Z,2.70
2018-08-30T09:15:19.409Z,3.13
2018-08-30T09:16:22.925Z,2.83
2018-08-30T09:17:26.393Z,2.90
2018-08-30T09:18:30.164Z,2.80
2018-08-30T09:19:33.692Z,2.60
2018-08-30T09:20:37.153Z,2.87
2018-08-30T09:21:40.666Z,3.00
2018-08-30T09:22:44.122Z,2.83
2018-08-30T09:23:47.573Z,3.03
2018-08-30T09:24:51.030Z,2.43
2018-08-30T09:25:54.527Z,2.80
2018-08-30T09:26:58.101Z,2.60
2018-08-30T09:28:01.574Z,2.60
2018-08-30T09:29:05.195Z,3.30
2018-08-30T09:30:08.741Z,3.17
2018-08-30T09:31:12.230Z,2.97
2018-08-30T09:32:15.717Z,2.93
2018-08-30T09:33:19.232Z,3.30
2018-08-30T09:34:22.725Z,3.27
2018-08-30T09:35:26.181Z,3.30
2018-08-30T09:36:29.835Z,2.77
2018-08-30T09:37:33.337Z,2.93
2018-08-30T09:38:36.773Z,2.67
2018-08-30T09:39:40.208Z,3.10
2018-08-30T09:40:43.722Z,2.50
2018-08-30T09:41:47.165Z,2.33
2018-08-30T09:42:50.718Z,3.20
2018-08-30T09:43:54.386Z,2.70
2018-08-30T09:44:57.769Z,2.93
2018-08-30T09:46:01.269Z,2.80
2018-08-30T09:47:04.829Z,3.70
2018-08-30T09:48:08.429Z,2.80
2018-08-30T09:49:11.896Z,3.23
2018-08-30T09:50:15.441Z,3.20
2018-08-30T09:51:19.049Z,2.80
2018-08-30T09:52:22.625Z,2.93
2018-08-30T09:53:26.620Z,2.87
2018-08-30T09:54:30.069Z,3.40
2018-08-30T09:55:33.580Z,3.17
2018-08-30T09:56:37.036Z,3.30
2018-08-30T09:57:40.581Z,3.50
2018-08-30T09:58:44.069Z,2.80
2018-08-30T09:59:47.633Z,3.27
2018-08-30T10:00:56.279Z,2.90
2018-08-30T10:02:07.026Z,3.50
2018-08-30T10:03:10.537Z,3.10
2018-08-30T10:04:13.997Z,3.20
2018-08-30T10:05:17.793Z,3.70
2018-08-30T10:06:21.252Z,2.70
2018-08-30T10:07:24.770Z,3.10
2018-08-30T10:08:28.229Z,3.20
2018-08-30T10:09:31.724Z,3.37
2018-08-30T10:10:35.333Z,3.53
2018-08-30T10:11:39.561Z,3.27
2018-08-30T10:12:43.029Z,3.20
2018-08-30T10:13:46.539Z,3.17
2018-08-30T10:14:50.077Z,3.33
2018-08-30T10:15:53.647Z,3.53
2018-08-30T10:16:57.157Z,2.70
2018-08-30T10:18:00.674Z,3.23
2018-08-30T10:19:04.156Z,2.90
2018-08-30T10:20:07.640Z,2.83
2018-08-30T10:21:11.098Z,3.27
2018-08-30T10:22:14.664Z,2.70
2018-08-30T10:23:18.338Z,2.77
2018-08-30T10:24:21.909Z,2.53
2018-08-30T10:25:25.362Z,2.90
2018-08-30T10:26:28.876Z,3.13
2018-08-30T10:27:32.325Z,3.20
2018-08-30T10:28:35.849Z,3.40
2018-08-30T10:29:39.417Z,2.80
2018-08-30T10:30:42.963Z,3.50
2018-08-30T10:31:46.508Z,2.90
2018-08-30T10:32:50.016Z,2.80
2018-08-30T10:33:53.600Z,2.70
2018-08-30T10:34:57.837Z,3.03
2018-08-30T10:36:01.388Z,3.37
2018-08-30T10:37:05.303Z,3.23
2018-08-30T10:38:08.779Z,2.67
2018-08-30T10:39:12.285Z,3.20
2018-08-30T10:40:15.788Z,2.90
2018-08-30T10:41:19.320Z,3.37
2018-08-30T10:42:22.799Z,3.40
2018-08-30T10:43:26.303Z,2.90
2018-08-30T10:44:29.917Z,2.63
2018-08-30T10:45:33.425Z,2.77
2018-08-30T10:46:37.057Z,3.60
2018-08-30T10:47:40.914Z,3.10
2018-08-30T10:48:44.360Z,2.93
2018-08-30T10:49:47.906Z,3.37
2018-08-30T10:50:51.456Z,3.60
2018-08-30T10:51:54.918Z,3.20
2018-08-30T10:52:58.367Z,3.03
2018-08-30T10:54:01.907Z,3.20
2018-08-30T10:55:05.992Z,3.17
2018-08-30T10:56:09.684Z,3.57
2018-08-30T10:57:13.821Z,3.10
2018-08-30T10:58:17.435Z,3.13
2018-08-30T10:59:20.887Z,3.00
2018-08-30T11:00:24.493Z,3.27
2018-08-30T11:01:28.070Z,3.60
2018-08-30T11:02:31.821Z,3.23
2018-08-30T11:03:36.013Z,3.53
2018-08-30T11:04:39.633Z,2.90
2018-08-30T11:05:43.201Z,3.17
2018-08-30T11:06:46.882Z,3.37
2018-08-30T11:07:50.458Z,2.97
2018-08-30T11:08:53.912Z,3.33
2018-08-30T11:09:57.449Z,3.30
2018-08-30T11:11:00.893Z,3.07
2018-08-30T11:12:04.521Z,3.27
2018-08-30T11:13:08.207Z,3.00
2018-08-30T11:14:11.566Z,3.60
2018-08-30T11:15:15.053Z,2.57
2018-08-30T11:16:18.516Z,3.10
2018-08-30T11:17:22.035Z,2.90
2018-08-30T11:18:25.641Z,3.30
2018-08-30T11:19:29.155Z,3.00
2018-08-30T11:20:32.658Z,3.23
2018-08-30T11:21:36.832Z,2.70
2018-08-30T11:22:40.392Z,2.93
2018-08-30T11:23:43.991Z,3.03
2018-08-30T11:24:47.549Z,3.30
2018-08-30T11:25:51.041Z,2.90
2018-08-30T11:26:54.521Z,3.80
2018-08-30T11:27:58.046Z,2.80
2018-08-30T11:29:01.527Z,3.17
2018-08-30T11:30:05.237Z,3.20
2018-08-30T11:31:08.713Z,3.20
2018-08-30T11:32:12.224Z,3.30
2018-08-30T11:33:15.783Z,3.00
2018-08-30T11:34:19.270Z,3.53
2018-08-30T11:35:22.733Z,2.90
2018-08-30T11:36:26.240Z,2.87
2018-08-30T11:37:29.764Z,3.10
2018-08-30T11:38:33.393Z,3.00
2018-08-30T11:39:36.989Z,3.60
2018-08-30T11:40:40.438Z,3.43
2018-08-30T11:41:43.926Z,3.10
2018-08-30T11:42:47.547Z,3.20
2018-08-30T11:43:51.068Z,3.17
2018-08-30T11:44:54.793Z,3.50
2018-08-30T11:45:58.616Z,3.00
2018-08-30T11:47:02.149Z,3.10
2018-08-30T11:48:05.707Z,3.60
2018-08-30T11:49:09.264Z,3.63
2018-08-30T11:50:12.788Z,3.53
2018-08-30T11:51:16.736Z,3.40
2018-08-30T11:52:20.457Z,3.17
2018-08-30T11:53:23.888Z,3.13
2018-08-30T11:54:27.395Z,3.20
2018-08-30T11:55:30.894Z,3.70
2018-08-30T11:56:34.360Z,3.73
2018-08-30T11:57:37.850Z,3.50
2018-08-30T11:58:41.453Z,3.67
2018-08-30T11:59:45.031Z,2.70
2018-08-30T12:00:48.578Z,3.53
2018-08-30T12:01:52.133Z,3.60
2018-08-30T12:02:57.305Z,3.77
2018-08-30T12:04:00.891Z,3.40
2018-08-30T12:05:04.939Z,3.10
2018-08-30T12:06:08.482Z,3.33
2018-08-30T12:07:12.000Z,3.33
2018-08-30T12:08:15.528Z,3.30
2018-08-30T12:09:19.090Z,4.13
2018-08-30T12:10:22.797Z,3.90
2018-08-30T12:11:26.353Z,3.57
2018-08-30T12:12:29.829Z,4.07
2018-08-30T12:13:33.317Z,3.73
2018-08-30T12:14:36.776Z,3.30
2018-08-30T12:15:40.331Z,3.60
2018-08-30T12:16:43.798Z,4.07
2018-08-30T12:17:47.326Z,3.50
2018-08-30T12:18:51.029Z,3.20
2018-08-30T12:19:54.517Z,3.27
2018-08-30T12:20:58.062Z,4.17
2018-08-30T12:22:01.537Z,3.80
2018-08-30T12:23:05.564Z,3.90
2018-08-30T12:24:09.123Z,3.90
2018-08-30T12:25:12.597Z,3.37
2018-08-30T12:26:16.176Z,3.40
2018-08-30T12:27:19.773Z,3.50
2018-08-30T12:28:23.298Z,3.67
2018-08-30T12:29:26.754Z,3.40
2018-08-30T12:30:30.410Z,3.30
2018-08-30T12:31:34.121Z,3.50
2018-08-30T12:32:37.582Z,3.23
2018-08-30T12:33:41.167Z,3.23
2018-08-30T12:34:44.727Z,3.30
2018-08-30T12:35:48.373Z,3.50
2018-08-30T12:36:51.752Z,3.00
2018-08-30T12:37:55.386Z,3.90
2018-08-30T12:38:58.880Z,3.10
2018-08-30T12:40:02.436Z,3.60
2018-08-30T12:41:06.210Z,4.03
2018-08-30T12:42:09.782Z,3.80
2018-08-30T12:43:13.164Z,3.53
2018-08-30T12:44:16.637Z,3.33
2018-08-30T12:45:20.207Z,3.47
2018-08-30T12:46:23.668Z,3.53
2018-08-30T12:47:27.105Z,3.70
2018-08-30T12:48:30.896Z,3.80
2018-08-30T12:49:34.396Z,3.60
2018-08-30T12:50:37.989Z,3.83
2018-08-30T12:51:41.613Z,3.43
2018-08-30T12:52:45.120Z,3.60
2018-08-30T12:53:48.744Z,4.37
2018-08-30T12:54:52.951Z,3.53
2018-08-30T12:55:57.216Z,3.30
2018-08-30T12:57:00.722Z,3.53
2018-08-30T12:58:04.402Z,3.47
2018-08-30T12:59:13.039Z,3.70
2018-08-30T13:00:16.576Z,3.10
2018-08-30T13:01:20.159Z,3.80
2018-08-30T13:02:23.779Z,3.23
2018-08-30T13:03:27.270Z,3.60
2018-08-30T13:04:31.043Z,3.53
2018-08-30T13:05:34.534Z,3.70
2018-08-30T13:06:45.812Z,3.30
2018-08-30T13:07:49.300Z,3.63
2018-08-30T13:08:52.901Z,3.60
2018-08-30T13:09:56.431Z,3.47
2018-08-30T13:10:59.971Z,3.77
2018-08-30T13:12:03.634Z,3.30
2018-08-30T13:13:07.159Z,3.60
2018-08-30T13:14:10.792Z,3.00
2018-08-30T13:15:14.412Z,3.17
2018-08-30T13:16:17.854Z,3.43
2018-08-30T13:17:21.776Z,3.37
2018-08-30T13:18:25.407Z,3.07
2018-08-30T13:19:29.154Z,3.27
2018-08-30T13:20:32.540Z,3.23
2018-08-30T13:21:36.254Z,3.50
2018-08-30T13:22:39.654Z,3.10
2018-08-30T13:23:43.051Z,3.83
2018-08-30T13:24:46.611Z,3.07
2018-08-30T13:25:50.078Z,3.60
2018-08-30T13:26:53.751Z,3.50
2018-08-30T13:27:57.330Z,2.90
2018-08-30T13:29:00.831Z,3.47
2018-08-30T13:30:04.727Z,3.57
2018-08-30T13:31:08.217Z,3.57
2018-08-30T13:32:11.759Z,2.90
2018-08-30T13:33:19.909Z,4.23
2018-08-30T13:34:19.071Z,3.27
2018-08-30T13:35:22.761Z,3.37
2018-08-30T13:36:26.015Z,4.07
2018-08-30T13:37:29.731Z,3.60
2018-08-30T13:38:33.583Z,3.23
2018-08-30T13:39:36.712Z,3.90
2018-08-30T13:40:40.585Z,4.37
2018-08-30T13:41:43.722Z,3.87
2018-08-30T13:42:47.567Z,3.70
2018-08-30T13:43:51.047Z,3.60
2018-08-30T13:44:54.738Z,3.60
2018-08-30T13:45:57.870Z,3.30
2018-08-30T13:47:01.873Z,3.33
2018-08-30T13:48:05.272Z,3.30
2018-08-30T13:49:09.413Z,3.80
2018-08-30T13:50:13.163Z,3.43
2018-08-30T13:51:16.757Z,3.70
2018-08-30T13:52:20.634Z,3.23
2018-08-30T13:53:24.078Z,3.30
2018-08-30T13:54:27.490Z,3.20
2018-08-30T13:55:31.150Z,3.50
2018-08-30T13:56:34.598Z,3.23
2018-08-30T13:57:38.089Z,3.57
2018-08-30T13:58:41.666Z,3.10
2018-08-30T13:59:45.294Z,3.20
2018-08-30T14:00:49.010Z,3.20
2018-08-30T14:01:52.200Z,3.90
2018-08-30T14:02:55.683Z,3.43
2018-08-30T14:03:59.056Z,3.33
2018-08-30T14:05:02.924Z,3.40
2018-08-30T14:06:06.200Z,3.60
2018-08-30T14:07:09.772Z,4.77