createdAt,value
2019-04-07T00:00:20.245Z,38.07
2019-04-07T00:01:20.678Z,38.07
2019-04-07T00:02:20.229Z,38.07
2019-04-07T00:03:20.845Z,38.77
2019-04-07T00:04:20.428Z,38.17
2019-04-07T00:05:20.752Z,38.09
2019-04-07T00:06:20.335Z,38.18
2019-04-07T00:07:20.220Z,37.98
2019-04-07T00:08:20.555Z,38.18
2019-04-07T00:09:20.551Z,38.67
2019-04-07T00:10:20.385Z,38.17
2019-04-07T00:11:20.186Z,38.87
2019-04-07T00:12:20.178Z,38.17
2019-04-07T00:13:20.182Z,38.68
2019-04-07T00:14:20.670Z,38.18
2019-04-07T00:15:20.788Z,38.09
2019-04-07T00:16:20.211Z,38.18
2019-04-07T00:17:20.647Z,37.98
2019-04-07T00:18:20.340Z,38.47
2019-04-07T00:19:20.798Z,38.18
2019-04-07T00:20:20.120Z,38.18
2019-04-07T00:21:20.674Z,38.27
2019-04-07T00:22:20.103Z,38.49
2019-04-07T00:23:20.103Z,38.57
2019-04-07T00:24:20.092Z,37.98
2019-04-07T00:25:20.083Z,38.59
2019-04-07T00:26:20.338Z,37.96
2019-04-07T00:27:20.216Z,38.49
2019-04-07T00:28:20.502Z,37.98
2019-04-07T00:29:20.052Z,38.49
2019-04-07T00:30:20.049Z,38.29
2019-04-07T00:31:20.509Z,38.49
2019-04-07T00:32:20.050Z,38.29
2019-04-07T00:33:20.045Z,38.18
2019-04-07T00:34:20.538Z,38.99
2019-04-07T00:35:26.839Z,38.18
2019-04-07T00:36:22.013Z,38.29
2019-04-07T00:37:20.656Z,38.29
2019-04-07T00:38:20.267Z,38.59
2019-04-07T00:39:20.716Z,37.98
2019-04-07T00:40:20.004Z,38.09
2019-04-07T00:41:20.027Z,37.98
2019-04-07T00:42:19.984Z,38.59
2019-04-07T00:43:20.022Z,38.47
2019-04-07T00:44:19.966Z,37.98
2019-04-07T00:45:20.599Z,38.09
2019-04-07T00:46:20.069Z,38.29
2019-04-07T00:47:19.941Z,38.37
2019-04-07T00:48:19.933Z,37.98
2019-04-07T00:49:20.532Z,38.59
2019-04-07T00:50:19.913Z,38.09
2019-04-07T00:51:20.574Z,38.59
2019-04-07T00:52:20.522Z,38.39
2019-04-07T00:53:20.049Z,37.98
2019-04-07T00:54:20.407Z,37.98
2019-04-07T00:55:19.880Z,38.47
2019-04-07T00:56:20.480Z,38.49
2019-04-07T00:57:19.949Z,38.47
2019-04-07T00:58:19.852Z,38.18
2019-04-07T00:59:19.842Z,38.49
2019-04-07T01:00:20.353Z,38.39
2019-04-07T01:01:19.826Z,38.49
2019-04-07T01:02:19.821Z,38.09
2019-04-07T01:03:19.951Z,37.98
2019-04-07T01:04:19.930Z,37.96
2019-04-07T01:05:20.532Z,38.49
2019-04-07T01:06:19.786Z,38.37
2019-04-07T01:07:20.156Z,38.18
2019-04-07T01:08:19.774Z,38.39
2019-04-07T01:09:19.928Z,37.98
2019-04-07T01:10:19.757Z,38.18
2019-04-07T01:11:20.070Z,38.39
2019-04-07T01:12:20.348Z,37.88
2019-04-07T01:13:19.914Z,37.96
2019-04-07T01:14:19.811Z,37.98
2019-04-07T01:15:19.794Z,37.98
2019-04-07T01:16:19.946Z,37.98
2019-04-07T01:17:19.726Z,38.18
2019-04-07T01:18:19.727Z,37.88
2019-04-07T01:19:19.997Z,38.89
2019-04-07T01:20:19.698Z,37.98
2019-04-07T01:21:20.321Z,37.98
2019-04-07T01:22:19.691Z,38.09
2019-04-07T01:23:20.219Z,37.98
2019-04-07T01:24:19.899Z,37.98
2019-04-07T01:25:20.301Z,37.79
2019-04-07T01:26:19.690Z,37.88
2019-04-07T01:27:20.359Z,37.98
2019-04-07T01:28:19.847Z,37.98
2019-04-07T01:29:20.021Z,37.98
2019-04-07T01:30:19.944Z,38.18
2019-04-07T01:31:19.798Z,38.09
2019-04-07T01:32:20.267Z,38.18
2019-04-07T01:33:19.620Z,37.98
2019-04-07T01:34:19.706Z,38.49
2019-04-07T01:35:20.238Z,37.98
2019-04-07T01:36:19.613Z,37.98
2019-04-07T01:37:19.748Z,37.98
2019-04-07T01:38:20.353Z,38.18
2019-04-07T01:39:19.595Z,38.18
2019-04-07T01:40:21.039Z,38.18
2019-04-07T01:41:20.199Z,38.68
2019-04-07T01:42:20.187Z,38.49
2019-04-07T01:43:19.566Z,38.49
2019-04-07T01:44:20.188Z,38.79
2019-04-07T01:45:19.547Z,38.79
2019-04-07T01:46:19.537Z,38.29
2019-04-07T01:47:20.069Z,38.79
2019-04-07T01:48:19.526Z,38.18
2019-04-07T01:49:19.512Z,38.89
2019-04-07T01:50:19.509Z,38.29
2019-04-07T01:51:19.920Z,38.09
2019-04-07T01:52:19.649Z,38.09
2019-04-07T01:53:20.043Z,38.09
2019-04-07T01:54:19.500Z,37.98
2019-04-07T01:55:20.250Z,38.18
2019-04-07T01:56:19.484Z,38.49
2019-04-07T01:57:20.148Z,38.09
2019-04-07T01:58:20.111Z,37.98
2019-04-07T01:59:19.941Z,38.18
2019-04-07T02:00:19.462Z,38.18
2019-04-07T02:01:19.450Z,38.09
2019-04-07T02:02:20.110Z,38.18
2019-04-07T02:03:19.589Z,37.98
2019-04-07T02:04:19.426Z,38.20
2019-04-07T02:05:19.885Z,38.49
2019-04-07T02:06:19.866Z,38.18
2019-04-07T02:07:19.546Z,38.89
2019-04-07T02:08:19.892Z,37.98
2019-04-07T02:09:19.393Z,38.29
2019-04-07T02:10:19.713Z,38.90
2019-04-07T02:11:19.379Z,38.49
2019-04-07T02:12:19.885Z,38.49
2019-04-07T02:13:19.787Z,38.18
2019-04-07T02:14:19.347Z,38.09
2019-04-07T02:15:19.345Z,39.01
2019-04-07T02:16:19.337Z,38.20
2019-04-07T02:17:19.969Z,37.98
2019-04-07T02:18:19.949Z,37.98
2019-04-07T02:19:19.316Z,37.98
2019-04-07T02:20:19.989Z,38.39
2019-04-07T02:21:19.648Z,38.89
2019-04-07T02:22:19.291Z,38.31
2019-04-07T02:23:19.277Z,38.20
2019-04-07T02:24:19.331Z,38.89
2019-04-07T02:25:19.888Z,38.68
2019-04-07T02:26:19.252Z,38.59
2019-04-07T02:27:19.442Z,38.79
2019-04-07T02:28:19.722Z,38.90
2019-04-07T02:29:19.299Z,38.79
2019-04-07T02:30:19.804Z,38.90
2019-04-07T02:31:19.305Z,38.79
2019-04-07T02:32:19.248Z,38.90
2019-04-07T02:33:19.222Z,38.89
2019-04-07T02:34:19.672Z,38.90
2019-04-07T02:35:19.226Z,38.51
2019-04-07T02:36:25.678Z,38.90
2019-04-07T02:37:21.211Z,38.89
2019-04-07T02:38:19.328Z,38.59
2019-04-07T02:39:19.554Z,38.90
2019-04-07T02:40:19.289Z,38.59
2019-04-07T02:41:19.885Z,38.39
2019-04-07T02:42:19.428Z,38.60
2019-04-07T02:43:19.548Z,39.11
2019-04-07T02:44:20.159Z,38.79
2019-04-07T02:45:19.750Z,38.90
2019-04-07T02:46:19.141Z,38.60
2019-04-07T02:47:20.170Z,38.70
2019-04-07T02:48:20.005Z,38.51
2019-04-07T02:49:19.875Z,38.40
2019-04-07T02:50:20.124Z,38.70
2019-04-07T02:51:20.047Z,38.68
2019-04-07T02:52:19.118Z,38.70
2019-04-07T02:53:19.488Z,38.60
2019-04-07T02:54:19.464Z,38.51
2019-04-07T02:55:19.577Z,38.60
2019-04-07T02:56:19.178Z,38.90
2019-04-07T02:57:19.067Z,38.70
2019-04-07T02:58:19.061Z,38.60
2019-04-07T02:59:19.849Z,38.70
2019-04-07T03:00:20.344Z,38.60
2019-04-07T03:01:20.061Z,38.70
2019-04-07T03:02:20.833Z,38.60
2019-04-07T03:03:19.028Z,38.51
2019-04-07T03:04:19.566Z,38.81
2019-04-07T03:05:19.790Z,38.60
2019-04-07T03:06:34.664Z,38.70
2019-04-07T03:07:21.728Z,38.70
2019-04-07T03:08:19.988Z,38.81
2019-04-07T03:09:18.990Z,38.60
2019-04-07T03:10:18.975Z,38.81
2019-04-07T03:11:18.963Z,38.70
2019-04-07T03:12:19.191Z,38.81
2019-04-07T03:13:19.052Z,38.81
2019-04-07T03:14:19.704Z,38.70
2019-04-07T03:15:19.381Z,38.70
2019-04-07T03:16:19.498Z,38.60
2019-04-07T03:17:18.933Z,38.81
2019-04-07T03:18:20.001Z,38.60
2019-04-07T03:19:19.301Z,38.70
2019-04-07T03:20:18.931Z,38.40
2019-04-07T03:21:19.657Z,38.70
2019-04-07T03:22:18.912Z,38.31
2019-04-07T03:23:18.899Z,38.70
2019-04-07T03:24:19.312Z,38.40
2019-04-07T03:25:18.918Z,38.31
2019-04-07T03:26:18.897Z,38.70
2019-04-07T03:27:18.906Z,38.10
2019-04-07T03:28:19.715Z,38.40
2019-04-07T03:29:18.873Z,38.32
2019-04-07T03:30:21.815Z,38.42
2019-04-07T03:31:21.098Z,38.53
2019-04-07T03:32:22.365Z,38.20
2019-04-07T03:33:22.043Z,38.62
2019-04-07T03:34:20.639Z,38.42
2019-04-07T03:35:22.793Z,38.22
2019-04-07T03:36:23.631Z,39.40
2019-04-07T03:37:33.060Z,38.31
2019-04-07T03:38:20.805Z,38.40
2019-04-07T03:39:19.145Z,38.62
2019-04-07T03:40:18.802Z,38.40
2019-04-07T03:41:19.685Z,38.42
2019-04-07T03:42:18.785Z,38.40
2019-04-07T03:43:19.650Z,38.42
2019-04-07T03:44:18.765Z,38.42
2019-04-07T03:45:18.796Z,38.60
2019-04-07T03:46:18.767Z,38.42
2019-04-07T03:47:18.760Z,38.40
2019-04-07T03:48:18.740Z,38.10
2019-04-07T03:49:18.846Z,38.51
2019-04-07T03:50:18.737Z,39.23
2019-04-07T03:51:19.053Z,38.42
2019-04-07T03:52:19.414Z,38.62
2019-04-07T03:53:18.721Z,38.42
2019-04-07T03:54:18.713Z,38.42
2019-04-07T03:55:19.229Z,38.82
2019-04-07T03:56:18.699Z,38.32
2019-04-07T03:57:19.349Z,38.42
2019-04-07T03:58:19.578Z,38.82
2019-04-07T03:59:18.672Z,39.53
2019-04-07T04:00:18.888Z,38.40
2019-04-07T04:01:18.680Z,38.53
2019-04-07T04:02:19.624Z,38.82
2019-04-07T04:03:19.342Z,38.72
2019-04-07T04:04:19.043Z,39.23
2019-04-07T04:05:18.946Z,39.12
2019-04-07T04:06:19.358Z,38.82
2019-04-07T04:07:28.445Z,39.03
2019-04-07T04:08:20.597Z,39.03
2019-04-07T04:09:18.602Z,38.90
2019-04-07T04:10:19.321Z,39.12
2019-04-07T04:11:18.570Z,39.42
2019-04-07T04:12:18.587Z,39.42
2019-04-07T04:13:18.564Z,39.12
2019-04-07T04:14:18.560Z,39.32
2019-04-07T04:15:18.539Z,39.42
2019-04-07T04:16:18.532Z,39.23
2019-04-07T04:17:19.327Z,38.82
2019-04-07T04:18:18.538Z,39.32
2019-04-07T04:19:18.897Z,38.82
2019-04-07T04:20:19.614Z,38.72
2019-04-07T04:21:18.499Z,39.23
2019-04-07T04:22:18.751Z,38.92
2019-04-07T04:23:18.468Z,38.53
2019-04-07T04:24:18.649Z,38.53
2019-04-07T04:25:19.164Z,39.23
2019-04-07T04:26:18.450Z,38.82
2019-04-07T04:27:18.442Z,39.21
2019-04-07T04:28:19.354Z,39.12
2019-04-07T04:29:18.873Z,38.82
2019-04-07T04:30:18.950Z,38.53
2019-04-07T04:31:18.431Z,39.23
2019-04-07T04:32:18.947Z,38.53
2019-04-07T04:33:18.405Z,38.72
2019-04-07T04:34:19.095Z,38.53
2019-04-07T04:35:18.982Z,38.42
2019-04-07T04:36:18.377Z,38.42
2019-04-07T04:37:34.546Z,38.72
2019-04-07T04:38:20.398Z,39.32
2019-04-07T04:39:20.051Z,38.72
2019-04-07T04:40:20.526Z,38.32
2019-04-07T04:41:18.987Z,38.42
2019-04-07T04:42:18.551Z,38.31
2019-04-07T04:43:18.345Z,38.32
2019-04-07T04:44:18.692Z,38.42
2019-04-07T04:45:18.337Z,38.62
2019-04-07T04:46:18.634Z,38.53
2019-04-07T04:47:19.311Z,38.53
2019-04-07T04:48:19.545Z,38.42
2019-04-07T04:49:19.716Z,38.53
2019-04-07T04:50:18.287Z,39.12
2019-04-07T04:51:18.293Z,38.92
2019-04-07T04:52:18.269Z,38.72
2019-04-07T04:53:18.508Z,38.72
2019-04-07T04:54:19.213Z,38.53
2019-04-07T04:55:18.918Z,38.92
2019-04-07T04:56:18.658Z,39.23
2019-04-07T04:57:18.227Z,39.23
2019-04-07T04:58:18.239Z,39.23
2019-04-07T04:59:18.321Z,39.42
2019-04-07T05:00:18.771Z,39.23
2019-04-07T05:01:18.711Z,38.72
2019-04-07T05:02:18.889Z,39.21
2019-04-07T05:03:18.300Z,39.23
2019-04-07T05:04:18.168Z,38.72
2019-04-07T05:05:18.272Z,38.62
2019-04-07T05:06:18.155Z,38.42
2019-04-07T05:07:19.007Z,38.42
2019-04-07T05:08:18.141Z,38.53
2019-04-07T05:09:18.134Z,38.42
2019-04-07T05:10:19.126Z,38.40
2019-04-07T05:11:18.115Z,38.82
2019-04-07T05:12:18.117Z,38.92
2019-04-07T05:13:18.094Z,38.81
2019-04-07T05:14:18.087Z,38.70
2019-04-07T05:15:18.077Z,38.40
2019-04-07T05:16:18.491Z,38.31
2019-04-07T05:17:18.105Z,38.10
2019-04-07T05:18:18.097Z,38.49
2019-04-07T05:19:18.234Z,37.98
2019-04-07T05:20:18.355Z,37.98
2019-04-07T05:21:18.554Z,37.88
2019-04-07T05:22:18.061Z,38.39
2019-04-07T05:23:18.171Z,38.09
2019-04-07T05:24:18.069Z,38.09
2019-04-07T05:25:18.454Z,38.18
2019-04-07T05:26:18.059Z,38.17
2019-04-07T05:27:18.615Z,38.07
2019-04-07T05:28:18.070Z,38.39
2019-04-07T05:29:18.670Z,37.57
2019-04-07T05:30:18.048Z,37.46
2019-04-07T05:31:18.645Z,37.16
2019-04-07T05:32:18.029Z,37.46
2019-04-07T05:33:18.025Z,37.16
2019-04-07T05:34:20.548Z,37.16
2019-04-07T05:35:19.596Z,37.25
2019-04-07T05:36:17.997Z,37.35
2019-04-07T05:37:18.765Z,37.95
2019-04-07T05:38:17.976Z,36.96
2019-04-07T05:39:17.977Z,37.45
2019-04-07T05:40:17.964Z,36.94
2019-04-07T05:41:18.356Z,37.15
2019-04-07T05:42:17.948Z,37.45
2019-04-07T05:43:18.480Z,37.05
2019-04-07T05:44:17.942Z,36.53
2019-04-07T05:45:17.922Z,36.73
2019-04-07T05:46:17.916Z,36.73
2019-04-07T05:47:17.907Z,36.63
2019-04-07T05:48:20.142Z,36.93
2019-04-07T05:49:19.745Z,36.93
2019-04-07T05:50:17.884Z,36.53
2019-04-07T05:51:17.887Z,37.03
2019-04-07T05:52:18.122Z,36.93
2019-04-07T05:53:17.875Z,36.61
2019-04-07T05:54:19.787Z,36.61
2019-04-07T05:55:22.520Z,37.11
2019-04-07T05:56:18.851Z,37.11
2019-04-07T05:57:18.567Z,37.01
2019-04-07T05:58:18.059Z,36.61
2019-04-07T05:59:17.821Z,37.11
2019-04-07T06:00:18.726Z,36.91
2019-04-07T06:01:22.579Z,37.01
2019-04-07T06:02:19.800Z,36.61
2019-04-07T06:03:17.825Z,36.60
2019-04-07T06:04:18.601Z,36.90
2019-04-07T06:05:19.499Z,36.40
2019-04-07T06:06:19.054Z,36.41
2019-04-07T06:07:19.148Z,36.19
2019-04-07T06:08:24.786Z,36.49
2019-04-07T06:09:20.807Z,36.19
2019-04-07T06:10:18.357Z,36.90
2019-04-07T06:11:17.737Z,36.29
2019-04-07T06:12:17.722Z,36.29
2019-04-07T06:13:17.715Z,36.18
2019-04-07T06:14:17.707Z,35.39
2019-04-07T06:15:20.949Z,35.30
2019-04-07T06:16:20.931Z,35.30
2019-04-07T06:17:18.391Z,35.28
2019-04-07T06:18:18.445Z,35.58
2019-04-07T06:19:18.231Z,35.58
2019-04-07T06:20:18.092Z,35.58
2019-04-07T06:21:18.673Z,36.18
2019-04-07T06:22:19.877Z,35.68
2019-04-07T06:23:22.098Z,35.66
2019-04-07T06:24:18.094Z,35.58
2019-04-07T06:25:18.656Z,35.76
2019-04-07T06:26:17.693Z,35.66
2019-04-07T06:27:18.140Z,36.26
2019-04-07T06:28:19.112Z,36.36
2019-04-07T06:29:19.899Z,35.86
2019-04-07T06:30:17.649Z,35.86
2019-04-07T06:31:17.567Z,36.06
2019-04-07T06:32:17.809Z,36.24
2019-04-07T06:33:17.563Z,36.26
2019-04-07T06:34:18.390Z,36.06
2019-04-07T06:35:18.217Z,36.06
2019-04-07T06:36:20.079Z,35.94
2019-04-07T06:37:18.745Z,35.94
2019-04-07T06:38:17.749Z,35.94
2019-04-07T06:39:19.748Z,36.15
2019-04-07T06:40:20.652Z,36.04
2019-04-07T06:41:18.504Z,35.74
2019-04-07T06:42:17.644Z,36.24
2019-04-07T06:43:18.649Z,35.54
2019-04-07T06:44:20.962Z,35.44
2019-04-07T06:45:20.835Z,35.42
2019-04-07T06:46:18.602Z,35.64
2019-04-07T06:47:17.975Z,35.64
2019-04-07T06:48:18.629Z,35.24
2019-04-07T06:49:17.441Z,35.42
2019-04-07T06:50:17.938Z,35.53
2019-04-07T06:51:17.438Z,35.53
2019-04-07T06:52:17.413Z,34.93
2019-04-07T06:53:19.927Z,35.53
2019-04-07T06:54:21.016Z,35.03
2019-04-07T06:55:19.054Z,35.53
2019-04-07T06:56:17.597Z,35.72
2019-04-07T06:57:17.486Z,35.42
2019-04-07T06:58:17.555Z,35.13
2019-04-07T06:59:17.683Z,35.53
2019-04-07T07:00:20.582Z,35.13
2019-04-07T07:01:19.003Z,35.91
2019-04-07T07:02:17.494Z,35.41
2019-04-07T07:03:18.177Z,35.11
2019-04-07T07:04:17.952Z,35.51
2019-04-07T07:05:17.877Z,35.51
2019-04-07T07:06:18.417Z,34.81
2019-04-07T07:07:19.235Z,34.61
2019-04-07T07:08:21.093Z,34.71
2019-04-07T07:09:18.920Z,34.81
2019-04-07T07:10:27.395Z,34.91
2019-04-07T07:11:28.614Z,34.51
2019-04-07T07:12:24.572Z,34.71
2019-04-07T07:13:28.663Z,34.71
2019-04-07T07:14:31.416Z,34.80
2019-04-07T07:15:20.129Z,34.99
2019-04-07T07:16:17.484Z,34.80
2019-04-07T07:17:19.516Z,35.10
2019-04-07T07:18:21.366Z,35.10
2019-04-07T07:19:17.255Z,35.19
2019-04-07T07:20:17.681Z,35.10
2019-04-07T07:21:17.246Z,35.19
2019-04-07T07:22:17.558Z,34.99
2019-04-07T07:23:18.700Z,34.99
2019-04-07T07:24:22.509Z,35.08
2019-04-07T07:25:19.230Z,35.19
2019-04-07T07:26:17.240Z,35.17
2019-04-07T07:27:17.582Z,35.47
2019-04-07T07:28:17.395Z,35.17
2019-04-07T07:29:18.109Z,35.38
2019-04-07T07:30:19.044Z,35.47
2019-04-07T07:31:18.275Z,35.28
2019-04-07T07:32:17.963Z,35.38
2019-04-07T07:33:17.172Z,35.38
2019-04-07T07:34:17.693Z,35.28
2019-04-07T07:35:17.957Z,35.28
2019-04-07T07:36:19.671Z,35.17
2019-04-07T07:37:18.374Z,35.08
2019-04-07T07:38:17.127Z,35.06
2019-04-07T07:39:17.657Z,35.06
2019-04-07T07:40:18.326Z,34.76
2019-04-07T07:41:20.648Z,34.66
2019-04-07T07:42:21.378Z,34.56
2019-04-07T07:43:18.635Z,34.76
2019-04-07T07:44:17.622Z,34.45
2019-04-07T07:45:17.497Z,34.45
2019-04-07T07:46:20.586Z,34.66
2019-04-07T07:47:21.396Z,34.84
2019-04-07T07:48:17.510Z,34.84
2019-04-07T07:49:17.052Z,34.84
2019-04-07T07:50:17.838Z,34.75
2019-04-07T07:51:17.030Z,34.84
2019-04-07T07:52:20.448Z,35.05
2019-04-07T07:53:21.899Z,34.55
2019-04-07T07:54:18.275Z,34.94
2019-04-07T07:55:17.297Z,34.55
2019-04-07T07:56:17.060Z,34.53
2019-04-07T07:57:21.015Z,34.73
2019-04-07T07:58:18.189Z,34.55
2019-04-07T07:59:17.752Z,34.13
2019-04-07T08:00:17.038Z,34.13
2019-04-07T08:01:17.840Z,33.73
2019-04-07T08:02:19.423Z,34.33
2019-04-07T08:03:18.900Z,33.73
2019-04-07T08:04:18.411Z,34.13
2019-04-07T08:05:17.171Z,34.43
2019-04-07T08:06:17.343Z,34.41
2019-04-07T08:07:16.944Z,34.53
2019-04-07T08:08:16.936Z,34.52
2019-04-07T08:09:22.069Z,34.33
2019-04-07T08:10:18.927Z,34.53
2019-04-07T08:11:17.620Z,33.72
2019-04-07T08:12:17.962Z,33.62
2019-04-07T08:13:16.926Z,34.01
2019-04-07T08:14:18.239Z,33.81
2019-04-07T08:15:18.169Z,33.92
2019-04-07T08:16:17.406Z,33.72
2019-04-07T08:17:17.307Z,33.62
2019-04-07T08:18:19.571Z,33.50
2019-04-07T08:19:17.952Z,33.80
2019-04-07T08:20:17.473Z,33.70
2019-04-07T08:21:19.038Z,33.50
2019-04-07T08:22:27.565Z,33.69
2019-04-07T08:23:18.815Z,33.59
2019-04-07T08:24:17.638Z,32.89
2019-04-07T08:25:20.404Z,32.87
2019-04-07T08:26:18.281Z,33.25
2019-04-07T08:27:16.790Z,33.15
2019-04-07T08:28:19.544Z,32.35
2019-04-07T08:29:16.978Z,32.24
2019-04-07T08:30:17.379Z,31.84
2019-04-07T08:31:19.012Z,32.12
2019-04-07T08:32:17.747Z,32.42
2019-04-07T08:33:16.905Z,31.21
2019-04-07T08:34:16.804Z,31.39
2019-04-07T08:35:17.566Z,31.08
2019-04-07T08:36:17.224Z,30.79
2019-04-07T08:37:16.720Z,30.85
2019-04-07T08:38:20.038Z,30.46
2019-04-07T08:39:23.738Z,29.24
2019-04-07T08:40:18.829Z,29.93
2019-04-07T08:41:16.769Z,29.32
2019-04-07T08:42:19.667Z,29.30
2019-04-07T08:43:19.702Z,28.30
2019-04-07T08:44:17.671Z,28.27
2019-04-07T08:45:16.786Z,27.76
2019-04-07T08:46:16.658Z,27.56
2019-04-07T08:47:21.175Z,27.54
2019-04-07T08:48:20.636Z,27.22
2019-04-07T08:49:18.066Z,26.91
2019-04-07T08:50:16.956Z,26.41
2019-04-07T08:51:16.794Z,25.90
2019-04-07T08:52:17.405Z,26.10
2019-04-07T08:53:17.001Z,26.07
2019-04-07T08:54:18.338Z,25.38
2019-04-07T08:55:20.080Z,25.27
2019-04-07T08:56:17.864Z,25.07
2019-04-07T08:57:16.675Z,25.16
2019-04-07T08:58:25.088Z,24.65
2019-04-07T08:59:19.441Z,24.75
2019-04-07T09:00:17.391Z,23.66
2019-04-07T09:01:20.296Z,23.85
2019-04-07T09:02:19.014Z,23.83
2019-04-07T09:03:18.414Z,22.95
2019-04-07T09:04:17.741Z,22.95
2019-04-07T09:05:20.559Z,22.64
2019-04-07T09:06:18.541Z,22.83
2019-04-07T09:07:16.503Z,22.72
2019-04-07T09:08:17.798Z,22.41
2019-04-07T09:09:16.913Z,21.72
2019-04-07T09:10:18.720Z,22.11
2019-04-07T09:11:19.991Z,21.61
2019-04-07T09:12:17.528Z,21.91
2019-04-07T09:13:16.456Z,21.12
2019-04-07T09:14:17.405Z,21.50
2019-04-07T09:15:16.671Z,21.88
2019-04-07T09:16:17.582Z,21.59
2019-04-07T09:17:30.030Z,21.69
2019-04-07T09:18:19.187Z,21.68
2019-04-07T09:19:16.430Z,21.19
2019-04-07T09:20:16.415Z,20.99
2019-04-07T09:21:19.950Z,20.59
2019-04-07T09:22:20.183Z,21.08
2019-04-07T09:23:17.576Z,20.09
2019-04-07T09:24:16.426Z,20.39
2019-04-07T09:25:17.080Z,19.90
2019-04-07T09:26:17.132Z,19.89
2019-04-07T09:27:19.478Z,20.28
2019-04-07T09:28:21.284Z,20.37
2019-04-07T09:29:18.395Z,20.28
2019-04-07T09:30:16.417Z,20.27
2019-04-07T09:31:16.493Z,20.55
2019-04-07T09:32:16.633Z,20.26
2019-04-07T09:33:16.724Z,20.26
2019-04-07T09:34:20.621Z,20.36
2019-04-07T09:35:16.653Z,19.57
2019-04-07T09:36:16.956Z,19.47
2019-04-07T09:37:17.775Z,19.38
2019-04-07T09:38:17.721Z,19.95
2019-04-07T09:39:16.619Z,19.46
2019-04-07T09:40:17.500Z,18.88
2019-04-07T09:41:21.587Z,19.35
2019-04-07T09:42:18.601Z,19.45
2019-04-07T09:43:17.962Z,19.46
2019-04-07T09:44:17.389Z,19.46
2019-04-07T09:45:16.275Z,19.66
2019-04-07T09:46:16.279Z,20.25
2019-04-07T09:47:16.957Z,19.00
2019-04-07T09:48:19.173Z,20.07
2019-04-07T09:49:17.256Z,20.28
2019-04-07T09:50:16.344Z,20.09
2019-04-07T09:51:16.515Z,20.10
2019-04-07T09:52:17.148Z,21.28
2019-04-07T09:53:18.328Z,21.30
2019-04-07T09:54:20.600Z,21.80
2019-04-07T09:55:19.034Z,21.32
2019-04-07T09:56:16.261Z,22.31
2019-04-07T09:57:16.867Z,22.42
2019-04-07T09:58:16.212Z,22.73
2019-04-07T09:59:19.177Z,22.94
2019-04-07T10:00:17.206Z,23.34
2019-04-07T10:01:19.896Z,23.44
2019-04-07T10:02:17.188Z,23.18
2019-04-07T10:03:16.403Z,24.26
2019-04-07T10:04:16.170Z,23.59
2019-04-07T10:05:16.176Z,25.07
2019-04-07T10:06:16.791Z,25.18
2019-04-07T10:07:17.300Z,24.80
2019-04-07T10:08:19.082Z,25.49
2019-04-07T10:09:17.185Z,25.50
2019-04-07T10:10:17.065Z,25.79
2019-04-07T10:11:16.151Z,26.10
2019-04-07T10:12:16.132Z,26.29
2019-04-07T10:13:16.337Z,26.40
2019-04-07T10:14:16.135Z,25.99
2019-04-07T10:15:16.553Z,26.09
2019-04-07T10:16:16.531Z,25.32
2019-04-07T10:17:16.542Z,25.50
2019-04-07T10:18:16.800Z,25.59
2019-04-07T10:19:16.095Z,24.98
2019-04-07T10:20:16.100Z,24.98
2019-04-07T10:21:16.784Z,24.96
2019-04-07T10:22:16.072Z,25.05
2019-04-07T10:23:16.290Z,24.25
2019-04-07T10:24:16.931Z,23.85
2019-04-07T10:25:16.591Z,23.64
2019-04-07T10:26:16.591Z,23.15
2019-04-07T10:27:17.670Z,24.05
2019-04-07T10:28:17.618Z,24.07
2019-04-07T10:29:16.594Z,23.36
2019-04-07T10:30:16.118Z,23.15
2019-04-07T10:31:18.754Z,22.95
2019-04-07T10:32:17.815Z,23.23
2019-04-07T10:33:16.739Z,22.63
2019-04-07T10:34:16.252Z,22.62
2019-04-07T10:35:16.767Z,21.64
2019-04-07T10:36:15.996Z,22.11
2019-04-07T10:37:16.860Z,22.00
2019-04-07T10:38:15.970Z,21.03
2019-04-07T10:39:15.963Z,21.89
2019-04-07T10:40:19.716Z,21.50
2019-04-07T10:41:17.213Z,21.50
2019-04-07T10:42:15.943Z,20.79
2019-04-07T10:43:15.940Z,21.37
2019-04-07T10:44:16.157Z,21.06
2019-04-07T10:45:16.338Z,20.86
2019-04-07T10:46:16.803Z,20.87
2019-04-07T10:47:16.100Z,20.86
2019-04-07T10:48:15.902Z,20.28
2019-04-07T10:49:15.885Z,19.99
2019-04-07T10:50:16.719Z,20.27
2019-04-07T10:51:15.873Z,20.18
2019-04-07T10:52:15.863Z,20.37
2019-04-07T10:53:16.031Z,20.28
2019-04-07T10:54:15.854Z,20.29
2019-04-07T10:55:16.635Z,20.68
2019-04-07T10:56:16.326Z,20.49
2019-04-07T10:57:16.593Z,21.28
2019-04-07T10:58:16.348Z,21.30
2019-04-07T10:59:16.123Z,21.91
2019-04-07T11:00:15.894Z,22.80
2019-04-07T11:01:15.798Z,23.43
2019-04-07T11:02:15.787Z,23.55
2019-04-07T11:03:16.417Z,24.75
2019-04-07T11:04:15.819Z,24.87
2019-04-07T11:05:15.808Z,25.60
2019-04-07T11:06:16.643Z,26.10
2019-04-07T11:07:18.296Z,26.81
2019-04-07T11:08:16.783Z,26.84
2019-04-07T11:09:15.787Z,28.03
2019-04-07T11:10:15.932Z,28.24
2019-04-07T11:11:15.762Z,27.76
2019-04-07T11:12:15.755Z,28.47
2019-04-07T11:13:16.049Z,28.10
2019-04-07T11:14:17.254Z,28.59
2019-04-07T11:15:15.826Z,28.51
2019-04-07T11:16:15.721Z,29.71
2019-04-07T11:17:16.185Z,30.11
2019-04-07T11:18:16.478Z,29.52
2019-04-07T11:19:15.702Z,29.93
2019-04-07T11:20:15.702Z,29.25
2019-04-07T11:21:15.685Z,30.15
2019-04-07T11:22:15.678Z,29.86
2019-04-07T11:23:15.676Z,29.77
2019-04-07T11:24:15.690Z,30.85
2019-04-07T11:25:16.445Z,30.55
2019-04-07T11:26:15.676Z,30.65
2019-04-07T11:27:15.666Z,30.37
2019-04-07T11:28:16.511Z,30.88
2019-04-07T11:29:15.654Z,30.87
2019-04-07T11:30:15.794Z,31.08
2019-04-07T11:31:15.758Z,31.28
2019-04-07T11:32:16.412Z,31.18
2019-04-07T11:33:16.230Z,31.69
2019-04-07T11:34:15.974Z,31.69
2019-04-07T11:35:15.602Z,30.99
2019-04-07T11:36:18.611Z,31.88
2019-04-07T11:37:16.588Z,31.69
2019-04-07T11:38:15.580Z,31.21
2019-04-07T11:39:15.569Z,31.41
2019-04-07T11:40:16.074Z,31.49
2019-04-07T11:41:15.719Z,31.60
2019-04-07T11:42:16.366Z,31.71
2019-04-07T11:43:15.545Z,32.40
2019-04-07T11:44:16.373Z,31.71
2019-04-07T11:45:16.016Z,32.42
2019-04-07T11:46:16.416Z,32.12
2019-04-07T11:47:16.336Z,32.21
2019-04-07T11:48:15.659Z,31.82
2019-04-07T11:49:16.102Z,32.03
2019-04-07T11:50:15.495Z,32.73
2019-04-07T11:51:15.499Z,32.73
2019-04-07T11:52:15.762Z,32.82
2019-04-07T11:53:15.640Z,32.54
2019-04-07T11:54:15.466Z,32.64
2019-04-07T11:55:16.185Z,32.54
2019-04-07T11:56:16.288Z,32.56
2019-04-07T11:57:15.467Z,33.24
2019-04-07T11:58:16.935Z,33.25
2019-04-07T11:59:17.827Z,33.15
2019-04-07T12:00:16.035Z,33.25
2019-04-07T12:01:15.634Z,32.86
2019-04-07T12:02:18.652Z,32.76
2019-04-07T12:03:17.170Z,33.37
2019-04-07T12:04:16.599Z,32.57
2019-04-07T12:05:16.967Z,33.17
2019-04-07T12:06:16.874Z,33.27
2019-04-07T12:07:19.142Z,33.27
2019-04-07T12:08:16.477Z,33.67
2019-04-07T12:09:16.135Z,33.57
2019-04-07T12:10:15.922Z,33.57
2019-04-07T12:11:15.690Z,33.59
2019-04-07T12:12:15.358Z,33.87
2019-04-07T12:13:15.513Z,33.59
2019-04-07T12:14:17.026Z,33.69
2019-04-07T12:15:16.336Z,33.29
2019-04-07T12:16:15.684Z,33.18
2019-04-07T12:17:15.331Z,33.29
2019-04-07T12:18:18.661Z,33.40
2019-04-07T12:19:16.348Z,33.70
2019-04-07T12:20:15.297Z,33.60
2019-04-07T12:21:21.595Z,33.70
2019-04-07T12:22:17.294Z,34.00
2019-04-07T12:23:20.959Z,33.90
2019-04-07T12:24:17.652Z,33.80
2019-04-07T12:25:15.810Z,34.00
2019-04-07T12:26:15.927Z,33.70
2019-04-07T12:27:16.118Z,33.70
2019-04-07T12:28:17.876Z,34.11
2019-04-07T12:29:16.761Z,34.01
2019-04-07T12:30:15.487Z,34.31
2019-04-07T12:31:15.224Z,34.31
2019-04-07T12:32:15.909Z,34.41
2019-04-07T12:33:15.490Z,33.92
2019-04-07T12:34:15.502Z,34.61
2019-04-07T12:35:18.330Z,34.61
2019-04-07T12:36:15.186Z,34.31
2019-04-07T12:37:15.602Z,34.31
2019-04-07T12:38:15.449Z,34.22
2019-04-07T12:39:17.375Z,34.22
2019-04-07T12:40:18.277Z,34.41
2019-04-07T12:41:21.577Z,34.31
2019-04-07T12:42:17.834Z,33.92
2019-04-07T12:43:15.503Z,34.41
2019-04-07T12:44:15.827Z,34.83
2019-04-07T12:45:15.117Z,34.63
2019-04-07T12:46:15.545Z,33.93
2019-04-07T12:47:15.098Z,34.83
2019-04-07T12:48:15.680Z,35.03
2019-04-07T12:49:15.487Z,34.83
2019-04-07T12:50:17.397Z,34.53
2019-04-07T12:51:19.357Z,34.63
2019-04-07T12:52:15.203Z,34.75