createdAt,value
2023-04-11T00:02:25.541Z,11.90
2023-04-11T00:04:54.335Z,11.90
2023-04-11T00:07:22.335Z,11.90
2023-04-11T00:09:50.060Z,11.80
2023-04-11T00:12:18.040Z,11.90
2023-04-11T00:14:48.308Z,11.90
2023-04-11T00:17:16.919Z,11.90
2023-04-11T00:19:45.807Z,11.80
2023-04-11T00:22:15.478Z,11.80
2023-04-11T00:24:43.430Z,11.80
2023-04-11T00:27:11.280Z,11.90
2023-04-11T00:29:39.876Z,11.80
2023-04-11T00:32:08.166Z,11.90
2023-04-11T00:34:36.357Z,11.90
2023-04-11T00:37:04.328Z,11.90
2023-04-11T00:39:34.586Z,11.80
2023-04-11T00:42:07.050Z,11.80
2023-04-11T00:44:35.583Z,11.90
2023-04-11T00:47:05.432Z,11.90
2023-04-11T00:49:34.151Z,11.70
2023-04-11T00:52:03.146Z,11.80
2023-04-11T00:54:32.226Z,11.70
2023-04-11T00:57:01.031Z,11.80
2023-04-11T00:59:30.118Z,11.80
2023-04-11T01:01:58.594Z,11.80
2023-04-11T01:04:28.801Z,12.10
2023-04-11T01:07:03.187Z,11.70
2023-04-11T01:09:32.752Z,11.80
2023-04-11T01:12:02.352Z,11.70
2023-04-11T01:14:30.209Z,11.80
2023-04-11T01:17:01.519Z,11.90
2023-04-11T01:19:30.244Z,12.00
2023-04-11T01:22:00.458Z,11.80
2023-04-11T01:24:28.657Z,11.70
2023-04-11T01:26:56.800Z,11.60
2023-04-11T01:29:24.816Z,11.70
2023-04-11T01:31:52.751Z,12.40
2023-04-11T01:34:22.269Z,11.70
2023-04-11T01:36:50.145Z,11.70
2023-04-11T01:39:18.061Z,11.60
2023-04-11T01:41:47.074Z,11.60
2023-04-11T01:44:15.023Z,11.50
2023-04-11T01:46:43.260Z,11.70
2023-04-11T01:49:14.549Z,11.90
2023-04-11T01:51:42.859Z,11.60
2023-04-11T01:54:10.626Z,11.50
2023-04-11T01:56:38.389Z,11.50
2023-04-11T01:59:06.242Z,12.90
2023-04-11T02:01:34.408Z,11.60
2023-04-11T02:04:02.479Z,11.50
2023-04-11T02:06:31.273Z,11.60
2023-04-11T02:09:17.485Z,11.50
2023-04-11T02:11:45.749Z,11.50
2023-04-11T02:14:14.085Z,11.50
2023-04-11T02:19:41.632Z,11.50
2023-04-11T02:22:09.598Z,11.40
2023-04-11T02:24:38.238Z,11.30
2023-04-11T02:27:06.866Z,11.30
2023-04-11T02:29:35.343Z,11.30
2023-04-11T02:32:03.368Z,11.30
2023-04-11T02:34:31.721Z,10.90
2023-04-11T02:36:59.540Z,11.30
2023-04-11T02:39:27.311Z,11.30
2023-04-11T02:41:55.022Z,11.10
2023-04-11T02:44:22.818Z,11.20
2023-04-11T02:46:50.700Z,11.20
2023-04-11T02:49:19.396Z,11.90
2023-04-11T02:51:47.386Z,11.20
2023-04-11T02:54:15.463Z,11.10
2023-04-11T02:56:43.865Z,11.20
2023-04-11T03:01:59.412Z,11.10
2023-04-11T03:04:28.038Z,11.20
2023-04-11T03:06:56.333Z,11.10
2023-04-11T03:09:24.379Z,11.10
2023-04-11T03:11:52.149Z,11.10
2023-04-11T03:14:19.922Z,11.10
2023-04-11T03:16:47.909Z,11.10
2023-04-11T03:19:15.650Z,11.00
2023-04-11T03:21:43.493Z,11.00
2023-04-11T03:24:12.128Z,10.90
2023-04-11T03:26:40.365Z,12.20
2023-04-11T03:29:08.151Z,10.90
2023-04-11T03:31:35.951Z,11.00
2023-04-11T03:34:03.764Z,10.90
2023-04-11T03:36:31.471Z,10.90
2023-04-11T03:38:59.272Z,11.20
2023-04-11T03:41:27.138Z,10.90
2023-04-11T03:43:55.211Z,10.90
2023-04-11T03:46:23.034Z,10.80
2023-04-11T03:48:51.301Z,10.80
2023-04-11T03:51:19.066Z,10.80
2023-04-11T03:53:46.930Z,10.90
2023-04-11T03:56:15.234Z,10.80
2023-04-11T03:58:43.094Z,10.80
2023-04-11T04:01:10.803Z,10.80
2023-04-11T04:03:38.933Z,10.80
2023-04-11T04:06:10.025Z,10.80
2023-04-11T04:08:38.637Z,10.90
2023-04-11T04:11:07.193Z,10.80
2023-04-11T04:13:35.481Z,10.80
2023-04-11T04:16:04.095Z,10.80
2023-04-11T04:18:32.011Z,10.70
2023-04-11T04:20:59.744Z,10.80
2023-04-11T04:23:29.320Z,10.60
2023-04-11T04:26:01.409Z,10.90
2023-04-11T04:31:21.768Z,10.70
2023-04-11T04:33:49.665Z,10.60
2023-04-11T04:36:17.606Z,10.60
2023-04-11T04:38:47.206Z,10.80
2023-04-11T04:41:15.002Z,10.30
2023-04-11T04:43:43.761Z,10.40
2023-04-11T04:46:11.614Z,10.30
2023-04-11T04:48:39.446Z,10.60
2023-04-11T04:51:08.558Z,10.40
2023-04-11T04:53:37.989Z,10.40
2023-04-11T04:56:08.028Z,10.30
2023-04-11T04:58:35.845Z,10.30
2023-04-11T05:01:03.805Z,9.90
2023-04-11T05:03:34.162Z,10.00
2023-04-11T05:06:02.409Z,10.10
2023-04-11T05:08:30.132Z,10.00
2023-04-11T05:10:58.078Z,9.80
2023-04-11T05:13:25.918Z,9.70
2023-04-11T05:18:41.809Z,9.60
2023-04-11T05:21:09.967Z,9.20
2023-04-11T05:23:37.737Z,9.20
2023-04-11T05:26:07.698Z,9.00
2023-04-11T05:28:35.979Z,9.30
2023-04-11T05:31:04.772Z,9.00
2023-04-11T05:33:32.654Z,8.80
2023-04-11T05:38:28.656Z,8.90
2023-04-11T05:40:56.563Z,9.10
2023-04-11T05:43:24.509Z,9.00
2023-04-11T05:45:52.631Z,9.00
2023-04-11T05:48:22.249Z,8.90
2023-04-11T05:50:51.823Z,8.90
2023-04-11T05:53:19.656Z,9.00
2023-04-11T05:55:47.420Z,8.50
2023-04-11T05:58:15.529Z,9.00
2023-04-11T06:00:45.341Z,9.10
2023-04-11T06:03:13.493Z,9.10
2023-04-11T06:05:41.618Z,9.20
2023-04-11T06:08:11.278Z,9.20
2023-04-11T06:10:39.064Z,8.90
2023-04-11T06:13:06.953Z,9.30
2023-04-11T06:15:34.990Z,9.20
2023-04-11T06:18:03.251Z,9.40
2023-04-11T06:20:31.249Z,9.40
2023-04-11T06:23:00.999Z,9.70
2023-04-11T06:25:29.201Z,9.40
2023-04-11T06:27:57.028Z,9.50
2023-04-11T06:30:25.546Z,9.60
2023-04-11T06:32:53.445Z,9.70
2023-04-11T06:35:24.468Z,9.70
2023-04-11T06:37:52.386Z,9.80
2023-04-11T06:40:21.051Z,9.80
2023-04-11T06:42:48.831Z,9.80
2023-04-11T06:45:17.174Z,9.80
2023-04-11T06:47:44.941Z,9.80
2023-04-11T06:53:02.413Z,9.80
2023-04-11T06:55:30.256Z,10.00
2023-04-11T06:57:58.022Z,9.80
2023-04-11T07:00:26.851Z,9.80
2023-04-11T07:02:54.740Z,9.80
2023-04-11T07:05:22.951Z,9.70
2023-04-11T07:07:50.845Z,9.70
2023-04-11T07:10:18.915Z,9.80
2023-04-11T07:12:46.748Z,9.70
2023-04-11T07:15:14.650Z,9.90
2023-04-11T07:17:42.425Z,9.80
2023-04-11T07:20:12.447Z,9.80
2023-04-11T07:22:42.532Z,10.10
2023-04-11T07:25:10.912Z,9.80
2023-04-11T07:27:39.824Z,10.30
2023-04-11T07:30:10.328Z,9.90
2023-04-11T07:32:38.291Z,10.10
2023-04-11T07:35:07.461Z,10.10
2023-04-11T07:37:35.602Z,10.10
2023-04-11T07:40:09.233Z,10.10
2023-04-11T07:42:37.239Z,9.70
2023-04-11T07:45:07.021Z,10.10
2023-04-11T07:47:35.194Z,10.40
2023-04-11T07:50:03.424Z,10.00
2023-04-11T07:52:31.397Z,10.00
2023-04-11T07:54:59.196Z,10.00
2023-04-11T07:59:56.320Z,10.30
2023-04-11T08:02:24.334Z,10.20
2023-04-11T08:04:52.502Z,10.20
2023-04-11T08:07:20.817Z,10.20
2023-04-11T08:09:48.740Z,10.10
2023-04-11T08:12:16.541Z,10.20
2023-04-11T08:14:44.386Z,10.40
2023-04-11T08:17:24.964Z,10.40
2023-04-11T08:19:56.710Z,10.30
2023-04-11T08:22:25.282Z,10.40
2023-04-11T08:24:53.478Z,10.40
2023-04-11T08:27:21.293Z,10.50
2023-04-11T08:29:48.998Z,10.60
2023-04-11T08:32:16.722Z,10.10
2023-04-11T08:34:44.659Z,10.50
2023-04-11T08:37:12.972Z,10.50
2023-04-11T08:39:40.920Z,10.60
2023-04-11T08:42:22.599Z,10.70
2023-04-11T08:44:54.365Z,10.70
2023-04-11T08:47:22.490Z,10.70
2023-04-11T08:49:52.401Z,10.70
2023-04-11T08:52:21.006Z,10.70
2023-04-11T08:54:51.212Z,10.70
2023-04-11T09:00:13.577Z,10.90
2023-04-11T09:05:46.624Z,11.00
2023-04-11T09:08:15.694Z,11.10
2023-04-11T09:10:45.562Z,11.20
2023-04-11T09:13:22.045Z,11.20
2023-04-11T09:16:04.412Z,11.20
2023-04-11T09:18:33.477Z,11.10
2023-04-11T09:23:48.124Z,11.20
2023-04-11T09:26:26.823Z,11.30
2023-04-11T09:31:43.392Z,11.40
2023-04-11T09:34:12.856Z,11.40
2023-04-11T09:36:42.007Z,11.60
2023-04-11T09:39:19.778Z,11.80
2023-04-11T09:41:47.739Z,11.40
2023-04-11T09:44:15.677Z,11.50
2023-04-11T09:46:59.676Z,11.50
2023-04-11T09:49:29.164Z,11.40
2023-04-11T09:51:59.197Z,11.30
2023-04-11T09:54:28.084Z,11.20
2023-04-11T09:56:56.855Z,11.30
2023-04-11T09:59:27.518Z,11.30
2023-04-11T10:01:56.635Z,11.40
2023-04-11T10:04:27.456Z,11.50
2023-04-11T10:07:07.710Z,11.40
2023-04-11T10:09:40.677Z,11.30
2023-04-11T10:12:09.056Z,11.40
2023-04-11T10:17:28.300Z,11.50
2023-04-11T10:19:57.123Z,15.00
2023-04-11T10:22:59.711Z,11.60
2023-04-11T10:25:28.076Z,11.70
2023-04-11T10:28:00.107Z,11.70
2023-04-11T10:30:59.235Z,11.60
2023-04-11T10:33:27.448Z,11.70
2023-04-11T10:36:02.359Z,11.70
2023-04-11T10:38:47.009Z,11.90
2023-04-11T10:44:22.021Z,11.90
2023-04-11T10:49:39.672Z,12.50
2023-04-11T10:52:26.632Z,11.90
2023-04-11T10:54:56.940Z,11.80
2023-04-11T10:57:25.690Z,11.70
2023-04-11T11:00:13.440Z,11.90
2023-04-11T11:02:41.661Z,11.90
2023-04-11T11:05:24.387Z,11.50
2023-04-11T11:07:54.005Z,12.00
2023-04-11T11:10:41.582Z,12.10
2023-04-11T11:13:10.149Z,12.00
2023-04-11T11:15:38.598Z,12.40
2023-04-11T11:18:09.465Z,12.20
2023-04-11T11:20:37.598Z,12.10
2023-04-11T11:23:07.377Z,12.30
2023-04-11T11:25:35.757Z,12.40
2023-04-11T11:30:54.108Z,12.50
2023-04-11T11:33:25.936Z,12.60
2023-04-11T11:35:56.989Z,12.60
2023-04-11T11:38:27.374Z,12.40
2023-04-11T11:40:55.965Z,12.60
2023-04-11T11:43:25.037Z,12.60
2023-04-11T11:46:09.196Z,12.70
2023-04-11T11:48:37.572Z,12.60
2023-04-11T11:51:08.214Z,13.00
2023-04-11T11:53:38.589Z,12.70
2023-04-11T11:56:14.848Z,12.90
2023-04-11T11:58:46.341Z,13.00
2023-04-11T12:01:16.556Z,12.90
2023-04-11T12:03:46.593Z,13.10
2023-04-11T12:06:15.596Z,13.20
2023-04-11T12:08:49.365Z,13.20
2023-04-11T12:11:18.211Z,13.00
2023-04-11T12:13:51.366Z,13.10
2023-04-11T12:16:22.906Z,13.10
2023-04-11T12:18:50.858Z,13.20
2023-04-11T12:21:18.850Z,13.20
2023-04-11T12:23:46.876Z,13.30
2023-04-11T12:26:15.082Z,12.80
2023-04-11T12:31:29.383Z,13.30
2023-04-11T12:33:58.571Z,13.30
2023-04-11T12:36:27.023Z,13.30
2023-04-11T12:38:55.108Z,13.30
2023-04-11T12:41:32.250Z,13.60
2023-04-11T12:44:03.236Z,13.60
2023-04-11T12:46:32.973Z,13.80
2023-04-11T12:49:01.213Z,13.70
2023-04-11T12:51:29.125Z,13.80
2023-04-11T12:53:57.482Z,13.70
2023-04-11T12:56:26.409Z,13.50
2023-04-11T12:58:54.504Z,13.70
2023-04-11T13:01:23.047Z,13.80
2023-04-11T13:06:19.298Z,13.80
2023-04-11T13:08:47.293Z,14.00
2023-04-11T13:11:15.252Z,14.10
2023-04-11T13:16:31.652Z,14.10
2023-04-11T13:19:02.501Z,14.20
2023-04-11T13:21:31.005Z,14.30
2023-04-11T13:23:59.698Z,14.30
2023-04-11T13:28:55.955Z,14.20
2023-04-11T13:31:26.030Z,14.10
2023-04-11T13:33:54.000Z,14.20
2023-04-11T13:36:22.509Z,14.30
2023-04-11T13:38:51.048Z,14.50
2023-04-11T13:41:18.898Z,14.00
2023-04-11T13:43:46.857Z,14.50
2023-04-11T13:46:16.191Z,14.60
2023-04-11T13:48:44.754Z,14.30
2023-04-11T13:51:13.417Z,14.30
2023-04-11T13:53:41.509Z,14.50
2023-04-11T13:56:29.038Z,14.70
2023-04-11T13:58:57.073Z,14.60
2023-04-11T14:01:25.249Z,14.50
2023-04-11T14:03:53.259Z,14.60
2023-04-11T14:06:21.960Z,14.60
2023-04-11T14:08:51.070Z,14.80
2023-04-11T14:11:19.008Z,14.80
2023-04-11T14:13:47.020Z,14.80
2023-04-11T14:16:15.768Z,14.80
2023-04-11T14:18:44.144Z,14.80
2023-04-11T14:21:12.221Z,14.80
2023-04-11T14:23:40.388Z,14.90
2023-04-11T14:26:08.373Z,14.70
2023-04-11T14:28:36.554Z,14.80
2023-04-11T14:31:04.996Z,14.70
2023-04-11T14:33:32.952Z,14.70
2023-04-11T14:36:01.389Z,14.70
2023-04-11T14:38:29.304Z,14.70
2023-04-11T14:40:57.108Z,14.50
2023-04-11T14:43:25.377Z,14.40
2023-04-11T14:45:57.031Z,14.50
2023-04-11T14:48:26.907Z,14.60
2023-04-11T14:50:54.878Z,14.70
2023-04-11T14:53:23.150Z,14.70
2023-04-11T14:55:51.200Z,14.90
2023-04-11T14:58:21.031Z,14.90
2023-04-11T15:00:48.914Z,14.90
2023-04-11T15:03:17.141Z,14.90
2023-04-11T15:05:45.574Z,14.80
2023-04-11T15:08:13.414Z,14.80
2023-04-11T15:10:41.304Z,14.70
2023-04-11T15:13:11.275Z,14.50
2023-04-11T15:15:39.112Z,14.60
2023-04-11T15:18:24.817Z,14.40
2023-04-11T15:20:53.099Z,14.30
2023-04-11T15:26:08.087Z,14.50
2023-04-11T15:28:37.601Z,14.50
2023-04-11T15:31:08.307Z,14.50
2023-04-11T15:33:37.590Z,14.60
2023-04-11T15:36:07.772Z,14.70
2023-04-11T15:38:36.335Z,14.50
2023-04-11T15:41:05.283Z,14.80
2023-04-11T15:43:33.335Z,15.00
2023-04-11T15:46:03.050Z,14.90
2023-04-11T15:48:31.212Z,14.70
2023-04-11T15:50:59.155Z,14.70
2023-04-11T15:53:27.302Z,14.60
2023-04-11T15:55:55.258Z,14.90
2023-04-11T15:58:24.257Z,14.70
2023-04-11T16:00:54.030Z,14.70
2023-04-11T16:03:22.334Z,14.70
2023-04-11T16:05:52.280Z,14.90
2023-04-11T16:08:21.271Z,14.70
2023-04-11T16:10:49.077Z,15.00
2023-04-11T16:13:17.338Z,15.00
2023-04-11T16:15:45.386Z,15.30
2023-04-11T16:18:13.257Z,15.30
2023-04-11T16:20:41.160Z,15.20
2023-04-11T16:23:10.303Z,15.50
2023-04-11T16:25:38.853Z,15.70
2023-04-11T16:28:07.006Z,15.20
2023-04-11T16:30:35.199Z,15.60
2023-04-11T16:33:03.601Z,15.50
2023-04-11T16:35:33.083Z,15.60
2023-04-11T16:38:01.233Z,15.70
2023-04-11T16:40:31.083Z,15.80
2023-04-11T16:42:59.044Z,16.00
2023-04-11T16:45:27.032Z,15.50
2023-04-11T16:47:55.167Z,15.60
2023-04-11T16:50:25.292Z,15.70
2023-04-11T16:52:53.495Z,15.90
2023-04-11T16:55:21.493Z,15.30
2023-04-11T16:57:49.678Z,15.30
2023-04-11T17:00:19.987Z,16.50
2023-04-11T17:02:48.065Z,16.30
2023-04-11T17:05:18.274Z,16.40
2023-04-11T17:07:46.252Z,16.40
2023-04-11T17:10:14.897Z,16.90
2023-04-11T17:15:30.942Z,18.00
2023-04-11T17:17:59.560Z,18.20
2023-04-11T17:20:27.630Z,18.40
2023-04-11T17:22:55.848Z,17.90
2023-04-11T17:25:23.831Z,18.40
2023-04-11T17:27:51.805Z,18.30
2023-04-11T17:30:20.535Z,17.90
2023-04-11T17:32:49.402Z,16.90
2023-04-11T17:35:17.644Z,16.20
2023-04-11T17:37:45.702Z,15.80
2023-04-11T17:40:14.671Z,15.40
2023-04-11T17:42:49.069Z,14.90
2023-04-11T17:45:18.756Z,14.80
2023-04-11T17:47:47.558Z,14.70
2023-04-11T17:50:16.880Z,14.80
2023-04-11T17:52:46.763Z,14.70
2023-04-11T17:55:18.405Z,14.30
2023-04-11T17:57:48.342Z,14.60
2023-04-11T18:00:19.412Z,14.60
2023-04-11T18:02:49.030Z,14.60
2023-04-11T18:05:23.840Z,14.50
2023-04-11T18:07:55.932Z,14.30
2023-04-11T18:10:25.085Z,14.20
2023-04-11T18:12:54.292Z,14.00
2023-04-11T18:18:11.665Z,13.90
2023-04-11T18:20:40.084Z,13.90
2023-04-11T18:23:08.507Z,13.60
2023-04-11T18:25:36.881Z,12.20
2023-04-11T18:28:05.220Z,13.50
2023-04-11T18:30:33.376Z,13.60
2023-04-11T18:33:01.537Z,13.50
2023-04-11T18:35:29.765Z,13.50
2023-04-11T18:42:56.221Z,13.30
2023-04-11T18:45:25.461Z,13.00
2023-04-11T18:50:42.373Z,12.90
2023-04-11T18:55:42.232Z,12.70
2023-04-11T18:58:16.259Z,12.60
2023-04-11T19:00:48.733Z,12.50
2023-04-11T19:03:16.902Z,12.50
2023-04-11T19:05:46.600Z,12.30
2023-04-11T19:13:29.142Z,13.40
2023-04-11T19:15:57.479Z,12.20
2023-04-11T19:18:25.910Z,12.30
2023-04-11T19:20:54.634Z,12.30
2023-04-11T19:26:10.973Z,12.10
2023-04-11T19:33:35.854Z,12.20
2023-04-11T19:36:04.790Z,12.10
2023-04-11T19:38:34.131Z,12.10
2023-04-11T19:43:58.694Z,12.10
2023-04-11T19:46:27.716Z,12.20
2023-04-11T19:48:57.271Z,12.30
2023-04-11T19:51:25.643Z,12.10
2023-04-11T19:53:53.766Z,12.30
2023-04-11T19:56:23.172Z,12.30
2023-04-11T19:58:51.242Z,12.40
2023-04-11T20:01:19.426Z,12.30
2023-04-11T20:03:48.376Z,12.40
2023-04-11T20:06:18.141Z,12.10
2023-04-11T20:08:46.522Z,12.40
2023-04-11T20:13:43.813Z,12.30
2023-04-11T20:16:12.268Z,12.40
2023-04-11T20:18:40.580Z,12.30
2023-04-11T20:21:10.106Z,12.40
2023-04-11T20:23:38.658Z,12.40
2023-04-11T20:28:57.757Z,12.40
2023-04-11T20:31:26.768Z,12.20
2023-04-11T20:36:40.806Z,12.30
2023-04-11T20:39:09.518Z,12.30
2023-04-11T20:41:39.957Z,12.20
2023-04-11T20:44:09.268Z,12.00
2023-04-11T20:49:27.713Z,12.10
2023-04-11T20:51:56.267Z,12.10
2023-04-11T20:54:25.825Z,12.10
2023-04-11T20:56:55.186Z,12.20
2023-04-11T21:01:52.982Z,11.40
2023-04-11T21:04:21.814Z,12.00
2023-04-11T21:06:51.155Z,12.00
2023-04-11T21:09:19.698Z,12.00
2023-04-11T21:11:48.714Z,12.00
2023-04-11T21:14:16.924Z,12.00
2023-04-11T21:16:45.050Z,10.20
2023-04-11T21:19:13.226Z,12.10
2023-04-11T21:21:41.328Z,11.90
2023-04-11T21:24:09.680Z,12.10
2023-04-11T21:29:23.870Z,12.10
2023-04-11T21:34:39.197Z,12.00
2023-04-11T21:37:07.343Z,12.00
2023-04-11T21:39:35.586Z,12.00
2023-04-11T21:42:03.859Z,11.90
2023-04-11T21:44:32.445Z,12.00
2023-04-11T21:47:01.647Z,12.00
2023-04-11T21:49:30.146Z,12.00
2023-04-11T21:51:58.262Z,12.00
2023-04-11T21:54:26.527Z,12.10
2023-04-11T21:56:54.697Z,11.90
2023-04-11T22:02:09.800Z,11.90
2023-04-11T22:04:51.292Z,11.80
2023-04-11T22:07:37.762Z,11.80
2023-04-11T22:10:11.418Z,11.80
2023-04-11T22:15:32.399Z,11.90
2023-04-11T22:18:01.748Z,11.90
2023-04-11T22:20:29.842Z,11.90
2023-04-11T22:22:58.089Z,11.90
2023-04-11T22:25:26.352Z,11.90
2023-04-11T22:27:54.732Z,11.80
2023-04-11T22:30:24.286Z,11.70
2023-04-11T22:32:53.390Z,11.90
2023-04-11T22:35:22.520Z,11.90
2023-04-11T22:37:50.972Z,11.90
2023-04-11T22:40:21.513Z,11.60
2023-04-11T22:45:35.896Z,11.90
2023-04-11T22:48:05.345Z,11.90
2023-04-11T22:50:36.449Z,11.90
2023-04-11T22:53:04.726Z,11.80
2023-04-11T22:55:33.737Z,11.90
2023-04-11T22:58:01.706Z,11.90
2023-04-11T23:00:37.270Z,11.90
2023-04-11T23:03:06.535Z,11.90
2023-04-11T23:05:36.577Z,11.90
2023-04-11T23:08:04.641Z,11.80
2023-04-11T23:10:33.105Z,11.80
2023-04-11T23:13:01.701Z,11.80
2023-04-11T23:15:30.960Z,11.80
2023-04-11T23:17:58.816Z,11.90
2023-04-11T23:20:26.701Z,11.80
2023-04-11T23:22:54.808Z,11.90
2023-04-11T23:25:23.120Z,11.90
2023-04-11T23:27:51.978Z,11.90
2023-04-11T23:30:19.727Z,11.90
2023-04-11T23:32:47.741Z,11.90
2023-04-11T23:35:18.530Z,11.90
2023-04-11T23:37:46.640Z,11.80
2023-04-11T23:40:14.641Z,11.70
2023-04-11T23:43:01.756Z,11.70
2023-04-11T23:45:30.160Z,11.60
2023-04-11T23:47:57.899Z,11.70
2023-04-11T23:50:25.818Z,11.60
2023-04-11T23:52:54.141Z,11.60
2023-04-11T23:55:21.931Z,11.50
2023-04-11T23:57:49.718Z,11.30
