createdAt,value
2023-03-02T00:01:22.729Z,5.00
2023-03-02T00:03:49.692Z,5.00
2023-03-02T00:06:16.560Z,5.10
2023-03-02T00:08:43.494Z,5.07
2023-03-02T00:11:10.029Z,4.88
2023-03-02T00:13:38.669Z,5.63
2023-03-02T00:16:05.575Z,5.03
2023-03-02T00:18:35.042Z,4.68
2023-03-02T00:21:01.900Z,5.70
2023-03-02T00:23:28.801Z,5.10
2023-03-02T00:25:55.460Z,4.90
2023-03-02T00:28:22.077Z,5.93
2023-03-02T00:30:48.785Z,5.28
2023-03-02T00:33:15.600Z,5.47
2023-03-02T00:35:42.191Z,5.38
2023-03-02T00:38:09.352Z,5.00
2023-03-02T00:40:36.252Z,4.75
2023-03-02T00:43:03.289Z,5.80
2023-03-02T00:45:30.044Z,5.22
2023-03-02T00:47:56.634Z,5.30
2023-03-02T00:50:23.408Z,5.28
2023-03-02T00:52:50.310Z,5.05
2023-03-02T00:55:16.967Z,5.68
2023-03-02T00:57:43.776Z,4.78
2023-03-02T01:00:10.856Z,4.85
2023-03-02T01:02:44.541Z,5.00
2023-03-02T01:05:14.915Z,4.97
2023-03-02T01:07:41.518Z,4.65
2023-03-02T01:10:08.302Z,5.15
2023-03-02T01:12:35.248Z,4.82
2023-03-02T01:15:02.084Z,4.93
2023-03-02T01:17:28.778Z,5.03
2023-03-02T01:19:56.609Z,5.07
2023-03-02T01:22:23.476Z,4.40
2023-03-02T01:24:50.373Z,4.65
2023-03-02T01:27:17.284Z,5.15
2023-03-02T01:29:43.785Z,5.22
2023-03-02T01:32:10.505Z,5.13
2023-03-02T01:34:38.157Z,4.70
2023-03-02T01:37:06.097Z,5.15
2023-03-02T01:39:35.547Z,5.13
2023-03-02T01:42:02.230Z,5.25
2023-03-02T01:44:40.819Z,5.00
2023-03-02T01:47:18.485Z,4.97
2023-03-02T01:50:04.029Z,4.68
2023-03-02T01:52:38.542Z,4.93
2023-03-02T01:55:08.200Z,4.65
2023-03-02T01:57:43.879Z,4.90
2023-03-02T02:00:16.813Z,5.05
2023-03-02T02:02:43.391Z,5.15
2023-03-02T02:05:12.192Z,4.60
2023-03-02T02:07:40.283Z,5.10
2023-03-02T02:10:07.884Z,5.43
2023-03-02T02:12:34.584Z,5.45
2023-03-02T02:15:04.670Z,5.05
2023-03-02T02:17:33.508Z,5.10
2023-03-02T02:20:22.549Z,5.22
2023-03-02T02:23:10.213Z,5.63
2023-03-02T02:25:53.410Z,5.68
2023-03-02T02:28:40.480Z,5.65
2023-03-02T02:31:07.104Z,5.78
2023-03-02T02:33:34.751Z,5.38
2023-03-02T02:36:07.664Z,5.10
2023-03-02T02:38:36.465Z,5.60
2023-03-02T02:41:05.218Z,6.03
2023-03-02T02:43:34.329Z,5.63
2023-03-02T02:46:02.050Z,6.38
2023-03-02T02:48:31.368Z,7.43
2023-03-02T02:51:00.562Z,6.80
2023-03-02T02:53:38.429Z,8.25
2023-03-02T02:56:06.745Z,8.15
2023-03-02T02:58:35.604Z,8.52
2023-03-02T03:01:05.488Z,9.20
2023-03-02T03:03:37.503Z,9.43
2023-03-02T03:06:08.858Z,10.48
2023-03-02T03:08:48.090Z,10.10
2023-03-02T03:11:26.704Z,9.57
2023-03-02T03:13:56.792Z,10.77
2023-03-02T03:16:23.933Z,10.20
2023-03-02T03:18:51.600Z,10.88
2023-03-02T03:21:18.577Z,12.70
2023-03-02T03:23:45.400Z,11.43
2023-03-02T03:26:12.148Z,11.68
2023-03-02T03:28:39.339Z,11.60
2023-03-02T03:31:06.198Z,12.65
2023-03-02T03:33:33.124Z,13.98
2023-03-02T03:36:00.782Z,13.43
2023-03-02T03:38:27.767Z,14.50
2023-03-02T03:40:54.413Z,14.93
2023-03-02T03:43:21.464Z,14.85
2023-03-02T03:45:52.109Z,15.82
2023-03-02T03:48:19.672Z,16.15
2023-03-02T03:50:47.870Z,16.35
2023-03-02T03:53:14.447Z,17.05
2023-03-02T03:55:41.466Z,17.42
2023-03-02T03:58:08.024Z,17.90
2023-03-02T04:00:35.084Z,18.60
2023-03-02T04:03:06.824Z,18.67
2023-03-02T04:05:33.785Z,18.45
2023-03-02T04:08:03.463Z,17.88
2023-03-02T04:10:34.335Z,17.85
2023-03-02T04:13:02.057Z,18.95
2023-03-02T04:15:29.634Z,18.25
2023-03-02T04:17:58.023Z,18.10
2023-03-02T04:20:26.015Z,20.30
2023-03-02T04:22:55.184Z,19.50
2023-03-02T04:25:23.111Z,18.48
2023-03-02T04:27:53.192Z,18.00
2023-03-02T04:30:22.595Z,19.40
2023-03-02T04:32:49.444Z,16.70
2023-03-02T04:35:16.612Z,19.38
2023-03-02T04:37:43.688Z,19.00
2023-03-02T04:40:11.793Z,19.50
2023-03-02T04:42:38.336Z,19.30
2023-03-02T04:45:05.174Z,18.05
2023-03-02T04:47:31.821Z,18.85
2023-03-02T04:49:58.466Z,18.52
2023-03-02T04:52:25.535Z,17.60
2023-03-02T04:54:52.584Z,18.80
2023-03-02T04:57:19.221Z,18.50
2023-03-02T04:59:46.069Z,17.23
2023-03-02T05:02:12.772Z,17.15
2023-03-02T05:04:40.558Z,17.85
2023-03-02T05:07:07.208Z,16.50
2023-03-02T05:09:33.858Z,17.33
2023-03-02T05:12:00.814Z,18.45
2023-03-02T05:14:27.504Z,18.58
2023-03-02T05:16:54.010Z,19.20
2023-03-02T05:19:20.666Z,19.20
2023-03-02T05:21:47.378Z,17.92
2023-03-02T05:24:14.387Z,17.92
2023-03-02T05:26:41.049Z,18.67
2023-03-02T05:29:07.979Z,18.85
2023-03-02T05:31:42.237Z,18.52
2023-03-02T05:34:09.704Z,17.35
2023-03-02T05:36:36.957Z,17.90
2023-03-02T05:39:04.347Z,18.35
2023-03-02T05:41:31.129Z,18.60
2023-03-02T05:44:00.433Z,17.17
2023-03-02T05:46:27.177Z,17.40
2023-03-02T05:48:53.935Z,16.90
2023-03-02T05:51:20.526Z,17.27
2023-03-02T05:53:47.303Z,17.40
2023-03-02T05:56:13.868Z,17.65
2023-03-02T05:58:40.478Z,17.48
2023-03-02T06:01:10.256Z,17.88
2023-03-02T06:03:36.848Z,17.73
2023-03-02T06:06:03.429Z,17.80
2023-03-02T06:08:30.024Z,17.55
2023-03-02T06:10:57.148Z,17.17
2023-03-02T06:13:23.898Z,18.48
2023-03-02T06:15:50.440Z,17.05
2023-03-02T06:18:17.096Z,17.52
2023-03-02T06:20:44.057Z,17.50
2023-03-02T06:23:11.900Z,16.77
2023-03-02T06:25:40.229Z,17.88
2023-03-02T06:28:06.810Z,17.55
2023-03-02T06:30:33.359Z,18.08
2023-03-02T06:33:00.323Z,18.20
2023-03-02T06:35:26.923Z,18.85
2023-03-02T06:37:53.664Z,18.98
2023-03-02T06:40:21.667Z,18.27
2023-03-02T06:42:48.356Z,17.98
2023-03-02T06:45:15.071Z,18.40
2023-03-02T06:47:41.622Z,19.15
2023-03-02T06:50:08.770Z,18.52
2023-03-02T06:52:35.638Z,17.65
2023-03-02T06:55:02.905Z,18.95
2023-03-02T06:57:38.597Z,17.95
2023-03-02T07:00:10.002Z,16.60
2023-03-02T07:02:37.365Z,17.00
2023-03-02T07:05:04.277Z,18.95
2023-03-02T07:07:30.973Z,18.67
2023-03-02T07:10:00.849Z,17.95
2023-03-02T07:12:27.583Z,18.20
2023-03-02T07:14:54.195Z,18.17
2023-03-02T07:17:20.922Z,18.10
2023-03-02T07:19:47.679Z,17.90
2023-03-02T07:22:14.370Z,17.63
2023-03-02T07:24:41.011Z,17.70
2023-03-02T07:27:07.586Z,17.75
2023-03-02T07:29:34.132Z,17.75
2023-03-02T07:32:02.150Z,17.50
2023-03-02T07:34:28.894Z,20.52
2023-03-02T07:36:55.632Z,20.20
2023-03-02T07:39:22.167Z,18.92
2023-03-02T07:41:48.999Z,18.25
2023-03-02T07:44:16.190Z,17.50
2023-03-02T07:46:42.746Z,17.77
2023-03-02T07:49:09.342Z,17.67
2023-03-02T07:51:35.920Z,17.27
2023-03-02T07:54:05.122Z,17.88
2023-03-02T07:56:31.969Z,16.23
2023-03-02T07:58:58.715Z,17.23
2023-03-02T08:01:25.472Z,17.30
2023-03-02T08:03:52.320Z,16.45
2023-03-02T08:06:19.170Z,16.95
2023-03-02T08:08:45.750Z,17.38
2023-03-02T08:11:13.972Z,16.40
2023-03-02T08:13:40.758Z,16.70
2023-03-02T08:16:08.599Z,17.75
2023-03-02T08:18:36.353Z,17.38
2023-03-02T08:21:03.478Z,16.65
2023-03-02T08:23:30.065Z,17.20
2023-03-02T08:25:56.781Z,16.98
2023-03-02T08:28:23.570Z,15.90
2023-03-02T08:30:57.023Z,15.90
2023-03-02T08:33:23.842Z,16.23
2023-03-02T08:35:57.328Z,17.50
2023-03-02T08:38:24.746Z,14.60
2023-03-02T08:40:52.245Z,15.32
2023-03-02T08:43:19.662Z,15.30
2023-03-02T08:45:50.769Z,16.10
2023-03-02T08:48:17.328Z,15.15
2023-03-02T08:50:43.816Z,15.25
2023-03-02T08:53:10.341Z,15.77
2023-03-02T08:55:37.023Z,13.68
2023-03-02T08:58:03.947Z,14.45
2023-03-02T09:00:31.723Z,14.25
2023-03-02T09:02:58.445Z,13.85
2023-03-02T09:05:25.038Z,14.63
2023-03-02T09:07:51.608Z,14.15
2023-03-02T09:10:18.143Z,13.98
2023-03-02T09:12:44.881Z,14.48
2023-03-02T09:15:11.483Z,14.77
2023-03-02T09:17:38.023Z,14.10
2023-03-02T09:20:05.335Z,13.38
2023-03-02T09:22:31.954Z,13.40
2023-03-02T09:24:58.449Z,15.15
2023-03-02T09:27:24.953Z,14.15
2023-03-02T09:29:51.558Z,13.73
2023-03-02T09:32:18.649Z,13.35
2023-03-02T09:34:45.232Z,13.68
2023-03-02T09:37:11.886Z,13.30
2023-03-02T09:39:38.690Z,13.65
2023-03-02T09:42:29.687Z,13.25
2023-03-02T09:45:14.904Z,12.80
2023-03-02T09:47:50.546Z,12.88
2023-03-02T09:50:29.363Z,13.05
2023-03-02T09:53:14.179Z,12.90
2023-03-02T09:55:40.835Z,12.63
2023-03-02T09:58:13.096Z,13.15
2023-03-02T10:00:42.265Z,12.02
2023-03-02T10:03:19.919Z,12.10
2023-03-02T10:05:50.971Z,14.25
2023-03-02T10:08:28.756Z,12.82
2023-03-02T10:10:58.541Z,12.65
2023-03-02T10:13:33.819Z,13.18
2023-03-02T10:16:16.046Z,13.82
2023-03-02T10:18:49.461Z,13.25
2023-03-02T10:21:28.361Z,13.50
2023-03-02T10:23:56.165Z,12.75
2023-03-02T10:26:43.216Z,13.27
2023-03-02T10:29:16.127Z,12.93
2023-03-02T10:31:43.456Z,13.20
2023-03-02T10:34:10.777Z,12.65
2023-03-02T10:36:38.426Z,13.13
2023-03-02T10:39:07.362Z,13.75
2023-03-02T10:41:41.981Z,12.80
2023-03-02T10:44:16.450Z,12.45
2023-03-02T10:46:44.728Z,13.85
2023-03-02T10:49:28.080Z,13.48
2023-03-02T10:51:55.947Z,13.25
2023-03-02T10:54:22.467Z,12.60
2023-03-02T10:56:50.775Z,12.73
2023-03-02T10:59:26.209Z,13.00
2023-03-02T11:02:05.257Z,13.32
2023-03-02T11:04:32.104Z,13.40
2023-03-02T11:07:14.045Z,13.35
2023-03-02T11:09:40.671Z,12.98
2023-03-02T11:12:14.182Z,12.40
2023-03-02T11:14:40.875Z,13.45
2023-03-02T11:17:24.138Z,13.35
2023-03-02T11:19:50.942Z,13.20
2023-03-02T11:22:40.851Z,13.70
2023-03-02T11:25:11.703Z,13.10
2023-03-02T11:27:40.694Z,12.68
2023-03-02T11:30:12.999Z,12.10
2023-03-02T11:32:51.465Z,13.48
2023-03-02T11:35:18.303Z,12.70
2023-03-02T11:37:52.326Z,12.73
2023-03-02T11:40:33.526Z,13.03
2023-03-02T11:43:00.775Z,12.77
2023-03-02T11:45:29.803Z,12.05
2023-03-02T11:48:08.628Z,12.63
2023-03-02T11:50:41.080Z,12.77
2023-03-02T11:53:11.884Z,11.95
2023-03-02T11:55:42.719Z,12.65
2023-03-02T11:58:13.133Z,13.27
2023-03-02T12:00:41.306Z,12.88
2023-03-02T12:03:07.802Z,12.50
2023-03-02T12:05:36.299Z,12.77
2023-03-02T12:08:07.577Z,12.80
2023-03-02T12:10:34.172Z,12.27
2023-03-02T12:13:06.620Z,13.95
2023-03-02T12:15:38.506Z,13.05
2023-03-02T12:18:23.340Z,11.57
2023-03-02T12:21:02.041Z,11.38
2023-03-02T12:23:29.110Z,12.00
2023-03-02T12:26:09.161Z,11.63
2023-03-02T12:28:38.335Z,11.43
2023-03-02T12:31:06.988Z,11.02
2023-03-02T12:33:38.128Z,11.50
2023-03-02T12:36:11.204Z,10.77
2023-03-02T12:38:39.637Z,10.50
2023-03-02T12:41:17.515Z,10.57
2023-03-02T12:43:46.933Z,10.38
2023-03-02T12:46:31.640Z,12.05
2023-03-02T12:49:04.947Z,9.80
2023-03-02T12:51:50.288Z,9.40
2023-03-02T12:54:27.247Z,10.43
2023-03-02T12:57:23.121Z,11.80
2023-03-02T12:59:53.737Z,10.40
2023-03-02T13:02:21.973Z,10.98
2023-03-02T13:04:56.545Z,9.40
2023-03-02T13:07:25.438Z,10.50
2023-03-02T13:09:56.772Z,9.27
2023-03-02T13:12:25.484Z,9.00
2023-03-02T13:14:52.863Z,10.23
2023-03-02T13:17:27.079Z,9.77
2023-03-02T13:19:53.886Z,10.55
2023-03-02T13:22:20.857Z,9.25
2023-03-02T13:25:08.279Z,9.95
2023-03-02T13:27:34.997Z,9.88
2023-03-02T13:30:11.686Z,10.30
2023-03-02T13:32:43.461Z,10.65
2023-03-02T13:35:19.671Z,10.45
2023-03-02T13:37:46.377Z,10.07
2023-03-02T13:40:22.092Z,10.15
2023-03-02T13:42:48.705Z,9.15
2023-03-02T13:45:28.900Z,9.43
2023-03-02T13:47:57.812Z,9.98
2023-03-02T13:50:31.986Z,10.73
2023-03-02T13:53:01.817Z,10.25
2023-03-02T13:55:28.827Z,9.65
2023-03-02T13:57:55.829Z,8.93
2023-03-02T14:00:25.698Z,10.23
2023-03-02T14:02:52.282Z,9.43
2023-03-02T14:05:20.778Z,10.10
2023-03-02T14:07:47.664Z,10.63
2023-03-02T14:10:17.861Z,9.60
2023-03-02T14:12:51.601Z,9.93
2023-03-02T14:15:18.305Z,9.90
2023-03-02T14:17:44.876Z,10.38
2023-03-02T14:20:20.594Z,10.52
2023-03-02T14:22:47.997Z,9.80
2023-03-02T14:25:15.034Z,9.98
2023-03-02T14:27:42.617Z,9.55
2023-03-02T14:30:17.483Z,9.57
2023-03-02T14:32:44.424Z,9.77
2023-03-02T14:35:11.925Z,10.25
2023-03-02T14:37:40.921Z,10.23
2023-03-02T14:40:17.716Z,10.57
2023-03-02T14:42:44.388Z,8.95
2023-03-02T14:45:11.233Z,9.32
2023-03-02T14:47:37.929Z,10.07
2023-03-02T14:50:05.441Z,10.05
2023-03-02T14:52:36.933Z,10.20
2023-03-02T14:55:06.598Z,9.52
2023-03-02T14:57:35.397Z,10.05
2023-03-02T15:00:02.661Z,9.73
2023-03-02T15:02:29.592Z,9.85
2023-03-02T15:04:57.262Z,9.80
2023-03-02T15:07:25.257Z,9.27
2023-03-02T15:09:52.146Z,9.50
2023-03-02T15:12:18.720Z,9.15
2023-03-02T15:14:45.865Z,9.88
2023-03-02T15:17:12.421Z,9.63
2023-03-02T15:19:38.977Z,9.48
2023-03-02T15:22:05.431Z,9.95
2023-03-02T15:24:33.391Z,10.65
2023-03-02T15:27:00.148Z,10.30
2023-03-02T15:29:26.766Z,10.50
2023-03-02T15:31:53.506Z,11.10
2023-03-02T15:34:23.086Z,11.07
2023-03-02T15:36:49.665Z,10.35
2023-03-02T15:39:16.813Z,11.02
2023-03-02T15:41:43.330Z,12.30
2023-03-02T15:44:22.403Z,12.27
2023-03-02T15:46:59.085Z,12.40
2023-03-02T15:49:28.732Z,15.70
2023-03-02T15:51:57.731Z,13.73
2023-03-02T15:54:27.980Z,13.88
2023-03-02T15:56:54.834Z,13.07
2023-03-02T15:59:22.681Z,12.98
2023-03-02T16:01:49.470Z,12.10
2023-03-02T16:04:16.483Z,12.95
2023-03-02T16:06:43.066Z,12.75
2023-03-02T16:09:10.020Z,12.50
2023-03-02T16:11:37.226Z,12.80
2023-03-02T16:14:03.831Z,11.95
2023-03-02T16:16:30.460Z,13.40
2023-03-02T16:18:58.401Z,12.85
2023-03-02T16:21:26.709Z,12.80
2023-03-02T16:23:53.953Z,13.15
2023-03-02T16:26:21.544Z,12.80
2023-03-02T16:28:49.050Z,13.15
2023-03-02T16:31:17.501Z,12.80
2023-03-02T16:33:44.556Z,12.07
2023-03-02T16:36:11.851Z,12.35
2023-03-02T16:38:38.865Z,12.48
2023-03-02T16:41:11.525Z,12.77
2023-03-02T16:43:43.284Z,13.13
2023-03-02T16:46:09.933Z,13.05
2023-03-02T16:48:36.562Z,12.93
2023-03-02T16:51:04.936Z,13.85
2023-03-02T16:53:33.770Z,13.35
2023-03-02T16:56:00.443Z,13.80
2023-03-02T16:58:27.207Z,13.23
2023-03-02T17:00:54.748Z,13.38
2023-03-02T17:03:21.606Z,13.27
2023-03-02T17:05:48.242Z,13.48
2023-03-02T17:08:15.904Z,13.95
2023-03-02T17:10:43.151Z,13.93
2023-03-02T17:13:12.039Z,12.95
2023-03-02T17:15:38.937Z,14.85
2023-03-02T17:18:05.519Z,14.18
2023-03-02T17:20:32.258Z,13.55
2023-03-02T17:22:59.425Z,13.25
2023-03-02T17:25:26.197Z,13.63
2023-03-02T17:27:52.701Z,13.20
2023-03-02T17:30:19.436Z,14.23
2023-03-02T17:32:46.013Z,14.43
2023-03-02T17:35:13.762Z,13.77
2023-03-02T17:37:40.324Z,13.32
2023-03-02T17:40:07.296Z,13.60
2023-03-02T17:42:33.859Z,13.07
2023-03-02T17:45:00.423Z,13.00
2023-03-02T17:47:27.212Z,13.15
2023-03-02T17:49:56.207Z,13.10
2023-03-02T17:52:22.712Z,12.93
2023-03-02T17:54:49.451Z,17.00
2023-03-02T17:57:21.845Z,15.25
2023-03-02T17:59:51.881Z,16.02
2023-03-02T18:02:18.980Z,14.00
2023-03-02T18:04:45.693Z,13.38
2023-03-02T18:07:13.026Z,12.73
2023-03-02T18:09:39.736Z,12.65
2023-03-02T18:12:07.533Z,13.48
2023-03-02T18:14:34.722Z,12.38
2023-03-02T18:17:02.108Z,13.32
2023-03-02T18:19:28.696Z,13.15
2023-03-02T18:21:55.470Z,12.85
2023-03-02T18:24:21.971Z,13.50
2023-03-02T18:26:48.538Z,13.32
2023-03-02T18:29:15.440Z,13.25
2023-03-02T18:31:42.325Z,12.98
2023-03-02T18:34:09.278Z,14.23
2023-03-02T18:36:35.921Z,14.07
2023-03-02T18:39:04.012Z,12.73
2023-03-02T18:41:32.737Z,12.93
2023-03-02T18:44:03.698Z,13.23
2023-03-02T18:46:31.673Z,13.35
2023-03-02T18:48:58.441Z,13.20
2023-03-02T18:51:25.532Z,13.63
2023-03-02T18:53:52.491Z,14.07
2023-03-02T18:56:19.473Z,13.27
2023-03-02T18:58:46.480Z,13.20
2023-03-02T19:01:13.404Z,13.63
2023-03-02T19:03:40.138Z,14.60
2023-03-02T19:06:07.609Z,13.27
2023-03-02T19:08:35.496Z,13.68
2023-03-02T19:11:02.069Z,12.45
2023-03-02T19:13:28.580Z,12.68
2023-03-02T19:15:55.263Z,12.90
2023-03-02T19:18:23.028Z,13.60
2023-03-02T19:20:50.686Z,13.68
2023-03-02T19:23:17.580Z,13.77
2023-03-02T19:25:44.348Z,13.77
2023-03-02T19:28:11.545Z,13.52
2023-03-02T19:30:38.171Z,14.63
2023-03-02T19:33:07.202Z,13.60
2023-03-02T19:35:34.427Z,14.20
2023-03-02T19:38:01.466Z,14.43
2023-03-02T19:40:30.203Z,13.82
2023-03-02T19:42:56.863Z,13.73
2023-03-02T19:45:25.696Z,13.18
2023-03-02T19:47:52.280Z,14.00
2023-03-02T19:50:19.746Z,13.90
2023-03-02T19:52:46.344Z,14.68
2023-03-02T19:55:14.348Z,13.60
2023-03-02T19:57:41.581Z,13.98
2023-03-02T20:00:09.851Z,13.15
2023-03-02T20:02:37.271Z,13.65
2023-03-02T20:05:04.168Z,14.45
2023-03-02T20:07:30.737Z,14.73
2023-03-02T20:09:57.407Z,14.98
2023-03-02T20:12:24.083Z,13.50
2023-03-02T20:14:52.830Z,14.45
2023-03-02T20:17:19.740Z,13.88
2023-03-02T20:19:47.277Z,15.63
2023-03-02T20:22:13.913Z,14.45
2023-03-02T20:24:40.741Z,14.25
2023-03-02T20:27:07.362Z,14.20
2023-03-02T20:29:34.781Z,13.95
2023-03-02T20:32:01.692Z,14.00
2023-03-02T20:34:28.423Z,12.90
2023-03-02T20:36:55.113Z,13.68
2023-03-02T20:39:23.903Z,14.38
2023-03-02T20:41:51.011Z,13.80
2023-03-02T20:44:18.183Z,13.88
2023-03-02T20:46:47.072Z,14.98
2023-03-02T20:49:15.346Z,13.75
2023-03-02T20:51:43.426Z,13.55
2023-03-02T20:54:10.070Z,14.57
2023-03-02T20:56:36.625Z,15.45
2023-03-02T20:59:03.461Z,13.73
2023-03-02T21:01:30.237Z,14.40
2023-03-02T21:03:57.527Z,14.95
2023-03-02T21:06:24.385Z,14.32
2023-03-02T21:08:51.367Z,13.45
2023-03-02T21:11:19.803Z,14.45
2023-03-02T21:13:46.981Z,14.20
2023-03-02T21:16:21.540Z,13.55
2023-03-02T21:18:48.345Z,14.45
2023-03-02T21:21:15.720Z,14.30
2023-03-02T21:23:44.121Z,14.88
2023-03-02T21:26:11.827Z,15.45
2023-03-02T21:28:39.019Z,14.07
2023-03-02T21:31:05.852Z,14.45
2023-03-02T21:33:36.186Z,13.95
2023-03-02T21:36:05.300Z,13.95
2023-03-02T21:38:31.895Z,16.05
2023-03-02T21:40:58.737Z,14.15
2023-03-02T21:43:25.312Z,14.45
2023-03-02T21:45:51.976Z,13.80
2023-03-02T21:48:18.559Z,13.10
2023-03-02T21:50:45.143Z,13.20
2023-03-02T21:53:11.748Z,14.18
2023-03-02T21:55:38.280Z,15.02
2023-03-02T21:58:04.784Z,13.60
2023-03-02T22:00:33.000Z,14.63
2023-03-02T22:02:59.747Z,14.20
2023-03-02T22:05:27.104Z,13.70
2023-03-02T22:07:53.888Z,13.70
2023-03-02T22:10:20.544Z,13.88
2023-03-02T22:12:47.470Z,13.50
2023-03-02T22:15:14.515Z,13.63
2023-03-02T22:17:42.133Z,13.70
2023-03-02T22:20:16.102Z,14.07
2023-03-02T22:22:42.787Z,13.98
2023-03-02T22:25:14.650Z,13.00
2023-03-02T22:27:41.305Z,13.13
2023-03-02T22:30:22.677Z,13.02
2023-03-02T22:32:50.354Z,13.93
2023-03-02T22:35:22.076Z,13.60
2023-03-02T22:37:49.278Z,13.55
2023-03-02T22:40:16.152Z,13.05
2023-03-02T22:42:42.752Z,14.00
2023-03-02T22:45:15.074Z,13.52
2023-03-02T22:47:42.712Z,12.93
2023-03-02T22:50:26.003Z,13.30
2023-03-02T22:52:53.164Z,13.10
2023-03-02T22:55:49.377Z,14.63
2023-03-02T22:58:36.500Z,13.70
2023-03-02T23:01:03.298Z,14.15
2023-03-02T23:03:38.304Z,13.65
2023-03-02T23:06:20.432Z,13.32
2023-03-02T23:08:47.089Z,13.13
2023-03-02T23:11:20.081Z,13.65
2023-03-02T23:13:47.257Z,12.80
2023-03-02T23:16:16.742Z,13.48
2023-03-02T23:18:43.813Z,13.52
2023-03-02T23:21:15.522Z,13.30
2023-03-02T23:23:42.207Z,13.32
2023-03-02T23:26:08.824Z,14.00
2023-03-02T23:28:35.512Z,13.57
2023-03-02T23:31:01.997Z,14.05
2023-03-02T23:33:28.880Z,14.35
2023-03-02T23:35:55.603Z,13.60
2023-03-02T23:38:22.255Z,13.43
2023-03-02T23:40:49.024Z,14.38
2023-03-02T23:43:15.709Z,13.63
2023-03-02T23:45:42.318Z,12.63
2023-03-02T23:48:09.746Z,13.20
2023-03-02T23:50:36.556Z,12.20
2023-03-02T23:53:03.255Z,13.05
2023-03-02T23:55:31.036Z,12.07
2023-03-02T23:57:58.366Z,13.00
