createdAt,value
2018-09-05T00:00:57.384Z,19.23
2018-09-05T00:03:25.725Z,19.17
2018-09-05T00:05:53.938Z,19.12
2018-09-05T00:08:22.022Z,19.07
2018-09-05T00:10:50.294Z,19.11
2018-09-05T00:13:18.619Z,19.08
2018-09-05T00:15:46.760Z,19.00
2018-09-05T00:18:15.079Z,18.97
2018-09-05T00:20:43.295Z,18.96
2018-09-05T00:23:11.614Z,18.97
2018-09-05T00:25:39.799Z,18.97
2018-09-05T00:28:08.838Z,18.88
2018-09-05T00:30:37.002Z,18.96
2018-09-05T00:33:05.497Z,18.95
2018-09-05T00:35:33.667Z,18.99
2018-09-05T00:38:01.982Z,19.01
2018-09-05T00:40:30.184Z,19.01
2018-09-05T00:42:58.460Z,18.91
2018-09-05T00:45:26.668Z,18.92
2018-09-05T00:47:55.019Z,18.78
2018-09-05T00:50:30.037Z,18.84
2018-09-05T00:52:58.353Z,18.78
2018-09-05T00:55:26.951Z,18.86
2018-09-05T00:57:55.212Z,18.86
2018-09-05T01:00:23.513Z,18.85
2018-09-05T01:02:51.833Z,18.70
2018-09-05T01:05:20.437Z,18.78
2018-09-05T01:07:48.733Z,18.73
2018-09-05T01:10:17.053Z,18.67
2018-09-05T01:12:45.573Z,18.63
2018-09-05T01:15:13.927Z,18.55
2018-09-05T01:17:42.285Z,18.51
2018-09-05T01:20:11.721Z,18.44
2018-09-05T01:22:39.968Z,18.46
2018-09-05T01:25:08.419Z,18.33
2018-09-05T01:27:37.029Z,18.25
2018-09-05T01:30:05.924Z,18.22
2018-09-05T01:32:34.131Z,18.20
2018-09-05T01:35:02.482Z,18.13
2018-09-05T01:37:30.623Z,18.08
2018-09-05T01:39:58.895Z,18.03
2018-09-05T01:42:27.106Z,17.96
2018-09-05T01:44:55.342Z,17.94
2018-09-05T01:47:23.573Z,17.83
2018-09-05T01:49:51.860Z,17.87
2018-09-05T01:52:20.071Z,17.85
2018-09-05T01:54:48.347Z,17.72
2018-09-05T01:57:16.512Z,17.70
2018-09-05T01:59:44.762Z,17.63
2018-09-05T02:02:13.488Z,17.59
2018-09-05T02:04:41.900Z,17.55
2018-09-05T02:07:10.056Z,17.44
2018-09-05T02:09:38.200Z,17.49
2018-09-05T02:12:06.471Z,17.50
2018-09-05T02:14:34.750Z,17.46
2018-09-05T02:17:02.987Z,17.44
2018-09-05T02:19:31.260Z,17.44
2018-09-05T02:21:59.544Z,17.42
2018-09-05T02:24:27.863Z,17.34
2018-09-05T02:26:56.503Z,17.36
2018-09-05T02:29:25.865Z,17.39
2018-09-05T02:34:21.682Z,17.39
2018-09-05T02:36:49.972Z,17.36
2018-09-05T02:39:18.387Z,17.32
2018-09-05T02:41:47.389Z,17.22
2018-09-05T02:44:18.710Z,17.19
2018-09-05T02:46:47.587Z,17.19
2018-09-05T02:49:15.901Z,17.20
2018-09-05T02:51:44.087Z,17.07
2018-09-05T02:54:18.985Z,16.97
2018-09-05T02:56:47.536Z,17.11
2018-09-05T02:59:15.984Z,17.12
2018-09-05T03:01:44.428Z,17.14
2018-09-05T03:04:12.850Z,17.08
2018-09-05T03:06:41.099Z,17.18
2018-09-05T03:09:09.300Z,17.22
2018-09-05T03:11:37.620Z,17.23
2018-09-05T03:14:05.881Z,17.20
2018-09-05T03:16:34.233Z,17.22
2018-09-05T03:19:04.108Z,17.19
2018-09-05T03:21:30.563Z,17.21
2018-09-05T03:23:58.702Z,17.17
2018-09-05T03:26:27.251Z,17.13
2018-09-05T03:28:55.547Z,17.14
2018-09-05T03:31:30.315Z,17.17
2018-09-05T03:33:58.573Z,17.11
2018-09-05T03:36:26.815Z,17.07
2018-09-05T03:38:54.929Z,17.00
2018-09-05T03:41:23.267Z,16.99
2018-09-05T03:43:51.615Z,17.03
2018-09-05T03:46:19.873Z,17.08
2018-09-05T03:48:48.416Z,17.10
2018-09-05T03:51:16.551Z,17.14
2018-09-05T03:53:44.696Z,17.02
2018-09-05T03:56:13.019Z,17.04
2018-09-05T03:58:41.143Z,17.07
2018-09-05T04:01:09.436Z,16.96
2018-09-05T04:03:37.654Z,16.90
2018-09-05T04:06:05.832Z,16.92
2018-09-05T04:08:33.984Z,16.91
2018-09-05T04:11:02.193Z,16.83
2018-09-05T04:13:30.348Z,16.82
2018-09-05T04:15:58.736Z,16.79
2018-09-05T04:18:27.066Z,16.80
2018-09-05T04:20:55.218Z,16.69
2018-09-05T04:23:23.413Z,16.68
2018-09-05T04:25:52.748Z,16.66
2018-09-05T04:28:20.983Z,16.62
2018-09-05T04:30:49.284Z,16.61
2018-09-05T04:33:17.603Z,16.60
2018-09-05T04:35:45.858Z,16.58
2018-09-05T04:38:14.010Z,16.59
2018-09-05T04:40:42.306Z,16.54
2018-09-05T04:43:10.653Z,16.53
2018-09-05T04:45:38.801Z,16.55
2018-09-05T04:48:07.029Z,16.59
2018-09-05T04:50:35.967Z,16.59
2018-09-05T04:53:04.228Z,16.56
2018-09-05T04:55:32.457Z,16.50
2018-09-05T04:58:00.719Z,16.53
2018-09-05T05:00:28.942Z,16.52
2018-09-05T05:02:57.425Z,16.57
2018-09-05T05:05:25.628Z,16.49
2018-09-05T05:07:54.071Z,16.48
2018-09-05T05:10:22.198Z,16.47
2018-09-05T05:12:50.319Z,16.48
2018-09-05T05:15:18.413Z,16.57
2018-09-05T05:17:46.891Z,16.67
2018-09-05T05:20:15.176Z,16.69
2018-09-05T05:22:43.406Z,16.71
2018-09-05T05:25:11.630Z,16.73
2018-09-05T05:27:39.731Z,16.87
2018-09-05T05:30:08.005Z,16.90
2018-09-05T05:32:36.386Z,17.03
2018-09-05T05:35:04.673Z,17.13
2018-09-05T05:37:33.001Z,17.12
2018-09-05T05:40:05.154Z,17.18
2018-09-05T05:42:33.928Z,17.22
2018-09-05T05:45:02.406Z,17.18
2018-09-05T05:47:31.474Z,17.16
2018-09-05T05:49:59.643Z,17.17
2018-09-05T05:52:27.808Z,17.22
2018-09-05T05:54:56.127Z,17.22
2018-09-05T05:57:24.340Z,17.25
2018-09-05T05:59:52.674Z,17.37
2018-09-05T06:02:20.960Z,17.50
2018-09-05T06:04:49.302Z,17.60
2018-09-05T06:07:17.556Z,17.76
2018-09-05T06:09:45.696Z,17.75
2018-09-05T06:12:13.894Z,17.79
2018-09-05T06:14:42.065Z,18.03
2018-09-05T06:17:10.461Z,18.20
2018-09-05T06:19:38.592Z,18.43
2018-09-05T06:22:06.865Z,18.56
2018-09-05T06:24:35.192Z,18.83
2018-09-05T06:27:03.382Z,18.92
2018-09-05T06:29:31.570Z,19.08
2018-09-05T06:31:59.675Z,19.05
2018-09-05T06:34:27.893Z,19.17
2018-09-05T06:36:56.092Z,19.28
2018-09-05T06:39:27.134Z,19.32
2018-09-05T06:41:57.667Z,19.59
2018-09-05T06:44:25.961Z,19.66
2018-09-05T06:46:54.153Z,19.71
2018-09-05T06:49:22.405Z,19.80
2018-09-05T06:51:50.561Z,19.88
2018-09-05T06:54:18.831Z,19.94
2018-09-05T06:56:46.953Z,20.04
2018-09-05T06:59:15.049Z,20.05
2018-09-05T07:01:43.242Z,20.20
2018-09-05T07:04:11.541Z,20.24
2018-09-05T07:06:39.712Z,20.42
2018-09-05T07:09:14.085Z,20.60
2018-09-05T07:11:42.736Z,20.60
2018-09-05T07:14:11.477Z,20.76
2018-09-05T07:16:39.674Z,20.78
2018-09-05T07:19:09.674Z,20.93
2018-09-05T07:21:38.120Z,21.08
2018-09-05T07:24:06.670Z,21.16
2018-09-05T07:26:35.072Z,21.25
2018-09-05T07:29:03.517Z,21.33
2018-09-05T07:31:31.744Z,21.25
2018-09-05T07:34:00.421Z,21.34
2018-09-05T07:36:28.657Z,21.29
2018-09-05T07:38:57.443Z,21.37
2018-09-05T07:41:25.701Z,21.59
2018-09-05T07:43:53.993Z,21.85
2018-09-05T07:46:22.237Z,22.08
2018-09-05T07:48:50.403Z,22.20
2018-09-05T07:51:19.633Z,22.27
2018-09-05T07:53:47.905Z,22.15
2018-09-05T07:56:16.225Z,22.26
2018-09-05T07:58:45.116Z,22.53
2018-09-05T08:01:14.078Z,22.77
2018-09-05T08:03:42.329Z,23.01
2018-09-05T08:06:10.562Z,22.85
2018-09-05T08:08:40.385Z,23.64
2018-09-05T08:11:08.709Z,24.51
2018-09-05T08:13:37.092Z,26.03
2018-09-05T08:16:06.010Z,27.99
2018-09-05T08:18:34.270Z,30.27
2018-09-05T08:21:02.508Z,32.73
2018-09-05T08:23:30.986Z,35.58
2018-09-05T08:25:59.137Z,37.80
2018-09-05T08:28:27.455Z,39.30
2018-09-05T08:30:55.680Z,40.48
2018-09-05T08:33:23.912Z,41.60
2018-09-05T08:35:52.951Z,43.23
2018-09-05T08:38:20.809Z,44.32
2018-09-05T08:40:49.869Z,44.61
2018-09-05T08:43:17.996Z,44.92
2018-09-05T08:45:46.294Z,45.48
2018-09-05T08:48:14.380Z,44.35
2018-09-05T08:50:42.495Z,46.04
2018-09-05T08:53:10.640Z,47.24
2018-09-05T08:55:38.837Z,46.48
2018-09-05T08:58:07.228Z,43.26
2018-09-05T09:00:35.453Z,46.06
2018-09-05T09:03:03.850Z,43.80
2018-09-05T09:05:31.932Z,42.80
2018-09-05T09:08:00.244Z,43.52
2018-09-05T09:10:28.536Z,46.13
2018-09-05T09:12:56.917Z,47.22
2018-09-05T09:15:25.046Z,47.90
2018-09-05T09:17:53.300Z,47.30
2018-09-05T09:20:21.478Z,48.58
2018-09-05T09:22:50.216Z,50.12
2018-09-05T09:25:18.419Z,50.47
2018-09-05T09:27:46.663Z,50.95
2018-09-05T09:30:14.870Z,49.97
2018-09-05T09:32:42.989Z,46.55
2018-09-05T09:35:11.276Z,46.90
2018-09-05T09:37:41.696Z,45.09
2018-09-05T09:40:11.131Z,45.28
2018-09-05T09:42:40.117Z,46.17
2018-09-05T09:45:09.375Z,43.78
2018-09-05T09:47:37.581Z,45.20
2018-09-05T09:50:05.919Z,44.26
2018-09-05T09:52:37.134Z,45.24
2018-09-05T09:55:07.736Z,45.49
2018-09-05T09:57:36.361Z,46.42
2018-09-05T10:00:05.684Z,48.50
2018-09-05T10:02:40.433Z,46.05
2018-09-05T10:05:14.627Z,43.87
2018-09-05T10:07:48.529Z,43.92
2018-09-05T10:10:22.835Z,41.93
2018-09-05T10:12:56.915Z,43.05
2018-09-05T10:15:30.909Z,40.51
2018-09-05T10:18:04.721Z,43.12
2018-09-05T10:20:33.000Z,43.47
2018-09-05T10:23:01.260Z,44.25
2018-09-05T10:25:29.433Z,45.42
2018-09-05T10:27:57.596Z,48.56
2018-09-05T10:30:25.725Z,48.42
2018-09-05T10:32:54.162Z,49.04
2018-09-05T10:35:22.433Z,50.37
2018-09-05T10:37:50.658Z,52.59
2018-09-05T10:40:18.794Z,53.28
2018-09-05T10:42:47.565Z,54.04
2018-09-05T10:45:15.762Z,54.63
2018-09-05T10:47:44.144Z,54.41
2018-09-05T10:50:12.242Z,54.68
2018-09-05T10:52:40.681Z,53.30
2018-09-05T10:55:08.839Z,53.97
2018-09-05T10:57:36.998Z,53.59
2018-09-05T11:00:05.521Z,53.60
2018-09-05T11:02:33.631Z,54.92
2018-09-05T11:05:02.945Z,54.32
2018-09-05T11:07:31.059Z,51.07
2018-09-05T11:09:59.406Z,49.44
2018-09-05T11:12:27.516Z,48.23
2018-09-05T11:14:55.651Z,48.91
2018-09-05T11:17:23.766Z,49.78
2018-09-05T11:19:51.958Z,50.24
2018-09-05T11:22:20.079Z,52.79
2018-09-05T11:24:48.240Z,51.21
2018-09-05T11:27:16.317Z,51.51
2018-09-05T11:29:44.694Z,50.98
2018-09-05T11:32:12.895Z,54.02
2018-09-05T11:34:41.089Z,54.15
2018-09-05T11:37:09.257Z,53.60
2018-09-05T11:39:37.400Z,52.35
2018-09-05T11:42:05.624Z,49.98
2018-09-05T11:44:33.865Z,49.60
2018-09-05T11:47:02.235Z,50.51
2018-09-05T11:49:30.431Z,51.86
2018-09-05T11:51:58.622Z,51.91
2018-09-05T11:54:26.744Z,50.85
2018-09-05T11:56:54.901Z,52.44
2018-09-05T11:59:23.030Z,50.77
2018-09-05T12:01:51.228Z,48.54
2018-09-05T12:04:19.398Z,49.98
2018-09-05T12:06:47.684Z,52.38
2018-09-05T12:09:15.881Z,52.96
2018-09-05T12:11:44.144Z,52.88
2018-09-05T12:14:12.284Z,52.23
2018-09-05T12:16:40.494Z,48.72
2018-09-05T12:19:08.834Z,45.58
2018-09-05T12:21:36.970Z,43.08
2018-09-05T12:24:05.126Z,40.49
2018-09-05T12:26:33.592Z,37.52
2018-09-05T12:29:04.374Z,36.37
2018-09-05T12:31:33.490Z,40.98
2018-09-05T12:34:01.770Z,46.38
2018-09-05T12:36:29.998Z,47.06
2018-09-05T12:38:58.345Z,44.24
2018-09-05T12:41:26.624Z,44.35
2018-09-05T12:43:54.807Z,47.78
2018-09-05T12:46:22.972Z,49.72
2018-09-05T12:48:51.162Z,50.52
2018-09-05T12:51:19.436Z,49.35
2018-09-05T12:53:47.616Z,50.36
2018-09-05T12:56:15.870Z,51.43
2018-09-05T12:58:44.159Z,52.28
2018-09-05T13:01:12.503Z,54.30
2018-09-05T13:03:40.741Z,54.70
2018-09-05T13:06:09.000Z,54.39
2018-09-05T13:08:37.206Z,51.70
2018-09-05T13:11:06.111Z,46.70
2018-09-05T13:13:34.269Z,44.20
2018-09-05T13:16:02.607Z,45.36
2018-09-05T13:18:30.757Z,48.05
2018-09-05T13:20:59.021Z,49.83
2018-09-05T13:23:27.179Z,46.45
2018-09-05T13:25:55.409Z,43.73
2018-09-05T13:28:23.635Z,45.48
2018-09-05T13:30:51.803Z,45.94
2018-09-05T13:33:20.053Z,42.36
2018-09-05T13:35:48.191Z,37.49
2018-09-05T13:38:16.483Z,35.03
2018-09-05T13:40:44.797Z,33.06
2018-09-05T13:43:13.047Z,32.30
2018-09-05T13:45:41.298Z,31.94
2018-09-05T13:48:09.590Z,31.39
2018-09-05T13:50:37.911Z,31.13
2018-09-05T13:53:06.453Z,30.93
2018-09-05T13:55:34.600Z,30.59
2018-09-05T13:58:02.808Z,30.62
2018-09-05T14:00:30.946Z,32.25
2018-09-05T14:02:59.445Z,37.21
2018-09-05T14:05:27.758Z,40.31
2018-09-05T14:07:56.029Z,42.08
2018-09-05T14:10:24.224Z,42.02
2018-09-05T14:12:53.004Z,42.86
2018-09-05T14:15:21.271Z,43.54
2018-09-05T14:17:49.543Z,43.19
2018-09-05T14:20:17.826Z,41.37
2018-09-05T14:22:45.994Z,39.93
2018-09-05T14:25:14.178Z,40.46
2018-09-05T14:27:43.060Z,40.55
2018-09-05T14:30:11.210Z,40.00
2018-09-05T14:32:39.552Z,36.51
2018-09-05T14:35:07.808Z,33.82
2018-09-05T14:37:36.122Z,33.21
2018-09-05T14:40:04.427Z,33.16
2018-09-05T14:42:32.519Z,32.53
2018-09-05T14:45:00.759Z,32.61
2018-09-05T14:47:28.948Z,32.95
2018-09-05T14:49:57.177Z,32.12
2018-09-05T14:52:25.369Z,31.61
2018-09-05T14:54:53.589Z,30.73
2018-09-05T14:57:22.430Z,30.58
2018-09-05T14:59:50.692Z,30.57
2018-09-05T15:02:19.520Z,30.08
2018-09-05T15:04:47.707Z,29.64
2018-09-05T15:07:16.300Z,29.54
2018-09-05T15:09:44.528Z,29.41
2018-09-05T15:12:12.743Z,29.32
2018-09-05T15:14:40.865Z,29.37
2018-09-05T15:17:09.126Z,29.47
2018-09-05T15:19:37.264Z,29.31
2018-09-05T15:22:05.477Z,29.50
2018-09-05T15:24:33.657Z,29.69
2018-09-05T15:27:01.859Z,29.50
2018-09-05T15:29:29.976Z,29.35
2018-09-05T15:31:58.222Z,28.97
2018-09-05T15:34:26.505Z,28.85
2018-09-05T15:36:54.759Z,28.96
2018-09-05T15:39:23.087Z,28.58
2018-09-05T15:41:51.183Z,28.65
2018-09-05T15:44:19.451Z,28.57
2018-09-05T15:46:47.681Z,28.67
2018-09-05T15:49:15.997Z,28.70
2018-09-05T15:51:44.209Z,28.58
2018-09-05T15:54:12.491Z,28.43
2018-09-05T15:56:40.860Z,28.11
2018-09-05T15:59:09.000Z,28.07
2018-09-05T16:01:37.333Z,27.70
2018-09-05T16:04:05.676Z,27.70
2018-09-05T16:06:34.170Z,27.77
2018-09-05T16:09:02.374Z,27.82
2018-09-05T16:11:30.676Z,27.78
2018-09-05T16:13:58.764Z,27.77
2018-09-05T16:16:27.099Z,27.66
2018-09-05T16:18:55.212Z,27.53
2018-09-05T16:21:23.465Z,27.58
2018-09-05T16:23:51.728Z,27.39
2018-09-05T16:26:20.079Z,27.29
2018-09-05T16:28:48.525Z,27.10
2018-09-05T16:31:16.606Z,27.01
2018-09-05T16:33:44.895Z,26.82
2018-09-05T16:36:13.094Z,26.82
2018-09-05T16:38:41.912Z,26.73
2018-09-05T16:41:10.048Z,26.62
2018-09-05T16:43:38.376Z,26.61
2018-09-05T16:46:07.267Z,26.38
2018-09-05T16:48:35.628Z,26.31
2018-09-05T16:51:03.805Z,26.25
2018-09-05T16:53:32.063Z,26.23
2018-09-05T16:56:00.221Z,26.17
2018-09-05T16:58:29.264Z,26.04
2018-09-05T17:00:57.463Z,26.16
2018-09-05T17:03:25.717Z,25.85
2018-09-05T17:05:53.820Z,25.81
2018-09-05T17:08:22.873Z,25.66
2018-09-05T17:10:51.328Z,25.51
2018-09-05T17:13:19.631Z,25.39
2018-09-05T17:15:47.841Z,25.34
2018-09-05T17:18:16.160Z,25.18
2018-09-05T17:20:44.368Z,25.00
2018-09-05T17:23:12.958Z,24.94
2018-09-05T17:25:41.419Z,24.83
2018-09-05T17:28:09.714Z,24.67
2018-09-05T17:30:37.855Z,24.52
2018-09-05T17:33:06.965Z,24.46
2018-09-05T17:35:35.070Z,24.30
2018-09-05T17:38:03.258Z,24.21
2018-09-05T17:40:31.492Z,24.09
2018-09-05T17:42:59.729Z,24.06
2018-09-05T17:45:27.850Z,24.05
2018-09-05T17:47:56.061Z,23.89
2018-09-05T17:50:24.544Z,23.80
2018-09-05T17:52:52.701Z,23.63
2018-09-05T17:55:20.841Z,23.60
2018-09-05T17:57:49.795Z,23.48
2018-09-05T18:00:18.112Z,23.41
2018-09-05T18:02:46.258Z,23.33
2018-09-05T18:05:14.421Z,23.26
2018-09-05T18:07:42.793Z,23.19
2018-09-05T18:10:11.770Z,23.14
2018-09-05T18:12:39.867Z,23.06
2018-09-05T18:15:08.041Z,22.97
2018-09-05T18:17:36.157Z,22.87
2018-09-05T18:20:04.470Z,22.88
2018-09-05T18:22:32.595Z,22.84
2018-09-05T18:25:00.787Z,22.77
2018-09-05T18:27:35.760Z,22.71
2018-09-05T18:30:04.638Z,22.67
2018-09-05T18:32:32.947Z,22.63
2018-09-05T18:35:01.196Z,22.56
2018-09-05T18:37:29.318Z,22.46
2018-09-05T18:40:04.470Z,22.42
2018-09-05T18:42:32.690Z,22.38
2018-09-05T18:45:00.861Z,22.35
2018-09-05T18:47:29.067Z,22.24
2018-09-05T18:49:57.304Z,22.19
2018-09-05T18:52:25.445Z,22.14
2018-09-05T18:54:53.722Z,22.12
2018-09-05T18:57:21.932Z,22.05
2018-09-05T18:59:50.420Z,22.01
2018-09-05T19:02:18.702Z,21.97
2018-09-05T19:04:46.955Z,21.93
2018-09-05T19:07:15.166Z,21.91
2018-09-05T19:09:43.494Z,21.86
2018-09-05T19:12:12.239Z,21.74
2018-09-05T19:14:40.462Z,21.69
2018-09-05T19:17:08.825Z,21.67
2018-09-05T19:19:37.570Z,21.65
2018-09-05T19:22:05.964Z,21.65
2018-09-05T19:24:34.004Z,21.56
2018-09-05T19:27:02.104Z,21.61
2018-09-05T19:29:30.401Z,21.54
2018-09-05T19:31:58.571Z,21.47
2018-09-05T19:34:26.856Z,21.41
2018-09-05T19:36:55.854Z,21.31
2018-09-05T19:39:24.691Z,21.22
2018-09-05T19:41:52.779Z,21.20
2018-09-05T19:44:21.028Z,21.16
2018-09-05T19:46:49.177Z,21.10
2018-09-05T19:49:17.592Z,21.11
2018-09-05T19:51:45.663Z,21.01
2018-09-05T19:54:13.941Z,20.91
2018-09-05T19:56:42.293Z,20.79
2018-09-05T19:59:10.582Z,20.72
2018-09-05T20:01:38.700Z,20.72
2018-09-05T20:04:06.938Z,20.67
2018-09-05T20:06:35.253Z,20.67
2018-09-05T20:09:05.215Z,20.74
2018-09-05T20:11:34.805Z,20.78
2018-09-05T20:14:03.183Z,20.78
2018-09-05T20:16:31.652Z,20.78
2018-09-05T20:19:00.193Z,20.61
2018-09-05T20:21:28.710Z,20.51
2018-09-05T20:23:57.358Z,20.42
2018-09-05T20:26:25.490Z,20.34
2018-09-05T20:28:53.781Z,20.27
2018-09-05T20:31:22.609Z,20.17
2018-09-05T20:33:50.806Z,20.08
2018-09-05T20:36:19.062Z,19.95
2018-09-05T20:38:48.054Z,19.95
2018-09-05T20:41:16.353Z,19.95
2018-09-05T20:43:44.575Z,19.96
2018-09-05T20:46:12.655Z,19.92
2018-09-05T20:48:41.221Z,19.93
2018-09-05T20:51:09.324Z,19.94
2018-09-05T20:53:37.465Z,19.94
2018-09-05T20:56:07.363Z,19.83
2018-09-05T20:58:35.643Z,19.84
2018-09-05T21:01:04.407Z,19.84
2018-09-05T21:03:32.509Z,19.76
2018-09-05T21:06:00.610Z,19.79
2018-09-05T21:08:28.718Z,19.77
2018-09-05T21:10:56.867Z,19.75
2018-09-05T21:13:25.401Z,19.73
2018-09-05T21:15:53.499Z,19.74
2018-09-05T21:18:21.664Z,19.71
2018-09-05T21:20:49.905Z,19.68
2018-09-05T21:23:18.062Z,19.65
2018-09-05T21:25:46.402Z,19.64
2018-09-05T21:28:14.558Z,19.58
2018-09-05T21:30:42.829Z,19.54
2018-09-05T21:33:11.051Z,19.48
2018-09-05T21:35:39.226Z,19.41
2018-09-05T21:38:07.465Z,19.40
2018-09-05T21:40:35.559Z,19.28
2018-09-05T21:43:04.770Z,19.16
2018-09-05T21:45:33.312Z,19.14
2018-09-05T21:48:01.627Z,19.05
2018-09-05T21:50:29.963Z,19.03
2018-09-05T21:52:58.098Z,18.98
2018-09-05T21:55:26.343Z,19.09
2018-09-05T21:57:54.520Z,19.11
2018-09-05T22:00:22.745Z,19.00
2018-09-05T22:02:51.022Z,18.94
2018-09-05T22:05:19.172Z,18.96
2018-09-05T22:07:47.444Z,18.98
2018-09-05T22:10:15.641Z,18.96
2018-09-05T22:12:43.949Z,18.85
2018-09-05T22:15:12.228Z,18.73
2018-09-05T22:17:40.514Z,18.74
2018-09-05T22:20:08.948Z,18.67
2018-09-05T22:22:37.117Z,18.63
2018-09-05T22:25:05.274Z,18.57
2018-09-05T22:27:33.575Z,18.59
2018-09-05T22:30:01.720Z,18.62
2018-09-05T22:32:29.816Z,18.68
2018-09-05T22:34:57.990Z,18.63
2018-09-05T22:37:26.108Z,18.62
2018-09-05T22:39:54.346Z,18.63
2018-09-05T22:42:22.648Z,18.56
2018-09-05T22:45:07.829Z,18.58
2018-09-05T22:49:01.600Z,18.57
2018-09-05T22:53:08.200Z,18.51
2018-09-05T22:58:53.892Z,18.39
2018-09-05T23:01:56.620Z,18.23
2018-09-05T23:04:56.630Z,18.27
2018-09-05T23:08:35.512Z,18.28
2018-09-05T23:11:20.950Z,18.23
2018-09-05T23:15:04.930Z,18.19
2018-09-05T23:22:04.960Z,18.09
2018-09-05T23:24:33.062Z,17.92
2018-09-05T23:27:01.511Z,17.91
2018-09-05T23:29:29.623Z,17.92
2018-09-05T23:31:57.710Z,17.99
2018-09-05T23:34:26.054Z,18.05
2018-09-05T23:36:54.208Z,18.06
2018-09-05T23:39:22.498Z,18.14
2018-09-05T23:41:50.816Z,18.09
2018-09-05T23:44:18.963Z,17.97
2018-09-05T23:46:47.127Z,17.94
2018-09-05T23:49:15.434Z,17.85
2018-09-05T23:51:43.554Z,17.93
2018-09-05T23:54:11.828Z,17.84
2018-09-05T23:56:40.126Z,17.81
2018-09-05T23:59:08.427Z,17.82
