createdAt,value
2018-09-21T03:14:43.245Z,0.00
2018-09-21T03:15:43.229Z,0.00
2018-09-21T03:16:43.224Z,0.00
2018-09-21T03:17:43.223Z,0.00
2018-09-21T03:18:43.221Z,0.00
2018-09-21T03:19:43.211Z,0.00
2018-09-21T03:20:43.217Z,0.00
2018-09-21T03:21:43.214Z,0.00
2018-09-21T03:22:43.208Z,0.00
2018-09-21T03:23:43.210Z,0.00
2018-09-21T03:24:43.209Z,0.00
2018-09-21T03:25:43.209Z,0.00
2018-09-21T03:26:43.207Z,0.00
2018-09-21T03:27:43.205Z,0.00
2018-09-21T03:28:43.211Z,0.00
2018-09-21T03:29:43.211Z,0.00
2018-09-21T03:30:43.233Z,0.00
2018-09-21T03:31:43.212Z,0.00
2018-09-21T03:32:43.210Z,0.00
2018-09-21T03:33:43.221Z,0.00
2018-09-21T03:34:43.212Z,0.00
2018-09-21T03:35:43.212Z,0.00
2018-09-21T03:36:43.213Z,0.00
2018-09-21T03:37:43.213Z,0.00
2018-09-21T03:38:43.204Z,0.00
2018-09-21T03:39:43.231Z,0.00
2018-09-21T03:40:43.211Z,0.00
2018-09-21T03:41:43.224Z,0.00
2018-09-21T03:42:43.216Z,0.00
2018-09-21T03:43:43.213Z,0.00
2018-09-21T03:44:43.215Z,0.00
2018-09-21T03:45:43.218Z,0.00
2018-09-21T03:46:43.212Z,0.00
2018-09-21T03:47:43.219Z,0.00
2018-09-21T03:48:43.233Z,0.00
2018-09-21T03:49:43.224Z,0.00
2018-09-21T03:50:43.231Z,0.00
2018-09-21T03:51:43.229Z,0.00
2018-09-21T03:52:43.217Z,0.00
2018-09-21T03:53:43.218Z,0.00
2018-09-21T03:54:43.238Z,0.00
2018-09-21T03:55:43.230Z,0.00
2018-09-21T03:56:43.231Z,0.00
2018-09-21T03:57:43.242Z,0.00
2018-09-21T03:58:43.233Z,0.00
2018-09-21T03:59:43.231Z,0.00
2018-09-21T04:00:43.225Z,0.00
2018-09-21T04:01:43.231Z,0.00
2018-09-21T04:02:43.233Z,0.00
2018-09-21T04:03:43.231Z,0.00
2018-09-21T04:04:43.233Z,0.00
2018-09-21T04:05:43.245Z,0.00
2018-09-21T04:06:43.231Z,0.00
2018-09-21T04:07:43.252Z,0.00
2018-09-21T04:08:43.233Z,0.00
2018-09-21T04:09:51.858Z,0.00
2018-09-21T04:11:36.658Z,0.00
2018-09-21T04:12:36.680Z,0.00
2018-09-21T04:13:36.649Z,0.00
2018-09-21T04:14:36.641Z,0.00
2018-09-21T04:15:36.644Z,0.00
2018-09-21T04:16:36.649Z,0.00
2018-09-21T04:17:36.650Z,0.00
2018-09-21T04:18:36.670Z,0.00
2018-09-21T04:19:36.649Z,0.00
2018-09-21T04:20:36.654Z,0.00
2018-09-21T04:21:36.652Z,0.00
2018-09-21T04:22:36.655Z,0.00
2018-09-21T04:23:36.658Z,0.00
2018-09-21T04:24:36.655Z,0.00
2018-09-21T04:25:36.678Z,0.00
2018-09-21T04:26:36.670Z,0.00
2018-09-21T04:27:36.669Z,0.00
2018-09-21T04:28:36.657Z,0.00
2018-09-21T04:29:36.661Z,0.00
2018-09-21T04:30:36.662Z,0.00
2018-09-21T04:31:36.660Z,0.00
2018-09-21T04:32:36.664Z,0.00
2018-09-21T04:33:36.668Z,0.00
2018-09-21T04:34:36.680Z,0.00
2018-09-21T04:35:36.672Z,0.00
2018-09-21T04:36:36.661Z,0.00
2018-09-21T04:37:36.672Z,0.00
2018-09-21T04:38:36.666Z,0.00
2018-09-21T04:39:36.676Z,0.00
2018-09-21T04:40:36.666Z,0.00
2018-09-21T04:41:36.669Z,4.00
2018-09-21T04:42:36.669Z,4.00
2018-09-21T04:43:36.677Z,0.00
2018-09-21T04:44:36.672Z,0.00
2018-09-21T04:45:36.691Z,4.00
2018-09-21T04:46:36.678Z,0.00
2018-09-21T04:47:36.681Z,4.00
2018-09-21T04:48:36.675Z,0.00
2018-09-21T04:49:36.675Z,4.00
2018-09-21T04:50:36.675Z,4.00
2018-09-21T04:51:36.685Z,4.00
2018-09-21T04:52:36.699Z,4.00
2018-09-21T04:53:36.674Z,8.00
2018-09-21T04:54:36.682Z,8.00
2018-09-21T04:55:36.683Z,12.00
2018-09-21T04:56:36.678Z,12.00
2018-09-21T04:57:36.693Z,16.00
2018-09-21T04:58:36.697Z,20.00
2018-09-21T04:59:36.696Z,20.00
2018-09-21T05:00:36.755Z,24.00
2018-09-21T05:01:36.682Z,28.00
2018-09-21T05:02:36.684Z,32.00
2018-09-21T05:03:36.681Z,40.00
2018-09-21T05:04:36.681Z,40.00
2018-09-21T05:05:36.680Z,44.00
2018-09-21T05:06:36.687Z,48.00
2018-09-21T05:07:36.705Z,56.00
2018-09-21T05:08:36.690Z,60.00
2018-09-21T05:09:36.692Z,68.00
2018-09-21T05:10:36.690Z,72.00
2018-09-21T05:11:36.689Z,76.00
2018-09-21T05:12:36.688Z,84.00
2018-09-21T05:13:36.740Z,96.00
2018-09-21T05:14:36.692Z,104.00
2018-09-21T05:15:36.697Z,116.00
2018-09-21T05:16:36.692Z,124.00
2018-09-21T05:17:36.692Z,132.00
2018-09-21T05:18:36.696Z,136.00
2018-09-21T05:19:36.700Z,156.00
2018-09-21T05:20:36.691Z,168.00
2018-09-21T05:21:36.692Z,180.00
2018-09-21T05:22:36.699Z,196.00
2018-09-21T05:23:36.696Z,208.00
2018-09-21T05:24:36.704Z,220.00
2018-09-21T05:25:36.700Z,236.00
2018-09-21T05:26:36.701Z,248.00
2018-09-21T05:27:36.778Z,280.00
2018-09-21T05:28:36.705Z,308.00
2018-09-21T05:29:36.708Z,340.00
2018-09-21T05:30:36.704Z,368.00
2018-09-21T05:31:36.701Z,404.00
2018-09-21T05:32:36.717Z,436.00
2018-09-21T05:33:36.704Z,464.00
2018-09-21T05:34:36.726Z,480.00
2018-09-21T05:35:36.701Z,496.00
2018-09-21T05:36:36.739Z,504.00
2018-09-21T05:37:36.716Z,528.00
2018-09-21T05:38:36.711Z,548.00
2018-09-21T05:39:36.729Z,568.00
2018-09-21T05:40:36.711Z,616.00
2018-09-21T05:41:36.714Z,640.00
2018-09-21T05:42:36.717Z,640.00
2018-09-21T05:43:36.710Z,608.00
2018-09-21T05:44:36.716Z,612.00
2018-09-21T05:45:36.720Z,624.00
2018-09-21T05:46:36.713Z,644.00
2018-09-21T05:47:36.752Z,628.00
2018-09-21T05:48:36.711Z,628.00
2018-09-21T05:49:36.732Z,660.00
2018-09-21T05:50:36.723Z,700.00
2018-09-21T05:51:36.723Z,772.00
2018-09-21T05:52:36.720Z,848.00
2018-09-21T05:53:36.727Z,884.00
2018-09-21T05:54:36.759Z,944.00
2018-09-21T05:55:36.732Z,976.00
2018-09-21T05:56:36.730Z,964.00
2018-09-21T05:57:36.731Z,984.00
2018-09-21T05:58:36.725Z,1184.00
2018-09-21T05:59:36.728Z,1328.00
2018-09-21T06:00:36.753Z,1300.00
2018-09-21T06:01:36.728Z,1208.00
2018-09-21T06:02:36.773Z,1108.00
2018-09-21T06:03:36.743Z,1020.00
2018-09-21T06:04:36.751Z,972.00
2018-09-21T06:05:36.747Z,956.00
2018-09-21T06:06:36.744Z,940.00
2018-09-21T06:07:36.759Z,980.00
2018-09-21T06:08:36.737Z,1020.00
2018-09-21T06:09:36.749Z,1096.00
2018-09-21T06:10:36.740Z,1212.00
2018-09-21T06:11:36.767Z,1320.00
2018-09-21T06:12:36.761Z,1304.00
2018-09-21T06:13:36.761Z,1348.00
2018-09-21T06:14:36.750Z,1444.00
2018-09-21T06:15:36.749Z,1520.00
2018-09-21T06:16:36.764Z,1568.00
2018-09-21T06:17:36.756Z,1612.00
2018-09-21T06:18:36.761Z,1648.00
2018-09-21T06:19:36.750Z,1676.00
2018-09-21T06:20:36.750Z,1700.00
2018-09-21T06:21:36.813Z,1368.00
2018-09-21T06:22:44.980Z,1380.00
2018-09-21T06:23:36.787Z,1352.00
2018-09-21T06:24:36.783Z,1344.00
2018-09-21T06:25:36.768Z,1344.00
2018-09-21T06:26:36.766Z,1316.00
2018-09-21T06:27:36.768Z,1280.00
2018-09-21T06:28:36.766Z,1288.00
2018-09-21T06:30:58.830Z,1336.00
2018-09-21T06:31:58.849Z,1420.00
2018-09-21T06:32:58.869Z,1468.00
2018-09-21T06:33:58.791Z,1476.00
2018-09-21T06:34:58.855Z,1504.00
2018-09-21T06:35:58.797Z,1512.00
2018-09-21T06:36:58.797Z,1532.00
2018-09-21T06:37:58.811Z,1572.00
2018-09-21T06:38:58.807Z,1600.00
2018-09-21T06:39:58.807Z,1616.00
2018-09-21T06:40:58.818Z,1628.00
2018-09-21T06:41:58.819Z,1632.00
2018-09-21T06:42:58.814Z,1652.00
2018-09-21T06:43:58.840Z,1664.00
2018-09-21T06:44:58.819Z,1664.00
2018-09-21T06:45:58.825Z,1616.00
2018-09-21T06:46:58.823Z,1596.00
2018-09-21T06:47:58.840Z,1544.00
2018-09-21T06:48:58.838Z,1484.00
2018-09-21T06:49:58.894Z,1464.00
2018-09-21T06:50:58.837Z,1456.00
2018-09-21T06:51:58.832Z,1440.00
2018-09-21T06:52:58.865Z,1460.00
2018-09-21T06:53:58.838Z,1436.00
2018-09-21T06:54:58.841Z,1368.00
2018-09-21T06:55:58.844Z,1324.00
2018-09-21T06:56:58.845Z,1252.00
2018-09-21T06:57:58.854Z,1172.00
2018-09-21T06:58:58.849Z,1148.00
2018-09-21T06:59:58.853Z,1092.00
2018-09-21T07:00:58.855Z,1056.00
2018-09-21T07:01:58.895Z,1028.00
2018-09-21T07:02:58.856Z,1008.00
2018-09-21T07:03:58.861Z,972.00
2018-09-21T07:04:58.875Z,944.00
2018-09-21T07:05:58.864Z,928.00
2018-09-21T07:06:58.871Z,920.00
2018-09-21T07:07:58.888Z,892.00
2018-09-21T07:08:58.886Z,880.00
2018-09-21T07:09:58.905Z,872.00
2018-09-21T07:10:58.879Z,864.00
2018-09-21T07:12:08.363Z,852.00
2018-09-21T07:13:52.289Z,852.00
2018-09-21T07:14:52.281Z,840.00
2018-09-21T07:15:52.300Z,828.00
2018-09-21T07:16:52.286Z,804.00
2018-09-21T07:17:52.281Z,800.00
2018-09-21T07:18:52.285Z,804.00
2018-09-21T07:19:52.288Z,808.00
2018-09-21T07:20:52.300Z,788.00
2018-09-21T07:21:52.300Z,784.00
2018-09-21T07:22:52.305Z,796.00
2018-09-21T07:23:52.305Z,744.00
2018-09-21T07:24:52.302Z,720.00
2018-09-21T07:25:52.304Z,716.00
2018-09-21T07:26:52.308Z,696.00
2018-09-21T07:27:52.308Z,688.00
2018-09-21T07:28:52.311Z,684.00
2018-09-21T07:29:52.311Z,680.00
2018-09-21T07:30:52.345Z,696.00
2018-09-21T07:31:52.322Z,704.00
2018-09-21T07:32:52.323Z,708.00
2018-09-21T07:33:52.323Z,692.00
2018-09-21T07:34:52.325Z,692.00
2018-09-21T07:35:52.506Z,680.00
2018-09-21T07:36:52.329Z,672.00
2018-09-21T07:37:52.336Z,672.00
2018-09-21T07:38:52.341Z,668.00
2018-09-21T07:39:52.331Z,668.00
2018-09-21T07:40:52.338Z,676.00
2018-09-21T07:41:52.340Z,664.00
2018-09-21T07:42:52.376Z,664.00
2018-09-21T07:43:52.345Z,668.00
2018-09-21T07:44:52.354Z,656.00
2018-09-21T07:45:52.366Z,652.00
2018-09-21T07:46:52.352Z,652.00
2018-09-21T07:47:52.356Z,664.00
2018-09-21T07:48:52.395Z,668.00
2018-09-21T07:49:52.367Z,672.00
2018-09-21T07:50:52.367Z,684.00
2018-09-21T07:51:52.368Z,664.00
2018-09-21T07:52:52.364Z,672.00
2018-09-21T07:53:52.372Z,676.00
2018-09-21T07:54:52.373Z,692.00
2018-09-21T07:55:52.383Z,708.00
2018-09-21T07:56:52.379Z,708.00
2018-09-21T07:57:52.385Z,724.00
2018-09-21T07:58:52.387Z,720.00
2018-09-21T07:59:52.384Z,736.00
2018-09-21T08:00:52.392Z,752.00
2018-09-21T08:01:52.402Z,744.00
2018-09-21T08:02:52.414Z,744.00
2018-09-21T08:03:52.420Z,756.00
2018-09-21T08:04:52.400Z,756.00
2018-09-21T08:05:52.412Z,780.00
2018-09-21T08:06:52.396Z,804.00
2018-09-21T08:07:52.417Z,788.00
2018-09-21T08:08:52.410Z,772.00
2018-09-21T08:09:52.442Z,760.00
2018-09-21T08:10:52.413Z,744.00
2018-09-21T08:11:52.413Z,732.00
2018-09-21T08:12:52.477Z,748.00
2018-09-21T08:13:52.424Z,756.00
2018-09-21T08:14:52.423Z,768.00
2018-09-21T08:15:52.427Z,792.00
2018-09-21T08:16:52.430Z,796.00
2018-09-21T08:17:52.432Z,832.00
2018-09-21T08:18:52.440Z,844.00
2018-09-21T08:19:52.458Z,808.00
2018-09-21T08:20:52.457Z,816.00
2018-09-21T08:21:52.444Z,892.00
2018-09-21T08:22:52.453Z,860.00
2018-09-21T08:23:52.456Z,824.00
2018-09-21T08:24:52.521Z,820.00
2018-09-21T08:25:52.456Z,788.00
2018-09-21T08:26:52.459Z,780.00
2018-09-21T08:27:52.465Z,772.00
2018-09-21T08:28:52.466Z,780.00
2018-09-21T08:29:52.468Z,776.00
2018-09-21T08:30:52.473Z,776.00
2018-09-21T08:31:52.477Z,800.00
2018-09-21T08:32:52.476Z,844.00
2018-09-21T08:33:52.475Z,832.00
2018-09-21T08:34:52.482Z,828.00
2018-09-21T08:35:52.494Z,832.00
2018-09-21T08:36:52.488Z,828.00
2018-09-21T08:37:52.484Z,828.00
2018-09-21T08:38:52.508Z,808.00
2018-09-21T08:39:52.497Z,836.00
2018-09-21T08:40:52.499Z,796.00
2018-09-21T08:41:52.503Z,792.00
2018-09-21T08:42:52.528Z,756.00
2018-09-21T08:43:52.509Z,780.00
2018-09-21T08:44:52.511Z,772.00
2018-09-21T08:45:52.511Z,784.00
2018-09-21T08:46:52.520Z,760.00
2018-09-21T08:47:52.520Z,776.00
2018-09-21T08:48:52.534Z,824.00
2018-09-21T08:49:52.525Z,764.00
2018-09-21T08:50:52.529Z,848.00
2018-09-21T08:51:52.535Z,800.00
2018-09-21T08:52:52.535Z,824.00
2018-09-21T08:53:52.541Z,804.00
2018-09-21T08:54:52.608Z,836.00
2018-09-21T08:55:52.550Z,856.00
2018-09-21T08:56:52.549Z,848.00
2018-09-21T08:57:52.557Z,844.00
2018-09-21T08:58:52.551Z,928.00
2018-09-21T08:59:52.578Z,900.00
2018-09-21T09:00:52.562Z,888.00
2018-09-21T09:01:52.566Z,928.00
2018-09-21T09:02:52.578Z,852.00
2018-09-21T09:03:52.577Z,912.00
2018-09-21T09:04:52.574Z,952.00
2018-09-21T09:05:52.586Z,928.00
2018-09-21T09:06:52.578Z,912.00
2018-09-21T09:07:52.587Z,976.00
2018-09-21T09:08:52.590Z,1004.00
2018-09-21T09:09:52.589Z,988.00
2018-09-21T09:10:52.598Z,1028.00
2018-09-21T09:11:52.598Z,1116.00
2018-09-21T09:12:52.604Z,1052.00
2018-09-21T09:13:52.619Z,1036.00
2018-09-21T09:14:52.614Z,1064.00
2018-09-21T09:15:52.612Z,976.00
2018-09-21T09:16:52.612Z,972.00
2018-09-21T09:17:52.622Z,972.00
2018-09-21T09:18:52.624Z,984.00
2018-09-21T09:19:52.630Z,964.00
2018-09-21T09:20:52.636Z,956.00
2018-09-21T09:21:52.644Z,812.00
2018-09-21T09:22:52.640Z,1000.00
2018-09-21T09:23:52.650Z,1036.00
2018-09-21T09:24:52.654Z,1004.00
2018-09-21T09:25:52.660Z,972.00
2018-09-21T09:26:52.658Z,1024.00
2018-09-21T09:27:52.660Z,972.00
2018-09-21T09:28:52.660Z,1012.00
2018-09-21T09:29:52.676Z,972.00
2018-09-21T09:30:52.673Z,1044.00
2018-09-21T09:31:52.677Z,968.00
2018-09-21T09:32:52.684Z,960.00
2018-09-21T09:33:52.699Z,1040.00
2018-09-21T09:34:52.704Z,976.00
2018-09-21T09:35:52.693Z,776.00
2018-09-21T09:36:52.753Z,1032.00
2018-09-21T09:37:52.712Z,1008.00
2018-09-21T09:38:52.711Z,992.00
2018-09-21T09:39:52.713Z,948.00
2018-09-21T09:40:52.708Z,1120.00
2018-09-21T09:41:52.718Z,1092.00
2018-09-21T09:42:52.728Z,1080.00
2018-09-21T09:43:52.732Z,1012.00
2018-09-21T09:44:52.726Z,1068.00
2018-09-21T09:45:52.741Z,1116.00
2018-09-21T09:46:52.738Z,1092.00
2018-09-21T09:47:52.742Z,1124.00
2018-09-21T09:48:52.874Z,1052.00
2018-09-21T09:49:52.756Z,1168.00
2018-09-21T09:50:52.756Z,1004.00
2018-09-21T09:51:52.769Z,1008.00
2018-09-21T09:52:52.762Z,992.00
2018-09-21T09:53:52.773Z,916.00
2018-09-21T09:54:52.783Z,916.00
2018-09-21T09:55:52.788Z,916.00
2018-09-21T09:56:52.780Z,856.00
2018-09-21T09:57:52.801Z,832.00
2018-09-21T09:58:52.795Z,892.00
2018-09-21T09:59:52.799Z,816.00
2018-09-21T10:00:52.810Z,808.00
2018-09-21T10:03:13.845Z,780.00
