createdAt,value
2022-09-23T00:02:21.221Z,15.80
2022-09-23T00:04:48.977Z,15.70
2022-09-23T00:07:17.152Z,15.70
2022-09-23T00:09:47.894Z,15.70
2022-09-23T00:12:18.856Z,15.70
2022-09-23T00:14:46.603Z,15.70
2022-09-23T00:17:14.358Z,15.70
2022-09-23T00:19:45.458Z,15.70
2022-09-23T00:22:22.404Z,15.70
2022-09-23T00:24:55.535Z,15.70
2022-09-23T00:27:24.173Z,15.70
2022-09-23T00:29:52.314Z,15.70
2022-09-23T00:32:21.385Z,15.80
2022-09-23T00:34:52.728Z,15.70
2022-09-23T00:37:24.504Z,15.70
2022-09-23T00:39:55.527Z,15.70
2022-09-23T00:42:25.795Z,15.70
2022-09-23T00:44:56.213Z,15.70
2022-09-23T00:47:57.718Z,15.70
2022-09-23T00:50:42.128Z,15.80
2022-09-23T00:53:18.495Z,15.70
2022-09-23T00:55:53.980Z,15.70
2022-09-23T00:58:31.522Z,15.70
2022-09-23T01:01:01.372Z,15.60
2022-09-23T01:03:30.333Z,15.60
2022-09-23T01:05:58.380Z,15.50
2022-09-23T01:08:28.129Z,15.60
2022-09-23T01:11:33.884Z,15.50
2022-09-23T01:14:19.983Z,15.50
2022-09-23T01:17:05.384Z,15.50
2022-09-23T01:20:03.607Z,15.40
2022-09-23T01:22:43.740Z,15.40
2022-09-23T01:25:43.350Z,15.40
2022-09-23T01:28:26.127Z,15.30
2022-09-23T01:31:18.992Z,15.30
2022-09-23T01:33:57.863Z,15.30
2022-09-23T01:36:41.200Z,15.20
2022-09-23T01:39:37.035Z,15.30
2022-09-23T01:42:23.153Z,15.30
2022-09-23T01:45:00.631Z,15.30
2022-09-23T01:48:03.694Z,15.20
2022-09-23T01:50:55.766Z,15.30
2022-09-23T01:53:46.069Z,15.30
2022-09-23T01:56:33.536Z,15.30
2022-09-23T01:59:31.351Z,15.30
2022-09-23T02:02:14.130Z,15.30
2022-09-23T02:04:59.120Z,15.30
2022-09-23T02:07:43.788Z,15.50
2022-09-23T02:10:36.123Z,15.30
2022-09-23T02:13:10.338Z,15.30
2022-09-23T02:15:46.608Z,15.90
2022-09-23T02:18:26.447Z,15.30
2022-09-23T02:21:06.055Z,15.30
2022-09-23T02:23:42.573Z,15.40
2022-09-23T02:26:38.361Z,15.30
2022-09-23T02:29:27.013Z,15.40
2022-09-23T02:32:04.623Z,15.40
2022-09-23T02:34:45.977Z,15.40
2022-09-23T02:37:37.255Z,15.40
2022-09-23T02:40:30.091Z,15.40
2022-09-23T02:43:36.963Z,15.40
2022-09-23T02:46:06.387Z,15.40
2022-09-23T02:48:41.402Z,15.50
2022-09-23T02:51:10.037Z,15.50
2022-09-23T02:53:43.431Z,15.50
2022-09-23T02:56:20.323Z,15.50
2022-09-23T02:58:50.518Z,15.50
2022-09-23T03:01:56.400Z,15.50
2022-09-23T03:04:36.062Z,15.50
2022-09-23T03:07:06.724Z,15.50
2022-09-23T03:09:52.656Z,15.50
2022-09-23T03:12:44.032Z,15.50
2022-09-23T03:15:51.680Z,15.50
2022-09-23T03:18:26.090Z,15.40
2022-09-23T03:21:03.340Z,15.40
2022-09-23T03:23:35.830Z,15.40
2022-09-23T03:26:16.436Z,15.10
2022-09-23T03:28:48.606Z,15.40
2022-09-23T03:31:17.581Z,15.40
2022-09-23T03:33:52.724Z,15.40
2022-09-23T03:36:48.272Z,15.40
2022-09-23T03:39:24.157Z,15.40
2022-09-23T03:41:58.652Z,15.40
2022-09-23T03:44:29.623Z,15.30
2022-09-23T03:47:02.594Z,15.30
2022-09-23T03:49:37.672Z,15.40
2022-09-23T03:52:08.482Z,15.40
2022-09-23T03:54:35.927Z,15.30
2022-09-23T03:57:05.124Z,15.30
2022-09-23T03:59:32.980Z,15.30
2022-09-23T04:02:01.941Z,15.30
2022-09-23T04:04:35.143Z,15.30
2022-09-23T04:07:04.593Z,15.30
2022-09-23T04:09:36.261Z,15.30
2022-09-23T04:12:05.311Z,15.30
2022-09-23T04:14:35.937Z,15.80
2022-09-23T04:17:03.556Z,15.30
2022-09-23T04:19:33.766Z,15.30
2022-09-23T04:22:01.365Z,15.30
2022-09-23T04:24:29.034Z,15.30
2022-09-23T04:26:57.147Z,15.30
2022-09-23T04:29:26.270Z,15.30
2022-09-23T04:32:00.349Z,15.30
2022-09-23T04:34:28.124Z,15.30
2022-09-23T04:36:57.894Z,15.30
2022-09-23T04:39:26.666Z,15.30
2022-09-23T04:41:57.135Z,15.30
2022-09-23T04:44:28.604Z,15.30
2022-09-23T04:47:03.310Z,15.30
2022-09-23T04:49:33.349Z,15.20
2022-09-23T04:52:02.928Z,15.20
2022-09-23T04:54:33.026Z,15.20
2022-09-23T04:57:00.890Z,15.20
2022-09-23T04:59:38.636Z,15.20
2022-09-23T05:02:07.397Z,15.20
2022-09-23T05:04:35.609Z,15.20
2022-09-23T05:07:06.887Z,15.20
2022-09-23T05:09:34.521Z,15.10
2022-09-23T05:12:05.707Z,15.20
2022-09-23T05:14:33.594Z,15.20
2022-09-23T05:17:01.266Z,15.20
2022-09-23T05:19:30.329Z,15.20
2022-09-23T05:21:58.233Z,15.10
2022-09-23T05:24:29.983Z,15.20
2022-09-23T05:26:57.785Z,15.20
2022-09-23T05:29:29.376Z,15.30
2022-09-23T05:31:57.262Z,15.30
2022-09-23T05:34:25.180Z,15.30
2022-09-23T05:36:53.401Z,15.30
2022-09-23T05:39:21.986Z,15.40
2022-09-23T05:41:51.663Z,15.40
2022-09-23T05:44:19.430Z,15.40
2022-09-23T05:46:48.383Z,15.40
2022-09-23T05:49:18.829Z,15.40
2022-09-23T05:51:46.690Z,15.40
2022-09-23T05:54:14.405Z,15.50
2022-09-23T05:56:42.228Z,15.50
2022-09-23T05:59:12.577Z,15.60
2022-09-23T06:01:40.769Z,15.60
2022-09-23T06:04:13.277Z,15.60
2022-09-23T06:06:42.542Z,15.60
2022-09-23T06:09:13.632Z,15.70
2022-09-23T06:11:44.219Z,15.70
2022-09-23T06:14:13.969Z,15.70
2022-09-23T06:16:41.687Z,15.70
2022-09-23T06:19:12.905Z,15.70
2022-09-23T06:21:44.415Z,15.70
2022-09-23T06:24:19.267Z,15.70
2022-09-23T06:26:51.790Z,15.70
2022-09-23T06:29:21.841Z,15.70
2022-09-23T06:31:51.103Z,15.70
2022-09-23T06:34:22.473Z,15.70
2022-09-23T06:36:51.799Z,15.60
2022-09-23T06:39:19.601Z,15.60
2022-09-23T06:41:53.239Z,15.50
2022-09-23T06:44:20.904Z,15.50
2022-09-23T06:46:48.663Z,15.40
2022-09-23T06:49:16.439Z,15.40
2022-09-23T06:51:44.162Z,16.20
2022-09-23T06:54:11.869Z,15.40
2022-09-23T06:56:40.462Z,15.40
2022-09-23T06:59:18.070Z,15.40
2022-09-23T07:01:56.479Z,15.40
2022-09-23T07:04:29.220Z,15.40
2022-09-23T07:06:57.606Z,15.40
2022-09-23T07:09:26.429Z,15.40
2022-09-23T07:11:54.234Z,15.60
2022-09-23T07:14:27.598Z,15.70
2022-09-23T07:16:58.395Z,15.70
2022-09-23T07:19:27.707Z,15.80
2022-09-23T07:21:55.517Z,15.80
2022-09-23T07:24:23.417Z,15.90
2022-09-23T07:26:54.311Z,15.90
2022-09-23T07:29:22.267Z,15.90
2022-09-23T07:31:55.635Z,15.90
2022-09-23T07:34:34.447Z,15.90
2022-09-23T07:37:09.460Z,15.90
2022-09-23T07:39:47.576Z,16.00
2022-09-23T07:45:24.287Z,16.00
2022-09-23T07:47:52.377Z,15.30
2022-09-23T07:50:28.300Z,16.10
2022-09-23T07:52:57.302Z,16.10
2022-09-23T07:55:27.917Z,16.10
2022-09-23T07:57:59.345Z,16.20
2022-09-23T08:00:28.663Z,16.20
2022-09-23T08:02:59.671Z,16.10
2022-09-23T08:05:30.312Z,16.10
2022-09-23T08:08:00.736Z,16.10
2022-09-23T08:10:41.722Z,16.10
2022-09-23T08:13:13.962Z,16.10
2022-09-23T08:15:46.579Z,16.10
2022-09-23T08:18:17.359Z,16.10
2022-09-23T08:20:47.282Z,16.10
2022-09-23T08:23:16.816Z,16.10
2022-09-23T08:26:02.590Z,16.10
2022-09-23T08:28:33.018Z,16.10
2022-09-23T08:31:02.274Z,16.10
2022-09-23T08:33:33.564Z,16.10
2022-09-23T08:36:02.829Z,15.60
2022-09-23T08:38:30.726Z,16.30
2022-09-23T08:41:33.576Z,16.40
2022-09-23T08:44:20.527Z,16.40
2022-09-23T08:47:15.984Z,16.60
2022-09-23T08:50:01.351Z,16.60
2022-09-23T08:52:34.545Z,16.70
2022-09-23T08:55:06.082Z,16.70
2022-09-23T08:58:24.948Z,16.80
2022-09-23T09:01:19.820Z,16.80
2022-09-23T09:04:02.756Z,16.80
2022-09-23T09:06:52.347Z,16.90
2022-09-23T09:09:37.880Z,16.90
2022-09-23T09:12:12.101Z,17.00
2022-09-23T09:15:11.300Z,17.10
2022-09-23T09:17:52.500Z,17.20
2022-09-23T09:20:26.649Z,17.20
2022-09-23T09:23:13.114Z,17.30
2022-09-23T09:25:44.481Z,17.30
2022-09-23T09:29:11.453Z,17.40
2022-09-23T09:31:51.299Z,17.40
2022-09-23T09:34:41.709Z,17.30
2022-09-23T09:37:20.033Z,17.30
2022-09-23T09:39:49.605Z,17.10
2022-09-23T09:42:40.472Z,16.90
2022-09-23T09:45:26.456Z,16.70
2022-09-23T09:48:23.383Z,16.60
2022-09-23T09:50:53.066Z,16.40
2022-09-23T09:53:40.312Z,16.40
2022-09-23T09:56:13.671Z,16.30
2022-09-23T09:58:51.009Z,16.40
2022-09-23T10:01:23.428Z,16.40
2022-09-23T10:04:01.183Z,16.30
2022-09-23T10:06:34.681Z,16.30
2022-09-23T10:09:05.498Z,16.30
2022-09-23T10:11:33.575Z,16.30
2022-09-23T10:14:20.671Z,16.40
2022-09-23T10:17:06.090Z,16.40
2022-09-23T10:19:43.992Z,16.50
2022-09-23T10:22:23.648Z,16.60
2022-09-23T10:25:04.337Z,16.70
2022-09-23T10:27:36.617Z,16.70
2022-09-23T10:30:26.271Z,16.80
2022-09-23T10:32:56.985Z,16.70
2022-09-23T10:35:26.849Z,16.80
2022-09-23T10:38:06.507Z,16.80
2022-09-23T10:44:06.941Z,16.90
2022-09-23T10:46:46.061Z,16.90
2022-09-23T10:49:26.918Z,16.90
2022-09-23T10:52:00.997Z,17.00
2022-09-23T10:55:04.140Z,17.00
2022-09-23T10:58:14.296Z,17.00
2022-09-23T11:01:34.422Z,16.90
2022-09-23T11:04:29.268Z,17.00
2022-09-23T11:07:02.438Z,17.00
2022-09-23T11:09:48.282Z,17.00
2022-09-23T11:12:25.362Z,17.10
2022-09-23T11:15:21.015Z,17.30
2022-09-23T11:18:10.315Z,17.50
2022-09-23T11:20:50.320Z,17.80
2022-09-23T11:23:43.068Z,18.10
2022-09-23T11:26:41.406Z,18.40
2022-09-23T11:29:50.830Z,18.60
2022-09-23T11:32:39.654Z,18.60
2022-09-23T11:35:30.142Z,18.50
2022-09-23T11:38:10.933Z,18.30
2022-09-23T11:40:46.624Z,18.20
2022-09-23T11:43:37.525Z,18.00
2022-09-23T11:46:34.828Z,17.90
2022-09-23T11:49:17.009Z,17.80
2022-09-23T11:52:21.683Z,17.70
2022-09-23T11:55:55.693Z,17.60
2022-09-23T11:58:33.401Z,17.50
2022-09-23T12:01:07.619Z,17.50
2022-09-23T12:03:44.668Z,17.60
2022-09-23T12:06:34.056Z,17.50
2022-09-23T12:09:08.209Z,17.50
2022-09-23T12:11:54.332Z,17.50
2022-09-23T12:14:37.904Z,17.60
2022-09-23T12:17:05.831Z,17.60
2022-09-23T12:19:48.924Z,17.70
2022-09-23T12:22:53.944Z,17.80
2022-09-23T12:25:43.311Z,17.80
2022-09-23T12:28:20.890Z,17.80
2022-09-23T12:30:51.614Z,17.80
2022-09-23T12:33:24.827Z,17.90
2022-09-23T12:35:59.434Z,18.00
2022-09-23T12:38:40.480Z,18.20
2022-09-23T12:41:28.362Z,18.40
2022-09-23T12:44:12.558Z,18.80
2022-09-23T12:46:42.312Z,19.10
2022-09-23T12:49:36.978Z,19.20
2022-09-23T12:52:28.477Z,19.20
2022-09-23T12:55:03.072Z,19.20
2022-09-23T12:57:34.648Z,19.10
2022-09-23T13:00:17.299Z,19.10
2022-09-23T13:03:10.795Z,19.00
2022-09-23T13:06:11.790Z,18.90
2022-09-23T13:08:42.489Z,18.80
2022-09-23T13:11:29.554Z,18.70
2022-09-23T13:14:02.385Z,18.60
2022-09-23T13:16:43.840Z,18.70
2022-09-23T13:19:44.956Z,18.70
2022-09-23T13:22:50.120Z,18.70
2022-09-23T13:25:33.503Z,18.80
2022-09-23T13:28:34.983Z,18.90
2022-09-23T13:31:05.691Z,19.00
2022-09-23T13:33:54.545Z,19.20
2022-09-23T13:36:23.578Z,19.30
2022-09-23T13:38:51.330Z,19.40
2022-09-23T13:41:28.538Z,19.50
2022-09-23T13:44:04.191Z,19.50
2022-09-23T13:46:40.088Z,19.50
2022-09-23T13:49:28.539Z,19.60
2022-09-23T13:52:01.212Z,19.60
2022-09-23T13:54:45.932Z,19.60
2022-09-23T13:57:34.126Z,19.60
2022-09-23T14:00:25.044Z,19.50
2022-09-23T14:02:56.352Z,19.50
2022-09-23T14:05:31.626Z,19.50
2022-09-23T14:08:05.144Z,19.60
2022-09-23T14:10:35.767Z,19.60
2022-09-23T14:13:07.400Z,19.60
2022-09-23T14:15:37.127Z,19.60
2022-09-23T14:18:07.517Z,19.70
2022-09-23T14:20:50.708Z,19.70
2022-09-23T14:23:30.790Z,19.80
2022-09-23T14:26:01.080Z,19.90
2022-09-23T14:28:29.257Z,19.90
2022-09-23T14:31:05.652Z,20.00
2022-09-23T14:33:46.462Z,20.10
2022-09-23T14:36:36.242Z,20.10
2022-09-23T14:39:13.722Z,20.10
2022-09-23T14:42:00.286Z,20.10
2022-09-23T14:44:28.249Z,20.00
2022-09-23T14:47:03.217Z,19.90
2022-09-23T14:49:32.234Z,19.80
2022-09-23T14:52:09.820Z,19.70
2022-09-23T14:54:47.644Z,19.60
2022-09-23T14:57:30.547Z,19.60
2022-09-23T15:00:17.452Z,19.50
2022-09-23T15:02:58.372Z,19.60
2022-09-23T15:05:46.332Z,19.60
2022-09-23T15:08:25.537Z,19.60
2022-09-23T15:10:56.429Z,19.60
2022-09-23T15:13:34.806Z,19.60
2022-09-23T15:16:11.271Z,19.60
2022-09-23T15:18:42.915Z,19.50
2022-09-23T15:21:15.665Z,19.60
2022-09-23T15:23:57.744Z,19.60
2022-09-23T15:26:40.960Z,19.80
2022-09-23T15:29:09.829Z,19.80
2022-09-23T15:31:37.863Z,19.90
2022-09-23T15:34:22.711Z,20.00
2022-09-23T15:36:50.781Z,20.00
2022-09-23T15:39:21.992Z,20.00
2022-09-23T15:41:50.018Z,19.90
2022-09-23T15:44:30.825Z,19.90
2022-09-23T15:47:01.579Z,19.80
2022-09-23T15:49:41.994Z,19.80
2022-09-23T15:52:12.793Z,19.70
2022-09-23T15:55:02.302Z,19.70
2022-09-23T15:57:31.394Z,19.70
2022-09-23T16:00:02.341Z,19.70
2022-09-23T16:02:43.280Z,19.60
2022-09-23T16:05:31.180Z,19.60
2022-09-23T16:08:04.874Z,19.50
2022-09-23T16:10:39.217Z,19.30
2022-09-23T16:13:16.948Z,19.30
2022-09-23T16:15:46.057Z,19.20
2022-09-23T16:18:20.751Z,19.10
2022-09-23T16:20:57.188Z,19.00
2022-09-23T16:23:37.701Z,18.90
2022-09-23T16:26:18.721Z,18.80
2022-09-23T16:28:49.637Z,18.70
2022-09-23T16:31:22.147Z,18.50
2022-09-23T16:33:51.384Z,18.60
2022-09-23T16:36:32.718Z,18.50
2022-09-23T16:39:07.844Z,18.60
2022-09-23T16:41:36.992Z,18.40
2022-09-23T16:44:10.796Z,18.30
2022-09-23T16:46:45.217Z,18.30
2022-09-23T16:49:13.833Z,18.20
2022-09-23T16:51:42.062Z,18.20
2022-09-23T16:54:12.514Z,18.20
2022-09-23T16:56:44.533Z,18.10
2022-09-23T16:59:14.037Z,18.10
2022-09-23T17:02:03.627Z,18.10
2022-09-23T17:04:31.600Z,18.10
2022-09-23T17:06:59.429Z,18.00
2022-09-23T17:12:25.523Z,17.90
2022-09-23T17:14:56.778Z,17.90
2022-09-23T17:17:24.519Z,17.70
2022-09-23T17:19:56.576Z,17.70
2022-09-23T17:22:24.384Z,17.70
2022-09-23T17:24:56.850Z,17.60
2022-09-23T17:27:29.335Z,17.60
2022-09-23T17:29:57.712Z,17.50
2022-09-23T17:32:28.718Z,17.40
2022-09-23T17:34:56.458Z,17.40
2022-09-23T17:37:29.435Z,17.30
2022-09-23T17:39:59.423Z,17.20
2022-09-23T17:42:30.653Z,17.20
2022-09-23T17:45:07.468Z,17.10
2022-09-23T17:47:41.714Z,17.10
2022-09-23T17:50:11.498Z,17.00
2022-09-23T17:52:39.218Z,17.00
2022-09-23T17:55:07.968Z,16.90
2022-09-23T17:57:37.421Z,16.90
2022-09-23T18:00:10.635Z,16.90
2022-09-23T18:02:41.951Z,16.80
2022-09-23T18:05:12.608Z,16.80
2022-09-23T18:07:40.064Z,16.80
2022-09-23T18:10:09.416Z,16.70
2022-09-23T18:12:37.158Z,16.70
2022-09-23T18:15:11.215Z,16.70
2022-09-23T18:18:06.580Z,16.70
2022-09-23T18:20:36.518Z,16.60
2022-09-23T18:23:04.362Z,16.60
2022-09-23T18:25:39.564Z,16.50
2022-09-23T18:28:11.763Z,16.50
2022-09-23T18:30:50.854Z,16.50
2022-09-23T18:33:18.546Z,16.40
2022-09-23T18:35:46.327Z,16.40
2022-09-23T18:38:14.678Z,16.40
2022-09-23T18:40:58.873Z,16.30
2022-09-23T18:43:37.280Z,16.40
2022-09-23T18:46:11.186Z,16.40
2022-09-23T18:48:57.591Z,16.40
2022-09-23T18:51:35.172Z,16.40
2022-09-23T18:54:07.464Z,16.40
2022-09-23T18:56:44.528Z,16.40
2022-09-23T18:59:20.615Z,16.40
2022-09-23T19:01:50.850Z,16.40
2022-09-23T19:04:20.553Z,16.50
2022-09-23T19:06:57.546Z,16.50
2022-09-23T19:09:28.385Z,16.50
2022-09-23T19:12:05.574Z,16.50
2022-09-23T19:14:33.929Z,16.50
2022-09-23T19:17:05.296Z,16.50
2022-09-23T19:19:33.039Z,16.50
2022-09-23T19:22:01.220Z,16.50
2022-09-23T19:24:29.720Z,16.50
2022-09-23T19:26:57.572Z,16.50
2022-09-23T19:29:25.381Z,16.50
2022-09-23T19:31:59.723Z,16.50
2022-09-23T19:34:29.375Z,16.50
2022-09-23T19:37:06.563Z,16.50
2022-09-23T19:39:37.549Z,16.50
2022-09-23T19:42:07.809Z,16.50
2022-09-23T19:44:55.155Z,16.40
2022-09-23T19:47:25.259Z,16.40
2022-09-23T19:49:53.012Z,16.40
2022-09-23T19:52:20.843Z,16.40
2022-09-23T19:54:51.447Z,16.40
2022-09-23T19:57:23.004Z,16.30
2022-09-23T19:59:50.984Z,16.30
2022-09-23T20:02:19.982Z,16.30
2022-09-23T20:04:54.543Z,16.30
2022-09-23T20:07:22.620Z,16.20
2022-09-23T20:10:01.192Z,16.20
2022-09-23T20:12:37.421Z,16.20
2022-09-23T20:15:07.496Z,16.20
2022-09-23T20:17:36.550Z,16.20
2022-09-23T20:20:04.903Z,16.10
2022-09-23T20:22:35.996Z,16.20
2022-09-23T20:25:12.960Z,16.20
2022-09-23T20:27:41.327Z,16.10
2022-09-23T20:30:17.188Z,16.10
2022-09-23T20:32:54.364Z,16.10
2022-09-23T20:35:26.641Z,16.10
2022-09-23T20:37:56.859Z,16.10
2022-09-23T20:40:30.422Z,16.00
2022-09-23T20:43:00.187Z,16.00
2022-09-23T20:45:33.232Z,15.90
2022-09-23T20:48:01.565Z,15.90
2022-09-23T20:50:32.661Z,15.80
2022-09-23T20:53:00.375Z,15.80
2022-09-23T20:55:29.191Z,15.80
2022-09-23T20:58:12.848Z,15.70
2022-09-23T21:00:40.721Z,15.70
2022-09-23T21:03:11.809Z,15.70
2022-09-23T21:05:42.081Z,15.60
2022-09-23T21:08:09.914Z,15.60
2022-09-23T21:10:59.958Z,15.60
2022-09-23T21:13:29.449Z,15.50
2022-09-23T21:16:11.653Z,15.50
2022-09-23T21:18:40.740Z,15.50
2022-09-23T21:21:09.762Z,15.40
2022-09-23T21:23:43.781Z,15.30
2022-09-23T21:26:18.305Z,15.30
2022-09-23T21:28:51.566Z,15.20
2022-09-23T21:31:36.670Z,15.20
2022-09-23T21:34:08.515Z,15.20
2022-09-23T21:36:42.890Z,15.20
2022-09-23T21:39:11.941Z,15.10
2022-09-23T21:41:42.516Z,15.20
2022-09-23T21:44:10.513Z,15.10
2022-09-23T21:46:40.134Z,15.20
2022-09-23T21:49:09.202Z,15.10
2022-09-23T21:51:41.449Z,15.20
2022-09-23T21:54:16.989Z,15.20
2022-09-23T21:56:46.029Z,15.20
2022-09-23T21:59:13.717Z,15.10
2022-09-23T22:01:44.559Z,15.10
2022-09-23T22:04:18.013Z,15.00
2022-09-23T22:06:46.898Z,15.00
2022-09-23T22:09:22.061Z,14.90
2022-09-23T22:12:10.837Z,14.90
2022-09-23T22:14:46.260Z,14.80
2022-09-23T22:17:16.383Z,14.80
2022-09-23T22:19:47.140Z,14.70
2022-09-23T22:22:19.538Z,14.60
2022-09-23T22:24:49.145Z,14.60
2022-09-23T22:27:21.698Z,14.60
2022-09-23T22:30:07.639Z,14.50
2022-09-23T22:32:40.653Z,14.50
2022-09-23T22:35:18.017Z,14.40
2022-09-23T22:37:51.903Z,14.40
2022-09-23T22:40:24.194Z,14.20
2022-09-23T22:42:56.184Z,14.30
2022-09-23T22:45:24.406Z,14.30
2022-09-23T22:47:55.629Z,14.30
2022-09-23T22:50:23.993Z,14.30
2022-09-23T22:52:51.969Z,14.20
2022-09-23T22:55:22.404Z,14.20
2022-09-23T22:57:53.502Z,14.20
2022-09-23T23:00:29.118Z,14.20
2022-09-23T23:02:58.311Z,14.10
2022-09-23T23:05:25.958Z,14.10
2022-09-23T23:08:01.424Z,14.10
2022-09-23T23:10:32.453Z,14.00
2022-09-23T23:13:06.156Z,14.00
2022-09-23T23:15:46.583Z,13.90
2022-09-23T23:18:14.326Z,13.80
2022-09-23T23:20:42.962Z,13.70
2022-09-23T23:23:13.854Z,13.70
2022-09-23T23:25:41.413Z,13.60
2022-09-23T23:28:11.853Z,13.60
2022-09-23T23:30:48.457Z,13.50
2022-09-23T23:33:22.070Z,13.50
2022-09-23T23:35:58.564Z,13.40
2022-09-23T23:38:37.395Z,13.30
2022-09-23T23:41:07.214Z,13.30
2022-09-23T23:43:39.363Z,13.20
2022-09-23T23:46:07.906Z,13.20
2022-09-23T23:48:37.543Z,13.00
2022-09-23T23:51:08.171Z,13.10
2022-09-23T23:53:45.388Z,13.00
2022-09-23T23:56:18.251Z,12.90
2022-09-23T23:58:53.509Z,12.80
