createdAt,value
2022-09-17T00:03:03.276Z,99.99
2022-09-17T00:06:11.385Z,99.99
2022-09-17T00:09:11.852Z,99.99
2022-09-17T00:12:19.700Z,99.99
2022-09-17T00:15:27.849Z,99.99
2022-09-17T00:18:35.631Z,99.99
2022-09-17T00:21:43.478Z,99.99
2022-09-17T00:24:51.329Z,99.99
2022-09-17T00:27:59.424Z,99.99
2022-09-17T00:31:07.106Z,99.99
2022-09-17T00:34:14.920Z,99.99
2022-09-17T00:37:23.354Z,99.99
2022-09-17T00:40:30.864Z,99.99
2022-09-17T00:43:39.161Z,99.99
2022-09-17T00:46:47.472Z,99.99
2022-09-17T00:49:54.894Z,99.99
2022-09-17T00:53:02.606Z,99.99
2022-09-17T00:56:10.844Z,99.99
2022-09-17T00:59:18.398Z,99.99
2022-09-17T01:02:26.812Z,99.99
2022-09-17T01:05:34.609Z,99.99
2022-09-17T01:08:42.450Z,99.99
2022-09-17T01:11:50.621Z,99.99
2022-09-17T01:14:58.559Z,99.99
2022-09-17T01:18:06.381Z,99.99
2022-09-17T01:21:14.695Z,99.99
2022-09-17T01:24:22.206Z,99.99
2022-09-17T01:27:30.484Z,99.99
2022-09-17T01:30:38.806Z,99.99
2022-09-17T01:33:46.285Z,99.99
2022-09-17T01:36:54.489Z,99.99
2022-09-17T01:40:02.400Z,99.99
2022-09-17T01:43:10.094Z,99.99
2022-09-17T01:46:18.322Z,99.99
2022-09-17T01:49:26.198Z,99.99
2022-09-17T01:52:33.911Z,99.99
2022-09-17T01:55:42.261Z,99.99
2022-09-17T01:58:50.072Z,99.99
2022-09-17T02:01:57.909Z,99.99
2022-09-17T02:05:05.652Z,99.99
2022-09-17T02:08:13.863Z,99.99
2022-09-17T02:11:21.595Z,99.99
2022-09-17T02:14:29.314Z,99.99
2022-09-17T02:17:37.354Z,99.99
2022-09-17T02:20:44.767Z,99.99
2022-09-17T02:23:52.597Z,99.99
2022-09-17T02:27:00.847Z,99.99
2022-09-17T02:30:08.748Z,99.64
2022-09-17T02:33:16.598Z,99.74
2022-09-17T02:36:24.580Z,99.95
2022-09-17T02:39:32.129Z,99.95
2022-09-17T02:42:40.330Z,99.95
2022-09-17T02:45:48.261Z,99.95
2022-09-17T02:48:55.742Z,99.84
2022-09-17T02:52:03.914Z,99.54
2022-09-17T02:55:11.741Z,99.74
2022-09-17T02:58:19.613Z,99.43
2022-09-17T03:01:27.951Z,99.23
2022-09-17T03:04:35.875Z,99.02
2022-09-17T03:07:43.887Z,99.13
2022-09-17T03:10:51.850Z,99.23
2022-09-17T03:13:59.809Z,99.33
2022-09-17T03:17:07.690Z,99.13
2022-09-17T03:20:15.435Z,99.23
2022-09-17T03:23:23.691Z,99.07
2022-09-17T03:26:31.641Z,99.18
2022-09-17T03:29:39.266Z,98.86
2022-09-17T03:32:47.491Z,98.36
2022-09-17T03:35:55.172Z,98.15
2022-09-17T03:39:03.003Z,97.85
2022-09-17T03:42:11.383Z,97.85
2022-09-17T03:45:18.744Z,97.95
2022-09-17T03:48:26.835Z,98.05
2022-09-17T03:51:34.574Z,98.15
2022-09-17T03:54:41.926Z,97.85
2022-09-17T03:57:50.187Z,97.64
2022-09-17T04:00:57.955Z,97.54
2022-09-17T04:04:05.407Z,97.64
2022-09-17T04:07:13.541Z,97.33
2022-09-17T04:10:20.938Z,97.33
2022-09-17T04:13:29.188Z,97.54
2022-09-17T04:16:37.123Z,97.54
2022-09-17T04:19:44.522Z,97.17
2022-09-17T04:22:52.902Z,97.17
2022-09-17T04:26:01.063Z,97.17
2022-09-17T04:29:08.484Z,97.08
2022-09-17T04:32:16.714Z,96.77
2022-09-17T04:35:24.666Z,96.97
2022-09-17T04:38:32.388Z,96.46
2022-09-17T04:41:40.128Z,96.26
2022-09-17T04:44:47.877Z,96.56
2022-09-17T04:47:55.783Z,96.36
2022-09-17T04:51:03.829Z,96.15
2022-09-17T04:54:11.678Z,96.15
2022-09-17T04:57:19.671Z,95.75
2022-09-17T05:00:27.341Z,95.75
2022-09-17T05:03:35.732Z,96.10
2022-09-17T05:06:43.653Z,95.59
2022-09-17T05:09:51.554Z,95.79
2022-09-17T05:12:59.803Z,95.79
2022-09-17T05:16:07.444Z,96.00
2022-09-17T05:19:15.232Z,95.59
2022-09-17T05:22:22.793Z,95.75
2022-09-17T05:25:30.777Z,95.54
2022-09-17T05:28:38.647Z,95.34
2022-09-17T05:31:46.667Z,95.03
2022-09-17T05:34:54.597Z,94.93
2022-09-17T05:38:03.189Z,95.13
2022-09-17T05:41:10.582Z,95.34
2022-09-17T05:44:18.348Z,95.28
2022-09-17T05:47:26.161Z,95.28
2022-09-17T05:50:34.012Z,95.59
2022-09-17T05:53:41.835Z,95.79
2022-09-17T05:56:49.758Z,95.69
2022-09-17T05:59:57.144Z,95.89
2022-09-17T06:03:05.000Z,96.61
2022-09-17T06:06:12.815Z,96.81
2022-09-17T06:09:20.255Z,96.61
2022-09-17T06:12:28.647Z,96.30
2022-09-17T06:15:36.658Z,96.36
2022-09-17T06:18:44.098Z,95.13
2022-09-17T06:21:52.189Z,95.34
2022-09-17T06:25:00.489Z,94.52
2022-09-17T06:28:07.860Z,94.73
2022-09-17T06:31:16.119Z,94.37
2022-09-17T06:34:23.971Z,93.05
2022-09-17T06:37:31.852Z,92.64
2022-09-17T06:40:40.099Z,93.25
2022-09-17T06:43:47.774Z,92.39
2022-09-17T06:46:55.620Z,91.78
2022-09-17T06:50:03.727Z,91.63
2022-09-17T06:53:11.617Z,91.02
2022-09-17T06:56:19.214Z,90.41
2022-09-17T06:59:27.139Z,90.51
2022-09-17T07:02:34.852Z,90.31
2022-09-17T07:05:43.046Z,89.39
2022-09-17T07:08:50.311Z,89.65
2022-09-17T07:11:58.446Z,88.02
2022-09-17T07:15:06.521Z,88.02
2022-09-17T07:18:13.942Z,87.20
2022-09-17T07:21:22.333Z,86.45
2022-09-17T07:24:32.830Z,86.65
2022-09-17T07:27:40.456Z,86.04
2022-09-17T07:30:48.848Z,86.24
2022-09-17T07:33:57.037Z,85.68
2022-09-17T07:37:04.427Z,86.22
2022-09-17T07:40:12.661Z,87.04
2022-09-17T07:43:20.628Z,86.88
2022-09-17T07:46:28.600Z,87.18
2022-09-17T07:49:36.990Z,87.14
2022-09-17T07:52:44.679Z,87.51
2022-09-17T07:55:52.361Z,85.98
2022-09-17T07:59:00.629Z,85.84
2022-09-17T08:02:08.032Z,85.63
2022-09-17T08:05:16.224Z,85.53
2022-09-17T08:08:24.015Z,85.33
2022-09-17T08:11:54.406Z,82.64
2022-09-17T08:14:37.147Z,82.29
2022-09-17T08:17:44.551Z,80.66
2022-09-17T08:20:52.287Z,81.27
2022-09-17T08:24:00.408Z,81.68
2022-09-17T08:27:08.318Z,80.52
2022-09-17T08:30:16.089Z,79.71
2022-09-17T08:33:24.031Z,80.83
2022-09-17T08:36:32.232Z,78.49
2022-09-17T08:39:40.133Z,78.76
2022-09-17T08:42:47.572Z,78.15
2022-09-17T08:45:55.923Z,77.20
2022-09-17T08:49:03.754Z,77.29
2022-09-17T08:52:11.615Z,76.48
2022-09-17T08:55:19.845Z,75.43
2022-09-17T08:58:27.796Z,75.63
2022-09-17T09:01:35.314Z,73.91
2022-09-17T09:04:43.189Z,73.30
2022-09-17T09:07:50.599Z,73.36
2022-09-17T09:10:58.685Z,73.57
2022-09-17T09:14:06.339Z,72.75
2022-09-17T09:17:13.681Z,73.02
2022-09-17T09:20:21.792Z,72.31
2022-09-17T09:23:29.572Z,71.88
2022-09-17T09:26:37.424Z,71.16
2022-09-17T09:29:45.675Z,70.45
2022-09-17T09:32:53.484Z,70.01
2022-09-17T09:36:01.106Z,69.27
2022-09-17T09:39:09.264Z,69.37
2022-09-17T09:42:16.588Z,67.85
2022-09-17T09:45:24.737Z,68.23
2022-09-17T09:48:32.910Z,68.35
2022-09-17T09:51:40.310Z,67.85
2022-09-17T09:54:48.511Z,67.38
2022-09-17T09:57:56.344Z,68.87
2022-09-17T10:01:07.160Z,67.18
2022-09-17T10:04:15.024Z,67.08
2022-09-17T10:07:22.695Z,67.21
2022-09-17T10:10:30.195Z,66.23
2022-09-17T10:13:37.987Z,66.97
2022-09-17T10:16:46.127Z,66.53
2022-09-17T10:19:53.937Z,66.94
2022-09-17T10:23:01.752Z,66.70
2022-09-17T10:26:09.939Z,64.75
2022-09-17T10:29:17.692Z,62.18
2022-09-17T10:32:25.365Z,62.95
2022-09-17T10:35:33.090Z,63.49
2022-09-17T10:38:40.935Z,63.46
2022-09-17T10:41:48.704Z,64.20
2022-09-17T10:44:56.495Z,64.00
2022-09-17T10:48:03.976Z,65.45
2022-09-17T10:51:12.100Z,65.55
2022-09-17T10:54:19.845Z,63.56
2022-09-17T10:57:27.618Z,62.21
2022-09-17T11:00:35.714Z,61.98
2022-09-17T11:03:43.287Z,62.21
2022-09-17T11:06:51.301Z,62.01
2022-09-17T11:09:59.492Z,62.49
2022-09-17T11:13:07.003Z,61.44
2022-09-17T11:16:14.837Z,59.72
2022-09-17T11:19:22.656Z,60.33
2022-09-17T11:22:30.067Z,60.63
2022-09-17T11:25:37.859Z,57.40
2022-09-17T11:28:45.198Z,55.17
2022-09-17T11:31:53.268Z,56.96
2022-09-17T11:35:01.079Z,55.65
2022-09-17T11:38:09.478Z,55.44
2022-09-17T11:41:18.833Z,56.08
2022-09-17T11:44:27.752Z,56.18
2022-09-17T11:47:35.463Z,56.02
2022-09-17T11:50:43.644Z,54.79
2022-09-17T11:53:51.383Z,54.28
2022-09-17T11:56:59.177Z,53.90
2022-09-17T12:00:07.196Z,55.07
2022-09-17T12:03:14.628Z,53.45
2022-09-17T12:06:22.670Z,54.66
2022-09-17T12:09:30.070Z,54.16
2022-09-17T12:12:49.839Z,54.79
2022-09-17T12:15:43.536Z,65.99
2022-09-17T12:18:51.343Z,74.92
2022-09-17T12:21:59.220Z,81.07
2022-09-17T12:25:07.004Z,87.30
2022-09-17T12:28:14.965Z,89.08
2022-09-17T12:31:22.696Z,91.33
2022-09-17T12:34:30.457Z,92.65
2022-09-17T12:37:37.817Z,93.12
2022-09-17T12:40:45.489Z,91.74
2022-09-17T12:43:53.190Z,92.50
2022-09-17T12:47:00.879Z,93.59
2022-09-17T12:50:08.932Z,92.46
2022-09-17T12:53:17.301Z,91.08
2022-09-17T12:56:24.881Z,91.18
2022-09-17T12:59:32.562Z,91.74
2022-09-17T13:02:40.765Z,91.20
2022-09-17T13:05:48.614Z,92.37
2022-09-17T13:08:56.464Z,92.37
2022-09-17T13:12:04.729Z,93.19
2022-09-17T13:15:12.557Z,92.93
2022-09-17T13:18:26.525Z,93.54
2022-09-17T13:21:24.677Z,93.13
2022-09-17T13:24:32.048Z,93.65
2022-09-17T13:27:40.253Z,94.36
2022-09-17T13:30:47.982Z,95.13
2022-09-17T13:33:55.840Z,94.82
2022-09-17T13:37:04.114Z,95.23
2022-09-17T13:40:11.661Z,95.38
2022-09-17T13:43:20.903Z,96.71
2022-09-17T13:46:29.412Z,96.81
2022-09-17T13:49:37.794Z,97.27
2022-09-17T13:52:45.652Z,97.98
2022-09-17T13:55:53.906Z,98.60
2022-09-17T13:59:01.886Z,98.54
2022-09-17T14:02:10.108Z,99.56
2022-09-17T14:05:17.829Z,99.77
2022-09-17T14:08:25.499Z,99.98
2022-09-17T14:11:33.028Z,99.99
2022-09-17T14:14:41.111Z,99.99
2022-09-17T14:17:49.007Z,99.99
2022-09-17T14:20:56.401Z,99.98
2022-09-17T14:24:04.912Z,99.99
2022-09-17T14:27:12.860Z,99.99
2022-09-17T14:30:20.522Z,99.99
2022-09-17T14:33:28.025Z,99.57
2022-09-17T14:36:35.514Z,99.52
2022-09-17T14:39:43.847Z,99.93
2022-09-17T14:42:51.645Z,98.90
2022-09-17T14:45:59.327Z,99.36
2022-09-17T14:49:07.303Z,99.05
2022-09-17T14:52:15.020Z,99.26
2022-09-17T14:55:22.628Z,99.52
2022-09-17T14:58:30.469Z,99.05
2022-09-17T15:01:37.856Z,99.21
2022-09-17T15:04:45.640Z,98.95
2022-09-17T15:07:53.440Z,99.01
2022-09-17T15:11:00.757Z,99.11
2022-09-17T15:14:08.569Z,98.80
2022-09-17T15:17:16.443Z,98.70
2022-09-17T15:20:23.833Z,98.19
2022-09-17T15:23:31.715Z,97.94
2022-09-17T15:26:39.515Z,97.57
2022-09-17T15:29:47.355Z,97.37
2022-09-17T15:32:55.166Z,97.47
2022-09-17T15:36:02.898Z,97.67
2022-09-17T15:39:10.636Z,97.88
2022-09-17T15:42:18.409Z,98.60
2022-09-17T15:45:26.119Z,98.54
2022-09-17T15:48:33.990Z,99.05
2022-09-17T15:51:41.809Z,99.15
2022-09-17T15:54:49.701Z,99.56
2022-09-17T15:57:57.612Z,99.66
2022-09-17T16:01:05.743Z,99.82
2022-09-17T16:04:13.123Z,99.99
2022-09-17T16:07:20.523Z,99.99
2022-09-17T16:10:28.644Z,99.99
2022-09-17T16:13:36.427Z,99.99
2022-09-17T16:16:45.377Z,99.99
2022-09-17T16:19:53.677Z,99.99
2022-09-17T16:23:01.196Z,99.99
2022-09-17T16:26:09.797Z,99.99
2022-09-17T16:29:18.355Z,99.99
2022-09-17T16:32:26.689Z,99.99
2022-09-17T16:35:34.172Z,99.99
2022-09-17T16:38:42.010Z,99.99
2022-09-17T16:41:49.920Z,99.99
2022-09-17T16:44:58.608Z,99.99
2022-09-17T16:48:06.622Z,99.99
2022-09-17T16:51:14.894Z,99.99
2022-09-17T16:54:22.354Z,99.99
2022-09-17T16:57:30.204Z,99.99
2022-09-17T17:00:37.881Z,99.99
2022-09-17T17:03:45.775Z,99.99
2022-09-17T17:06:53.316Z,99.99
2022-09-17T17:10:01.617Z,99.99
2022-09-17T17:13:09.127Z,99.99
2022-09-17T17:16:17.594Z,99.99
2022-09-17T17:19:25.043Z,99.99
2022-09-17T17:22:33.025Z,99.99
2022-09-17T17:25:40.890Z,99.99
2022-09-17T17:28:48.869Z,99.99
2022-09-17T17:31:56.967Z,99.99
2022-09-17T17:35:04.412Z,99.99
2022-09-17T17:38:12.420Z,99.99
2022-09-17T17:41:20.724Z,99.99
2022-09-17T17:44:28.194Z,99.99
2022-09-17T17:47:36.026Z,99.99
2022-09-17T17:50:44.315Z,99.99
2022-09-17T17:53:51.776Z,99.99
2022-09-17T17:57:00.163Z,99.99
2022-09-17T18:00:08.497Z,99.99
2022-09-17T18:03:16.578Z,99.99
2022-09-17T18:06:25.157Z,99.99
2022-09-17T18:09:33.288Z,99.99
2022-09-17T18:12:40.740Z,99.99
2022-09-17T18:15:48.986Z,99.99
2022-09-17T18:18:56.640Z,99.99
2022-09-17T18:22:04.043Z,99.99
2022-09-17T18:25:12.293Z,99.99
2022-09-17T18:28:20.282Z,99.99
2022-09-17T18:31:28.332Z,99.99
2022-09-17T18:34:36.703Z,99.99
2022-09-17T18:37:44.197Z,99.99
2022-09-17T18:40:52.695Z,99.99
2022-09-17T18:44:01.095Z,99.99
2022-09-17T18:47:08.739Z,99.99
2022-09-17T18:50:17.142Z,99.99
2022-09-17T18:53:25.112Z,99.99
2022-09-17T18:56:33.016Z,99.99
2022-09-17T18:59:41.428Z,99.99
2022-09-17T19:02:49.222Z,99.99
2022-09-17T19:05:56.621Z,99.99
2022-09-17T19:09:04.884Z,99.99
2022-09-17T19:12:12.788Z,99.99
2022-09-17T19:15:20.669Z,99.99
2022-09-17T19:18:29.069Z,99.99
2022-09-17T19:21:36.824Z,99.99
2022-09-17T19:24:44.674Z,99.99
2022-09-17T19:27:52.435Z,99.99
2022-09-17T19:31:00.755Z,99.99
2022-09-17T19:34:08.576Z,99.99
2022-09-17T19:37:16.487Z,99.99
2022-09-17T19:40:24.612Z,99.99
2022-09-17T19:43:32.479Z,99.99
2022-09-17T19:46:40.399Z,99.99
2022-09-17T19:49:48.449Z,99.99
2022-09-17T19:52:56.023Z,99.99
2022-09-17T19:56:04.151Z,99.99
2022-09-17T19:59:12.110Z,99.99
2022-09-17T20:02:20.307Z,99.99
2022-09-17T20:05:28.503Z,99.99
2022-09-17T20:08:41.540Z,99.99
2022-09-17T20:11:39.691Z,99.99
2022-09-17T20:14:47.897Z,99.99
2022-09-17T20:17:55.294Z,99.99
2022-09-17T20:21:03.439Z,99.99
2022-09-17T20:24:11.745Z,99.99
2022-09-17T20:27:19.227Z,99.99
2022-09-17T20:30:27.627Z,99.99
2022-09-17T20:33:35.999Z,99.99
2022-09-17T20:36:43.420Z,99.99
2022-09-17T20:39:51.608Z,99.99
2022-09-17T20:42:59.870Z,99.99
2022-09-17T20:46:07.325Z,99.99
2022-09-17T20:49:15.570Z,99.99
2022-09-17T20:52:23.423Z,99.99
2022-09-17T20:55:31.256Z,99.99
2022-09-17T20:58:39.544Z,99.99
2022-09-17T21:01:47.468Z,99.99
2022-09-17T21:04:55.414Z,99.99
2022-09-17T21:08:03.534Z,99.99
2022-09-17T21:11:10.945Z,99.99
2022-09-17T21:14:18.736Z,99.99
2022-09-17T21:17:26.547Z,99.99
2022-09-17T21:20:34.297Z,99.99
2022-09-17T21:23:42.495Z,99.99
2022-09-17T21:26:50.326Z,99.99
2022-09-17T21:29:58.169Z,99.99
2022-09-17T21:33:06.068Z,99.99
2022-09-17T21:36:13.901Z,99.99
2022-09-17T21:39:21.782Z,99.99
2022-09-17T21:42:29.646Z,99.99
2022-09-17T21:45:37.713Z,99.99
2022-09-17T21:48:45.313Z,99.99
2022-09-17T21:51:53.104Z,99.99
2022-09-17T21:55:01.074Z,99.99
2022-09-17T21:58:08.865Z,99.99
2022-09-17T22:01:16.605Z,99.99
2022-09-17T22:04:24.317Z,99.99
2022-09-17T22:07:32.207Z,99.99
2022-09-17T22:10:39.857Z,99.99
2022-09-17T22:13:48.040Z,99.99
2022-09-17T22:16:55.410Z,99.99
2022-09-17T22:20:03.580Z,99.99
2022-09-17T22:23:11.845Z,99.99
2022-09-17T22:26:19.241Z,99.79
2022-09-17T22:29:27.164Z,99.69
2022-09-17T22:32:35.303Z,99.49
2022-09-17T22:35:42.783Z,99.28
2022-09-17T22:38:50.943Z,98.87
2022-09-17T22:41:58.963Z,98.97
2022-09-17T22:45:06.484Z,98.67
2022-09-17T22:48:14.815Z,98.77
2022-09-17T22:51:22.276Z,98.87
2022-09-17T22:54:30.337Z,98.77
2022-09-17T22:57:38.357Z,99.18
2022-09-17T23:00:46.006Z,99.08
2022-09-17T23:03:53.881Z,98.87
2022-09-17T23:07:02.048Z,99.18
2022-09-17T23:10:09.839Z,98.97
2022-09-17T23:13:17.417Z,99.08
2022-09-17T23:16:25.396Z,99.08
2022-09-17T23:19:33.091Z,98.67
2022-09-17T23:22:40.884Z,98.46
2022-09-17T23:25:48.273Z,98.67
2022-09-17T23:28:57.373Z,99.08
2022-09-17T23:32:06.733Z,98.77
2022-09-17T23:35:14.523Z,99.18
2022-09-17T23:38:22.954Z,99.28
2022-09-17T23:41:30.355Z,99.49
2022-09-17T23:44:38.568Z,99.59
2022-09-17T23:47:46.227Z,99.38
2022-09-17T23:50:53.717Z,99.28
2022-09-17T23:54:01.880Z,99.49
2022-09-17T23:57:10.159Z,99.38
