createdAt,value
2022-10-18T00:00:11.543Z,13.00
2022-10-18T00:01:11.765Z,10.90
2022-10-18T00:02:12.046Z,10.40
2022-10-18T00:03:12.167Z,11.30
2022-10-18T00:04:12.412Z,17.30
2022-10-18T00:05:19.618Z,13.40
2022-10-18T00:06:12.799Z,16.20
2022-10-18T00:07:13.043Z,9.40
2022-10-18T00:08:13.256Z,11.70
2022-10-18T00:09:13.467Z,11.30
2022-10-18T00:10:13.693Z,10.60
2022-10-18T00:11:13.936Z,12.10
2022-10-18T00:12:14.150Z,12.50
2022-10-18T00:13:14.363Z,9.80
2022-10-18T00:14:14.576Z,13.90
2022-10-18T00:15:14.783Z,12.20
2022-10-18T00:16:14.992Z,13.00
2022-10-18T00:17:15.219Z,13.60
2022-10-18T00:18:15.428Z,12.10
2022-10-18T00:19:15.648Z,12.10
2022-10-18T00:20:15.859Z,11.20
2022-10-18T00:21:16.085Z,14.30
2022-10-18T00:22:16.305Z,15.40
2022-10-18T00:23:16.514Z,12.10
2022-10-18T00:24:16.713Z,13.90
2022-10-18T00:25:16.917Z,13.10
2022-10-18T00:26:17.129Z,11.20
2022-10-18T00:27:17.351Z,10.20
2022-10-18T00:28:17.567Z,10.90
2022-10-18T00:29:17.773Z,11.50
2022-10-18T00:30:17.973Z,12.50
2022-10-18T00:31:18.183Z,20.50
2022-10-18T00:32:18.402Z,15.40
2022-10-18T00:33:18.612Z,9.40
2022-10-18T00:34:18.817Z,10.70
2022-10-18T00:35:19.027Z,15.80
2022-10-18T00:36:19.232Z,13.80
2022-10-18T00:37:19.456Z,10.90
2022-10-18T00:38:19.666Z,13.00
2022-10-18T00:39:19.871Z,10.60
2022-10-18T00:40:20.121Z,10.80
2022-10-18T00:41:20.317Z,15.00
2022-10-18T00:42:20.537Z,11.50
2022-10-18T00:43:20.745Z,11.50
2022-10-18T00:44:20.946Z,11.80
2022-10-18T00:45:21.155Z,13.10
2022-10-18T00:46:21.363Z,15.50
2022-10-18T00:47:21.576Z,14.10
2022-10-18T00:48:21.786Z,13.50
2022-10-18T00:49:21.995Z,15.80
2022-10-18T00:50:22.203Z,14.20
2022-10-18T00:51:22.415Z,17.00
2022-10-18T00:52:22.636Z,12.10
2022-10-18T00:53:22.848Z,11.10
2022-10-18T00:54:23.066Z,17.50
2022-10-18T00:55:23.281Z,10.60
2022-10-18T00:56:23.485Z,13.10
2022-10-18T00:57:23.708Z,15.20
2022-10-18T00:58:23.922Z,11.70
2022-10-18T00:59:24.123Z,14.60
2022-10-18T01:00:24.331Z,11.70
2022-10-18T01:01:27.594Z,13.80
2022-10-18T01:02:24.723Z,13.80
2022-10-18T01:03:24.939Z,15.00
2022-10-18T01:04:25.148Z,14.70
2022-10-18T01:05:25.363Z,11.30
2022-10-18T01:06:25.573Z,13.20
2022-10-18T01:07:25.869Z,11.20
2022-10-18T01:08:26.007Z,14.10
2022-10-18T01:09:26.222Z,15.60
2022-10-18T01:10:26.428Z,16.20
2022-10-18T01:11:26.644Z,11.80
2022-10-18T01:12:26.873Z,16.90
2022-10-18T01:13:27.094Z,15.20
2022-10-18T01:14:27.296Z,13.20
2022-10-18T01:15:27.512Z,13.70
2022-10-18T01:16:27.711Z,12.00
2022-10-18T01:17:28.092Z,12.90
2022-10-18T01:18:28.178Z,13.70
2022-10-18T01:19:28.390Z,16.50
2022-10-18T01:20:28.607Z,11.70
2022-10-18T01:21:28.823Z,18.10
2022-10-18T01:22:29.040Z,15.30
2022-10-18T01:23:29.259Z,17.10
2022-10-18T01:24:29.481Z,14.00
2022-10-18T01:25:29.707Z,14.30
2022-10-18T01:26:29.922Z,17.10
2022-10-18T01:27:30.554Z,15.50
2022-10-18T01:28:30.374Z,16.70
2022-10-18T01:29:30.590Z,15.30
2022-10-18T01:30:30.805Z,12.60
2022-10-18T01:31:31.027Z,20.20
2022-10-18T01:32:31.257Z,19.40
2022-10-18T01:33:31.489Z,15.10
2022-10-18T01:34:31.708Z,18.10
2022-10-18T01:35:31.937Z,16.00
2022-10-18T01:36:32.152Z,15.40
2022-10-18T01:37:32.647Z,14.60
2022-10-18T01:38:32.566Z,16.90
2022-10-18T01:39:32.779Z,17.00
2022-10-18T01:40:33.006Z,13.00
2022-10-18T01:41:33.225Z,16.10
2022-10-18T01:42:33.458Z,17.60
2022-10-18T01:43:33.677Z,17.90
2022-10-18T01:44:33.889Z,18.30
2022-10-18T01:45:34.103Z,14.90
2022-10-18T01:46:34.325Z,17.60
2022-10-18T01:47:34.709Z,17.30
2022-10-18T01:48:34.800Z,15.70
2022-10-18T01:49:35.017Z,17.70
2022-10-18T01:50:35.226Z,14.50
2022-10-18T01:51:35.432Z,19.10
2022-10-18T01:52:35.738Z,15.30
2022-10-18T01:53:35.837Z,18.80
2022-10-18T01:54:36.058Z,22.00
2022-10-18T01:55:36.269Z,17.30
2022-10-18T01:56:36.474Z,16.90
2022-10-18T01:57:36.699Z,18.90
2022-10-18T01:58:36.899Z,15.10
2022-10-18T01:59:37.107Z,15.90
2022-10-18T02:00:37.314Z,15.10
2022-10-18T02:01:37.541Z,16.70
2022-10-18T02:02:37.772Z,17.60
2022-10-18T02:03:37.994Z,20.30
2022-10-18T02:04:38.209Z,18.90
2022-10-18T02:05:38.416Z,15.20
2022-10-18T02:06:38.626Z,14.60
2022-10-18T02:07:38.855Z,17.30
2022-10-18T02:08:39.097Z,17.80
2022-10-18T02:09:39.301Z,17.10
2022-10-18T02:10:39.527Z,18.30
2022-10-18T02:11:39.738Z,17.20
2022-10-18T02:12:39.959Z,18.30
2022-10-18T02:13:40.165Z,16.10
2022-10-18T02:14:40.367Z,19.00
2022-10-18T02:15:40.573Z,16.10
2022-10-18T02:16:40.778Z,18.80
2022-10-18T02:17:41.028Z,16.70
2022-10-18T02:18:41.241Z,16.30
2022-10-18T02:19:41.460Z,15.70
2022-10-18T02:20:41.665Z,13.60
2022-10-18T02:21:41.935Z,17.90
2022-10-18T02:22:42.182Z,15.00
2022-10-18T02:23:42.395Z,14.90
2022-10-18T02:24:42.600Z,14.70
2022-10-18T02:25:42.862Z,15.20
2022-10-18T02:26:43.068Z,17.00
2022-10-18T02:27:43.300Z,14.90
2022-10-18T02:28:43.516Z,13.30
2022-10-18T02:29:43.719Z,18.90
2022-10-18T02:30:43.948Z,14.40
2022-10-18T02:31:44.158Z,14.90
2022-10-18T02:32:44.380Z,17.60
2022-10-18T02:33:44.590Z,19.30
2022-10-18T02:34:44.806Z,17.00
2022-10-18T02:35:45.029Z,17.10
2022-10-18T02:36:45.242Z,13.30
2022-10-18T02:37:45.469Z,16.30
2022-10-18T02:38:45.702Z,14.20
2022-10-18T02:39:45.910Z,16.00
2022-10-18T02:40:46.132Z,18.20
2022-10-18T02:41:46.345Z,18.30
2022-10-18T02:42:46.608Z,16.00
2022-10-18T02:43:46.814Z,18.40
2022-10-18T02:44:47.018Z,19.80
2022-10-18T02:45:47.237Z,14.80
2022-10-18T02:46:47.462Z,13.40
2022-10-18T02:47:47.660Z,16.60
2022-10-18T02:48:47.872Z,12.50
2022-10-18T02:49:48.070Z,16.80
2022-10-18T02:50:48.305Z,16.60
2022-10-18T02:51:48.518Z,15.70
2022-10-18T02:52:48.757Z,18.10
2022-10-18T02:53:48.971Z,18.40
2022-10-18T02:54:49.183Z,13.70
2022-10-18T02:55:49.400Z,19.60
2022-10-18T02:56:49.603Z,14.40
2022-10-18T02:57:49.831Z,20.80
2022-10-18T02:58:50.042Z,18.30
2022-10-18T02:59:50.326Z,17.40
2022-10-18T03:00:50.441Z,16.50
2022-10-18T03:01:50.667Z,18.00
2022-10-18T03:02:50.894Z,16.80
2022-10-18T03:03:51.110Z,14.80
2022-10-18T03:04:51.327Z,17.70
2022-10-18T03:05:51.539Z,17.50
2022-10-18T03:06:51.781Z,16.70
2022-10-18T03:07:52.030Z,17.50
2022-10-18T03:08:52.251Z,20.30
2022-10-18T03:09:52.463Z,20.30
2022-10-18T03:10:52.675Z,19.00
2022-10-18T03:11:52.889Z,17.80
2022-10-18T03:12:53.110Z,16.20
2022-10-18T03:13:53.325Z,20.80
2022-10-18T03:14:53.559Z,16.60
2022-10-18T03:15:53.828Z,17.30
2022-10-18T03:16:54.023Z,16.50
2022-10-18T03:17:54.267Z,24.00
2022-10-18T03:18:54.492Z,24.00
2022-10-18T03:19:54.708Z,22.50
2022-10-18T03:20:54.931Z,21.60
2022-10-18T03:21:55.151Z,19.20
2022-10-18T03:22:55.388Z,23.40
2022-10-18T03:23:55.612Z,20.70
2022-10-18T03:24:55.825Z,23.40
2022-10-18T03:25:56.058Z,21.80
2022-10-18T03:26:56.290Z,19.40
2022-10-18T03:27:56.542Z,20.20
2022-10-18T03:28:56.793Z,19.80
2022-10-18T03:29:57.009Z,18.60
2022-10-18T03:30:57.230Z,18.70
2022-10-18T03:31:57.451Z,19.80
2022-10-18T03:32:57.688Z,21.40
2022-10-18T03:33:57.908Z,19.40
2022-10-18T03:34:58.135Z,21.60
2022-10-18T03:35:58.362Z,19.60
2022-10-18T03:37:02.057Z,19.10
2022-10-18T03:37:59.887Z,24.00
2022-10-18T03:38:59.093Z,19.50
2022-10-18T03:39:59.314Z,19.50
2022-10-18T03:40:59.528Z,23.40
2022-10-18T03:41:59.741Z,18.30
2022-10-18T03:42:59.987Z,21.60
2022-10-18T03:44:00.213Z,21.00
2022-10-18T03:45:00.436Z,17.80
2022-10-18T03:46:00.656Z,19.80
2022-10-18T03:47:00.866Z,17.70
2022-10-18T03:48:01.093Z,18.20
2022-10-18T03:49:01.329Z,20.00
2022-10-18T03:50:01.538Z,22.00
2022-10-18T03:51:01.771Z,26.60
2022-10-18T03:52:01.988Z,24.70
2022-10-18T03:53:02.226Z,25.80
2022-10-18T03:54:02.442Z,25.20
2022-10-18T03:55:02.660Z,23.80
2022-10-18T03:56:02.934Z,23.50
2022-10-18T03:57:03.129Z,29.70
2022-10-18T03:58:03.381Z,26.20
2022-10-18T03:59:03.539Z,24.80
2022-10-18T04:00:03.802Z,25.00
2022-10-18T04:01:04.024Z,25.40
2022-10-18T04:02:04.360Z,27.30
2022-10-18T04:03:04.479Z,25.50
2022-10-18T04:04:04.699Z,29.00
2022-10-18T04:05:04.931Z,24.30
2022-10-18T04:06:05.151Z,23.20
2022-10-18T04:07:05.375Z,21.60
2022-10-18T04:08:05.602Z,21.00
2022-10-18T04:09:09.347Z,24.30
2022-10-18T04:10:06.005Z,27.70
2022-10-18T04:11:06.233Z,25.20
2022-10-18T04:12:06.457Z,24.00
2022-10-18T04:13:06.720Z,21.70
2022-10-18T04:14:06.946Z,24.90
2022-10-18T04:15:07.184Z,23.80
2022-10-18T04:16:07.406Z,26.20
2022-10-18T04:17:07.623Z,22.60
2022-10-18T04:18:07.859Z,20.10
2022-10-18T04:19:08.080Z,22.80
2022-10-18T04:20:08.303Z,25.10
2022-10-18T04:21:08.531Z,21.70
2022-10-18T04:22:08.764Z,26.40
2022-10-18T04:23:09.005Z,27.30
2022-10-18T04:24:09.223Z,26.90
2022-10-18T04:25:09.445Z,24.20
2022-10-18T04:26:09.665Z,26.90
2022-10-18T04:27:09.882Z,26.20
2022-10-18T04:28:10.112Z,24.80
2022-10-18T04:29:10.410Z,25.10
2022-10-18T04:30:10.517Z,29.10
2022-10-18T04:31:10.734Z,24.20
2022-10-18T04:32:10.946Z,24.60
2022-10-18T04:33:11.161Z,27.70
2022-10-18T04:34:11.373Z,29.00
2022-10-18T04:35:11.589Z,26.30
2022-10-18T04:36:11.816Z,26.50
2022-10-18T04:37:12.036Z,27.90
2022-10-18T04:38:12.478Z,26.30
2022-10-18T04:39:12.510Z,25.90
2022-10-18T04:40:12.732Z,23.20
2022-10-18T04:41:12.963Z,23.00
2022-10-18T04:42:13.175Z,24.40
2022-10-18T04:43:13.415Z,24.80
2022-10-18T04:44:13.629Z,24.60
2022-10-18T04:45:13.957Z,23.80
2022-10-18T04:46:14.044Z,23.10
2022-10-18T04:47:14.291Z,20.40
2022-10-18T04:48:14.536Z,20.60
2022-10-18T04:49:14.752Z,24.50
2022-10-18T04:50:14.975Z,25.70
2022-10-18T04:51:15.221Z,25.00
2022-10-18T04:52:15.438Z,24.30
2022-10-18T04:53:15.679Z,24.20
2022-10-18T04:54:15.885Z,27.00
2022-10-18T04:55:16.110Z,25.80
2022-10-18T04:56:16.352Z,25.80
2022-10-18T04:57:16.562Z,22.20
2022-10-18T04:58:16.790Z,24.90
2022-10-18T04:59:17.023Z,26.50
2022-10-18T05:00:17.248Z,20.80
2022-10-18T05:01:17.513Z,26.50
2022-10-18T05:02:17.711Z,22.50
2022-10-18T05:03:17.964Z,22.20
2022-10-18T05:04:18.179Z,25.90
2022-10-18T05:05:18.423Z,23.70
2022-10-18T05:06:18.640Z,25.90
2022-10-18T05:07:18.930Z,23.20
2022-10-18T05:08:19.160Z,24.90
2022-10-18T05:09:19.384Z,26.40
2022-10-18T05:10:19.627Z,22.30
2022-10-18T05:11:19.870Z,26.30
2022-10-18T05:12:20.092Z,24.20
2022-10-18T05:13:20.339Z,24.40
2022-10-18T05:14:20.562Z,23.70
2022-10-18T05:15:20.793Z,22.90
2022-10-18T05:16:21.018Z,24.30
2022-10-18T05:17:21.301Z,26.40
2022-10-18T05:18:21.431Z,24.20
2022-10-18T05:19:21.657Z,24.50
2022-10-18T05:20:21.883Z,22.40
2022-10-18T05:21:22.105Z,25.50
2022-10-18T05:22:22.329Z,29.70
2022-10-18T05:23:22.567Z,30.90
2022-10-18T05:24:25.468Z,33.00
2022-10-18T05:25:23.101Z,61.80
2022-10-18T05:26:23.336Z,69.40
2022-10-18T05:27:23.574Z,63.40
2022-10-18T05:28:40.782Z,72.80
2022-10-18T05:29:25.168Z,72.60
2022-10-18T05:30:25.149Z,96.40
2022-10-18T05:31:24.476Z,86.70
2022-10-18T05:32:24.697Z,91.50
2022-10-18T05:33:24.926Z,93.10
2022-10-18T05:34:25.156Z,93.70
2022-10-18T05:35:25.387Z,98.30
2022-10-18T05:36:25.608Z,96.10
2022-10-18T05:37:28.315Z,99.90
2022-10-18T05:38:26.165Z,106.60
2022-10-18T05:39:26.291Z,102.10
2022-10-18T05:40:26.643Z,102.90
2022-10-18T05:41:26.750Z,101.90
2022-10-18T05:42:26.970Z,102.90
2022-10-18T05:43:27.667Z,100.00
2022-10-18T05:44:27.454Z,101.80
2022-10-18T05:45:27.692Z,103.90
2022-10-18T05:46:27.929Z,94.20
2022-10-18T05:47:28.205Z,98.10
2022-10-18T05:48:28.369Z,95.40
2022-10-18T05:49:28.639Z,92.20
2022-10-18T05:50:28.770Z,92.80
2022-10-18T05:51:29.004Z,95.70
2022-10-18T05:52:29.377Z,97.50
2022-10-18T05:53:36.710Z,97.50
2022-10-18T05:54:30.693Z,84.60
2022-10-18T05:55:29.928Z,85.80
2022-10-18T05:56:30.210Z,86.10
2022-10-18T05:57:30.641Z,93.30
2022-10-18T05:58:30.687Z,85.90
2022-10-18T05:59:30.944Z,77.50
2022-10-18T06:00:31.183Z,70.70
2022-10-18T06:01:31.428Z,76.10
2022-10-18T06:02:31.668Z,73.40
2022-10-18T06:03:31.913Z,75.80
2022-10-18T06:04:32.232Z,72.70
2022-10-18T06:06:32.634Z,70.20
2022-10-18T06:07:33.355Z,68.00
2022-10-18T06:08:33.162Z,71.90
2022-10-18T06:09:33.393Z,71.20
2022-10-18T06:10:33.616Z,73.50
2022-10-18T06:11:33.869Z,81.10
2022-10-18T06:12:34.105Z,80.40
2022-10-18T06:13:34.358Z,79.80
2022-10-18T06:14:34.577Z,84.00
2022-10-18T06:15:34.824Z,79.90
2022-10-18T06:16:35.050Z,83.00
2022-10-18T06:17:35.529Z,81.40
2022-10-18T06:18:35.507Z,77.90
2022-10-18T06:19:35.736Z,82.60
2022-10-18T06:20:35.981Z,80.80
2022-10-18T06:21:36.231Z,89.00
2022-10-18T06:22:36.484Z,83.10
2022-10-18T06:23:36.760Z,77.80
2022-10-18T06:24:36.986Z,71.30
2022-10-18T06:25:37.211Z,80.50
2022-10-18T06:26:37.428Z,87.50
2022-10-18T06:27:37.670Z,107.60
2022-10-18T06:28:38.019Z,110.00
2022-10-18T06:29:38.154Z,243.60
2022-10-18T06:30:38.382Z,185.50
2022-10-18T06:31:38.608Z,194.40
2022-10-18T06:32:38.849Z,145.00
2022-10-18T06:33:39.101Z,138.70
2022-10-18T06:34:39.339Z,114.80
2022-10-18T06:35:39.598Z,121.70
2022-10-18T06:36:39.868Z,121.00
2022-10-18T06:37:40.159Z,118.20
2022-10-18T06:38:40.275Z,116.20
2022-10-18T06:39:40.509Z,113.50
2022-10-18T06:40:40.757Z,114.70
2022-10-18T06:41:41.005Z,115.00
2022-10-18T06:42:41.249Z,113.10
2022-10-18T06:43:41.512Z,105.70
2022-10-18T06:44:41.746Z,109.30
2022-10-18T06:45:42.002Z,113.50
2022-10-18T06:46:42.222Z,173.80
2022-10-18T06:47:42.452Z,125.30
2022-10-18T06:48:42.721Z,119.20
2022-10-18T06:49:42.979Z,115.60
2022-10-18T06:50:43.197Z,97.00
2022-10-18T06:51:43.450Z,100.80
2022-10-18T06:52:43.715Z,94.50
2022-10-18T06:53:53.493Z,89.20
2022-10-18T06:54:45.562Z,97.20
2022-10-18T06:55:44.339Z,92.60
2022-10-18T06:56:44.569Z,93.50
2022-10-18T06:57:44.797Z,99.60
2022-10-18T06:58:45.106Z,93.20
2022-10-18T06:59:45.297Z,90.70
2022-10-18T07:00:45.548Z,95.60
2022-10-18T07:01:45.827Z,87.90
2022-10-18T07:02:45.980Z,92.30
2022-10-18T07:03:46.245Z,100.10
2022-10-18T07:04:46.477Z,105.60
2022-10-18T07:05:46.729Z,100.30
2022-10-18T07:06:46.962Z,101.20
2022-10-18T07:07:47.203Z,97.40
2022-10-18T07:08:47.505Z,102.30
2022-10-18T07:09:47.707Z,107.30
2022-10-18T07:10:47.936Z,103.10
2022-10-18T07:11:48.171Z,99.00
2022-10-18T07:12:48.386Z,95.60
2022-10-18T07:13:48.675Z,97.60
2022-10-18T07:14:48.795Z,94.20
2022-10-18T07:15:49.047Z,101.00
2022-10-18T07:16:49.295Z,97.20
2022-10-18T07:17:49.521Z,100.50
2022-10-18T07:18:49.774Z,99.00
2022-10-18T07:19:50.024Z,90.90
2022-10-18T07:20:50.246Z,97.60
2022-10-18T07:21:50.545Z,95.40
2022-10-18T07:22:50.663Z,119.00
2022-10-18T07:23:50.898Z,97.00
2022-10-18T07:24:51.135Z,90.70
2022-10-18T07:25:51.362Z,86.30
2022-10-18T07:26:51.585Z,87.90
2022-10-18T07:27:51.836Z,82.60
2022-10-18T07:28:52.113Z,85.00
2022-10-18T07:29:52.301Z,80.10
2022-10-18T07:30:52.509Z,84.60
2022-10-18T07:31:52.743Z,84.00
2022-10-18T07:32:52.984Z,82.50
2022-10-18T07:33:53.236Z,78.20
2022-10-18T07:34:53.465Z,80.50
2022-10-18T07:35:53.741Z,81.00
2022-10-18T07:36:53.964Z,82.80
2022-10-18T07:37:54.237Z,87.90
2022-10-18T07:38:54.482Z,85.60
2022-10-18T07:39:54.727Z,86.20
2022-10-18T07:40:54.980Z,86.30
2022-10-18T07:41:55.234Z,81.80
2022-10-18T07:42:55.485Z,75.30
2022-10-18T07:43:55.744Z,75.50
2022-10-18T07:44:55.983Z,76.00
2022-10-18T07:45:56.217Z,82.30
2022-10-18T07:46:56.438Z,76.80
2022-10-18T07:47:56.694Z,77.70
2022-10-18T07:48:56.946Z,71.40
2022-10-18T07:49:57.186Z,72.60
2022-10-18T07:50:57.427Z,63.80
2022-10-18T07:51:57.649Z,69.80
2022-10-18T07:52:57.933Z,63.30
2022-10-18T07:53:58.169Z,73.10
2022-10-18T07:54:58.456Z,68.40
2022-10-18T07:55:58.738Z,69.50
2022-10-18T07:56:58.986Z,75.70
2022-10-18T07:57:59.214Z,72.20
2022-10-18T07:58:59.479Z,72.30
2022-10-18T07:59:59.740Z,52.30
2022-10-18T08:01:00.125Z,49.50
2022-10-18T08:02:00.216Z,55.00
2022-10-18T08:03:00.491Z,51.50
2022-10-18T08:04:06.104Z,53.10
2022-10-18T08:05:01.976Z,57.50
2022-10-18T08:06:01.069Z,66.10
2022-10-18T08:07:01.322Z,64.60
2022-10-18T08:08:04.282Z,73.70
2022-10-18T08:09:02.770Z,76.00
2022-10-18T08:10:01.995Z,83.00
2022-10-18T08:11:02.241Z,78.60
2022-10-18T08:12:02.489Z,83.40
2022-10-18T08:13:02.711Z,78.00
2022-10-18T08:14:02.992Z,83.50
2022-10-18T08:15:03.222Z,87.30
2022-10-18T08:16:03.436Z,86.00
2022-10-18T08:17:03.690Z,95.50
2022-10-18T08:18:03.919Z,103.80
2022-10-18T08:19:04.169Z,125.80
2022-10-18T08:20:12.152Z,111.20
2022-10-18T08:21:05.569Z,99.30
2022-10-18T08:22:04.792Z,104.70
2022-10-18T08:23:05.040Z,133.10
2022-10-18T08:24:05.283Z,121.80
2022-10-18T08:25:05.538Z,114.80
2022-10-18T08:26:05.776Z,116.40
2022-10-18T08:27:06.007Z,131.80
2022-10-18T08:28:06.270Z,130.40
2022-10-18T08:29:24.833Z,128.90
2022-10-18T08:30:07.698Z,127.10
2022-10-18T08:31:06.925Z,156.00
2022-10-18T08:32:07.157Z,129.50
2022-10-18T08:33:07.400Z,133.80
2022-10-18T08:34:07.644Z,133.70
2022-10-18T08:35:09.353Z,134.90
2022-10-18T08:36:08.060Z,133.10
2022-10-18T08:37:08.297Z,136.80
2022-10-18T08:38:08.631Z,142.60
2022-10-18T08:39:08.796Z,139.10
2022-10-18T08:40:09.044Z,144.10
2022-10-18T08:41:09.285Z,146.10
2022-10-18T08:42:09.526Z,145.00
2022-10-18T08:43:09.756Z,140.90
2022-10-18T08:44:10.054Z,152.00
2022-10-18T08:45:13.040Z,152.90
2022-10-18T08:46:11.357Z,155.50
2022-10-18T08:47:10.602Z,146.90
2022-10-18T08:48:10.878Z,140.90
2022-10-18T08:49:11.125Z,156.40
2022-10-18T08:50:11.364Z,152.70
2022-10-18T08:51:11.607Z,149.60
2022-10-18T08:52:11.861Z,154.50
2022-10-18T08:53:12.296Z,149.60
2022-10-18T08:54:12.300Z,157.70
2022-10-18T08:55:12.533Z,156.10
2022-10-18T08:56:12.764Z,159.40
2022-10-18T08:57:13.031Z,150.20
2022-10-18T08:58:13.234Z,140.50
2022-10-18T08:59:13.484Z,152.00
2022-10-18T09:00:13.712Z,144.00
2022-10-18T09:01:13.932Z,140.70
2022-10-18T09:02:14.191Z,147.50
2022-10-18T09:03:14.456Z,129.90
2022-10-18T09:04:14.645Z,139.30
2022-10-18T09:05:14.764Z,151.10
2022-10-18T09:06:17.563Z,159.60
2022-10-18T09:07:15.220Z,159.40
2022-10-18T09:08:15.461Z,144.50
2022-10-18T09:09:15.718Z,167.70
2022-10-18T09:10:15.952Z,155.20
2022-10-18T09:11:16.178Z,163.70
2022-10-18T09:12:16.432Z,159.60
2022-10-18T09:13:16.681Z,154.10
2022-10-18T09:14:16.940Z,152.90
2022-10-18T09:15:17.166Z,153.00
2022-10-18T09:16:17.410Z,155.60
2022-10-18T09:17:17.630Z,161.00
2022-10-18T09:18:17.850Z,157.30
2022-10-18T09:19:18.105Z,165.70
2022-10-18T09:20:18.428Z,155.30
2022-10-18T09:21:18.613Z,208.50
2022-10-18T09:22:18.841Z,188.10
2022-10-18T09:23:19.056Z,172.80
2022-10-18T09:24:19.300Z,169.20
2022-10-18T09:25:19.532Z,169.10
2022-10-18T09:26:19.751Z,179.30
2022-10-18T09:27:19.980Z,164.60
2022-10-18T09:28:20.231Z,169.70
2022-10-18T09:29:20.480Z,156.40
2022-10-18T09:30:20.708Z,140.90
2022-10-18T09:31:20.936Z,156.10
2022-10-18T09:32:21.159Z,169.20
2022-10-18T09:33:21.414Z,160.50
2022-10-18T09:34:21.674Z,172.20
2022-10-18T09:35:21.897Z,173.00
2022-10-18T09:36:22.129Z,167.50
2022-10-18T09:37:22.361Z,170.50
2022-10-18T09:38:22.659Z,168.70
2022-10-18T09:39:22.819Z,139.00
2022-10-18T09:40:23.155Z,158.60
2022-10-18T09:41:23.268Z,133.00
2022-10-18T09:42:23.478Z,129.50
2022-10-18T09:43:23.709Z,140.30
2022-10-18T09:44:23.947Z,152.40
2022-10-18T09:45:24.171Z,129.40
2022-10-18T09:46:24.398Z,120.80
2022-10-18T09:47:24.691Z,121.60
2022-10-18T09:48:24.833Z,129.50
2022-10-18T09:49:25.108Z,124.70
2022-10-18T09:50:25.380Z,124.90
2022-10-18T09:51:25.608Z,126.60
2022-10-18T09:52:25.830Z,115.80
2022-10-18T09:53:26.058Z,112.00
2022-10-18T09:54:26.298Z,128.10
2022-10-18T09:55:26.638Z,125.60
2022-10-18T09:56:26.744Z,147.60
2022-10-18T09:57:26.969Z,129.10
2022-10-18T09:58:27.190Z,126.20
2022-10-18T09:59:27.457Z,132.50
2022-10-18T10:00:27.679Z,138.80
2022-10-18T10:01:27.904Z,128.10
2022-10-18T10:02:28.181Z,124.10
2022-10-18T10:03:28.404Z,133.80
2022-10-18T10:04:28.656Z,133.10
2022-10-18T10:05:28.880Z,135.50
2022-10-18T10:06:29.118Z,138.70
2022-10-18T10:07:32.565Z,155.60
2022-10-18T10:08:30.537Z,155.20
2022-10-18T10:09:29.792Z,172.10
2022-10-18T10:10:30.041Z,166.80
2022-10-18T10:11:30.256Z,162.80
2022-10-18T10:12:30.462Z,162.10
2022-10-18T10:13:30.695Z,174.00
2022-10-18T10:14:30.935Z,135.20
2022-10-18T10:15:35.361Z,155.40
2022-10-18T10:16:32.395Z,160.40
2022-10-18T10:17:31.843Z,161.60
2022-10-18T10:18:31.828Z,160.00
2022-10-18T10:19:32.082Z,170.30
2022-10-18T10:20:32.326Z,165.60
2022-10-18T10:21:32.563Z,169.50
2022-10-18T10:22:32.771Z,171.90
2022-10-18T10:23:32.999Z,193.20
2022-10-18T10:24:33.253Z,182.30
2022-10-18T10:25:33.514Z,188.80
2022-10-18T10:26:33.743Z,176.70
2022-10-18T10:27:34.366Z,208.40
2022-10-18T10:28:34.276Z,218.40
2022-10-18T10:29:44.542Z,185.20
2022-10-18T10:30:35.737Z,299.00
2022-10-18T10:31:34.962Z,282.00
2022-10-18T10:32:35.202Z,227.20
2022-10-18T10:33:35.440Z,195.30
2022-10-18T10:34:35.690Z,207.70
2022-10-18T10:35:53.578Z,235.60
2022-10-18T10:36:37.142Z,186.30
2022-10-18T10:37:36.414Z,188.30
2022-10-18T10:38:36.594Z,194.90
2022-10-18T10:39:36.846Z,199.60
2022-10-18T10:40:37.079Z,219.90
2022-10-18T10:41:37.392Z,211.30
2022-10-18T10:42:37.609Z,212.20
2022-10-18T10:43:39.627Z,208.30
2022-10-18T10:44:38.071Z,213.70
2022-10-18T10:45:38.297Z,224.90
2022-10-18T10:46:38.536Z,212.60
2022-10-18T10:47:38.763Z,237.10
2022-10-18T10:48:38.992Z,199.20
2022-10-18T10:49:41.054Z,203.50
2022-10-18T10:50:39.568Z,211.40
2022-10-18T10:51:39.667Z,206.80
2022-10-18T10:52:40.203Z,206.40
2022-10-18T10:53:40.160Z,214.00
2022-10-18T10:54:40.671Z,223.10
2022-10-18T10:55:40.646Z,187.50
2022-10-18T10:56:40.899Z,205.90
2022-10-18T10:57:41.124Z,194.70
2022-10-18T10:58:41.376Z,218.00
2022-10-18T11:00:41.839Z,227.60
2022-10-18T11:01:42.113Z,241.50
2022-10-18T11:02:51.123Z,188.60
2022-10-18T11:03:43.538Z,189.80
2022-10-18T11:04:42.802Z,199.10
2022-10-18T11:05:43.021Z,185.60
2022-10-18T11:06:43.252Z,166.10
2022-10-18T11:07:43.498Z,183.20
2022-10-18T11:08:43.717Z,161.70
2022-10-18T11:09:43.959Z,163.10
2022-10-18T11:10:44.246Z,212.10
2022-10-18T11:11:44.400Z,188.20
2022-10-18T11:12:44.636Z,169.30
2022-10-18T11:13:49.927Z,171.80
2022-10-18T11:14:46.097Z,173.40
2022-10-18T11:15:45.309Z,161.50
2022-10-18T11:16:45.546Z,156.40
2022-10-18T11:17:45.828Z,147.10
2022-10-18T11:18:46.037Z,156.30
2022-10-18T11:19:46.269Z,164.00
2022-10-18T11:20:46.496Z,171.00
2022-10-18T11:21:46.734Z,178.30
2022-10-18T11:22:46.947Z,161.50
2022-10-18T11:23:47.182Z,186.00
2022-10-18T11:24:47.487Z,158.90
2022-10-18T11:25:47.613Z,179.90
2022-10-18T11:26:48.868Z,176.80
2022-10-18T11:27:49.025Z,158.50
2022-10-18T11:28:48.352Z,158.10
2022-10-18T11:29:48.474Z,168.80
2022-10-18T11:30:48.699Z,153.00
2022-10-18T11:31:48.924Z,179.20
2022-10-18T11:32:49.174Z,171.10
2022-10-18T11:34:08.247Z,164.40
2022-10-18T11:34:50.633Z,156.90
2022-10-18T11:35:49.854Z,161.00
2022-10-18T11:36:57.983Z,161.80
2022-10-18T11:37:51.287Z,178.70
2022-10-18T11:38:50.518Z,167.90
2022-10-18T11:39:50.791Z,203.20
2022-10-18T11:40:50.988Z,182.30
2022-10-18T11:41:51.207Z,174.40
2022-10-18T11:42:51.421Z,165.80
2022-10-18T11:44:02.223Z,181.50
2022-10-18T11:44:52.872Z,164.60
2022-10-18T11:45:52.104Z,160.50
2022-10-18T11:46:52.353Z,144.20
2022-10-18T11:47:55.722Z,144.30
2022-10-18T11:48:52.772Z,135.50
2022-10-18T11:49:53.230Z,126.20
2022-10-18T11:50:53.265Z,128.90
2022-10-18T11:52:07.848Z,143.40
2022-10-18T11:52:54.656Z,140.50
2022-10-18T11:53:53.870Z,148.70
2022-10-18T11:54:54.135Z,157.70
2022-10-18T11:55:54.364Z,158.10
2022-10-18T11:56:54.582Z,154.80
2022-10-18T11:57:54.804Z,153.10
2022-10-18T11:58:55.021Z,152.40
2022-10-18T11:59:55.263Z,146.40
2022-10-18T12:00:55.525Z,143.60
2022-10-18T12:01:55.748Z,129.70
2022-10-18T12:02:56.039Z,133.00
2022-10-18T12:03:56.150Z,127.50
2022-10-18T12:05:22.021Z,115.20
2022-10-18T12:06:03.664Z,123.10
2022-10-18T12:06:58.543Z,132.50
2022-10-18T12:07:56.979Z,126.30
2022-10-18T12:08:57.200Z,129.00
2022-10-18T12:09:57.448Z,133.30
2022-10-18T12:11:06.047Z,143.10
2022-10-18T12:11:58.930Z,124.40
2022-10-18T12:12:58.049Z,130.80
2022-10-18T12:13:58.257Z,122.90
2022-10-18T12:14:58.605Z,126.80
2022-10-18T12:15:58.860Z,121.50
2022-10-18T12:17:27.858Z,112.40
2022-10-18T12:18:00.133Z,124.40
2022-10-18T12:18:59.356Z,111.90
2022-10-18T12:19:59.615Z,121.00
2022-10-18T12:20:59.863Z,119.80
2022-10-18T12:22:00.064Z,119.10
2022-10-18T12:23:00.327Z,120.30
2022-10-18T12:24:00.551Z,124.80
2022-10-18T12:25:00.855Z,112.30
2022-10-18T12:26:00.965Z,114.80
2022-10-18T12:27:01.195Z,113.80
2022-10-18T12:29:01.709Z,120.00
2022-10-18T12:30:01.949Z,110.60
2022-10-18T12:31:02.167Z,112.70
2022-10-18T12:32:02.412Z,110.60
2022-10-18T12:33:23.249Z,110.20
2022-10-18T12:34:03.840Z,107.10
2022-10-18T12:35:04.868Z,109.80
2022-10-18T12:36:03.355Z,106.70
2022-10-18T12:38:03.855Z,102.10
2022-10-18T12:39:04.093Z,102.90
2022-10-18T12:40:10.542Z,105.10
2022-10-18T12:41:05.539Z,103.20
2022-10-18T12:42:04.790Z,95.60
2022-10-18T12:43:05.004Z,108.00
2022-10-18T12:44:05.240Z,102.10
2022-10-18T12:45:05.514Z,105.60
2022-10-18T12:46:09.388Z,111.70
2022-10-18T12:47:06.893Z,106.80
2022-10-18T12:48:06.149Z,102.00
2022-10-18T12:49:06.348Z,114.70