createdAt,value
2023-04-21T00:00:53.914Z,100.00
2023-04-21T00:02:40.797Z,100.00
2023-04-21T00:03:22.579Z,100.00
2023-04-21T00:05:50.797Z,100.00
2023-04-21T00:07:40.740Z,100.00
2023-04-21T00:08:18.491Z,100.00
2023-04-21T00:10:46.760Z,100.00
2023-04-21T00:12:40.768Z,100.00
2023-04-21T00:13:13.815Z,100.00
2023-04-21T00:15:40.346Z,100.00
2023-04-21T00:17:40.883Z,100.00
2023-04-21T00:18:09.640Z,100.00
2023-04-21T00:20:36.812Z,100.00
2023-04-21T00:22:40.784Z,100.00
2023-04-21T00:23:03.823Z,100.00
2023-04-21T00:25:30.258Z,100.00
2023-04-21T00:27:40.765Z,100.00
2023-04-21T00:27:56.697Z,100.00
2023-04-21T00:30:23.057Z,100.00
2023-04-21T00:32:40.779Z,100.00
2023-04-21T00:32:49.471Z,100.00
2023-04-21T00:35:16.012Z,100.00
2023-04-21T00:37:40.768Z,100.00
2023-04-21T00:37:42.373Z,100.00
2023-04-21T00:40:09.781Z,100.00
2023-04-21T00:42:36.483Z,100.00
2023-04-21T00:42:40.842Z,100.00
2023-04-21T00:45:04.605Z,100.00
2023-04-21T00:47:31.290Z,100.00
2023-04-21T00:47:40.828Z,100.00
2023-04-21T00:50:01.009Z,100.00
2023-04-21T00:52:28.853Z,100.00
2023-04-21T00:52:40.783Z,100.00
2023-04-21T00:54:56.548Z,100.00
2023-04-21T00:57:23.166Z,100.00
2023-04-21T00:57:40.764Z,100.00
2023-04-21T00:59:50.123Z,100.00
2023-04-21T01:02:17.326Z,100.00
2023-04-21T01:02:40.949Z,100.00
2023-04-21T01:04:45.508Z,100.00
2023-04-21T01:07:11.935Z,100.00
2023-04-21T01:07:40.800Z,100.00
2023-04-21T01:09:38.423Z,100.00
2023-04-21T01:12:06.030Z,100.00
2023-04-21T01:12:40.757Z,100.00
2023-04-21T01:14:32.414Z,100.00
2023-04-21T01:16:59.257Z,100.00
2023-04-21T01:17:40.796Z,100.00
2023-04-21T01:19:28.532Z,100.00
2023-04-21T01:21:57.578Z,100.00
2023-04-21T01:22:40.794Z,100.00
2023-04-21T01:24:27.490Z,100.00
2023-04-21T01:26:53.836Z,100.00
2023-04-21T01:27:40.815Z,100.00
2023-04-21T01:29:20.394Z,100.00
2023-04-21T01:31:48.031Z,100.00
2023-04-21T01:32:40.823Z,100.00
2023-04-21T01:34:14.554Z,100.00
2023-04-21T01:36:41.005Z,100.00
2023-04-21T01:37:40.808Z,100.00
2023-04-21T01:39:07.418Z,100.00
2023-04-21T01:41:33.824Z,100.00
2023-04-21T01:42:40.870Z,100.00
2023-04-21T01:44:01.116Z,100.00
2023-04-21T01:46:27.922Z,100.00
2023-04-21T01:47:40.883Z,100.00
2023-04-21T01:48:54.521Z,100.00
2023-04-21T01:51:20.898Z,100.00
2023-04-21T01:52:40.849Z,100.00
2023-04-21T01:53:47.260Z,100.00
2023-04-21T01:56:15.067Z,100.00
2023-04-21T01:57:40.829Z,100.00
2023-04-21T01:58:41.500Z,100.00
2023-04-21T02:01:07.862Z,100.00
2023-04-21T02:02:40.914Z,100.00
2023-04-21T02:03:34.709Z,100.00
2023-04-21T02:06:01.243Z,100.00
2023-04-21T02:07:40.854Z,100.00
2023-04-21T02:08:27.582Z,100.00
2023-04-21T02:10:53.959Z,100.00
2023-04-21T02:12:40.806Z,100.00
2023-04-21T02:13:20.271Z,100.00
2023-04-21T02:15:46.669Z,100.00
2023-04-21T02:17:40.820Z,100.00
2023-04-21T02:18:13.339Z,100.00
2023-04-21T02:20:39.826Z,100.00
2023-04-21T02:22:40.822Z,100.00
2023-04-21T02:23:06.222Z,100.00
2023-04-21T02:25:32.526Z,100.00
2023-04-21T02:27:40.814Z,100.00
2023-04-21T02:27:58.859Z,100.00
2023-04-21T02:30:25.298Z,100.00
2023-04-21T02:32:40.906Z,100.00
2023-04-21T02:32:51.961Z,100.00
2023-04-21T02:35:18.294Z,100.00
2023-04-21T02:37:40.832Z,100.00
2023-04-21T02:37:44.650Z,100.00
2023-04-21T02:40:11.708Z,100.00
2023-04-21T02:42:38.050Z,100.00
2023-04-21T02:42:40.832Z,100.00
2023-04-21T02:45:04.922Z,100.00
2023-04-21T02:47:31.379Z,100.00
2023-04-21T02:47:40.845Z,100.00
2023-04-21T02:49:57.704Z,100.00
2023-04-21T02:52:24.779Z,100.00
2023-04-21T02:52:40.846Z,100.00
2023-04-21T02:54:51.216Z,100.00
2023-04-21T02:57:17.611Z,100.00
2023-04-21T02:57:40.835Z,100.00
2023-04-21T02:59:44.038Z,100.00
2023-04-21T03:02:10.445Z,100.00
2023-04-21T03:02:41.031Z,100.00
2023-04-21T03:04:37.804Z,100.00
2023-04-21T03:07:04.194Z,100.00
2023-04-21T03:07:40.836Z,100.00
2023-04-21T03:09:30.627Z,100.00
2023-04-21T03:11:56.993Z,100.00
2023-04-21T03:12:40.813Z,100.00
2023-04-21T03:14:23.482Z,100.00
2023-04-21T03:16:49.995Z,100.00
2023-04-21T03:17:40.882Z,100.00
2023-04-21T03:19:16.599Z,100.00
2023-04-21T03:21:43.019Z,100.00
2023-04-21T03:22:40.810Z,100.00
2023-04-21T03:24:09.432Z,100.00
2023-04-21T03:26:35.890Z,100.00
2023-04-21T03:27:40.817Z,100.00
2023-04-21T03:29:02.270Z,100.00
2023-04-21T03:31:28.683Z,100.00
2023-04-21T03:32:40.868Z,100.00
2023-04-21T03:33:55.202Z,100.00
2023-04-21T03:36:21.609Z,100.00
2023-04-21T03:37:40.840Z,100.00
2023-04-21T03:38:48.131Z,100.00
2023-04-21T03:41:14.475Z,100.00
2023-04-21T03:42:40.840Z,100.00
2023-04-21T03:43:40.958Z,100.00
2023-04-21T03:46:07.345Z,100.00
2023-04-21T03:47:40.860Z,100.00
2023-04-21T03:48:33.951Z,100.00
2023-04-21T03:51:00.488Z,100.00
2023-04-21T03:52:40.862Z,100.00
2023-04-21T03:53:27.008Z,100.00
2023-04-21T03:55:53.427Z,100.00
2023-04-21T03:57:40.896Z,100.00
2023-04-21T03:58:19.817Z,100.00
2023-04-21T04:00:46.328Z,100.00
2023-04-21T04:02:41.040Z,100.00
2023-04-21T04:03:12.737Z,100.00
2023-04-21T04:05:39.315Z,100.00
2023-04-21T04:07:40.868Z,100.00
2023-04-21T04:08:06.516Z,100.00
2023-04-21T04:10:32.847Z,100.00
2023-04-21T04:12:40.835Z,100.00
2023-04-21T04:12:59.190Z,100.00
2023-04-21T04:15:25.793Z,100.00
2023-04-21T04:17:40.867Z,100.00
2023-04-21T04:17:52.174Z,100.00
2023-04-21T04:20:18.594Z,100.00
2023-04-21T04:22:40.844Z,100.00
2023-04-21T04:22:44.983Z,100.00
2023-04-21T04:25:12.853Z,100.00
2023-04-21T04:27:39.183Z,100.00
2023-04-21T04:27:40.833Z,100.00
2023-04-21T04:30:06.268Z,100.00
2023-04-21T04:32:33.655Z,100.00
2023-04-21T04:32:40.880Z,100.00
2023-04-21T04:35:02.529Z,100.00
2023-04-21T04:37:28.913Z,100.00
2023-04-21T04:37:40.866Z,100.00
2023-04-21T04:39:55.369Z,100.00
2023-04-21T04:42:21.721Z,100.00
2023-04-21T04:42:40.831Z,100.00
2023-04-21T04:44:48.049Z,100.00
2023-04-21T04:47:14.452Z,100.00
2023-04-21T04:47:40.912Z,100.00
2023-04-21T04:49:40.854Z,100.00
2023-04-21T04:52:08.209Z,100.00
2023-04-21T04:52:40.879Z,100.00
2023-04-21T04:54:34.701Z,100.00
2023-04-21T04:57:01.182Z,100.00
2023-04-21T04:57:40.851Z,100.00
2023-04-21T04:59:29.983Z,100.00
2023-04-21T05:01:57.218Z,100.00
2023-04-21T05:02:41.016Z,100.00
2023-04-21T05:04:23.966Z,100.00
2023-04-21T05:06:50.810Z,100.00
2023-04-21T05:07:40.856Z,100.00
2023-04-21T05:09:17.203Z,100.00
2023-04-21T05:11:43.540Z,100.00
2023-04-21T05:12:40.856Z,100.00
2023-04-21T05:14:09.928Z,100.00
2023-04-21T05:16:36.483Z,100.00
2023-04-21T05:17:40.942Z,100.00
2023-04-21T05:19:03.741Z,100.00
2023-04-21T05:21:31.202Z,100.00
2023-04-21T05:22:40.877Z,100.00
2023-04-21T05:23:59.043Z,100.00
2023-04-21T05:26:27.438Z,100.00
2023-04-21T05:27:40.853Z,100.00
2023-04-21T05:28:55.854Z,100.00
2023-04-21T05:31:23.059Z,100.00
2023-04-21T05:32:40.947Z,100.00
2023-04-21T05:33:50.259Z,100.00
2023-04-21T05:36:16.940Z,100.00
2023-04-21T05:37:40.842Z,100.00
2023-04-21T05:38:43.544Z,100.00
2023-04-21T05:41:10.083Z,100.00
2023-04-21T05:42:40.850Z,100.00
2023-04-21T05:43:36.403Z,100.00
2023-04-21T05:46:08.385Z,100.00
2023-04-21T05:47:40.882Z,100.00
2023-04-21T05:48:35.294Z,100.00
2023-04-21T05:51:15.529Z,100.00
2023-04-21T05:52:40.866Z,100.00
2023-04-21T05:53:43.743Z,100.00
2023-04-21T05:56:10.518Z,100.00
2023-04-21T05:57:40.835Z,100.00
2023-04-21T05:58:37.591Z,100.00
2023-04-21T06:01:04.359Z,100.00
2023-04-21T06:02:40.984Z,100.00
2023-04-21T06:03:32.242Z,100.00
2023-04-21T06:06:02.837Z,100.00
2023-04-21T06:07:40.873Z,100.00
2023-04-21T06:08:29.376Z,100.00
2023-04-21T06:10:55.807Z,100.00
2023-04-21T06:12:40.851Z,100.00
2023-04-21T06:13:22.221Z,100.00
2023-04-21T06:15:48.665Z,100.00
2023-04-21T06:17:41.082Z,100.00
2023-04-21T06:18:15.961Z,100.00
2023-04-21T06:20:42.373Z,100.00
2023-04-21T06:22:40.879Z,100.00
2023-04-21T06:23:09.734Z,100.00
2023-04-21T06:25:36.305Z,100.00
2023-04-21T06:27:40.867Z,100.00
2023-04-21T06:28:02.866Z,100.00
2023-04-21T06:30:29.254Z,100.00
2023-04-21T06:32:40.892Z,100.00
2023-04-21T06:32:55.687Z,100.00
2023-04-21T06:35:22.075Z,100.00
2023-04-21T06:37:40.877Z,100.00
2023-04-21T06:37:48.398Z,100.00
2023-04-21T06:40:16.360Z,100.00
2023-04-21T06:42:40.889Z,100.00
2023-04-21T06:42:42.943Z,100.00
2023-04-21T06:45:10.045Z,100.00
2023-04-21T06:47:36.659Z,100.00
2023-04-21T06:47:40.885Z,100.00
2023-04-21T06:50:06.340Z,100.00
2023-04-21T06:52:32.830Z,100.00
2023-04-21T06:52:40.866Z,100.00
2023-04-21T06:54:59.265Z,100.00
2023-04-21T06:57:25.736Z,100.00
2023-04-21T06:57:40.893Z,100.00
2023-04-21T06:59:52.062Z,100.00
2023-04-21T07:02:18.388Z,100.00
2023-04-21T07:02:41.089Z,100.00
2023-04-21T07:04:44.877Z,100.00
2023-04-21T07:07:11.244Z,100.00
2023-04-21T07:07:40.978Z,100.00
2023-04-21T07:09:37.648Z,100.00
2023-04-21T07:12:04.028Z,100.00
2023-04-21T07:12:40.874Z,100.00
2023-04-21T07:14:30.362Z,100.00
2023-04-21T07:16:57.206Z,100.00
2023-04-21T07:17:40.940Z,100.00
2023-04-21T07:19:23.602Z,100.00
2023-04-21T07:21:49.983Z,100.00
2023-04-21T07:22:40.909Z,100.00
2023-04-21T07:24:16.370Z,100.00
2023-04-21T07:26:42.816Z,100.00
2023-04-21T07:27:40.877Z,100.00
2023-04-21T07:29:09.224Z,100.00
2023-04-21T07:31:35.750Z,100.00
2023-04-21T07:32:40.920Z,100.00
2023-04-21T07:34:02.228Z,100.00
2023-04-21T07:36:31.026Z,100.00
2023-04-21T07:37:40.890Z,100.00
2023-04-21T07:38:57.569Z,100.00
2023-04-21T07:41:23.925Z,100.00
2023-04-21T07:42:40.911Z,100.00
2023-04-21T07:43:51.931Z,100.00
2023-04-21T07:46:20.259Z,100.00
2023-04-21T07:47:40.915Z,100.00
2023-04-21T07:48:46.696Z,100.00
2023-04-21T07:51:13.158Z,100.00
2023-04-21T07:52:40.888Z,100.00
2023-04-21T07:53:39.569Z,100.00
2023-04-21T07:56:07.366Z,100.00
2023-04-21T07:57:40.902Z,100.00
2023-04-21T07:58:33.700Z,100.00
2023-04-21T08:01:00.206Z,100.00
2023-04-21T08:02:40.937Z,100.00
2023-04-21T08:03:26.868Z,100.00
2023-04-21T08:05:53.608Z,100.00
2023-04-21T08:07:40.916Z,100.00
2023-04-21T08:08:21.820Z,100.00
2023-04-21T08:10:48.185Z,100.00
2023-04-21T08:12:40.912Z,100.00
2023-04-21T08:13:14.672Z,100.00
2023-04-21T08:15:41.058Z,100.00
2023-04-21T08:17:40.980Z,100.00
2023-04-21T08:18:08.525Z,100.00
2023-04-21T08:20:35.077Z,100.00
2023-04-21T08:22:40.979Z,100.00
2023-04-21T08:23:01.710Z,100.00
2023-04-21T08:25:28.105Z,100.00
2023-04-21T08:27:40.955Z,100.00
2023-04-21T08:27:54.447Z,100.00
2023-04-21T08:30:20.886Z,100.00
2023-04-21T08:32:41.007Z,100.00
2023-04-21T08:32:47.264Z,100.00
2023-04-21T08:35:13.653Z,100.00
2023-04-21T08:37:40.142Z,100.00
2023-04-21T08:37:40.976Z,100.00
2023-04-21T08:40:07.085Z,100.00
2023-04-21T08:42:34.575Z,100.00
2023-04-21T08:42:40.883Z,100.00
2023-04-21T08:45:01.010Z,100.00
2023-04-21T08:47:28.537Z,100.00
2023-04-21T08:47:40.915Z,100.00
2023-04-21T08:49:55.026Z,100.00
2023-04-21T08:52:21.501Z,100.00
2023-04-21T08:52:40.910Z,100.00
2023-04-21T08:54:51.883Z,100.00
2023-04-21T08:57:19.145Z,97.12
2023-04-21T08:57:40.881Z,97.12
2023-04-21T08:59:46.026Z,93.27
2023-04-21T09:02:16.127Z,90.84
2023-04-21T09:02:41.052Z,90.84
2023-04-21T09:04:45.045Z,90.42
2023-04-21T09:07:12.902Z,91.63
2023-04-21T09:07:40.901Z,91.63
2023-04-21T09:09:55.900Z,91.57
2023-04-21T09:12:22.613Z,90.35
2023-04-21T09:12:40.924Z,90.35
2023-04-21T09:14:49.046Z,89.01
2023-04-21T09:17:17.376Z,89.09
2023-04-21T09:17:40.964Z,89.09
2023-04-21T09:19:44.437Z,90.35
2023-04-21T09:22:15.608Z,88.47
2023-04-21T09:22:40.915Z,88.47
2023-04-21T09:24:49.476Z,87.23
2023-04-21T09:27:19.325Z,88.71
2023-04-21T09:27:40.918Z,88.71
2023-04-21T09:29:49.424Z,86.79
2023-04-21T09:32:19.780Z,86.74
2023-04-21T09:32:40.933Z,86.74
2023-04-21T09:34:46.754Z,86.63
2023-04-21T09:37:17.274Z,86.55
2023-04-21T09:37:40.908Z,86.55
2023-04-21T09:39:57.278Z,89.93
2023-04-21T09:42:32.291Z,93.45
2023-04-21T09:42:43.138Z,93.45
2023-04-21T09:45:14.050Z,90.03
2023-04-21T09:47:40.950Z,90.03
2023-04-21T09:47:51.261Z,88.16
2023-04-21T09:50:26.752Z,89.39
2023-04-21T09:52:40.927Z,18
2023-04-21T09:53:07.749Z,90.21
2023-04-21T09:55:35.297Z,88.96
2023-04-21T09:57:40.910Z,88.96
2023-04-21T09:58:02.735Z,90.58
2023-04-21T10:00:29.415Z,89.78
2023-04-21T10:02:40.988Z,89.78
2023-04-21T10:03:00.859Z,89.91
2023-04-21T10:05:28.648Z,89.48
2023-04-21T10:07:40.906Z,89.48
2023-04-21T10:07:55.751Z,91.11
2023-04-21T10:10:26.505Z,92.01
2023-04-21T10:12:40.926Z,92.01
2023-04-21T10:12:53.233Z,91.68
2023-04-21T10:15:48.804Z,88.36
2023-04-21T10:17:40.955Z,88.36
2023-04-21T10:18:16.274Z,87.42
2023-04-21T10:20:53.974Z,88.90
2023-04-21T10:22:40.907Z,88.90
2023-04-21T10:23:30.199Z,88.18
2023-04-21T10:26:20.874Z,87.97
2023-04-21T10:27:40.923Z,87.97
2023-04-21T10:28:54.866Z,87.20
2023-04-21T10:31:23.228Z,86.48
2023-04-21T10:32:40.994Z,86.48
2023-04-21T10:34:14.001Z,85.81
2023-04-21T10:36:46.717Z,84.41
2023-04-21T10:37:40.992Z,84.41
2023-04-21T10:39:35.718Z,85.05
2023-04-21T10:42:17.658Z,85.06
2023-04-21T10:42:40.894Z,85.06
2023-04-21T10:44:44.992Z,83.36
2023-04-21T10:47:11.602Z,81.88
2023-04-21T10:47:40.956Z,81.88
2023-04-21T10:49:39.601Z,80.85
2023-04-21T10:52:08.321Z,82.16
2023-04-21T10:52:40.968Z,82.16
2023-04-21T10:55:03.971Z,82.16
2023-04-21T10:57:35.095Z,83.18
2023-04-21T10:57:41.175Z,83.18
2023-04-21T11:00:01.796Z,83.21
2023-04-21T11:02:28.325Z,84.33
2023-04-21T11:02:43.229Z,84.33
2023-04-21T11:04:57.576Z,85.09
2023-04-21T11:07:24.441Z,83.68
2023-04-21T11:07:40.934Z,83.68
2023-04-21T11:10:17.013Z,80.25
2023-04-21T11:12:40.921Z,80.25
2023-04-21T11:12:43.515Z,81.22
2023-04-21T11:15:13.100Z,79.71
2023-04-21T11:17:43.246Z,81.50
2023-04-21T11:17:43.797Z,81.50
2023-04-21T11:20:09.838Z,80.40
2023-04-21T11:22:37.688Z,78.67
2023-04-21T11:22:40.906Z,78.67
2023-04-21T11:25:04.547Z,78.35
2023-04-21T11:27:31.001Z,77.24
2023-04-21T11:27:40.945Z,77.24
2023-04-21T11:29:57.659Z,77.95
2023-04-21T11:32:24.441Z,76.65
2023-04-21T11:32:40.931Z,76.65
2023-04-21T11:34:50.981Z,74.94
2023-04-21T11:37:27.070Z,75.88
2023-04-21T11:37:40.983Z,75.88
2023-04-21T11:40:01.103Z,75.78
2023-04-21T11:42:27.948Z,74.01
2023-04-21T11:42:40.934Z,74.01
2023-04-21T11:44:56.308Z,70.86
2023-04-21T11:47:27.897Z,71.52
2023-04-21T11:47:40.946Z,71.52
2023-04-21T11:49:56.990Z,69.00
2023-04-21T11:52:28.644Z,68.16
2023-04-21T11:52:40.899Z,68.16
2023-04-21T11:54:56.492Z,67.64
2023-04-21T11:57:24.426Z,67.01
2023-04-21T11:57:41.019Z,67.01
2023-04-21T11:59:51.469Z,68.01
2023-04-21T12:02:23.117Z,65.09
2023-04-21T12:02:41.152Z,65.09
2023-04-21T12:05:09.654Z,59.77
2023-04-21T12:07:38.375Z,58.90
2023-04-21T12:07:40.912Z,58.90
2023-04-21T12:10:13.248Z,57.61
2023-04-21T12:12:41.141Z,57.73
2023-04-21T12:12:41.272Z,57.73
2023-04-21T12:15:09.757Z,59.66
2023-04-21T12:17:48.069Z,61.13
2023-04-21T12:17:48.352Z,61.13
2023-04-21T12:20:19.608Z,62.94
2023-04-21T12:22:40.900Z,62.94
2023-04-21T12:22:46.579Z,62.18
2023-04-21T12:25:13.922Z,63.17
2023-04-21T12:27:50.931Z,64.95
2023-04-21T12:27:51.138Z,64.95
2023-04-21T12:30:17.489Z,64.26
2023-04-21T12:32:40.934Z,64.26
2023-04-21T12:32:48.003Z,63.04
2023-04-21T12:35:14.887Z,60.44
2023-04-21T12:37:41.284Z,59.26
2023-04-21T12:37:41.938Z,59.26
2023-04-21T12:40:08.497Z,59.29
2023-04-21T12:42:37.428Z,59.13
2023-04-21T12:42:40.946Z,59.13
2023-04-21T12:45:05.434Z,59.68
2023-04-21T12:47:32.141Z,58.82
2023-04-21T12:47:40.984Z,58.82
2023-04-21T12:49:58.646Z,58.99
2023-04-21T12:52:25.108Z,60.85
2023-04-21T12:52:40.920Z,60.85
2023-04-21T12:54:51.594Z,60.79
2023-04-21T12:57:18.037Z,60.84
2023-04-21T12:57:40.898Z,60.84
2023-04-21T12:59:46.329Z,61.50
2023-04-21T13:02:13.447Z,60.81
2023-04-21T13:02:41.083Z,60.81
2023-04-21T13:04:42.308Z,59.14
2023-04-21T13:07:09.194Z,58.00
2023-04-21T13:07:41.051Z,58.00
2023-04-21T13:09:36.773Z,58.07
2023-04-21T13:12:03.389Z,57.60
2023-04-21T13:12:40.918Z,57.60
2023-04-21T13:14:30.174Z,57.30
2023-04-21T13:16:56.781Z,57.68
2023-04-21T13:17:40.900Z,57.68
2023-04-21T13:19:23.245Z,58.86
2023-04-21T13:21:51.005Z,58.07
2023-04-21T13:22:40.951Z,58.07
2023-04-21T13:24:19.146Z,58.57
2023-04-21T13:26:45.573Z,57.17
2023-04-21T13:27:40.919Z,57.17
2023-04-21T13:29:12.021Z,56.61
2023-04-21T13:31:38.900Z,57.24
2023-04-21T13:32:40.967Z,57.24
2023-04-21T13:34:05.460Z,57.51
2023-04-21T13:36:32.491Z,56.03
2023-04-21T13:37:40.912Z,56.03
2023-04-21T13:38:59.188Z,57.05
2023-04-21T13:41:25.587Z,55.78
2023-04-21T13:42:40.958Z,55.78
2023-04-21T13:43:52.214Z,56.30
2023-04-21T13:46:20.313Z,55.19
2023-04-21T13:47:40.984Z,55.19
2023-04-21T13:48:46.816Z,54.81
2023-04-21T13:51:13.578Z,54.46
2023-04-21T13:52:40.937Z,54.46
2023-04-21T13:53:40.554Z,53.19
2023-04-21T13:56:07.066Z,53.28
2023-04-21T13:57:40.953Z,53.28
2023-04-21T13:58:34.080Z,52.69
2023-04-21T14:01:00.426Z,53.83
2023-04-21T14:02:41.292Z,53.83
2023-04-21T14:03:26.931Z,54.52
2023-04-21T14:05:53.475Z,55.19
2023-04-21T14:07:41.004Z,55.19
2023-04-21T14:08:20.574Z,56.41
2023-04-21T14:10:47.028Z,57.60
2023-04-21T14:12:40.941Z,57.60
2023-04-21T14:13:23.338Z,58.33
2023-04-21T14:15:59.919Z,57.79
2023-04-21T14:17:41.010Z,57.79
2023-04-21T14:18:26.467Z,56.58
2023-04-21T14:20:52.844Z,56.52
2023-04-21T14:22:40.954Z,56.52
2023-04-21T14:23:19.228Z,56.73
2023-04-21T14:25:45.671Z,57.29
2023-04-21T14:27:40.929Z,57.29
2023-04-21T14:28:12.010Z,58.13
2023-04-21T14:30:38.591Z,56.45
2023-04-21T14:32:41.096Z,56.45
2023-04-21T14:33:05.274Z,55.70
2023-04-21T14:35:31.663Z,55.10
2023-04-21T14:37:40.966Z,55.10
2023-04-21T14:37:58.204Z,54.76
2023-04-21T14:40:24.657Z,52.31
2023-04-21T14:42:40.971Z,52.31
2023-04-21T14:42:51.040Z,52.25
2023-04-21T14:45:17.514Z,53.49
2023-04-21T14:47:40.985Z,53.49
2023-04-21T14:47:43.980Z,53.79
2023-04-21T14:50:10.660Z,53.10
2023-04-21T14:52:37.248Z,53.81
2023-04-21T14:52:40.967Z,53.81
2023-04-21T14:55:04.457Z,53.41
2023-04-21T14:57:30.970Z,53.90
2023-04-21T14:57:40.957Z,53.90
2023-04-21T14:59:57.318Z,54.37
2023-04-21T15:02:23.924Z,54.29
2023-04-21T15:02:41.089Z,54.29
2023-04-21T15:04:50.643Z,54.06
2023-04-21T15:07:22.835Z,53.98
2023-04-21T15:07:40.970Z,53.98
2023-04-21T15:09:50.869Z,51.69
2023-04-21T15:12:17.359Z,50.86
2023-04-21T15:12:40.923Z,50.86
2023-04-21T15:14:44.201Z,50.86
2023-04-21T15:17:10.751Z,50.52
2023-04-21T15:17:40.958Z,50.52
2023-04-21T15:19:37.457Z,50.34
2023-04-21T15:22:04.888Z,50.47
2023-04-21T15:22:40.944Z,50.47
2023-04-21T15:24:31.422Z,50.64
2023-04-21T15:26:57.746Z,49.12
2023-04-21T15:27:40.952Z,49.12
2023-04-21T15:29:24.098Z,49.89
2023-04-21T15:31:50.504Z,49.56
2023-04-21T15:32:40.981Z,49.56
2023-04-21T15:34:16.958Z,49.69
2023-04-21T15:36:43.444Z,49.20
2023-04-21T15:37:40.943Z,49.20
2023-04-21T15:39:13.698Z,49.71
2023-04-21T15:41:40.564Z,47.97
2023-04-21T15:42:40.969Z,47.97
2023-04-21T15:44:07.119Z,46.72
2023-04-21T15:46:34.586Z,46.76
2023-04-21T15:47:40.953Z,46.76
2023-04-21T15:49:01.335Z,47.02
2023-04-21T15:51:28.102Z,46.78
2023-04-21T15:52:40.960Z,46.78
2023-04-21T15:53:55.886Z,46.02
2023-04-21T15:56:22.298Z,47.34
2023-04-21T15:57:40.960Z,47.34
2023-04-21T15:58:48.863Z,47.51
2023-04-21T16:01:15.467Z,48.59
2023-04-21T16:02:41.182Z,48.59
2023-04-21T16:03:42.193Z,48.80
2023-04-21T16:06:08.757Z,47.56
2023-04-21T16:07:40.998Z,47.56
2023-04-21T16:08:35.340Z,48.56
2023-04-21T16:11:01.820Z,48.79
2023-04-21T16:12:41.061Z,48.79
2023-04-21T16:13:28.692Z,48.17
2023-04-21T16:15:55.342Z,48.61
2023-04-21T16:17:41.009Z,48.61
2023-04-21T16:18:22.183Z,49.25
2023-04-21T16:20:48.580Z,50.41
2023-04-21T16:22:40.956Z,50.41
2023-04-21T16:23:15.497Z,50.34
2023-04-21T16:25:42.336Z,50.41
2023-04-21T16:27:40.947Z,50.41
2023-04-21T16:28:09.688Z,51.07
2023-04-21T16:30:36.287Z,50.00
2023-04-21T16:32:41.075Z,50.00
2023-04-21T16:33:02.970Z,51.18
2023-04-21T16:35:29.522Z,53.06
2023-04-21T16:37:41.005Z,53.06
2023-04-21T16:37:56.154Z,54.40
2023-04-21T16:40:24.056Z,54.84
2023-04-21T16:42:41.054Z,54.84
2023-04-21T16:42:50.487Z,56.76
2023-04-21T16:45:16.932Z,56.84
2023-04-21T16:47:42.326Z,56.84
2023-04-21T16:47:43.562Z,58.27
2023-04-21T16:50:10.432Z,58.28
2023-04-21T16:52:37.008Z,57.39
2023-04-21T16:52:41.056Z,57.39
2023-04-21T16:55:03.666Z,58.77
2023-04-21T16:57:31.062Z,58.63
2023-04-21T16:57:41.015Z,58.63
2023-04-21T17:00:00.397Z,57.81
2023-04-21T17:02:26.895Z,57.32
2023-04-21T17:02:41.085Z,57.32
2023-04-21T17:04:53.369Z,58.03
2023-04-21T17:07:19.690Z,57.67
2023-04-21T17:07:40.969Z,57.67
2023-04-21T17:09:46.346Z,58.48
2023-04-21T17:12:12.762Z,59.29
2023-04-21T17:12:40.977Z,59.29
2023-04-21T17:14:39.642Z,60.22
2023-04-21T17:17:06.266Z,61.45
2023-04-21T17:17:41.007Z,61.45
2023-04-21T17:19:32.715Z,62.13
2023-04-21T17:21:59.135Z,62.66
2023-04-21T17:22:40.994Z,62.66
2023-04-21T17:24:25.942Z,63.94
2023-04-21T17:26:52.416Z,65.47
2023-04-21T17:27:41.021Z,65.47
2023-04-21T17:29:19.390Z,64.64
2023-04-21T17:31:45.801Z,65.24
2023-04-21T17:32:41.144Z,65.24
2023-04-21T17:34:12.653Z,66.47
2023-04-21T17:36:40.626Z,66.73
2023-04-21T17:37:41.002Z,66.73
2023-04-21T17:39:09.417Z,67.37
2023-04-21T17:41:35.904Z,67.64
2023-04-21T17:42:40.993Z,67.64
2023-04-21T17:44:02.449Z,67.50
2023-04-21T17:46:28.793Z,66.71
2023-04-21T17:47:41.056Z,66.71
2023-04-21T17:48:55.370Z,66.64
2023-04-21T17:51:21.830Z,67.44
2023-04-21T17:52:40.966Z,67.44
2023-04-21T17:53:48.118Z,68.93
2023-04-21T17:56:14.967Z,68.98
2023-04-21T17:57:41.013Z,68.98
2023-04-21T17:58:42.342Z,69.74
2023-04-21T18:01:10.931Z,69.43
2023-04-21T18:02:41.090Z,69.43
2023-04-21T18:03:40.971Z,68.22
2023-04-21T18:06:07.775Z,69.63
2023-04-21T18:07:40.996Z,69.63
2023-04-21T18:08:34.181Z,69.61
2023-04-21T18:11:00.701Z,72.46
2023-04-21T18:12:41.083Z,72.46
2023-04-21T18:13:27.156Z,73.30
2023-04-21T18:15:53.581Z,73.80
2023-04-21T18:17:41.027Z,73.80
2023-04-21T18:18:19.982Z,74.26
2023-04-21T18:20:46.562Z,76.40
2023-04-21T18:22:41.020Z,76.40
2023-04-21T18:23:13.023Z,77.27
2023-04-21T18:25:42.427Z,78.82
2023-04-21T18:27:40.995Z,78.82
2023-04-21T18:28:11.285Z,80.42
2023-04-21T18:30:38.681Z,80.51
2023-04-21T18:32:41.036Z,80.51
2023-04-21T18:33:05.855Z,80.11
2023-04-21T18:35:33.824Z,79.60
2023-04-21T18:37:40.990Z,79.60
2023-04-21T18:38:00.612Z,79.47
2023-04-21T18:40:27.126Z,79.29
2023-04-21T18:42:41.034Z,79.29
2023-04-21T18:42:53.608Z,80.33
2023-04-21T18:45:20.097Z,80.50
2023-04-21T18:47:41.032Z,80.50
2023-04-21T18:47:46.845Z,80.24
2023-04-21T18:50:13.335Z,80.02
2023-04-21T18:52:39.835Z,80.91
2023-04-21T18:52:41.028Z,80.91
2023-04-21T18:55:06.440Z,81.16
2023-04-21T18:57:32.949Z,80.68
2023-04-21T18:57:41.008Z,80.68
2023-04-21T19:00:00.222Z,80.71
2023-04-21T19:02:28.381Z,81.28
2023-04-21T19:02:41.237Z,81.28
2023-04-21T19:04:54.925Z,74.58
2023-04-21T19:07:21.962Z,71.18
2023-04-21T19:07:40.992Z,71.18
2023-04-21T19:09:48.283Z,73.44
2023-04-21T19:12:14.701Z,77.28
2023-04-21T19:12:41.002Z,77.28
2023-04-21T19:14:47.196Z,79.58
2023-04-21T19:17:15.115Z,83.50
2023-04-21T19:17:41.099Z,83.50
2023-04-21T19:19:42.116Z,87.48
2023-04-21T19:22:08.530Z,92.60
2023-04-21T19:22:41.025Z,92.60
2023-04-21T19:24:35.271Z,97.02
2023-04-21T19:27:02.514Z,100.00
2023-04-21T19:27:41.087Z,100.00
2023-04-21T19:29:28.968Z,100.00
2023-04-21T19:31:55.477Z,100.00
2023-04-21T19:32:41.041Z,100.00
2023-04-21T19:34:22.233Z,100.00
2023-04-21T19:36:48.978Z,100.00
2023-04-21T19:37:41.079Z,100.00
2023-04-21T19:39:15.358Z,100.00
2023-04-21T19:41:41.710Z,100.00
2023-04-21T19:42:41.867Z,100.00
2023-04-21T19:44:08.167Z,100.00
2023-04-21T19:46:34.755Z,100.00
2023-04-21T19:47:41.138Z,100.00
2023-04-21T19:49:01.192Z,100.00
2023-04-21T19:51:27.867Z,100.00
2023-04-21T19:52:41.045Z,100.00
2023-04-21T19:54:09.963Z,100.00
2023-04-21T19:56:37.987Z,100.00
2023-04-21T19:57:41.030Z,100.00
2023-04-21T19:59:07.457Z,100.00
2023-04-21T20:01:33.947Z,100.00
2023-04-21T20:02:41.181Z,100.00
2023-04-21T20:04:00.824Z,100.00
2023-04-21T20:06:28.487Z,100.00
2023-04-21T20:07:41.041Z,100.00
2023-04-21T20:08:55.609Z,100.00
2023-04-21T20:11:22.061Z,100.00
2023-04-21T20:12:41.034Z,100.00
2023-04-21T20:13:48.631Z,100.00
2023-04-21T20:16:17.218Z,100.00
2023-04-21T20:17:41.043Z,100.00
2023-04-21T20:18:43.762Z,100.00
2023-04-21T20:21:10.632Z,100.00
2023-04-21T20:22:41.092Z,100.00
2023-04-21T20:23:36.970Z,100.00
2023-04-21T20:26:03.371Z,100.00
2023-04-21T20:27:41.138Z,100.00
2023-04-21T20:28:29.850Z,100.00
2023-04-21T20:30:56.888Z,100.00
2023-04-21T20:32:41.109Z,100.00
2023-04-21T20:33:23.268Z,100.00
2023-04-21T20:35:49.839Z,100.00
2023-04-21T20:37:41.023Z,100.00
2023-04-21T20:38:16.408Z,100.00
2023-04-21T20:40:43.058Z,100.00
2023-04-21T20:42:41.018Z,100.00
2023-04-21T20:43:10.296Z,100.00
2023-04-21T20:45:37.693Z,100.00
2023-04-21T20:47:41.032Z,100.00
2023-04-21T20:48:04.620Z,100.00
2023-04-21T20:50:31.036Z,100.00
2023-04-21T20:52:41.045Z,100.00
2023-04-21T20:53:00.113Z,100.00
2023-04-21T20:55:26.506Z,100.00