createdAt,value
2022-09-10T00:04:31.461Z,25.91
2022-09-10T00:09:28.589Z,25.79
2022-09-10T00:14:28.869Z,26.00
2022-09-10T00:19:30.738Z,25.74
2022-09-10T00:24:28.619Z,25.76
2022-09-10T00:29:31.329Z,25.35
2022-09-10T00:34:28.387Z,25.16
2022-09-10T00:39:27.214Z,25.21
2022-09-10T00:44:59.716Z,25.67
2022-09-10T00:50:02.503Z,25.20
2022-09-10T00:55:00.054Z,25.42
2022-09-10T01:00:11.974Z,25.25
2022-09-10T01:05:11.155Z,25.26
2022-09-10T01:10:13.385Z,25.40
2022-09-10T01:15:24.901Z,25.49
2022-09-10T01:20:52.069Z,25.42
2022-09-10T01:26:04.071Z,25.48
2022-09-10T01:31:14.728Z,25.15
2022-09-10T01:36:16.598Z,25.12
2022-09-10T01:41:14.199Z,25.55
2022-09-10T01:46:29.422Z,25.38
2022-09-10T01:51:44.202Z,25.55
2022-09-10T01:56:50.144Z,25.01
2022-09-10T02:01:55.555Z,25.21
2022-09-10T02:06:56.255Z,24.82
2022-09-10T02:11:54.646Z,24.65
2022-09-10T02:17:25.695Z,24.50
2022-09-10T02:22:29.108Z,24.57
2022-09-10T02:27:29.587Z,24.49
2022-09-10T02:32:28.359Z,24.55
2022-09-10T02:37:25.519Z,24.86
2022-09-10T02:42:34.587Z,24.70
2022-09-10T02:47:36.498Z,24.61
2022-09-10T02:52:34.123Z,24.55
2022-09-10T02:57:31.653Z,24.66
2022-09-10T03:02:28.916Z,24.65
2022-09-10T03:07:26.839Z,24.69
2022-09-10T03:12:24.373Z,24.70
2022-09-10T03:17:22.873Z,25.00
2022-09-10T03:22:20.122Z,25.00
2022-09-10T03:27:22.231Z,25.06
2022-09-10T03:32:23.607Z,24.80
2022-09-10T03:37:24.933Z,25.10
2022-09-10T03:42:23.401Z,25.17
2022-09-10T03:47:21.226Z,24.82
2022-09-10T03:52:22.512Z,24.69
2022-09-10T03:57:21.699Z,25.11
2022-09-10T04:02:24.447Z,24.81
2022-09-10T04:07:26.586Z,25.17
2022-09-10T04:12:28.282Z,25.09
2022-09-10T04:17:29.955Z,25.18
2022-09-10T04:22:28.654Z,25.00
2022-09-10T04:27:28.125Z,25.12
2022-09-10T04:32:28.676Z,25.65
2022-09-10T04:37:27.518Z,25.37
2022-09-10T04:42:25.439Z,25.51
2022-09-10T04:47:29.858Z,25.97
2022-09-10T04:52:37.476Z,25.76
2022-09-10T04:57:55.624Z,26.34
2022-09-10T05:03:02.976Z,26.54
2022-09-10T05:13:33.920Z,26.69
2022-09-10T05:18:45.231Z,26.94
2022-09-10T05:23:43.760Z,26.97
2022-09-10T05:28:43.035Z,27.51
2022-09-10T05:33:44.554Z,29.23
2022-09-10T05:48:54.559Z,35.03
2022-09-10T05:53:54.737Z,36.24
2022-09-10T05:58:53.920Z,37.87
2022-09-10T06:03:58.461Z,39.31
2022-09-10T06:08:58.955Z,39.28
2022-09-10T06:14:50.984Z,39.01
2022-09-10T06:20:09.029Z,38.81
2022-09-10T06:25:14.194Z,38.53
2022-09-10T06:30:14.314Z,38.18
2022-09-10T06:35:32.444Z,37.76
2022-09-10T06:41:00.287Z,39.15
2022-09-10T06:46:32.336Z,41.16
2022-09-10T06:51:39.864Z,42.71
2022-09-10T06:56:42.921Z,44.21
2022-09-10T07:01:48.132Z,44.89
2022-09-10T07:06:48.263Z,45.80
2022-09-10T07:11:54.662Z,46.25
2022-09-10T07:16:53.004Z,46.82
2022-09-10T14:16:27.201Z,33.35
2022-09-10T14:21:49.644Z,33.08
2022-09-10T14:27:15.604Z,33.34
2022-09-10T14:32:27.890Z,33.61
2022-09-10T14:37:47.799Z,33.37
2022-09-10T14:42:48.209Z,33.50
2022-09-10T14:48:00.155Z,33.46
2022-09-10T14:52:57.829Z,33.27
2022-09-10T14:57:58.097Z,33.40
2022-09-10T15:03:04.450Z,33.15
2022-09-10T15:08:18.321Z,33.06
2022-09-10T15:13:27.963Z,33.57
2022-09-10T15:25:08.131Z,33.57
2022-09-10T15:30:11.299Z,33.55
2022-09-10T15:35:30.801Z,33.52
2022-09-10T15:40:30.818Z,33.21
2022-09-10T15:45:38.827Z,33.50
2022-09-10T15:50:56.992Z,33.59
2022-09-10T15:55:57.843Z,33.58
2022-09-10T16:00:55.831Z,33.11
2022-09-10T16:05:53.891Z,33.06
2022-09-10T16:10:54.950Z,32.88
2022-09-10T16:16:02.866Z,33.07
2022-09-10T16:21:23.308Z,32.48
2022-09-10T16:26:33.789Z,32.44
2022-09-10T16:31:46.831Z,32.15
2022-09-10T16:37:25.175Z,31.52
2022-09-10T16:42:37.482Z,31.65
2022-09-10T16:48:04.731Z,31.02
2022-09-10T16:53:23.511Z,30.77
2022-09-10T16:58:35.799Z,30.65
2022-09-10T17:04:16.775Z,30.39
2022-09-10T17:09:29.187Z,30.25
2022-09-10T17:14:32.161Z,30.40
2022-09-10T17:19:42.302Z,30.42
2022-09-10T17:24:41.233Z,30.40
2022-09-10T17:29:51.792Z,30.40
2022-09-10T17:35:50.078Z,30.14
2022-09-10T17:41:57.780Z,30.30
2022-09-10T17:48:28.235Z,29.76
2022-09-10T17:54:14.620Z,28.63
2022-09-10T17:59:38.372Z,28.24
2022-09-10T18:04:41.721Z,28.10
2022-09-10T18:10:19.352Z,27.82
2022-09-10T18:15:34.635Z,27.26
2022-09-10T18:27:33.276Z,26.61
2022-09-10T18:51:47.432Z,25.82
2022-09-10T18:57:53.514Z,25.34
2022-09-10T19:04:06.051Z,25.69
2022-09-10T19:10:46.709Z,25.44
2022-09-10T20:18:32.112Z,25.12
2022-09-10T20:23:53.270Z,25.77
2022-09-10T20:29:31.229Z,25.20
2022-09-10T20:34:37.877Z,25.27
2022-09-10T20:40:34.608Z,25.18
2022-09-10T20:46:07.643Z,25.29
2022-09-10T20:52:12.273Z,25.26
2022-09-10T20:57:22.863Z,25.42
2022-09-10T21:15:01.181Z,25.11
2022-09-10T21:32:48.935Z,25.13
2022-09-10T21:38:12.364Z,24.88
2022-09-10T21:43:43.565Z,24.82
2022-09-10T21:48:56.994Z,24.84
2022-09-10T21:54:33.310Z,24.61
2022-09-10T21:59:55.049Z,25.01
2022-09-10T22:05:06.424Z,24.88
2022-09-10T22:10:08.913Z,24.43
2022-09-10T22:15:23.725Z,24.86
2022-09-10T22:20:25.272Z,24.85
2022-09-10T22:25:24.786Z,24.87
2022-09-10T22:30:25.050Z,24.96
2022-09-10T22:35:31.103Z,24.42
2022-09-10T22:40:55.220Z,24.74
2022-09-10T22:46:08.722Z,24.92
2022-09-10T22:51:27.219Z,24.92
2022-09-10T22:56:41.397Z,24.77
2022-09-10T23:01:54.901Z,24.71
2022-09-10T23:07:15.046Z,24.89
2022-09-10T23:12:14.776Z,24.71
2022-09-10T23:17:22.316Z,24.36
2022-09-10T23:22:29.703Z,24.63
2022-09-10T23:27:42.228Z,24.21
2022-09-10T23:32:58.108Z,24.33
2022-09-10T23:38:09.901Z,24.42
2022-09-10T23:43:22.178Z,24.51
2022-09-10T23:48:19.195Z,24.58
2022-09-10T23:53:19.668Z,24.43
2022-09-10T23:58:24.580Z,24.96
