createdAt,value
2023-02-18T00:03:54.436Z,97106.38
2023-02-18T00:09:15.267Z,97117.84
2023-02-18T00:14:35.965Z,97116.19
2023-02-18T00:19:57.292Z,97113.72
2023-02-18T00:25:18.000Z,97105.91
2023-02-18T00:30:43.311Z,97108.91
2023-02-18T00:36:07.078Z,97115.28
2023-02-18T00:41:29.419Z,97111.97
2023-02-18T00:46:51.573Z,97115.41
2023-02-18T00:52:12.366Z,97116.44
2023-02-18T00:57:35.006Z,97114.94
2023-02-18T01:02:55.784Z,97121.78
2023-02-18T01:08:18.666Z,97122.97
2023-02-18T01:13:40.661Z,97121.81
2023-02-18T01:19:01.608Z,97112.81
2023-02-18T01:24:22.397Z,97097.34
2023-02-18T01:29:43.803Z,97108.78
2023-02-18T01:35:07.063Z,97114.72
2023-02-18T01:40:29.488Z,97124.41
2023-02-18T01:45:52.782Z,97123.69
2023-02-18T01:51:26.391Z,97112.47
2023-02-18T01:56:55.401Z,97112.34
2023-02-18T02:02:21.386Z,97105.25
2023-02-18T02:07:43.417Z,97104.44
2023-02-18T02:13:15.570Z,97102.78
2023-02-18T02:18:45.143Z,97099.34
2023-02-18T02:24:37.128Z,97100.19
2023-02-18T02:30:07.748Z,97102.88
2023-02-18T02:35:41.811Z,97100.41
2023-02-18T02:41:33.105Z,97098.06
2023-02-18T02:47:02.161Z,97094.63
2023-02-18T02:52:36.332Z,97097.59
2023-02-18T02:57:57.509Z,97088.94
2023-02-18T03:04:03.657Z,97098.75
2023-02-18T03:09:34.508Z,97089.88
2023-02-18T03:15:16.949Z,97089.06
2023-02-18T03:20:45.964Z,97100.41
2023-02-18T03:26:09.397Z,97121.91
2023-02-18T03:31:34.519Z,97111.38
2023-02-18T03:36:58.027Z,97101.09
2023-02-18T03:42:19.134Z,97095.78
2023-02-18T03:47:40.169Z,97100.16
2023-02-18T03:53:01.378Z,97105.69
2023-02-18T03:58:22.012Z,97105.81
2023-02-18T04:03:42.653Z,97108.56
2023-02-18T04:09:08.933Z,97110.91
2023-02-18T04:14:29.681Z,97104.66
2023-02-18T04:19:50.311Z,97105.38
2023-02-18T04:25:11.216Z,97096.94
2023-02-18T04:30:32.252Z,97092.59
2023-02-18T04:35:52.793Z,97098.59
2023-02-18T04:41:13.435Z,97093.41
2023-02-18T04:46:34.192Z,97088.13
2023-02-18T04:51:54.894Z,97086.22
2023-02-18T04:57:15.646Z,97088.72
2023-02-18T05:02:36.313Z,97095.69
2023-02-18T05:07:57.284Z,97106.06
2023-02-18T05:13:18.170Z,97093.78
2023-02-18T05:18:38.852Z,97097.34
2023-02-18T05:23:59.741Z,97092.03
2023-02-18T05:29:20.921Z,97091.09
2023-02-18T05:34:41.846Z,97090.03
2023-02-18T05:40:03.793Z,97102.88
2023-02-18T05:45:24.413Z,97099.34
2023-02-18T05:50:45.325Z,97088.25
2023-02-18T05:56:07.033Z,97075.13
2023-02-18T06:01:27.961Z,97072.53
2023-02-18T06:06:49.196Z,97075.84
2023-02-18T06:12:10.138Z,97079.38
2023-02-18T06:17:30.868Z,97072.31
2023-02-18T06:22:51.647Z,97070.66
2023-02-18T06:28:12.341Z,97079.75
2023-02-18T06:33:33.145Z,97074.28
2023-02-18T06:38:57.437Z,97077.50
2023-02-18T06:44:18.166Z,97081.03
2023-02-18T06:49:39.103Z,97085.28
2023-02-18T06:55:00.725Z,97076.41
2023-02-18T07:00:22.795Z,97074.53
2023-02-18T07:05:43.733Z,97062.25
2023-02-18T07:11:05.033Z,97069.69
2023-02-18T07:16:25.986Z,97067.88
2023-02-18T07:21:46.972Z,97067.66
2023-02-18T07:27:07.856Z,97064.00
2023-02-18T07:32:28.965Z,97044.72
2023-02-18T07:37:50.446Z,97044.09
2023-02-18T07:43:11.399Z,97038.16
2023-02-18T07:48:32.171Z,97031.75
2023-02-18T07:53:52.869Z,97029.72
2023-02-18T07:59:14.179Z,97026.66
2023-02-18T08:04:34.943Z,97037.50
2023-02-18T08:09:55.623Z,97039.03
2023-02-18T08:15:16.572Z,97038.91
2023-02-18T08:20:38.664Z,97033.22
2023-02-18T08:25:59.445Z,97023.81
2023-02-18T08:31:25.905Z,97020.31
2023-02-18T08:36:47.098Z,97003.09
2023-02-18T08:42:07.996Z,97005.47
2023-02-18T08:48:18.157Z,96997.53
2023-02-18T08:53:09.559Z,96986.72
2023-02-18T08:58:30.158Z,96991.50
2023-02-18T09:03:51.008Z,96995.56
2023-02-18T09:09:11.559Z,96987.16
2023-02-18T09:14:32.638Z,96981.16
2023-02-18T09:19:53.598Z,96977.47
2023-02-18T09:25:14.433Z,96983.94
2023-02-18T09:30:35.387Z,96978.34
2023-02-18T09:35:56.406Z,96978.91
2023-02-18T09:41:23.152Z,96989.34
2023-02-18T09:46:52.505Z,96966.72
2023-02-18T09:52:19.036Z,96962.09
2023-02-18T09:57:45.206Z,96955.53
2023-02-18T10:03:18.418Z,96955.38
2023-02-18T10:08:51.088Z,96936.75
2023-02-18T10:14:15.008Z,96933.38
2023-02-18T10:19:41.100Z,96920.38
2023-02-18T10:25:07.266Z,96910.66
2023-02-18T10:30:34.564Z,96898.47
2023-02-18T10:36:04.019Z,96896.19
2023-02-18T10:42:02.564Z,96892.59
2023-02-18T10:47:43.672Z,96883.16
2023-02-18T10:53:37.618Z,96885.19
2023-02-18T10:59:19.048Z,96875.00
2023-02-18T11:04:43.627Z,96864.31
2023-02-18T11:10:19.442Z,96866.91
2023-02-18T11:16:01.111Z,96854.19
2023-02-18T11:21:35.781Z,96857.75
2023-02-18T11:26:56.479Z,96846.88
2023-02-18T11:32:18.462Z,96827.28
2023-02-18T11:37:39.295Z,96822.91
2023-02-18T11:43:14.659Z,96809.88
2023-02-18T11:48:35.774Z,96792.59
2023-02-18T11:54:05.486Z,96791.47
2023-02-18T11:59:28.837Z,96781.06
2023-02-18T12:05:15.559Z,96775.03
2023-02-18T12:10:53.890Z,96754.06
2023-02-18T12:16:39.845Z,96758.84
2023-02-18T12:22:13.758Z,96733.91
2023-02-18T12:28:11.190Z,96733.47
2023-02-18T12:33:59.268Z,96723.47
2023-02-18T12:40:14.215Z,96711.94
2023-02-18T12:45:44.427Z,96703.25
2023-02-18T12:51:20.691Z,96703.97
2023-02-18T12:56:53.910Z,96696.53
2023-02-18T13:02:24.594Z,96690.38
2023-02-18T13:08:03.792Z,96695.69
2023-02-18T13:13:40.185Z,96672.38
2023-02-18T13:19:18.797Z,96679.53
2023-02-18T13:24:42.806Z,96678.56
2023-02-18T13:30:34.487Z,96668.94
2023-02-18T13:36:01.483Z,96656.31
2023-02-18T13:41:25.766Z,96658.13
2023-02-18T13:46:57.604Z,96647.38
2023-02-18T13:52:20.612Z,96637.63
2023-02-18T13:57:41.468Z,96634.50
2023-02-18T14:03:29.722Z,96630.75
2023-02-18T14:09:02.007Z,96618.28
2023-02-18T14:14:25.853Z,96620.88
2023-02-18T14:20:01.937Z,96607.41
2023-02-18T14:25:49.923Z,96601.91
2023-02-18T14:31:14.297Z,96598.47
2023-02-18T14:37:10.748Z,96605.59
2023-02-18T14:42:55.270Z,96609.34
2023-02-18T14:48:41.613Z,96604.41
2023-02-18T14:54:06.224Z,96595.09
2023-02-18T14:59:31.363Z,96618.03
2023-02-18T15:04:52.387Z,96608.69
2023-02-18T15:10:16.336Z,96603.63
2023-02-18T15:15:37.337Z,96619.41
2023-02-18T15:21:02.107Z,96615.31
2023-02-18T15:26:23.218Z,96630.41
2023-02-18T15:31:43.874Z,96639.06
2023-02-18T15:37:08.488Z,96634.16
2023-02-18T15:42:34.535Z,96639.63
2023-02-18T15:47:57.678Z,96640.69
2023-02-18T15:53:20.796Z,96645.91
2023-02-18T15:58:42.242Z,96644.41
2023-02-18T16:04:06.288Z,96646.34
2023-02-18T16:09:31.996Z,96670.75
2023-02-18T16:14:54.934Z,96687.50
2023-02-18T16:20:27.557Z,96697.53
2023-02-18T16:25:49.614Z,96693.69
2023-02-18T16:31:10.333Z,96674.38
2023-02-18T16:36:31.790Z,96704.44
2023-02-18T16:41:52.821Z,96714.00
2023-02-18T16:47:16.466Z,96731.03
2023-02-18T16:52:37.476Z,96747.75
2023-02-18T16:57:58.639Z,96770.78
2023-02-18T17:03:20.023Z,96763.50
2023-02-18T17:08:41.136Z,96786.38
2023-02-18T17:14:05.208Z,96781.31
2023-02-18T17:19:26.335Z,96795.56
2023-02-18T17:24:47.044Z,96793.38
2023-02-18T17:30:08.456Z,96796.94
2023-02-18T17:35:29.437Z,96819.81
2023-02-18T17:40:50.705Z,96814.88
2023-02-18T17:46:17.058Z,96823.91
2023-02-18T17:51:39.351Z,96821.00
2023-02-18T17:57:00.424Z,96833.47
2023-02-18T18:02:28.391Z,96830.28
2023-02-18T18:07:51.691Z,96840.28
2023-02-18T18:13:26.302Z,96847.09
2023-02-18T18:18:47.273Z,96846.53
2023-02-18T18:24:12.084Z,96859.56
2023-02-18T18:29:33.583Z,96843.94
2023-02-18T18:34:54.364Z,96840.75
2023-02-18T18:40:15.214Z,96861.72
2023-02-18T18:45:39.867Z,96856.19
2023-02-18T18:51:02.325Z,96854.53
2023-02-18T18:56:23.365Z,96843.31
2023-02-18T19:01:44.782Z,96839.75
2023-02-18T19:07:05.414Z,96841.09
2023-02-18T19:12:26.249Z,96846.94
2023-02-18T19:17:49.969Z,96859.25
2023-02-18T19:23:12.697Z,96866.47
2023-02-18T19:28:33.818Z,96883.03
2023-02-18T19:33:55.637Z,96882.09
2023-02-18T19:39:16.599Z,96889.78
2023-02-18T19:44:37.526Z,96891.28
2023-02-18T19:50:00.102Z,96887.75
2023-02-18T19:55:22.185Z,96888.44
2023-02-18T20:00:43.782Z,96892.94
2023-02-18T20:06:05.074Z,96885.16
2023-02-18T20:11:25.943Z,96890.44
2023-02-18T20:16:47.064Z,96898.41
2023-02-18T20:22:10.433Z,96906.34
2023-02-18T20:27:32.876Z,96904.56
2023-02-18T20:32:54.075Z,96906.06
2023-02-18T20:38:14.761Z,96917.88
2023-02-18T20:43:35.949Z,96918.97
2023-02-18T20:48:56.941Z,96926.88
2023-02-18T20:54:22.145Z,96925.34
2023-02-18T20:59:43.423Z,96934.50
2023-02-18T21:05:06.975Z,96923.38
2023-02-18T21:10:27.772Z,96931.56
2023-02-18T21:15:49.060Z,96925.81
2023-02-18T21:21:10.727Z,96923.94
2023-02-18T21:26:32.463Z,96935.91
2023-02-18T21:31:53.664Z,96926.44
2023-02-18T21:37:14.294Z,96945.34
2023-02-18T21:42:35.273Z,96948.22
2023-02-18T21:47:58.441Z,96942.03
2023-02-18T21:53:18.959Z,96932.28
2023-02-18T21:58:41.820Z,96928.50
2023-02-18T22:04:02.984Z,96936.53
2023-02-18T22:09:23.808Z,96933.13
2023-02-18T22:14:44.750Z,96929.81
2023-02-18T22:20:07.340Z,96925.44
2023-02-18T22:25:28.115Z,96930.75
2023-02-18T22:30:49.138Z,96935.13
2023-02-18T22:36:10.772Z,96943.88
2023-02-18T22:41:33.248Z,96938.94
2023-02-18T22:46:58.393Z,96940.09
2023-02-18T22:52:19.315Z,96912.72
2023-02-18T22:57:40.065Z,96927.72
2023-02-18T23:03:00.713Z,96923.94
2023-02-18T23:08:22.025Z,96945.22
2023-02-18T23:13:44.059Z,96922.66
2023-02-18T23:19:04.907Z,96937.06
2023-02-18T23:24:25.623Z,96937.19
2023-02-18T23:29:46.479Z,96934.16
2023-02-18T23:35:07.326Z,96928.25
2023-02-18T23:40:28.061Z,96932.88
2023-02-18T23:45:48.927Z,96927.06
2023-02-18T23:51:12.710Z,96921.53
2023-02-18T23:56:33.495Z,96917.53
