createdAt,value
2018-12-19T00:07:15.135Z,10.50
2018-12-19T00:09:44.010Z,11.53
2018-12-19T00:12:13.196Z,10.25
2018-12-19T00:14:41.690Z,12.07
2018-12-19T00:17:10.814Z,10.93
2018-12-19T00:19:39.728Z,11.55
2018-12-19T00:22:08.373Z,11.50
2018-12-19T00:24:36.843Z,10.38
2018-12-19T00:27:05.234Z,12.20
2018-12-19T00:29:34.863Z,11.55
2018-12-19T00:32:03.250Z,11.43
2018-12-19T00:34:31.664Z,10.58
2018-12-19T00:37:00.392Z,11.30
2018-12-19T00:39:28.859Z,10.40
2018-12-19T00:41:57.246Z,11.50
2018-12-19T00:44:25.767Z,11.40
2018-12-19T00:46:54.723Z,11.88
2018-12-19T00:49:23.675Z,11.33
2018-12-19T00:51:52.094Z,10.78
2018-12-19T00:54:20.439Z,9.80
2018-12-19T00:56:48.851Z,10.55
2018-12-19T00:59:17.217Z,10.80
2018-12-19T01:01:46.238Z,10.80
2018-12-19T01:04:14.631Z,13.28
2018-12-19T01:06:43.065Z,11.08
2018-12-19T01:09:16.050Z,13.35
2018-12-19T01:11:43.746Z,11.57
2018-12-19T01:14:12.154Z,11.18
2018-12-19T01:16:40.531Z,10.75
2018-12-19T01:19:08.910Z,11.25
2018-12-19T01:21:37.685Z,11.08
2018-12-19T01:24:06.558Z,11.20
2018-12-19T01:26:34.969Z,11.05
2018-12-19T01:29:05.121Z,10.05
2018-12-19T01:31:36.903Z,10.03
2018-12-19T01:34:08.899Z,10.30
2018-12-19T01:36:41.165Z,10.48
2018-12-19T01:39:15.075Z,10.80
2018-12-19T01:41:47.421Z,10.10
2018-12-19T01:58:42.958Z,10.88
2018-12-19T02:01:14.958Z,9.65
2018-12-19T02:03:47.224Z,9.90
2018-12-19T02:06:19.222Z,9.53
2018-12-19T02:08:51.594Z,9.68
2018-12-19T02:11:23.806Z,10.48
2018-12-19T02:13:55.614Z,9.93
2018-12-19T02:16:27.660Z,10.25
2018-12-19T02:18:59.282Z,10.35
2018-12-19T02:21:33.758Z,10.20
2018-12-19T02:24:05.549Z,9.40
2018-12-19T02:26:40.050Z,9.55
2018-12-19T02:29:10.396Z,9.63
2018-12-19T02:31:42.451Z,10.98
2018-12-19T02:34:16.786Z,9.98
2018-12-19T02:36:46.402Z,10.60
2018-12-19T02:39:18.393Z,10.63
2018-12-19T02:41:50.462Z,10.08
2018-12-19T02:44:22.801Z,9.38
2018-12-19T02:46:57.159Z,10.23
2018-12-19T02:49:28.855Z,10.58
2018-12-19T02:52:02.998Z,9.65
2018-12-19T02:54:34.931Z,10.75
2018-12-19T02:57:06.905Z,10.45
2018-12-19T02:59:39.291Z,10.23
2018-12-19T03:02:11.531Z,11.05
2018-12-19T03:04:43.590Z,10.40
2018-12-19T03:07:15.872Z,11.40
2018-12-19T03:09:47.801Z,11.00
2018-12-19T03:12:20.187Z,11.65
2018-12-19T03:14:52.449Z,10.30
2018-12-19T03:17:24.379Z,10.90
2018-12-19T03:19:56.522Z,11.00
2018-12-19T03:22:28.776Z,10.20
2018-12-19T03:27:30.564Z,10.98
2018-12-19T03:30:02.763Z,10.90
2018-12-19T03:32:37.083Z,10.93
2018-12-19T03:35:11.862Z,10.40
2018-12-19T03:37:43.630Z,10.60
2018-12-19T03:40:15.630Z,10.23
2018-12-19T04:46:06.422Z,10.75
2018-12-19T04:48:34.806Z,10.82
2018-12-19T04:51:06.777Z,10.35
2018-12-19T04:53:39.031Z,9.93
2018-12-19T04:56:11.309Z,10.82
2018-12-19T04:58:43.462Z,10.78
2018-12-19T05:01:15.600Z,10.55
2018-12-19T05:03:47.513Z,10.30
2018-12-19T05:06:21.454Z,11.25
2018-12-19T05:08:55.281Z,10.95
2018-12-19T05:11:27.758Z,10.95
2018-12-19T05:13:59.798Z,11.20
2018-12-19T05:16:33.791Z,10.43
2018-12-19T05:19:08.487Z,11.35
2018-12-19T05:21:39.859Z,11.25
2018-12-19T05:24:15.872Z,10.60
2018-12-19T05:26:50.154Z,11.10
2018-12-19T05:29:24.148Z,10.45
2018-12-19T05:31:58.301Z,11.30
2018-12-19T05:34:30.160Z,10.90
2018-12-19T05:37:01.577Z,10.98
2018-12-19T05:39:29.941Z,12.28
2018-12-19T05:41:58.260Z,11.63
2018-12-19T05:44:32.642Z,11.75
2018-12-19T05:47:04.067Z,12.33
2018-12-19T05:49:36.242Z,11.05
2018-12-19T05:52:08.118Z,10.75
2018-12-19T05:54:40.066Z,11.45
2018-12-19T05:57:12.449Z,10.88
2018-12-19T05:59:43.758Z,12.20
2018-12-19T06:02:15.826Z,12.80
2018-12-19T06:04:47.555Z,12.18
2018-12-19T06:07:19.755Z,13.03
2018-12-19T06:09:52.019Z,11.93
2018-12-19T06:12:23.578Z,11.97
2018-12-19T06:14:57.670Z,11.35
2018-12-19T06:17:30.013Z,11.08
2018-12-19T06:19:58.338Z,12.65
2018-12-19T06:22:26.710Z,12.45
2018-12-19T06:24:55.197Z,11.60
2018-12-19T06:27:23.545Z,11.97
2018-12-19T06:29:51.924Z,11.75
2018-12-19T06:32:20.228Z,14.10
2018-12-19T06:34:48.580Z,13.03
2018-12-19T06:37:16.922Z,13.55
2018-12-19T06:39:45.262Z,13.58
2018-12-19T06:42:13.572Z,13.22
2018-12-19T06:44:42.081Z,12.98
2018-12-19T06:47:10.441Z,12.40
2018-12-19T06:49:38.746Z,13.03
2018-12-19T06:52:07.134Z,12.00
2018-12-19T06:54:35.507Z,12.10
2018-12-19T06:57:03.912Z,12.40
2018-12-19T06:59:32.238Z,12.93
2018-12-19T07:02:00.653Z,12.47
2018-12-19T07:04:29.095Z,13.25
2018-12-19T07:06:57.501Z,12.25
2018-12-19T07:09:25.886Z,12.85
2018-12-19T07:11:54.455Z,13.40
2018-12-19T07:14:22.813Z,12.07
2018-12-19T07:16:51.118Z,12.85
2018-12-19T07:19:19.470Z,12.65
2018-12-19T07:21:47.806Z,11.83
2018-12-19T07:24:16.122Z,14.00
2018-12-19T07:26:44.511Z,12.03
2018-12-19T07:29:12.849Z,13.03
2018-12-19T07:31:41.214Z,12.53
2018-12-19T07:34:09.677Z,13.25
2018-12-19T07:36:38.076Z,14.80
2018-12-19T07:39:07.711Z,14.47
2018-12-19T07:41:36.216Z,12.98
2018-12-19T07:44:04.594Z,12.73
2018-12-19T07:46:32.985Z,12.60
2018-12-19T07:49:01.342Z,12.40
2018-12-19T07:51:29.747Z,12.47
2018-12-19T07:54:00.030Z,13.05
2018-12-19T07:56:28.772Z,13.50
2018-12-19T07:59:00.461Z,13.38
2018-12-19T08:01:34.714Z,14.07
2018-12-19T08:04:06.478Z,13.95
2018-12-19T08:06:37.831Z,16.00
2018-12-19T08:09:08.114Z,13.05
2018-12-19T08:11:36.903Z,13.40
2018-12-19T08:14:09.159Z,12.63
2018-12-19T08:16:39.039Z,13.93
2018-12-19T08:19:07.354Z,13.68
2018-12-19T08:21:35.846Z,14.05
2018-12-19T08:24:04.419Z,14.50
2018-12-19T08:26:32.860Z,14.23
2018-12-19T08:29:01.193Z,14.07
2018-12-19T08:31:29.639Z,13.95
2018-12-19T08:33:58.534Z,12.82
2018-12-19T08:36:26.890Z,12.33
2018-12-19T08:38:55.248Z,12.60
2018-12-19T08:41:23.579Z,12.78
2018-12-19T08:43:52.573Z,11.50
2018-12-19T08:46:20.934Z,13.43
2018-12-19T08:48:54.937Z,12.23
2018-12-19T08:51:23.261Z,13.58
2018-12-19T08:53:54.809Z,12.05
2018-12-19T08:56:23.215Z,12.15
2018-12-19T08:58:51.573Z,12.58
2018-12-19T09:01:20.275Z,13.32
2018-12-19T09:03:48.751Z,13.03
2018-12-19T09:06:17.258Z,14.33
2018-12-19T09:08:45.718Z,12.00
2018-12-19T09:11:14.467Z,12.18
2018-12-19T09:13:42.815Z,11.60
2018-12-19T09:16:11.194Z,12.70
2018-12-19T09:18:40.492Z,13.25
2018-12-19T09:21:10.680Z,14.15
2018-12-19T09:23:44.850Z,12.93
2018-12-19T09:26:16.316Z,11.97
2018-12-19T09:28:46.343Z,11.33
2018-12-19T09:31:20.490Z,12.18
2018-12-19T09:33:52.272Z,11.68
2018-12-19T09:36:20.649Z,12.60
2018-12-19T09:38:49.070Z,11.18
2018-12-19T09:41:17.452Z,13.38
2018-12-19T09:43:51.545Z,12.65
2018-12-19T09:46:25.695Z,12.07
2018-12-19T09:48:58.078Z,12.05
2018-12-19T09:51:30.014Z,12.35
2018-12-19T09:54:02.178Z,12.70
2018-12-19T09:56:37.371Z,13.22
2018-12-19T09:59:11.638Z,12.73
2018-12-19T10:01:47.606Z,13.30
2018-12-19T10:04:20.119Z,12.60
2018-12-19T10:06:52.380Z,13.10
2018-12-19T10:09:27.432Z,14.90
2018-12-19T10:12:00.412Z,14.07
2018-12-19T10:14:33.971Z,12.90
2018-12-19T10:17:06.140Z,12.98
2018-12-19T10:19:40.294Z,12.85
2018-12-19T10:22:19.116Z,13.78
2018-12-19T10:24:57.082Z,13.90
2018-12-19T10:27:32.019Z,13.35
2018-12-19T10:30:09.012Z,13.65
2018-12-19T10:32:44.816Z,12.90
2018-12-19T10:35:19.095Z,13.00
2018-12-19T10:44:03.014Z,12.00
2018-12-19T10:46:54.452Z,12.73
2018-12-19T10:49:35.109Z,12.45
2018-12-19T10:52:15.889Z,12.15
2018-12-19T10:54:48.808Z,11.73
2018-12-19T10:57:24.621Z,12.30
2018-12-19T10:59:57.476Z,11.25
2018-12-19T11:02:29.560Z,12.43
2018-12-19T11:05:01.501Z,12.50
2018-12-19T11:07:37.115Z,11.60
2018-12-19T11:10:09.676Z,11.75
2018-12-19T11:12:44.033Z,12.35
2018-12-19T11:15:15.922Z,11.10
2018-12-19T11:17:48.006Z,11.93
2018-12-19T11:20:20.140Z,11.50
2018-12-19T11:22:51.965Z,11.93
2018-12-19T11:25:24.057Z,12.78
2018-12-19T11:27:55.857Z,13.18
2018-12-19T11:30:28.060Z,12.90
2018-12-19T11:33:00.630Z,12.93
2018-12-19T11:35:35.959Z,12.53
2018-12-19T11:38:08.208Z,18.50
2018-12-19T11:40:40.327Z,13.72
2018-12-19T11:43:12.351Z,13.28
2018-12-19T11:48:47.409Z,12.75
2018-12-19T11:57:29.299Z,13.15
2018-12-19T12:00:01.403Z,12.15
2018-12-19T12:02:29.953Z,13.30
2018-12-19T12:04:58.316Z,13.20
2018-12-19T12:07:26.929Z,9.37
2018-12-19T12:09:55.315Z,12.83
2018-12-19T12:12:26.870Z,11.40
2018-12-19T12:38:00.119Z,15.60
2018-12-19T12:40:32.170Z,15.57
2018-12-19T12:43:04.210Z,15.77
2018-12-19T12:45:36.005Z,15.65
2018-12-19T12:48:04.467Z,15.75
2018-12-19T12:50:32.882Z,16.00
2018-12-19T12:53:01.209Z,15.08
2018-12-19T12:55:33.113Z,14.68
2018-12-19T12:58:07.415Z,13.90
2018-12-19T13:00:39.799Z,15.30
2018-12-19T13:03:11.762Z,13.50
2018-12-19T13:17:17.696Z,13.30
2018-12-19T13:19:48.104Z,13.35
2018-12-19T13:22:20.508Z,14.28
2018-12-19T13:24:52.472Z,14.25
2018-12-19T13:27:24.126Z,13.20
2018-12-19T13:29:56.280Z,13.80
2018-12-19T13:32:28.263Z,13.53
2018-12-19T13:35:00.137Z,14.13
2018-12-19T13:37:32.283Z,12.53
2018-12-19T13:40:06.752Z,13.40
2018-12-19T13:42:35.146Z,13.50
2018-12-19T14:07:38.782Z,16.67
2018-12-19T14:10:10.584Z,14.85
2018-12-19T14:12:42.925Z,14.68
2018-12-19T14:15:14.581Z,15.63
2018-12-19T14:17:48.722Z,16.20
2018-12-19T14:20:20.573Z,14.30
2018-12-19T14:22:52.883Z,14.80
2018-12-19T14:25:24.891Z,15.33
2018-12-19T14:27:56.633Z,16.30
2018-12-19T14:30:28.587Z,16.13
2018-12-19T14:33:00.738Z,16.13
2018-12-19T14:35:32.871Z,15.80
2018-12-19T14:38:04.942Z,15.93
2018-12-19T14:40:36.911Z,15.93
2018-12-19T14:43:11.130Z,16.23
2018-12-19T14:45:45.471Z,15.90
2018-12-19T14:48:17.680Z,16.93
2018-12-19T14:51:06.450Z,16.27
2018-12-19T14:56:41.570Z,15.40
2018-12-19T14:59:13.612Z,17.47
2018-12-19T15:01:45.554Z,15.80
2018-12-19T15:04:17.717Z,16.10
2018-12-19T15:06:49.960Z,17.10
2018-12-19T15:09:19.897Z,17.97
2018-12-19T15:11:52.094Z,18.60
2018-12-19T15:14:26.305Z,17.60
2018-12-19T15:16:58.075Z,15.80
2018-12-19T15:19:30.122Z,15.63
2018-12-19T15:22:05.499Z,15.53
2018-12-19T15:24:38.004Z,16.15
2018-12-19T15:27:18.532Z,16.40
2018-12-19T15:29:51.508Z,16.17
2018-12-19T15:32:26.030Z,17.57
2018-12-19T15:49:21.364Z,17.85
2018-12-19T15:51:54.008Z,18.65
2018-12-19T15:54:26.803Z,17.55
2018-12-19T15:56:58.824Z,17.40
2018-12-19T15:59:31.314Z,17.57
2018-12-19T16:02:05.986Z,16.97
2018-12-19T16:04:38.561Z,17.20
2018-12-19T16:07:13.495Z,16.50
2018-12-19T16:09:48.306Z,18.50
2018-12-19T16:12:22.976Z,17.87
2018-12-19T16:14:57.350Z,18.42
2018-12-19T16:17:30.402Z,20.17
2018-12-19T16:23:14.114Z,18.05
2018-12-19T16:25:50.667Z,17.40
2018-12-19T16:28:25.688Z,17.80
2018-12-19T16:30:56.082Z,18.27
2018-12-19T16:33:28.004Z,17.85
2018-12-19T16:35:57.622Z,17.52
2018-12-19T16:38:26.414Z,18.73
2018-12-19T17:24:17.421Z,19.48
2018-12-19T17:26:45.955Z,19.05
2018-12-19T17:29:17.712Z,20.30
2018-12-19T17:32:06.513Z,19.65
2018-12-19T17:34:34.964Z,19.82
2018-12-19T17:37:21.814Z,17.90
2018-12-19T17:39:51.199Z,19.92
2018-12-19T17:57:14.354Z,19.87
2018-12-19T17:59:50.776Z,22.37
2018-12-19T18:02:23.818Z,22.45
2018-12-19T18:05:14.438Z,25.72
2018-12-19T18:10:44.992Z,24.63
2018-12-19T18:13:19.253Z,25.30
2018-12-19T18:16:01.659Z,24.25
2018-12-19T18:18:34.633Z,22.85
2018-12-19T18:21:07.304Z,23.00
2018-12-19T18:23:41.276Z,23.90
2018-12-19T20:00:54.023Z,19.25
2018-12-19T20:03:26.149Z,18.85
2018-12-19T20:05:58.271Z,18.95
2018-12-19T20:08:32.643Z,20.62
2018-12-19T20:11:11.509Z,23.25
2018-12-19T20:13:43.145Z,21.27
2018-12-19T20:16:15.051Z,20.55
2018-12-19T20:18:49.258Z,20.45
2018-12-19T20:21:21.177Z,20.90
2018-12-19T20:23:53.314Z,21.55
2018-12-19T20:26:25.359Z,46.15
2018-12-19T20:29:11.702Z,21.55
2018-12-19T20:44:10.304Z,18.87
2018-12-19T20:52:52.873Z,30.35
2018-12-19T20:55:25.865Z,26.00
2018-12-19T20:58:16.816Z,25.05
2018-12-19T21:27:57.943Z,18.73
2018-12-19T21:30:32.508Z,18.62
2018-12-19T21:33:05.772Z,20.80
2018-12-19T21:35:38.467Z,20.23
2018-12-19T21:38:12.070Z,19.35
2018-12-19T21:40:45.002Z,18.45
2018-12-19T21:43:20.371Z,19.75
2018-12-19T21:45:53.969Z,18.40
2018-12-19T21:48:26.743Z,19.17
2018-12-19T21:50:59.173Z,16.70
2018-12-19T21:53:32.031Z,19.45
2018-12-19T21:56:05.352Z,19.52
2018-12-19T21:58:37.169Z,18.95
2018-12-19T22:01:09.160Z,17.75
2018-12-19T22:03:40.981Z,22.60
2018-12-19T22:06:13.142Z,24.55
2018-12-19T22:08:47.382Z,24.10
2018-12-19T22:11:19.007Z,24.90
2018-12-19T22:19:36.572Z,21.55
2018-12-19T22:22:06.541Z,22.52
2018-12-19T22:24:38.485Z,22.07
2018-12-19T22:27:11.471Z,22.90
2018-12-19T22:29:43.073Z,21.42
2018-12-19T22:32:17.338Z,22.02
2018-12-19T22:34:49.460Z,23.32
2018-12-19T22:37:21.414Z,26.37
2018-12-19T22:39:53.558Z,23.60
2018-12-19T22:42:28.243Z,22.00
2018-12-19T22:44:59.929Z,21.73
2018-12-19T22:47:31.840Z,19.65
2018-12-19T22:50:04.514Z,20.45
2018-12-19T22:52:36.338Z,20.68
2018-12-19T22:55:08.295Z,20.85
2018-12-19T22:57:39.981Z,19.45
2018-12-19T23:00:16.776Z,19.40
2018-12-19T23:02:54.412Z,18.52
2018-12-19T23:05:33.983Z,19.23
2018-12-19T23:08:08.433Z,18.80
2018-12-19T23:10:40.967Z,18.60
2018-12-19T23:13:13.813Z,17.80
2018-12-19T23:15:45.869Z,18.07
2018-12-19T23:18:23.098Z,17.70
2018-12-19T23:20:54.893Z,19.00
2018-12-19T23:23:26.598Z,18.85
2018-12-19T23:26:13.378Z,18.60
2018-12-19T23:28:45.627Z,17.95
2018-12-19T23:31:22.340Z,17.52
2018-12-19T23:40:05.794Z,20.20
2018-12-19T23:42:41.978Z,20.57
2018-12-19T23:45:15.263Z,41.00
2018-12-19T23:48:10.236Z,27.10
2018-12-19T23:50:42.946Z,23.83
2018-12-19T23:53:32.290Z,34.33
2018-12-19T23:56:12.617Z,23.67
2018-12-19T23:58:47.737Z,21.68
