createdAt,value
2018-09-23T00:01:46.767Z,100495.89
2018-09-23T00:06:50.230Z,100490.98
2018-09-23T00:11:53.679Z,100482.83
2018-09-23T00:16:57.132Z,100482.38
2018-09-23T00:22:00.671Z,100471.52
2018-09-23T00:27:04.141Z,100447.48
2018-09-23T00:32:07.623Z,100457.94
2018-09-23T00:37:11.093Z,100467.23
2018-09-23T00:42:14.574Z,100465.11
2018-09-23T00:47:18.080Z,100464.42
2018-09-23T00:52:21.539Z,100446.92
2018-09-23T00:57:25.010Z,100452.41
2018-09-23T01:02:28.474Z,100454.51
2018-09-23T01:07:32.009Z,100453.94
2018-09-23T01:12:35.495Z,100450.33
2018-09-23T01:17:39.011Z,100454.63
2018-09-23T01:22:42.462Z,100444.48
2018-09-23T01:27:45.930Z,100446.97
2018-09-23T01:32:49.404Z,100432.39
2018-09-23T01:37:52.875Z,100423.23
2018-09-23T01:42:56.428Z,100410.39
2018-09-23T01:47:59.919Z,100399.74
2018-09-23T01:53:03.406Z,100397.19
2018-09-23T01:58:06.903Z,100402.70
2018-09-23T02:03:10.363Z,100399.29
2018-09-23T02:08:13.837Z,100407.02
2018-09-23T02:13:17.359Z,100412.06
2018-09-23T02:18:20.847Z,100406.11
2018-09-23T02:23:24.288Z,100402.17
2018-09-23T02:28:27.763Z,100384.29
2018-09-23T02:33:31.222Z,100385.42
2018-09-23T02:38:34.686Z,100386.28
2018-09-23T02:43:38.139Z,100374.29
2018-09-23T02:48:41.640Z,100369.39
2018-09-23T02:53:45.131Z,100364.50
2018-09-23T02:58:48.611Z,100361.09
2018-09-23T03:03:52.104Z,100366.98
2018-09-23T03:08:55.593Z,100354.85
2018-09-23T03:13:59.036Z,100351.80
2018-09-23T03:19:02.519Z,100352.77
2018-09-23T03:24:06.009Z,100353.76
2018-09-23T03:29:09.480Z,100353.27
2018-09-23T03:34:12.974Z,100330.14
2018-09-23T03:39:16.412Z,100317.51
2018-09-23T03:44:19.853Z,100324.39
2018-09-23T03:49:23.315Z,100331.98
2018-09-23T03:54:26.766Z,100326.59
2018-09-23T03:59:30.231Z,100308.86
2018-09-23T04:04:33.735Z,100303.97
2018-09-23T04:09:37.229Z,100297.22
2018-09-23T04:14:40.689Z,100286.94
2018-09-23T04:19:44.209Z,100284.39
2018-09-23T04:24:47.649Z,100278.50
2018-09-23T04:29:51.132Z,100286.09
2018-09-23T04:34:54.593Z,100279.46
2018-09-23T04:39:58.283Z,100288.89
2018-09-23T04:45:01.772Z,100277.65
2018-09-23T04:50:05.666Z,100273.19
2018-09-23T04:55:09.181Z,100268.30
2018-09-23T05:00:12.638Z,100268.68
2018-09-23T05:05:16.101Z,100274.19
2018-09-23T05:10:19.560Z,100270.64
2018-09-23T05:15:23.010Z,100268.79
2018-09-23T05:20:26.459Z,100275.81
2018-09-23T05:25:29.905Z,100263.69
2018-09-23T05:30:33.380Z,100261.98
2018-09-23T05:35:36.866Z,100253.05
2018-09-23T05:40:40.356Z,100255.11
2018-09-23T05:45:44.091Z,100230.50
2018-09-23T05:50:47.553Z,100221.70
2018-09-23T05:55:51.207Z,100212.98
2018-09-23T06:00:55.677Z,100198.30
2018-09-23T06:05:59.109Z,100208.09
2018-09-23T06:11:02.604Z,100202.70
2018-09-23T06:16:06.100Z,100217.52
2018-09-23T06:21:09.622Z,100193.91
2018-09-23T06:26:13.067Z,100182.77
2018-09-23T06:31:16.485Z,100197.80
2018-09-23T06:36:19.911Z,100191.20
2018-09-23T06:41:23.395Z,100185.33
2018-09-23T06:46:26.843Z,100194.02
2018-09-23T06:51:30.302Z,100202.10
2018-09-23T06:56:33.731Z,100195.86
2018-09-23T07:01:37.204Z,100190.48
2018-09-23T07:06:40.655Z,100204.84
2018-09-23T07:11:44.159Z,100205.48
2018-09-23T07:16:47.707Z,100207.97
2018-09-23T07:21:51.392Z,100204.45
2018-09-23T07:26:54.822Z,100173.02
2018-09-23T07:31:58.269Z,100169.76
2018-09-23T07:37:01.747Z,100171.26
2018-09-23T07:42:05.163Z,100172.55
2018-09-23T07:47:08.639Z,100195.60
2018-09-23T07:52:12.060Z,100205.45
2018-09-23T07:57:15.505Z,100182.02
2018-09-23T08:02:18.959Z,100160.86
2018-09-23T08:07:22.459Z,100154.85
2018-09-23T08:12:25.985Z,100167.04
2018-09-23T08:17:29.384Z,100161.35
2018-09-23T08:22:32.828Z,100148.45
2018-09-23T08:27:36.400Z,100142.41
2018-09-23T08:32:39.958Z,100120.05
2018-09-23T08:37:43.426Z,100095.42
2018-09-23T08:42:46.898Z,100096.85
2018-09-23T08:47:50.327Z,100100.81
2018-09-23T08:52:53.773Z,100096.70
2018-09-23T08:57:57.236Z,100096.16
2018-09-23T09:03:00.740Z,100096.22
2018-09-23T09:08:04.192Z,100090.70
2018-09-23T09:13:07.655Z,100088.72
2018-09-23T09:18:11.122Z,100071.53
2018-09-23T09:23:14.531Z,100060.06
2018-09-23T09:28:17.961Z,100049.59
2018-09-23T09:33:21.386Z,100054.13
2018-09-23T09:38:24.890Z,100046.04
2018-09-23T09:43:28.315Z,100025.98
2018-09-23T09:48:31.983Z,100001.73
2018-09-23T09:53:43.322Z,100001.84
2018-09-23T09:58:46.767Z,99988.52
2018-09-23T10:03:50.210Z,99982.44
2018-09-23T10:08:53.654Z,99972.31
2018-09-23T10:13:57.085Z,99976.84
2018-09-23T10:19:00.545Z,99960.84
2018-09-23T10:24:03.984Z,99954.59
2018-09-23T10:29:07.408Z,99936.51
2018-09-23T10:34:11.091Z,99931.77
2018-09-23T10:39:14.539Z,99928.92
2018-09-23T10:44:17.965Z,99909.56
2018-09-23T10:49:21.460Z,99883.12
2018-09-23T10:54:24.915Z,99878.86
2018-09-23T10:59:28.406Z,99874.88
2018-09-23T11:04:31.810Z,99859.43
2018-09-23T11:09:35.253Z,99843.70
2018-09-23T11:14:38.684Z,99816.25
2018-09-23T11:19:42.098Z,99803.65
2018-09-23T11:24:45.588Z,99778.77
2018-09-23T11:29:48.987Z,99761.48
2018-09-23T11:34:52.644Z,99733.19
2018-09-23T11:40:00.890Z,99707.78
2018-09-23T11:45:04.334Z,99718.34
2018-09-23T11:50:07.868Z,99714.23
2018-09-23T11:55:23.497Z,99701.25
2018-09-23T12:00:26.947Z,99668.13
2018-09-23T12:05:30.383Z,99636.84
2018-09-23T12:10:33.836Z,99612.08
2018-09-23T12:15:37.653Z,99588.52
2018-09-23T12:20:41.063Z,99586.75
2018-09-23T12:25:44.636Z,99562.39
2018-09-23T12:30:47.992Z,99529.22
2018-09-23T12:35:51.470Z,99494.84
2018-09-23T12:40:54.907Z,99479.94
2018-09-23T12:45:58.682Z,99444.78
2018-09-23T12:51:02.104Z,99417.70
2018-09-23T12:56:06.010Z,99391.50
2018-09-23T13:01:09.433Z,99376.30
2018-09-23T13:06:13.064Z,99348.55
2018-09-23T13:11:16.504Z,99323.02
2018-09-23T13:16:19.925Z,99308.95
2018-09-23T13:21:23.356Z,99291.64
2018-09-23T13:26:26.864Z,99284.31
2018-09-23T13:31:30.279Z,99251.89
2018-09-23T13:36:33.703Z,99238.25
2018-09-23T13:41:37.218Z,99223.68
2018-09-23T13:46:40.711Z,99230.63
2018-09-23T13:51:44.111Z,99250.36
2018-09-23T13:56:47.551Z,99249.69
2018-09-23T14:01:51.247Z,99259.78
2018-09-23T14:06:54.678Z,99243.48
2018-09-23T14:11:58.503Z,99165.11
2018-09-23T14:17:01.998Z,99160.23
2018-09-23T14:22:05.411Z,99106.59
2018-09-23T14:27:08.823Z,99085.58
2018-09-23T14:32:12.244Z,99073.97
2018-09-23T14:37:15.663Z,99031.27
2018-09-23T14:42:19.104Z,99028.91
2018-09-23T14:47:23.433Z,99055.48
2018-09-23T14:52:26.935Z,99007.22
2018-09-23T14:57:30.435Z,98994.61
2018-09-23T15:02:33.875Z,99030.96
2018-09-23T15:07:37.319Z,98940.96
2018-09-23T15:12:40.763Z,98937.94
2018-09-23T15:17:44.203Z,98890.55
2018-09-23T15:22:47.625Z,98874.05
2018-09-23T15:27:51.051Z,98873.39
2018-09-23T15:32:54.482Z,98840.59
2018-09-23T15:37:57.992Z,98915.26
2018-09-23T15:43:01.429Z,98910.38
2018-09-23T15:48:04.873Z,98892.05
2018-09-23T15:53:08.363Z,99013.64
2018-09-23T15:58:11.784Z,98996.48
2018-09-23T16:03:15.220Z,99010.78
2018-09-23T16:08:18.647Z,98988.75
2018-09-23T16:13:22.070Z,98826.47
2018-09-23T16:18:25.590Z,98869.17
2018-09-23T16:23:28.974Z,98822.43
2018-09-23T16:28:32.400Z,98776.69
2018-09-23T16:33:35.843Z,98840.08
2018-09-23T16:38:39.315Z,98970.08
2018-09-23T16:43:42.768Z,98985.75
2018-09-23T16:48:46.318Z,98880.97
2018-09-23T16:53:49.769Z,98808.14
2018-09-23T16:58:59.244Z,98845.30
2018-09-23T17:04:02.703Z,98871.70
2018-09-23T17:09:08.356Z,98930.55
2018-09-23T17:14:11.852Z,99076.37
2018-09-23T17:19:15.583Z,99052.83
2018-09-23T17:24:20.073Z,99048.82
2018-09-23T17:29:24.212Z,99088.52
2018-09-23T17:34:28.415Z,99120.55
2018-09-23T17:39:32.884Z,99140.95
2018-09-23T17:44:36.849Z,99244.43
2018-09-23T17:49:40.921Z,99259.62
2018-09-23T17:54:44.737Z,99263.67
2018-09-23T17:59:48.216Z,99271.12
2018-09-23T18:04:51.740Z,99273.81
2018-09-23T18:09:55.226Z,99231.06
2018-09-23T18:14:58.674Z,99229.84
2018-09-23T18:20:02.139Z,99268.97
2018-09-23T18:25:05.714Z,99322.67
2018-09-23T18:30:09.186Z,99350.89
2018-09-23T18:35:12.675Z,99342.98
2018-09-23T18:40:16.115Z,99288.67
2018-09-23T18:45:19.544Z,99417.22
2018-09-23T18:50:23.009Z,99428.81
2018-09-23T18:55:31.752Z,99527.94
2018-09-23T19:00:35.207Z,99581.34
2018-09-23T19:05:38.765Z,99545.15
2018-09-23T19:10:42.366Z,99575.53
2018-09-23T19:15:48.167Z,99578.25
2018-09-23T19:20:51.631Z,99557.38
2018-09-23T19:25:55.050Z,99587.20
2018-09-23T19:30:58.523Z,99567.70
2018-09-23T19:36:01.995Z,99598.88
2018-09-23T19:41:05.681Z,99599.22
2018-09-23T19:46:09.297Z,99619.63
2018-09-23T19:51:12.747Z,99661.75
2018-09-23T19:56:16.257Z,99714.03
2018-09-23T20:01:19.755Z,99748.07
2018-09-23T20:06:23.219Z,99734.11
2018-09-23T20:11:26.630Z,99791.90
2018-09-23T20:16:30.059Z,99828.20
2018-09-23T20:21:33.479Z,99876.58
2018-09-23T20:26:36.981Z,99917.53
2018-09-23T20:31:40.383Z,99951.73
2018-09-23T20:36:43.923Z,99955.63
2018-09-23T20:41:47.346Z,99974.51
2018-09-23T20:46:50.799Z,99986.48
2018-09-23T20:51:54.262Z,100009.25
2018-09-23T20:56:57.686Z,100030.83
2018-09-23T21:02:01.119Z,100053.25
2018-09-23T21:07:04.552Z,100065.89
2018-09-23T21:12:07.995Z,100075.33
2018-09-23T21:17:11.448Z,100099.59
2018-09-23T21:22:14.871Z,100119.17
2018-09-23T21:27:18.323Z,100123.95
2018-09-23T21:32:21.743Z,100134.73
2018-09-23T21:37:25.175Z,100138.91
2018-09-23T21:42:28.590Z,100158.21
2018-09-23T21:47:32.038Z,100169.70
2018-09-23T21:52:35.488Z,100188.23
2018-09-23T21:57:38.938Z,100188.38
2018-09-23T22:02:42.403Z,100195.97
2018-09-23T22:07:45.954Z,100225.14
2018-09-23T22:12:49.488Z,100243.17
2018-09-23T22:17:53.231Z,100251.26
2018-09-23T22:22:57.231Z,100261.41
2018-09-23T22:28:00.697Z,100273.34
2018-09-23T22:33:04.144Z,100279.59
2018-09-23T22:38:07.606Z,100284.13
2018-09-23T22:43:11.202Z,100285.03
2018-09-23T22:48:14.627Z,100298.82
2018-09-23T22:53:18.111Z,100299.81
2018-09-23T22:58:21.561Z,100304.56
2018-09-23T23:03:25.028Z,100315.36
2018-09-23T23:08:28.452Z,100329.84
2018-09-23T23:13:31.919Z,100343.68
2018-09-23T23:18:35.403Z,100350.28
2018-09-23T23:23:38.861Z,100370.66
2018-09-23T23:28:42.292Z,100373.34
2018-09-23T23:33:45.764Z,100388.39
2018-09-23T23:38:49.224Z,100396.98
2018-09-23T23:43:52.659Z,100403.88
2018-09-23T23:48:56.091Z,100424.60
2018-09-23T23:53:59.562Z,100450.58
2018-09-23T23:59:02.992Z,100460.52
