createdAt,value
2022-11-12T00:00:46.457Z,102455.21
2022-11-12T00:03:13.066Z,102453.72
2022-11-12T00:05:39.676Z,102454.70
2022-11-12T00:08:06.451Z,102452.27
2022-11-12T00:10:33.050Z,102455.58
2022-11-12T00:12:59.988Z,102455.97
2022-11-12T00:15:26.934Z,102455.59
2022-11-12T00:17:53.816Z,102456.41
2022-11-12T00:20:20.842Z,102457.45
2022-11-12T00:22:47.237Z,102459.45
2022-11-12T00:25:13.688Z,102458.23
2022-11-12T00:27:40.154Z,102458.32
2022-11-12T00:30:07.494Z,102460.64
2022-11-12T00:32:37.510Z,102460.39
2022-11-12T00:35:06.046Z,102462.89
2022-11-12T00:37:33.480Z,102464.17
2022-11-12T00:40:00.012Z,102468.50
2022-11-12T00:42:26.571Z,102467.60
2022-11-12T00:44:53.154Z,102466.83
2022-11-12T00:47:19.785Z,102469.41
2022-11-12T00:49:46.213Z,102465.20
2022-11-12T00:52:12.755Z,102467.05
2022-11-12T00:54:39.147Z,102467.41
2022-11-12T00:57:05.630Z,102470.25
2022-11-12T00:59:32.063Z,102470.69
2022-11-12T01:01:58.591Z,102471.77
2022-11-12T01:04:25.109Z,102475.35
2022-11-12T01:06:51.602Z,102473.79
2022-11-12T01:09:18.094Z,102475.76
2022-11-12T01:11:44.551Z,102478.02
2022-11-12T01:14:10.972Z,102472.77
2022-11-12T01:16:40.171Z,102474.89
2022-11-12T01:19:08.915Z,102469.70
2022-11-12T01:21:41.254Z,102471.73
2022-11-12T01:24:08.482Z,102472.52
2022-11-12T01:26:36.122Z,102472.35
2022-11-12T01:29:03.654Z,102475.55
2022-11-12T01:31:36.105Z,102477.85
2022-11-12T01:34:07.951Z,102476.48
2022-11-12T01:36:37.829Z,102476.13
2022-11-12T01:39:06.746Z,102473.19
2022-11-12T01:41:36.499Z,102475.84
2022-11-12T01:44:13.500Z,102476.52
2022-11-12T01:46:55.666Z,102478.67
2022-11-12T01:49:38.431Z,102481.70
2022-11-12T01:52:26.207Z,102481.71
2022-11-12T01:54:55.501Z,102479.63
2022-11-12T01:57:38.834Z,102482.96
2022-11-12T02:00:10.180Z,102481.99
2022-11-12T02:02:37.540Z,102480.08
2022-11-12T02:05:09.829Z,102477.48
2022-11-12T02:07:39.674Z,102481.97
2022-11-12T02:10:07.947Z,102478.91
2022-11-12T02:12:53.590Z,102481.44
2022-11-12T02:15:20.216Z,102481.46
2022-11-12T02:17:46.781Z,102478.35
2022-11-12T02:20:15.068Z,102477.65
2022-11-12T02:22:41.536Z,102478.66
2022-11-12T02:25:14.334Z,102479.05
2022-11-12T02:27:40.928Z,102479.89
2022-11-12T02:30:07.917Z,102478.42
2022-11-12T02:32:34.397Z,102479.65
2022-11-12T02:35:01.146Z,102482.02
2022-11-12T02:37:27.785Z,102478.59
2022-11-12T02:39:54.225Z,102477.74
2022-11-12T02:42:20.649Z,102471.21
2022-11-12T02:44:47.369Z,102474.91
2022-11-12T02:47:13.850Z,102478.63
2022-11-12T02:49:40.229Z,102479.56
2022-11-12T02:52:06.769Z,102477.42
2022-11-12T02:54:33.277Z,102482.05
2022-11-12T02:56:59.986Z,102479.49
2022-11-12T02:59:26.481Z,102479.32
2022-11-12T03:01:52.900Z,102477.09
2022-11-12T03:04:19.314Z,102475.10
2022-11-12T03:06:45.892Z,102475.17
2022-11-12T03:09:13.020Z,102470.93
2022-11-12T03:11:39.494Z,102471.52
2022-11-12T03:14:05.896Z,102468.86
2022-11-12T03:16:32.296Z,102470.66
2022-11-12T03:18:58.707Z,102473.55
2022-11-12T03:21:25.101Z,102474.08
2022-11-12T03:23:51.537Z,102473.05
2022-11-12T03:26:17.964Z,102472.98
2022-11-12T03:28:44.385Z,102472.37
2022-11-12T03:31:12.048Z,102474.74
2022-11-12T03:33:38.666Z,102471.66
2022-11-12T03:36:05.487Z,102476.14
2022-11-12T03:38:31.951Z,102474.80
2022-11-12T03:40:58.374Z,102475.96
2022-11-12T03:43:25.030Z,102476.16
2022-11-12T03:45:51.521Z,102481.56
2022-11-12T03:48:17.982Z,102478.84
2022-11-12T03:50:44.451Z,102486.64
2022-11-12T03:53:11.478Z,102485.55
2022-11-12T03:55:37.938Z,102484.52
2022-11-12T03:58:04.905Z,102478.88
2022-11-12T04:00:31.522Z,102476.12
2022-11-12T04:02:58.603Z,102474.36
2022-11-12T04:05:45.216Z,102467.08
2022-11-12T04:08:37.693Z,102463.27
2022-11-12T04:11:10.442Z,102466.53
2022-11-12T04:13:38.476Z,102470.08
2022-11-12T04:16:37.580Z,102470.56
2022-11-12T04:19:24.026Z,102463.20
2022-11-12T04:21:58.500Z,102461.66
2022-11-12T04:24:52.307Z,102463.11
2022-11-12T04:27:24.662Z,102468.61
2022-11-12T04:30:10.511Z,102465.23
2022-11-12T04:32:40.355Z,102460.20
2022-11-12T04:35:08.703Z,102455.23
2022-11-12T04:37:45.874Z,102461.38
2022-11-12T04:40:43.687Z,102465.55
2022-11-12T04:43:35.133Z,102460.77
2022-11-12T04:46:04.307Z,102461.98
2022-11-12T04:48:31.197Z,102464.38
2022-11-12T04:51:03.025Z,102463.69
2022-11-12T04:53:30.857Z,102461.19
2022-11-12T04:55:59.233Z,102458.75
2022-11-12T04:58:26.201Z,102456.91
2022-11-12T05:00:53.042Z,102457.70
2022-11-12T05:03:19.636Z,102462.63
2022-11-12T05:05:46.027Z,102465.91
2022-11-12T05:08:12.410Z,102462.58
2022-11-12T05:10:38.983Z,102458.80
2022-11-12T05:13:05.509Z,102459.62
2022-11-12T05:15:32.097Z,102464.84
2022-11-12T05:17:58.593Z,102467.93
2022-11-12T05:20:25.126Z,102463.59
2022-11-12T05:23:05.724Z,102462.30
2022-11-12T05:25:35.399Z,102461.38
2022-11-12T05:28:01.870Z,102466.38
2022-11-12T05:30:28.355Z,102468.45
2022-11-12T05:32:54.849Z,102465.36
2022-11-12T05:35:21.282Z,102467.38
2022-11-12T05:37:47.654Z,102464.77
2022-11-12T05:40:14.195Z,102466.60
2022-11-12T05:42:40.559Z,102462.35
2022-11-12T05:48:48.382Z,102467.29
2022-11-12T05:51:15.065Z,102465.95
2022-11-12T05:53:42.588Z,102458.42
2022-11-12T05:56:10.584Z,102454.77
2022-11-12T05:58:37.758Z,102457.27
2022-11-12T06:01:04.663Z,102457.77
2022-11-12T06:03:31.095Z,102456.95
2022-11-12T06:05:57.863Z,102462.53
2022-11-12T06:08:24.551Z,102464.80
2022-11-12T06:10:54.997Z,102464.64
2022-11-12T06:13:23.907Z,102465.42
2022-11-12T06:15:51.323Z,102463.32
2022-11-12T06:18:17.781Z,102457.80
2022-11-12T06:20:44.361Z,102457.14
2022-11-12T06:23:10.767Z,102461.79
2022-11-12T06:25:37.135Z,102467.60
2022-11-12T06:28:03.739Z,102467.68
2022-11-12T06:30:30.255Z,102467.06
2022-11-12T06:32:56.884Z,102464.56
2022-11-12T06:35:23.375Z,102461.73
2022-11-12T06:37:49.984Z,102467.27
2022-11-12T06:40:16.570Z,102469.55
2022-11-12T06:42:42.975Z,102472.84
2022-11-12T06:45:10.000Z,102477.27
2022-11-12T06:47:36.605Z,102482.27
2022-11-12T06:50:03.313Z,102489.46
2022-11-12T06:52:29.685Z,102488.98
2022-11-12T06:54:56.126Z,102490.83
2022-11-12T06:57:22.556Z,102491.44
2022-11-12T06:59:48.917Z,102493.53
2022-11-12T07:02:15.366Z,102492.92
2022-11-12T07:04:41.849Z,102491.36
2022-11-12T07:07:10.866Z,102496.41
2022-11-12T07:09:38.775Z,102500.27
2022-11-12T07:12:05.646Z,102504.83
2022-11-12T07:14:32.191Z,102506.42
2022-11-12T07:16:58.627Z,102503.61
2022-11-12T07:19:25.047Z,102510.23
2022-11-12T07:21:51.799Z,102517.41
2022-11-12T07:24:18.222Z,102516.94
2022-11-12T07:26:47.532Z,102516.14
2022-11-12T07:29:24.956Z,102515.63
2022-11-12T07:32:00.674Z,102517.34
2022-11-12T07:34:27.080Z,102515.73
2022-11-12T07:36:53.506Z,102510.55
2022-11-12T07:39:19.877Z,102510.10
2022-11-12T07:41:46.276Z,102510.38
2022-11-12T07:44:12.678Z,102514.95
2022-11-12T07:46:40.065Z,102520.77
2022-11-12T07:49:06.503Z,102515.09
2022-11-12T07:51:32.901Z,102511.91
2022-11-12T07:54:02.210Z,102512.55
2022-11-12T07:56:28.841Z,102515.13
2022-11-12T07:58:55.570Z,102513.80
2022-11-12T08:01:34.083Z,102510.87
2022-11-12T08:04:01.956Z,102512.17
2022-11-12T08:06:30.011Z,102512.11
2022-11-12T08:08:58.209Z,102511.45
2022-11-12T08:11:25.273Z,102503.04
2022-11-12T08:13:52.063Z,102510.27
2022-11-12T08:16:18.865Z,102518.44
2022-11-12T08:18:46.169Z,102522.86
2022-11-12T08:21:14.998Z,102517.39
2022-11-12T08:23:42.595Z,102516.97
2022-11-12T08:26:12.005Z,102518.10
2022-11-12T08:28:39.286Z,102520.27
2022-11-12T08:31:13.019Z,102530.11
2022-11-12T08:33:40.617Z,102530.40
2022-11-12T08:36:09.808Z,102528.58
2022-11-12T08:38:36.613Z,102524.53
2022-11-12T08:41:04.687Z,102523.30
2022-11-12T08:43:31.107Z,102519.24
2022-11-12T08:46:00.154Z,102513.80
2022-11-12T08:48:28.816Z,102519.33
2022-11-12T08:50:56.366Z,102525.96
2022-11-12T08:53:24.255Z,102522.77
2022-11-12T08:55:55.509Z,102521.44
2022-11-12T08:58:22.559Z,102526.08
2022-11-12T09:00:53.770Z,102529.59
2022-11-12T09:03:23.173Z,102526.61
2022-11-12T09:05:50.421Z,102522.60
2022-11-12T09:08:21.840Z,102521.08
2022-11-12T09:10:48.930Z,102531.60
2022-11-12T09:13:15.351Z,102527.27
2022-11-12T09:15:41.759Z,102522.79
2022-11-12T09:18:13.407Z,102520.68
2022-11-12T09:20:40.650Z,102518.52
2022-11-12T09:23:14.833Z,102523.45
2022-11-12T09:25:42.560Z,102522.41
2022-11-12T09:28:17.760Z,102523.45
2022-11-12T09:30:49.493Z,102532.66
2022-11-12T09:33:18.601Z,102534.27
2022-11-12T09:35:45.915Z,102533.18
2022-11-12T09:38:14.715Z,102533.52
2022-11-12T09:40:53.448Z,102527.59
2022-11-12T09:43:37.290Z,102527.45
2022-11-12T09:46:36.699Z,102534.31
2022-11-12T09:49:11.623Z,102536.09
2022-11-12T09:51:46.578Z,102534.77
2022-11-12T09:54:27.095Z,102532.79
2022-11-12T09:56:54.856Z,102527.64
2022-11-12T09:59:23.537Z,102530.64
2022-11-12T10:02:15.790Z,102534.42
2022-11-12T10:04:45.480Z,102535.09
2022-11-12T10:07:32.046Z,102532.91
2022-11-12T10:10:05.341Z,102527.00
2022-11-12T10:13:08.123Z,102525.27
2022-11-12T10:16:02.264Z,102523.06
2022-11-12T10:18:49.653Z,102532.91
2022-11-12T10:21:45.866Z,102533.73
2022-11-12T10:24:12.613Z,102530.61
2022-11-12T10:26:39.887Z,102522.27
2022-11-12T10:29:24.084Z,102516.24
2022-11-12T10:31:50.490Z,102515.37
2022-11-12T10:34:19.799Z,102520.95
2022-11-12T10:37:15.405Z,102523.60
2022-11-12T10:39:46.065Z,102521.67
2022-11-12T10:42:16.553Z,102518.55
2022-11-12T10:44:43.593Z,102520.25
2022-11-12T10:47:24.103Z,102526.70
2022-11-12T10:50:19.210Z,102513.30
2022-11-12T10:53:03.515Z,102506.03
2022-11-12T10:55:36.710Z,102500.45
2022-11-12T10:58:07.161Z,102504.16
2022-11-12T11:00:34.107Z,102505.27
2022-11-12T11:03:06.072Z,102505.50
2022-11-12T11:05:36.440Z,102503.04
2022-11-12T11:08:04.532Z,102505.59
2022-11-12T11:10:33.957Z,102511.04
2022-11-12T11:13:26.327Z,102511.84
2022-11-12T11:16:03.285Z,102507.58
2022-11-12T11:18:32.423Z,102500.84
2022-11-12T11:21:24.256Z,102486.59
2022-11-12T11:23:57.789Z,102480.20
2022-11-12T11:26:36.147Z,102475.41
2022-11-12T11:29:20.042Z,102474.59
2022-11-12T11:31:57.461Z,102473.55
2022-11-12T11:35:01.975Z,102472.31
2022-11-12T11:37:30.955Z,102467.27
2022-11-12T11:40:15.482Z,102464.25
2022-11-12T11:43:04.097Z,102465.33
2022-11-12T11:45:55.912Z,102468.73
2022-11-12T11:48:57.513Z,102472.34
2022-11-12T11:52:13.409Z,102467.91
2022-11-12T11:55:13.968Z,102465.49
2022-11-12T11:58:11.981Z,102463.09
2022-11-12T12:01:04.012Z,102462.29
2022-11-12T12:03:47.100Z,102455.08
2022-11-12T12:06:27.273Z,102450.80
2022-11-12T12:09:12.025Z,102445.49
2022-11-12T12:12:02.867Z,102447.97
2022-11-12T12:14:35.370Z,102452.71
2022-11-12T12:17:09.617Z,102450.89
2022-11-12T12:19:54.371Z,102446.09
2022-11-12T12:22:41.818Z,102443.38
2022-11-12T12:25:15.474Z,102440.73
2022-11-12T12:28:07.923Z,102442.43
2022-11-12T12:30:40.176Z,102437.87
2022-11-12T12:33:45.461Z,102435.23
2022-11-12T12:36:17.503Z,102434.38
2022-11-12T12:39:36.010Z,102434.59
2022-11-12T12:42:15.672Z,102429.98
2022-11-12T12:45:00.121Z,102418.84
2022-11-12T12:47:30.596Z,102414.48
2022-11-12T12:49:59.104Z,102415.27
2022-11-12T12:52:25.545Z,102417.80
2022-11-12T12:54:51.876Z,102423.89
2022-11-12T12:57:39.104Z,102420.13
2022-11-12T13:00:31.447Z,102416.52
2022-11-12T13:02:58.367Z,102411.40
2022-11-12T13:05:32.216Z,102414.91
2022-11-12T13:08:12.376Z,102414.09
2022-11-12T13:10:41.895Z,102408.02
2022-11-12T13:13:08.310Z,102406.41
2022-11-12T13:15:55.493Z,102405.84
2022-11-12T13:18:40.583Z,102405.21
2022-11-12T13:21:13.156Z,102404.38
2022-11-12T13:24:02.969Z,102403.83
2022-11-12T13:26:49.171Z,102403.65
2022-11-12T13:29:38.682Z,102406.09
2022-11-12T13:32:40.800Z,102404.34
2022-11-12T13:35:15.085Z,102411.17
2022-11-12T13:37:47.416Z,102412.34
2022-11-12T13:40:55.706Z,102413.17
2022-11-12T13:43:40.313Z,102410.00
2022-11-12T13:46:06.797Z,102406.84
2022-11-12T13:48:41.374Z,102406.03
2022-11-12T13:51:20.056Z,102411.93
2022-11-12T13:53:46.960Z,102413.48
2022-11-12T13:56:28.666Z,102409.80
2022-11-12T13:58:55.536Z,102404.48
2022-11-12T14:01:24.849Z,102405.33
2022-11-12T14:03:53.216Z,102409.15
2022-11-12T14:06:27.532Z,102409.17
2022-11-12T14:08:59.846Z,102403.41
2022-11-12T14:11:43.254Z,102394.63
2022-11-12T14:14:26.817Z,102391.16
2022-11-12T14:17:22.614Z,102394.27
2022-11-12T14:20:15.352Z,102398.08
2022-11-12T14:22:44.055Z,102390.75
2022-11-12T14:25:16.499Z,102388.27
2022-11-12T14:27:42.944Z,102393.24
2022-11-12T14:30:32.378Z,102391.64
2022-11-12T14:33:00.965Z,102391.42
2022-11-12T14:35:34.949Z,102382.16
2022-11-12T14:38:33.026Z,102384.65
2022-11-12T14:41:22.451Z,102390.05
2022-11-12T14:44:11.519Z,102391.84
2022-11-12T14:46:46.551Z,102387.45
2022-11-12T14:49:19.193Z,102384.66
2022-11-12T14:52:19.061Z,102382.99
2022-11-12T14:55:00.154Z,102379.21
2022-11-12T14:57:29.932Z,102380.46
2022-11-12T14:59:57.647Z,102379.29
2022-11-12T15:02:53.426Z,102376.54
2022-11-12T15:05:21.173Z,102375.05
2022-11-12T15:07:55.965Z,102372.96
2022-11-12T15:10:33.236Z,102378.46
2022-11-12T15:13:10.404Z,102381.09
2022-11-12T15:15:51.144Z,102388.12
2022-11-12T15:18:25.907Z,102385.40
2022-11-12T15:21:04.720Z,102379.95
2022-11-12T15:23:31.347Z,102386.95
2022-11-12T15:25:59.649Z,102383.50
2022-11-12T15:28:26.846Z,102384.12
2022-11-12T15:31:08.836Z,102384.67
2022-11-12T15:33:35.318Z,102379.98
2022-11-12T15:36:02.450Z,102379.41
2022-11-12T15:38:38.483Z,102377.54
2022-11-12T15:41:06.089Z,102378.66
2022-11-12T15:43:35.816Z,102378.09
2022-11-12T15:46:02.544Z,102377.14
2022-11-12T15:48:29.110Z,102382.87
2022-11-12T15:50:55.775Z,102383.32
2022-11-12T15:53:39.035Z,102386.70
2022-11-12T15:56:08.669Z,102388.27
2022-11-12T15:58:37.592Z,102386.88
2022-11-12T16:01:05.543Z,102379.61
2022-11-12T16:03:32.585Z,102377.34
2022-11-12T16:06:03.978Z,102383.23
2022-11-12T16:08:33.814Z,102382.44
2022-11-12T16:11:00.403Z,102382.40
2022-11-12T16:13:33.247Z,102380.32
2022-11-12T16:16:05.812Z,102383.13
2022-11-12T16:18:32.208Z,102383.96
2022-11-12T16:20:58.644Z,102383.98
2022-11-12T16:23:25.377Z,102378.77
2022-11-12T16:25:52.051Z,102371.33
2022-11-12T16:28:19.413Z,102365.46
2022-11-12T16:30:46.658Z,102366.60
2022-11-12T16:33:13.919Z,102373.16
2022-11-12T16:35:40.959Z,102373.20
2022-11-12T16:38:16.889Z,102370.79
2022-11-12T16:40:44.774Z,102368.17
2022-11-12T16:43:11.497Z,102362.52
2022-11-12T16:45:41.295Z,102365.77
2022-11-12T16:48:19.004Z,102365.73
2022-11-12T16:50:45.921Z,102369.89
2022-11-12T16:53:12.468Z,102369.33
2022-11-12T16:55:38.933Z,102368.86
2022-11-12T16:58:05.576Z,102367.81
2022-11-12T17:00:32.102Z,102375.41
2022-11-12T17:02:58.615Z,102375.02
2022-11-12T17:05:25.657Z,102371.39
2022-11-12T17:07:57.656Z,102367.56
2022-11-12T17:10:24.153Z,102364.41
2022-11-12T17:12:51.858Z,102370.17
2022-11-12T17:15:18.400Z,102373.40
2022-11-12T17:17:44.905Z,102368.39
2022-11-12T17:20:11.593Z,102358.29
2022-11-12T17:22:38.038Z,102350.33
2022-11-12T17:25:06.011Z,102350.62
2022-11-12T17:27:32.518Z,102361.74
2022-11-12T17:29:59.029Z,102366.56
2022-11-12T17:32:25.483Z,102366.11
2022-11-12T17:34:51.846Z,102357.30
2022-11-12T17:37:18.234Z,102354.44
2022-11-12T17:39:44.727Z,102358.80
2022-11-12T17:42:11.298Z,102357.73
2022-11-12T17:44:37.713Z,102360.65
2022-11-12T17:47:04.217Z,102355.85
2022-11-12T17:49:30.755Z,102350.19
2022-11-12T17:51:57.280Z,102346.02
2022-11-12T17:54:23.815Z,102350.77
2022-11-12T17:56:50.257Z,102356.42
2022-11-12T17:59:16.759Z,102352.77
2022-11-12T18:01:43.296Z,102352.39
2022-11-12T18:04:10.477Z,102355.27
2022-11-12T18:06:37.019Z,102355.55
2022-11-12T18:09:07.023Z,102355.89
2022-11-12T18:12:02.843Z,102363.11
2022-11-12T18:14:29.532Z,102359.24
2022-11-12T18:17:14.623Z,102353.20
2022-11-12T18:19:41.044Z,102352.05
2022-11-12T18:22:07.615Z,102352.27
2022-11-12T18:24:34.171Z,102351.48
2022-11-12T18:27:00.598Z,102353.02
2022-11-12T18:29:27.085Z,102351.37
2022-11-12T18:31:53.510Z,102352.19
2022-11-12T18:34:19.983Z,102354.12
2022-11-12T18:36:46.539Z,102353.23
2022-11-12T18:39:14.764Z,102355.11
2022-11-12T18:41:41.147Z,102353.91
2022-11-12T18:44:07.626Z,102353.98
2022-11-12T18:46:34.565Z,102356.98
2022-11-12T18:49:01.017Z,102355.77
2022-11-12T18:51:27.466Z,102355.94
2022-11-12T18:53:53.851Z,102357.94
2022-11-12T18:56:21.982Z,102358.41
2022-11-12T18:58:48.675Z,102362.40
2022-11-12T19:01:20.618Z,102356.24
2022-11-12T19:03:47.977Z,102345.98
2022-11-12T19:06:14.660Z,102348.68
2022-11-12T19:08:41.820Z,102350.00
2022-11-12T19:11:11.226Z,102355.08
2022-11-12T19:13:38.347Z,102351.32
2022-11-12T19:16:13.302Z,102342.95
2022-11-12T19:18:41.670Z,102346.43
2022-11-12T19:21:23.188Z,102355.52
2022-11-12T19:23:54.110Z,102345.36
2022-11-12T19:26:22.435Z,102339.09
2022-11-12T19:28:48.841Z,102339.80
2022-11-12T19:31:18.548Z,102342.52
2022-11-12T19:33:45.032Z,102341.87
2022-11-12T19:36:14.866Z,102339.60
2022-11-12T19:38:41.477Z,102332.23
2022-11-12T19:41:14.681Z,102334.16
2022-11-12T19:43:44.484Z,102335.53
2022-11-12T19:46:11.674Z,102330.32
2022-11-12T19:48:38.429Z,102323.11
2022-11-12T19:51:07.037Z,102325.70
2022-11-12T19:53:35.926Z,102329.55
2022-11-12T19:56:04.245Z,102327.14
2022-11-12T19:58:31.817Z,102320.90
2022-11-12T20:01:10.271Z,102318.69
2022-11-12T20:03:38.268Z,102322.46
2022-11-12T20:06:18.447Z,102324.60
2022-11-12T20:08:45.793Z,102317.66
2022-11-12T20:11:13.109Z,102315.02
2022-11-12T20:13:39.649Z,102323.84
2022-11-12T20:16:08.298Z,102323.21
2022-11-12T20:18:34.861Z,102311.50
2022-11-12T20:21:04.914Z,102309.19
2022-11-12T20:23:33.661Z,102312.31
2022-11-12T20:26:08.465Z,102309.88
2022-11-12T20:28:37.312Z,102305.48
2022-11-12T20:31:07.078Z,102312.92
2022-11-12T20:33:36.722Z,102313.48
2022-11-12T20:36:15.330Z,102312.32
2022-11-12T20:38:43.972Z,102312.35
2022-11-12T20:41:16.579Z,102309.02
2022-11-12T20:43:43.571Z,102309.84
2022-11-12T20:46:11.305Z,102310.21
2022-11-12T20:48:42.799Z,102305.98
2022-11-12T20:51:28.388Z,102306.81
2022-11-12T20:53:59.962Z,102306.42
2022-11-12T20:56:28.707Z,102310.73
2022-11-12T20:58:55.262Z,102309.21
2022-11-12T21:01:24.051Z,102308.48
2022-11-12T21:03:51.346Z,102311.33
2022-11-12T21:06:19.951Z,102310.50
2022-11-12T21:08:46.852Z,102309.05
2022-11-12T21:11:15.583Z,102314.79
2022-11-12T21:13:42.994Z,102307.76
2022-11-12T21:16:11.277Z,102302.77
2022-11-12T21:18:38.481Z,102297.79
2022-11-12T21:21:13.666Z,102302.55
2022-11-12T21:23:43.572Z,102296.40
2022-11-12T21:26:13.446Z,102297.05
2022-11-12T21:28:44.900Z,102290.77
2022-11-12T21:31:17.572Z,102287.64
2022-11-12T21:33:44.419Z,102286.46
2022-11-12T21:36:16.091Z,102278.38
2022-11-12T21:38:43.735Z,102277.52
2022-11-12T21:41:15.708Z,102267.75
2022-11-12T21:43:44.620Z,102266.14
2022-11-12T21:46:26.054Z,102260.24
2022-11-12T21:48:55.275Z,102259.63
2022-11-12T21:51:27.615Z,102259.86
2022-11-12T21:53:56.434Z,102256.94
2022-11-12T21:56:23.457Z,102262.00
2022-11-12T21:58:50.282Z,102264.86
2022-11-12T22:01:22.822Z,102258.11
2022-11-12T22:03:50.869Z,102252.17
2022-11-12T22:06:18.345Z,102247.92
2022-11-12T22:08:45.429Z,102251.17
2022-11-12T22:11:17.580Z,102245.27
2022-11-12T22:13:45.321Z,102239.75
2022-11-12T22:16:16.391Z,102238.55
2022-11-12T22:18:45.324Z,102237.83
2022-11-12T22:21:17.253Z,102236.89
2022-11-12T22:23:43.850Z,102231.90
2022-11-12T22:26:15.764Z,102232.39
2022-11-12T22:28:42.773Z,102230.85
2022-11-12T22:31:14.014Z,102229.66
2022-11-12T22:33:41.171Z,102227.05
2022-11-12T22:36:13.341Z,102227.63
2022-11-12T22:38:42.259Z,102227.61
2022-11-12T22:41:20.324Z,102227.30
2022-11-12T22:43:48.606Z,102229.09
2022-11-12T22:46:17.904Z,102221.44
2022-11-12T22:48:44.835Z,102220.49
2022-11-12T22:51:17.213Z,102221.26
2022-11-12T22:53:44.486Z,102225.23
2022-11-12T22:56:15.029Z,102228.02
2022-11-12T22:58:43.911Z,102229.19
2022-11-12T23:01:35.486Z,102224.75
2022-11-12T23:04:05.248Z,102219.59
2022-11-12T23:06:32.380Z,102217.36
2022-11-12T23:08:59.944Z,102215.45
2022-11-12T23:11:27.048Z,102213.39
2022-11-12T23:13:55.038Z,102210.33
2022-11-12T23:16:27.077Z,102212.30
2022-11-12T23:18:54.978Z,102212.30
2022-11-12T23:21:25.275Z,102214.45
2022-11-12T23:23:52.309Z,102212.95
2022-11-12T23:26:21.673Z,102212.02
2022-11-12T23:28:48.422Z,102212.30
2022-11-12T23:31:18.264Z,102213.77
2022-11-12T23:33:50.129Z,102208.19
2022-11-12T23:36:16.875Z,102205.08
2022-11-12T23:38:44.056Z,102201.84
2022-11-12T23:41:17.775Z,102202.72
2022-11-12T23:43:44.703Z,102199.42
2022-11-12T23:46:12.263Z,102191.27
2022-11-12T23:48:38.823Z,102189.79
2022-11-12T23:51:16.911Z,102193.77
2022-11-12T23:53:43.645Z,102194.70
2022-11-12T23:56:11.847Z,102190.92
2022-11-12T23:58:39.507Z,102190.73
