createdAt,value
2018-04-22T00:00:48.340Z,994.75
2018-04-22T00:01:48.438Z,994.69
2018-04-22T00:02:48.535Z,994.69
2018-04-22T00:03:48.629Z,994.67
2018-04-22T00:04:48.737Z,994.66
2018-04-22T00:05:48.822Z,994.71
2018-04-22T00:06:48.921Z,994.68
2018-04-22T00:07:49.014Z,994.64
2018-04-22T00:08:49.114Z,994.67
2018-04-22T00:09:49.209Z,994.66
2018-04-22T00:10:49.309Z,994.69
2018-04-22T00:11:49.404Z,994.67
2018-04-22T00:12:49.494Z,994.68
2018-04-22T00:13:49.593Z,994.66
2018-04-22T00:14:49.686Z,994.69
2018-04-22T00:15:49.783Z,994.66
2018-04-22T00:16:49.878Z,994.64
2018-04-22T00:17:49.974Z,994.60
2018-04-22T00:18:50.076Z,994.61
2018-04-22T00:19:50.183Z,994.54
2018-04-22T00:20:50.260Z,994.50
2018-04-22T00:21:50.358Z,994.54
2018-04-22T00:22:50.454Z,994.52
2018-04-22T00:23:50.553Z,994.52
2018-04-22T00:24:50.651Z,994.51
2018-04-22T00:25:50.747Z,994.50
2018-04-22T00:26:50.843Z,994.49
2018-04-22T00:27:50.940Z,994.46
2018-04-22T00:28:51.031Z,994.44
2018-04-22T00:29:51.129Z,994.44
2018-04-22T00:30:51.232Z,994.40
2018-04-22T00:31:51.326Z,994.43
2018-04-22T00:32:51.419Z,994.42
2018-04-22T00:33:51.512Z,994.40
2018-04-22T00:34:51.610Z,994.40
2018-04-22T00:35:51.706Z,994.39
2018-04-22T00:36:51.804Z,994.36
2018-04-22T00:37:51.898Z,994.39
2018-04-22T00:38:52.005Z,994.35
2018-04-22T00:39:52.105Z,994.34
2018-04-22T00:40:52.203Z,994.36
2018-04-22T00:41:52.299Z,994.35
2018-04-22T00:42:52.396Z,994.35
2018-04-22T00:43:52.492Z,994.33
2018-04-22T00:44:52.589Z,994.33
2018-04-22T00:45:52.683Z,994.30
2018-04-22T00:46:52.779Z,994.32
2018-04-22T00:47:52.878Z,994.30
2018-04-22T00:48:52.973Z,994.27
2018-04-22T00:49:53.073Z,994.25
2018-04-22T00:50:53.166Z,994.22
2018-04-22T00:51:53.267Z,994.21
2018-04-22T00:52:53.360Z,994.21
2018-04-22T00:53:53.450Z,994.19
2018-04-22T00:54:53.548Z,994.22
2018-04-22T00:55:53.643Z,994.20
2018-04-22T00:56:53.744Z,994.20
2018-04-22T00:57:53.840Z,994.23
2018-04-22T00:58:53.939Z,994.20
2018-04-22T00:59:54.035Z,994.19
2018-04-22T01:00:54.133Z,994.16
2018-04-22T01:01:54.232Z,994.16
2018-04-22T01:02:54.332Z,994.13
2018-04-22T01:03:54.429Z,994.12
2018-04-22T01:04:54.525Z,994.08
2018-04-22T01:05:54.620Z,994.09
2018-04-22T01:06:54.717Z,994.08
2018-04-22T01:07:54.810Z,994.06
2018-04-22T01:08:54.908Z,994.06
2018-04-22T01:09:55.002Z,994.07
2018-04-22T01:10:55.105Z,994.06
2018-04-22T01:11:55.199Z,994.04
2018-04-22T01:12:55.289Z,994.06
2018-04-22T01:13:55.384Z,994.03
2018-04-22T01:14:55.482Z,994.02
2018-04-22T01:15:55.581Z,994.01
2018-04-22T01:16:55.677Z,994.03
2018-04-22T01:17:55.777Z,993.97
2018-04-22T01:18:55.874Z,994.02
2018-04-22T01:19:55.972Z,994.00
2018-04-22T01:20:56.061Z,993.96
2018-04-22T01:21:56.185Z,993.95
2018-04-22T01:22:56.204Z,993.99
2018-04-22T01:23:56.331Z,993.99
2018-04-22T01:24:56.414Z,994.03
2018-04-22T01:25:56.501Z,994.00
2018-04-22T01:26:56.798Z,994.00
2018-04-22T01:27:56.723Z,993.98
2018-04-22T01:28:56.805Z,993.99
2018-04-22T01:29:56.931Z,994.01
2018-04-22T01:30:57.076Z,994.01
2018-04-22T01:31:57.234Z,994.01
2018-04-22T01:32:57.248Z,993.98
2018-04-22T01:33:57.275Z,993.99
2018-04-22T01:34:57.367Z,994.03
2018-04-22T01:35:57.458Z,993.98
2018-04-22T01:36:57.544Z,993.97
2018-04-22T01:37:57.662Z,993.97
2018-04-22T01:38:57.772Z,993.96
2018-04-22T01:39:57.869Z,993.99
2018-04-22T01:40:57.994Z,993.99
2018-04-22T01:41:58.181Z,993.96
2018-04-22T01:42:58.170Z,993.97
2018-04-22T01:43:58.297Z,993.99
2018-04-22T01:44:58.412Z,993.98
2018-04-22T01:45:58.525Z,993.97
2018-04-22T01:46:58.640Z,993.95
2018-04-22T01:48:06.379Z,993.98
2018-04-22T01:49:06.524Z,993.92
2018-04-22T01:49:58.984Z,993.98
2018-04-22T01:50:59.100Z,993.95
2018-04-22T01:51:59.198Z,993.95
2018-04-22T01:52:59.441Z,993.96
2018-04-22T01:53:59.498Z,993.92
2018-04-22T01:54:59.552Z,993.95
2018-04-22T01:55:59.743Z,993.95
2018-04-22T01:56:59.810Z,993.97
2018-04-22T01:57:59.941Z,993.98
2018-04-22T01:59:00.061Z,993.97
2018-04-22T02:00:00.154Z,993.94
2018-04-22T02:01:00.225Z,993.97
2018-04-22T02:02:00.355Z,993.95
2018-04-22T02:03:00.467Z,993.92
2018-04-22T02:04:00.571Z,993.92
2018-04-22T02:05:00.562Z,993.89
2018-04-22T02:06:00.676Z,993.94
2018-04-22T02:07:00.797Z,993.87
2018-04-22T02:08:00.884Z,993.89
2018-04-22T02:09:00.968Z,993.88
2018-04-22T02:10:01.127Z,993.86
2018-04-22T02:11:01.136Z,993.86
2018-04-22T02:12:01.262Z,993.83
2018-04-22T02:13:01.367Z,993.86
2018-04-22T02:14:01.477Z,993.84
2018-04-22T02:15:01.629Z,993.81
2018-04-22T02:16:01.722Z,993.81
2018-04-22T02:17:01.842Z,993.78
2018-04-22T02:18:01.932Z,993.81
2018-04-22T02:19:02.050Z,993.76
2018-04-22T02:20:02.150Z,993.78
2018-04-22T02:21:02.235Z,993.76
2018-04-22T02:22:02.325Z,993.78
2018-04-22T02:23:02.465Z,993.77
2018-04-22T02:24:02.580Z,993.76
2018-04-22T02:25:02.627Z,993.75
2018-04-22T02:26:02.723Z,993.69
2018-04-22T02:27:02.821Z,993.71
2018-04-22T02:28:02.908Z,993.67
2018-04-22T02:29:03.016Z,993.68
2018-04-22T02:30:03.112Z,993.67
2018-04-22T02:31:03.212Z,993.69
2018-04-22T02:32:03.324Z,993.69
2018-04-22T02:33:03.402Z,993.68
2018-04-22T02:34:03.565Z,993.66
2018-04-22T02:35:03.659Z,993.69
2018-04-22T02:36:03.767Z,993.72
2018-04-22T02:37:03.886Z,993.70
2018-04-22T02:38:03.972Z,993.68
2018-04-22T02:39:04.063Z,993.72
2018-04-22T02:40:04.211Z,993.71
2018-04-22T02:41:04.332Z,993.69
2018-04-22T02:42:04.466Z,993.65
2018-04-22T02:43:04.571Z,993.66
2018-04-22T02:44:04.697Z,993.65
2018-04-22T02:45:04.819Z,993.63
2018-04-22T02:46:04.912Z,993.63
2018-04-22T02:47:05.027Z,993.65
2018-04-22T02:48:05.297Z,993.61
2018-04-22T02:49:12.802Z,993.59
2018-04-22T02:50:05.283Z,993.61
2018-04-22T02:51:05.370Z,993.61
2018-04-22T02:52:05.467Z,993.58
2018-04-22T02:53:05.555Z,993.58
2018-04-22T02:54:05.653Z,993.57
2018-04-22T02:55:05.737Z,993.59
2018-04-22T02:56:05.825Z,993.58
2018-04-22T02:57:05.954Z,993.58
2018-04-22T02:58:06.228Z,993.56
2018-04-22T02:59:06.211Z,993.50
2018-04-22T03:00:06.301Z,993.48
2018-04-22T03:01:06.429Z,993.50
2018-04-22T03:02:06.535Z,993.47
2018-04-22T03:03:06.630Z,993.45
2018-04-22T03:04:06.732Z,993.43
2018-04-22T03:05:06.843Z,993.39
2018-04-22T03:06:07.031Z,993.37
2018-04-22T03:07:07.143Z,993.36
2018-04-22T03:08:07.238Z,993.35
2018-04-22T03:09:07.340Z,993.36
2018-04-22T03:10:07.494Z,993.28
2018-04-22T03:11:07.613Z,993.30
2018-04-22T03:12:07.710Z,993.27
2018-04-22T03:13:07.820Z,993.25
2018-04-22T03:14:07.965Z,993.25
2018-04-22T03:15:07.953Z,993.25
2018-04-22T03:16:07.989Z,993.19
2018-04-22T03:17:08.072Z,993.21
2018-04-22T03:18:08.154Z,993.19
2018-04-22T03:19:08.273Z,993.14
2018-04-22T03:20:08.384Z,993.13
2018-04-22T03:21:08.494Z,993.09
2018-04-22T03:22:08.622Z,993.10
2018-04-22T03:23:08.721Z,993.06
2018-04-22T03:24:08.882Z,993.08
2018-04-22T03:25:08.860Z,993.03
2018-04-22T03:26:08.956Z,993.03
2018-04-22T03:27:09.084Z,993.03
2018-04-22T03:28:09.170Z,992.99
2018-04-22T03:29:09.284Z,992.99
2018-04-22T03:30:09.436Z,993.01
2018-04-22T03:31:09.542Z,993.03
2018-04-22T03:32:09.671Z,993.01
2018-04-22T03:33:09.868Z,993.02
2018-04-22T03:34:09.867Z,993.02
2018-04-22T03:35:09.978Z,993.01
2018-04-22T03:36:09.942Z,992.97
2018-04-22T03:37:10.045Z,993.02
2018-04-22T03:38:10.175Z,993.01
2018-04-22T03:39:10.229Z,993.00
2018-04-22T03:40:10.326Z,993.03
2018-04-22T03:41:10.467Z,993.03
2018-04-22T03:42:10.503Z,993.02
2018-04-22T03:43:10.596Z,993.06
2018-04-22T03:44:10.694Z,993.05
2018-04-22T03:45:10.776Z,993.05
2018-04-22T03:46:10.891Z,993.05
2018-04-22T03:47:11.012Z,993.06
2018-04-22T03:48:11.110Z,993.04
2018-04-22T03:49:11.255Z,993.07
2018-04-22T03:50:11.349Z,993.02
2018-04-22T03:51:11.483Z,993.05
2018-04-22T03:52:11.581Z,993.01
2018-04-22T03:53:11.675Z,993.02
2018-04-22T03:54:11.770Z,993.04
2018-04-22T03:55:11.857Z,993.06
2018-04-22T03:56:11.964Z,993.07
2018-04-22T03:57:12.061Z,993.06
2018-04-22T03:58:12.158Z,993.06
2018-04-22T03:59:12.253Z,993.07
2018-04-22T04:00:12.355Z,993.06
2018-04-22T04:01:12.446Z,993.06
2018-04-22T04:02:12.543Z,993.06
2018-04-22T04:03:12.637Z,993.06
2018-04-22T04:04:12.735Z,993.06
2018-04-22T04:05:12.826Z,993.07
2018-04-22T04:06:12.923Z,993.08
2018-04-22T04:07:13.026Z,993.07
2018-04-22T04:08:13.141Z,993.08
2018-04-22T04:09:13.234Z,993.08
2018-04-22T04:10:13.338Z,993.08
2018-04-22T04:11:13.428Z,993.12
2018-04-22T04:12:13.526Z,993.12
2018-04-22T04:13:13.623Z,993.13
2018-04-22T04:14:13.720Z,993.11
2018-04-22T04:15:13.817Z,993.13
2018-04-22T04:16:13.913Z,993.10
2018-04-22T04:17:14.008Z,993.11
2018-04-22T04:18:14.104Z,993.11
2018-04-22T04:19:14.248Z,993.14
2018-04-22T04:20:14.303Z,993.11
2018-04-22T04:21:14.394Z,993.10
2018-04-22T04:22:14.488Z,993.11
2018-04-22T04:23:14.584Z,993.10
2018-04-22T04:24:14.677Z,993.12
2018-04-22T04:25:14.770Z,993.10
2018-04-22T04:26:14.865Z,993.07
2018-04-22T04:27:14.962Z,993.10
2018-04-22T04:28:15.070Z,993.09
2018-04-22T04:29:15.167Z,993.07
2018-04-22T04:30:15.264Z,993.06
2018-04-22T04:31:15.361Z,993.08
2018-04-22T04:32:15.458Z,993.03
2018-04-22T04:33:15.552Z,993.10
2018-04-22T04:34:15.659Z,993.13
2018-04-22T04:35:15.754Z,993.09
2018-04-22T04:36:15.850Z,993.13
2018-04-22T04:37:15.946Z,993.10
2018-04-22T04:38:16.047Z,993.11
2018-04-22T04:39:16.145Z,993.10
2018-04-22T04:40:16.242Z,993.17
2018-04-22T04:41:16.336Z,993.13
2018-04-22T04:42:16.433Z,993.19
2018-04-22T04:43:16.518Z,993.13
2018-04-22T04:44:16.617Z,993.13
2018-04-22T04:45:16.715Z,993.08
2018-04-22T04:46:16.816Z,993.05
2018-04-22T04:47:16.913Z,993.04
2018-04-22T04:48:17.008Z,993.03
2018-04-22T04:49:17.107Z,993.02
2018-04-22T04:50:17.201Z,993.02
2018-04-22T04:51:17.298Z,993.03
2018-04-22T04:52:17.396Z,993.06
2018-04-22T04:53:17.492Z,993.01
2018-04-22T04:54:17.611Z,993.07
2018-04-22T04:55:17.683Z,993.04
2018-04-22T04:56:17.781Z,993.01
2018-04-22T04:57:17.882Z,992.97
2018-04-22T04:58:17.978Z,993.01
2018-04-22T04:59:18.075Z,993.02
2018-04-22T05:00:18.195Z,993.02
2018-04-22T05:01:18.266Z,993.03
2018-04-22T05:02:18.369Z,993.01
2018-04-22T05:03:18.463Z,993.03
2018-04-22T05:04:18.561Z,992.99
2018-04-22T05:05:18.658Z,993.01
2018-04-22T05:06:18.760Z,993.03
2018-04-22T05:07:18.851Z,993.02
2018-04-22T05:08:18.958Z,993.02
2018-04-22T05:09:19.043Z,992.99
2018-04-22T05:10:19.142Z,992.98
2018-04-22T05:11:19.247Z,992.98
2018-04-22T05:12:19.337Z,992.97
2018-04-22T05:13:19.435Z,993.02
2018-04-22T05:14:19.529Z,992.98
2018-04-22T05:15:19.647Z,992.99
2018-04-22T05:16:19.743Z,992.99
2018-04-22T05:17:19.838Z,992.97
2018-04-22T05:18:19.936Z,992.96
2018-04-22T05:19:20.035Z,992.96
2018-04-22T05:20:20.128Z,992.98
2018-04-22T05:21:20.224Z,993.01
2018-04-22T05:22:20.322Z,992.99
2018-04-22T05:23:20.416Z,993.00
2018-04-22T05:24:20.535Z,992.99
2018-04-22T05:25:20.620Z,992.98
2018-04-22T05:26:20.709Z,992.97
2018-04-22T05:27:20.803Z,993.01
2018-04-22T05:28:20.902Z,993.01
2018-04-22T05:29:20.994Z,993.04
2018-04-22T05:30:21.089Z,993.02
2018-04-22T05:31:21.187Z,993.05
2018-04-22T05:32:21.284Z,993.00
2018-04-22T05:33:21.382Z,993.02
2018-04-22T05:34:21.478Z,993.02
2018-04-22T05:35:21.579Z,992.98
2018-04-22T05:36:21.672Z,993.04
2018-04-22T05:37:21.774Z,993.00
2018-04-22T05:38:21.868Z,992.99
2018-04-22T05:39:21.974Z,993.04
2018-04-22T05:40:22.060Z,993.01
2018-04-22T05:41:22.159Z,993.00
2018-04-22T05:42:22.254Z,993.02
2018-04-22T05:43:22.357Z,993.02
2018-04-22T05:44:22.458Z,993.01
2018-04-22T05:45:22.551Z,993.04
2018-04-22T05:46:22.646Z,992.99
2018-04-22T05:47:22.744Z,993.02
2018-04-22T05:48:22.832Z,993.00
2018-04-22T05:49:23.029Z,993.01
2018-04-22T05:50:23.022Z,992.98
2018-04-22T05:51:23.118Z,992.98
2018-04-22T05:52:23.210Z,992.99
2018-04-22T05:53:23.328Z,993.01
2018-04-22T05:54:23.529Z,992.96
2018-04-22T05:55:23.521Z,992.95
2018-04-22T05:56:23.766Z,992.91
2018-04-22T05:57:23.805Z,992.93
2018-04-22T05:58:23.868Z,992.95
2018-04-22T05:59:23.966Z,992.93
2018-04-22T06:00:24.058Z,992.94
2018-04-22T06:01:24.140Z,992.95
2018-04-22T06:02:24.282Z,992.96
2018-04-22T06:03:24.413Z,993.03
2018-04-22T06:04:24.511Z,993.06
2018-04-22T06:05:24.593Z,993.06
2018-04-22T06:06:24.679Z,993.03
2018-04-22T06:07:24.773Z,993.11
2018-04-22T06:08:24.877Z,993.08
2018-04-22T06:09:25.701Z,993.02
2018-04-22T06:10:25.147Z,993.04
2018-04-22T06:11:25.196Z,993.06
2018-04-22T06:12:25.293Z,993.06
2018-04-22T06:13:25.511Z,993.07
2018-04-22T06:14:25.489Z,993.08
2018-04-22T06:15:25.631Z,993.11
2018-04-22T06:16:25.641Z,993.10
2018-04-22T06:17:25.768Z,993.09
2018-04-22T06:18:25.906Z,992.99
2018-04-22T06:19:25.916Z,992.97
2018-04-22T06:20:26.021Z,992.97
2018-04-22T06:21:26.122Z,992.95
2018-04-22T06:22:27.147Z,992.92
2018-04-22T06:23:27.052Z,992.88
2018-04-22T06:24:26.597Z,992.89
2018-04-22T06:25:26.663Z,992.86
2018-04-22T06:26:26.551Z,992.86
2018-04-22T06:27:26.698Z,992.81
2018-04-22T06:28:26.837Z,992.82
2018-04-22T06:29:27.073Z,992.82
2018-04-22T06:30:30.797Z,992.81
2018-04-22T06:31:29.060Z,992.85
2018-04-22T06:32:27.453Z,992.84
2018-04-22T06:33:28.953Z,992.85
2018-04-22T06:34:27.523Z,992.85
2018-04-22T06:35:27.734Z,992.88
2018-04-22T06:36:27.555Z,992.85
2018-04-22T06:37:27.727Z,992.86
2018-04-22T06:38:27.748Z,992.86
2018-04-22T06:39:27.891Z,992.89
2018-04-22T06:40:27.971Z,992.86
2018-04-22T06:41:28.063Z,992.81
2018-04-22T06:42:30.178Z,992.81
2018-04-22T06:43:28.292Z,992.81
2018-04-22T06:44:28.438Z,992.79
2018-04-22T06:45:28.546Z,992.77
2018-04-22T06:46:28.685Z,992.83
2018-04-22T06:47:28.748Z,992.78
2018-04-22T06:48:28.910Z,992.77
2018-04-22T06:49:28.916Z,992.77
2018-04-22T06:50:29.129Z,992.73
2018-04-22T06:51:29.256Z,992.76
2018-04-22T06:52:29.235Z,992.77
2018-04-22T06:53:29.378Z,992.73
2018-04-22T06:54:29.480Z,992.73
2018-04-22T06:55:29.623Z,992.74
2018-04-22T06:56:29.710Z,992.71
2018-04-22T06:57:29.832Z,992.66
2018-04-22T06:58:29.956Z,992.62
2018-04-22T06:59:30.163Z,992.61
2018-04-22T07:00:30.125Z,992.60
2018-04-22T07:01:30.287Z,992.60
2018-04-22T07:02:30.350Z,992.58
2018-04-22T07:03:30.401Z,992.56
2018-04-22T07:04:30.596Z,992.57
2018-04-22T07:05:31.060Z,992.59
2018-04-22T07:06:30.717Z,992.56
2018-04-22T07:07:31.326Z,992.59
2018-04-22T07:08:30.941Z,992.57
2018-04-22T07:09:31.056Z,992.60
2018-04-22T07:10:31.160Z,992.55
2018-04-22T07:11:31.300Z,992.55
2018-04-22T07:12:31.413Z,992.54
2018-04-22T07:13:32.093Z,992.53
2018-04-22T07:14:31.659Z,992.54
2018-04-22T07:15:31.747Z,992.50
2018-04-22T07:16:31.916Z,992.50
2018-04-22T07:17:33.291Z,992.50
2018-04-22T07:18:32.275Z,992.48
2018-04-22T07:19:32.062Z,992.50
2018-04-22T07:20:32.345Z,992.43
2018-04-22T07:21:33.179Z,992.45
2018-04-22T07:22:32.290Z,992.45
2018-04-22T07:23:32.387Z,992.46
2018-04-22T07:24:32.517Z,992.50
2018-04-22T07:25:32.707Z,992.46
2018-04-22T07:26:32.735Z,992.51
2018-04-22T07:27:32.771Z,992.47
2018-04-22T07:28:33.024Z,992.51
2018-04-22T07:29:32.923Z,992.46
2018-04-22T07:30:32.991Z,992.48
2018-04-22T07:31:33.488Z,992.49
2018-04-22T07:32:33.245Z,992.47
2018-04-22T07:33:33.236Z,992.49
2018-04-22T07:34:33.381Z,992.50
2018-04-22T07:35:33.511Z,992.53
2018-04-22T07:36:33.929Z,992.46
2018-04-22T07:37:33.854Z,992.47
2018-04-22T07:38:33.899Z,992.49
2018-04-22T07:39:34.001Z,992.45
2018-04-22T07:40:33.986Z,992.47
2018-04-22T07:41:34.074Z,992.38
2018-04-22T07:42:34.206Z,992.43
2018-04-22T07:43:34.274Z,992.38
2018-04-22T07:44:34.398Z,992.45
2018-04-22T07:45:34.496Z,992.44
2018-04-22T07:46:34.639Z,992.42
2018-04-22T07:47:34.755Z,992.44
2018-04-22T07:48:35.165Z,992.41
2018-04-22T07:49:42.650Z,992.42
2018-04-22T07:50:35.390Z,992.40
2018-04-22T07:51:35.261Z,992.41
2018-04-22T07:52:35.460Z,992.40
2018-04-22T07:53:35.600Z,992.40
2018-04-22T07:54:35.602Z,992.35
2018-04-22T07:55:35.699Z,992.41
2018-04-22T07:56:35.790Z,992.44
2018-04-22T07:57:35.932Z,992.42
2018-04-22T07:58:36.037Z,992.42
2018-04-22T07:59:36.258Z,992.39
2018-04-22T08:00:36.439Z,992.36
2018-04-22T08:01:36.597Z,992.37
2018-04-22T08:02:36.603Z,992.39
2018-04-22T08:03:37.531Z,992.40
2018-04-22T08:04:36.681Z,992.39
2018-04-22T08:05:36.841Z,992.40
2018-04-22T08:06:36.987Z,992.37
2018-04-22T08:07:37.148Z,992.33
2018-04-22T08:08:37.259Z,992.35
2018-04-22T08:09:37.376Z,992.32
2018-04-22T08:10:38.457Z,992.35
2018-04-22T08:11:37.611Z,992.34
2018-04-22T08:12:37.731Z,992.31
2018-04-22T08:13:37.861Z,992.32
2018-04-22T08:14:37.960Z,992.29
2018-04-22T08:15:38.061Z,992.30
2018-04-22T08:16:38.179Z,992.29
2018-04-22T08:17:38.325Z,992.28
2018-04-22T08:18:38.341Z,992.32
2018-04-22T08:19:38.528Z,992.30
2018-04-22T08:20:38.493Z,992.28
2018-04-22T08:21:38.653Z,992.29
2018-04-22T08:22:38.767Z,992.27
2018-04-22T08:23:39.085Z,992.21
2018-04-22T08:24:39.025Z,992.25
2018-04-22T08:25:39.216Z,992.20
2018-04-22T08:26:39.462Z,992.15
2018-04-22T08:27:39.327Z,992.16
2018-04-22T08:28:39.431Z,992.19
2018-04-22T08:29:39.523Z,992.14
2018-04-22T08:30:39.623Z,992.12
2018-04-22T08:31:39.810Z,992.08
2018-04-22T08:32:39.780Z,992.06
2018-04-22T08:33:39.950Z,992.08
2018-04-22T08:34:39.925Z,992.07
2018-04-22T08:35:40.085Z,992.08
2018-04-22T08:36:40.158Z,992.08
2018-04-22T08:37:40.271Z,992.09
2018-04-22T08:38:40.366Z,992.08
2018-04-22T08:39:40.732Z,992.10
2018-04-22T08:40:40.576Z,992.07
2018-04-22T08:41:40.847Z,992.08
2018-04-22T08:42:40.999Z,992.07
2018-04-22T08:43:40.935Z,992.06
2018-04-22T08:44:40.985Z,992.09
2018-04-22T08:45:41.103Z,992.11
2018-04-22T08:46:41.230Z,992.08
2018-04-22T08:47:41.322Z,992.11
2018-04-22T08:48:41.448Z,992.08
2018-04-22T08:49:41.651Z,992.10
2018-04-22T08:50:41.678Z,992.08
2018-04-22T08:51:41.783Z,992.08
2018-04-22T08:52:41.835Z,992.07
2018-04-22T08:53:41.977Z,992.02
2018-04-22T08:54:42.085Z,992.04
2018-04-22T08:55:42.171Z,992.05
2018-04-22T08:56:42.335Z,992.04
2018-04-22T08:57:42.432Z,992.06
2018-04-22T08:58:42.538Z,992.04
2018-04-22T08:59:42.641Z,992.03
2018-04-22T09:00:42.753Z,992.04
2018-04-22T09:01:42.870Z,992.04
2018-04-22T09:02:43.020Z,991.98
2018-04-22T09:03:43.131Z,991.98
2018-04-22T09:04:43.256Z,991.98
2018-04-22T09:05:43.359Z,992.02
2018-04-22T09:06:43.461Z,992.03
2018-04-22T09:07:43.566Z,992.01
2018-04-22T09:08:43.670Z,991.99
2018-04-22T09:09:43.772Z,992.00
2018-04-22T09:10:43.876Z,991.99
2018-04-22T09:11:43.996Z,991.92
2018-04-22T09:12:44.099Z,991.92
2018-04-22T09:13:44.331Z,991.91
2018-04-22T09:14:44.313Z,991.88
2018-04-22T09:15:44.453Z,991.88
2018-04-22T09:16:44.533Z,991.86
2018-04-22T09:17:44.641Z,991.83
2018-04-22T09:18:44.743Z,991.78
2018-04-22T09:19:44.850Z,991.80
2018-04-22T09:20:44.949Z,991.76
2018-04-22T09:21:45.064Z,991.72
2018-04-22T09:22:45.161Z,991.72
2018-04-22T09:23:45.266Z,991.71
2018-04-22T09:24:45.372Z,991.72
2018-04-22T09:25:45.464Z,991.69
2018-04-22T09:26:45.566Z,991.70
2018-04-22T09:27:45.671Z,991.70
2018-04-22T09:28:45.784Z,991.68
2018-04-22T09:29:45.881Z,991.65
2018-04-22T09:30:45.996Z,991.64
2018-04-22T09:31:46.097Z,991.63
2018-04-22T09:32:46.204Z,991.65
2018-04-22T09:33:46.311Z,991.61
2018-04-22T09:34:46.415Z,991.62
2018-04-22T09:35:46.514Z,991.58
2018-04-22T09:36:46.619Z,991.60
2018-04-22T09:37:46.728Z,991.56
2018-04-22T09:38:46.827Z,991.56
2018-04-22T09:39:46.954Z,991.52
2018-04-22T09:40:47.062Z,991.53
2018-04-22T09:41:47.168Z,991.51
2018-04-22T09:42:47.271Z,991.48
2018-04-22T09:43:47.377Z,991.46
2018-04-22T09:44:47.489Z,991.46
2018-04-22T09:45:47.595Z,991.48
2018-04-22T09:46:47.702Z,991.43
2018-04-22T09:47:47.805Z,991.45
2018-04-22T09:48:47.922Z,991.42
2018-04-22T09:49:48.035Z,991.42
2018-04-22T09:50:48.140Z,991.43
2018-04-22T09:51:48.244Z,991.41
2018-04-22T09:52:48.350Z,991.41
2018-04-22T09:53:48.485Z,991.39
2018-04-22T09:54:48.595Z,991.36
2018-04-22T09:55:48.693Z,991.36
2018-04-22T09:56:48.798Z,991.33
2018-04-22T09:57:48.902Z,991.33
2018-04-22T09:58:49.004Z,991.28
2018-04-22T09:59:49.110Z,991.30
2018-04-22T10:00:49.212Z,991.30
2018-04-22T10:01:49.315Z,991.20
2018-04-22T10:02:49.425Z,991.16
2018-04-22T10:03:49.517Z,991.16
2018-04-22T10:04:49.636Z,991.14
2018-04-22T10:05:49.746Z,991.13
2018-04-22T10:06:49.836Z,991.14
2018-04-22T10:07:49.932Z,991.11
2018-04-22T10:08:50.036Z,991.08
2018-04-22T10:09:50.136Z,991.08
2018-04-22T10:10:50.242Z,991.04
2018-04-22T10:11:50.357Z,991.07
2018-04-22T10:12:50.458Z,991.03
2018-04-22T10:13:50.562Z,991.03
2018-04-22T10:14:50.669Z,991.03
2018-04-22T10:15:50.770Z,990.99
2018-04-22T10:16:50.874Z,990.96
2018-04-22T10:17:50.986Z,990.93
2018-04-22T10:18:51.093Z,990.92
2018-04-22T10:19:51.198Z,990.94
2018-04-22T10:20:51.308Z,990.93
2018-04-22T10:21:51.433Z,990.90
2018-04-22T10:22:51.519Z,990.83
2018-04-22T10:23:51.622Z,990.85
2018-04-22T10:24:51.794Z,990.81
2018-04-22T10:25:51.836Z,990.80
2018-04-22T10:26:51.953Z,990.80
2018-04-22T10:27:52.066Z,990.74
2018-04-22T10:28:52.173Z,990.73
2018-04-22T10:29:52.279Z,990.73
2018-04-22T10:30:52.393Z,990.73
2018-04-22T10:31:52.524Z,990.65
2018-04-22T10:32:52.631Z,990.61
2018-04-22T10:33:52.736Z,990.62
2018-04-22T10:34:52.843Z,990.57
2018-04-22T10:35:52.960Z,990.56
2018-04-22T10:36:53.070Z,990.54
2018-04-22T10:37:53.177Z,990.53
2018-04-22T10:38:53.283Z,990.49
2018-04-22T10:39:53.385Z,990.53
2018-04-22T10:40:53.501Z,990.44
2018-04-22T10:41:53.640Z,990.54
2018-04-22T10:42:53.734Z,990.37
2018-04-22T10:43:53.844Z,990.39
2018-04-22T10:44:53.966Z,990.40
2018-04-22T10:45:54.058Z,990.44
2018-04-22T10:46:54.172Z,990.42
2018-04-22T10:47:54.275Z,990.41
2018-04-22T10:48:54.380Z,990.44
2018-04-22T10:49:54.490Z,990.41
2018-04-22T10:50:54.603Z,990.37
2018-04-22T10:51:54.708Z,990.32
2018-04-22T10:52:54.817Z,990.26
2018-04-22T10:53:54.926Z,990.34
2018-04-22T10:54:55.033Z,990.32
2018-04-22T10:55:55.157Z,990.32
2018-04-22T10:56:55.266Z,990.26
2018-04-22T10:57:55.382Z,990.25
2018-04-22T10:58:55.477Z,990.28
2018-04-22T10:59:55.614Z,990.26
2018-04-22T11:00:55.693Z,990.30
2018-04-22T11:01:55.797Z,990.29
2018-04-22T11:02:55.903Z,990.29
2018-04-22T11:03:56.009Z,990.29
2018-04-22T11:04:56.117Z,990.27
2018-04-22T11:05:56.208Z,990.25
2018-04-22T11:06:56.351Z,990.22
2018-04-22T11:07:56.689Z,990.26
2018-04-22T11:08:56.591Z,990.26
2018-04-22T11:09:56.705Z,990.25
2018-04-22T11:10:56.810Z,990.26
2018-04-22T11:11:57.607Z,990.28
2018-04-22T11:12:56.944Z,990.22
2018-04-22T11:13:57.111Z,990.19
2018-04-22T11:14:57.120Z,990.21
2018-04-22T11:15:57.239Z,990.15
2018-04-22T11:16:57.394Z,990.17
2018-04-22T11:17:57.765Z,990.17
2018-04-22T11:18:57.591Z,990.19
2018-04-22T11:19:57.584Z,990.17
2018-04-22T11:20:58.062Z,990.15
2018-04-22T11:21:57.789Z,990.21
2018-04-22T11:22:57.896Z,990.22
2018-04-22T11:23:58.302Z,990.18
2018-04-22T11:24:58.201Z,990.20
2018-04-22T11:25:58.336Z,990.17
2018-04-22T11:26:58.458Z,990.13
2018-04-22T11:27:58.798Z,990.14
2018-04-22T11:28:58.682Z,990.12
2018-04-22T11:29:58.789Z,990.12
2018-04-22T11:30:58.932Z,990.11
2018-04-22T11:31:59.057Z,990.06
2018-04-22T11:32:59.235Z,990.05
2018-04-22T11:33:59.333Z,990.02
2018-04-22T11:34:59.470Z,990.05
2018-04-22T11:35:59.591Z,990.06
2018-04-22T11:36:59.644Z,990.13
2018-04-22T11:37:59.765Z,990.17
2018-04-22T11:38:59.945Z,990.14
2018-04-22T11:40:00.063Z,990.12
2018-04-22T11:41:00.211Z,990.10
2018-04-22T11:42:00.407Z,990.10
2018-04-22T11:43:00.470Z,990.07
2018-04-22T11:44:00.640Z,990.08
2018-04-22T11:45:00.674Z,990.01
2018-04-22T11:46:00.778Z,990.05
2018-04-22T11:47:00.915Z,989.97
2018-04-22T11:48:01.048Z,989.95
2018-04-22T11:49:01.167Z,989.95
2018-04-22T11:50:01.247Z,989.99
2018-04-22T11:51:01.362Z,990.02
2018-04-22T11:52:01.461Z,990.05
2018-04-22T11:53:01.671Z,990.01
2018-04-22T11:54:01.986Z,990.02
2018-04-22T11:55:02.281Z,990.07
2018-04-22T11:56:02.027Z,990.03
2018-04-22T11:57:02.081Z,990.10
2018-04-22T11:58:02.135Z,990.04
2018-04-22T11:59:02.263Z,990.04
2018-04-22T12:00:02.686Z,989.99
2018-04-22T12:01:02.501Z,990.01
2018-04-22T12:02:02.633Z,989.98
2018-04-22T12:03:02.831Z,989.99
2018-04-22T12:04:02.825Z,989.95
2018-04-22T12:05:03.655Z,989.85
2018-04-22T12:06:03.044Z,989.89
2018-04-22T12:07:03.157Z,989.96
2018-04-22T12:08:03.359Z,989.97
2018-04-22T12:09:03.352Z,989.89
2018-04-22T12:10:03.595Z,989.85
2018-04-22T12:11:03.668Z,989.82
2018-04-22T12:12:03.770Z,989.87
2018-04-22T12:13:03.916Z,989.82
2018-04-22T12:14:04.000Z,989.81
2018-04-22T12:15:04.170Z,989.78
2018-04-22T12:16:04.353Z,989.68
2018-04-22T12:17:04.247Z,989.72
2018-04-22T12:18:04.533Z,989.73
2018-04-22T12:19:04.440Z,989.71
2018-04-22T12:20:04.591Z,989.74
2018-04-22T12:21:04.623Z,989.65
2018-04-22T12:22:04.797Z,989.72
2018-04-22T12:23:04.768Z,989.75
2018-04-22T12:24:04.878Z,989.66
2018-04-22T12:25:05.044Z,989.62
2018-04-22T12:26:05.215Z,989.64
2018-04-22T12:27:05.256Z,989.59
2018-04-22T12:28:05.496Z,989.59
2018-04-22T12:29:05.507Z,989.51
2018-04-22T12:30:05.674Z,989.56