createdAt,value
2018-07-04T00:00:38.864Z,76.24
2018-07-04T00:03:20.315Z,77.76
2018-07-04T00:05:58.949Z,77.02
2018-07-04T00:08:37.595Z,75.55
2018-07-04T00:11:16.127Z,76.62
2018-07-04T00:13:54.647Z,76.91
2018-07-04T00:16:33.236Z,77.57
2018-07-04T00:19:11.792Z,77.99
2018-07-04T00:21:50.257Z,77.22
2018-07-04T00:24:28.734Z,79.00
2018-07-04T00:27:07.227Z,79.30
2018-07-04T00:29:45.815Z,78.60
2018-07-04T00:32:24.302Z,77.12
2018-07-04T00:35:02.756Z,78.50
2018-07-04T00:37:41.096Z,78.71
2018-07-04T00:40:19.619Z,80.18
2018-07-04T00:42:58.766Z,79.37
2018-07-04T00:45:37.160Z,78.31
2018-07-04T00:48:15.662Z,78.55
2018-07-04T00:50:54.227Z,78.48
2018-07-04T00:53:32.732Z,78.11
2018-07-04T00:56:11.327Z,78.89
2018-07-04T00:58:49.822Z,79.16
2018-07-04T01:01:28.375Z,78.37
2018-07-04T01:04:06.699Z,76.49
2018-07-04T01:06:45.251Z,78.86
2018-07-04T01:09:23.918Z,79.32
2018-07-04T01:12:02.355Z,80.05
2018-07-04T01:14:40.928Z,80.88
2018-07-04T01:17:19.465Z,80.11
2018-07-04T01:19:57.938Z,80.57
2018-07-04T01:22:36.324Z,79.89
2018-07-04T01:25:14.779Z,77.77
2018-07-04T01:27:53.148Z,77.95
2018-07-04T01:30:31.673Z,78.26
2018-07-04T01:33:10.308Z,77.83
2018-07-04T01:35:48.759Z,78.24
2018-07-04T01:38:27.063Z,77.76
2018-07-04T01:41:05.579Z,77.39
2018-07-04T01:43:44.312Z,76.57
2018-07-04T01:46:22.839Z,77.40
2018-07-04T01:49:01.563Z,78.06
2018-07-04T01:51:40.091Z,77.96
2018-07-04T01:54:18.679Z,77.42
2018-07-04T01:56:57.156Z,78.77
2018-07-04T01:59:35.715Z,78.51
2018-07-04T02:02:14.094Z,79.50
2018-07-04T02:04:52.675Z,79.39
2018-07-04T02:07:31.209Z,79.96
2018-07-04T02:10:09.588Z,80.09
2018-07-04T02:12:48.203Z,80.87
2018-07-04T02:15:26.923Z,81.15
2018-07-04T02:18:05.340Z,78.65
2018-07-04T02:20:43.901Z,79.33
2018-07-04T02:23:22.271Z,78.97
2018-07-04T02:26:00.619Z,80.83
2018-07-04T02:28:39.125Z,80.07
2018-07-04T02:31:17.606Z,78.29
2018-07-04T02:33:56.107Z,78.56
2018-07-04T02:36:34.491Z,78.02
2018-07-04T02:39:13.043Z,78.17
2018-07-04T02:41:51.555Z,76.57
2018-07-04T02:44:29.995Z,76.46
2018-07-04T02:47:25.787Z,76.72
2018-07-04T02:50:04.176Z,78.64
2018-07-04T02:52:42.714Z,78.88
2018-07-04T02:55:21.243Z,78.75
2018-07-04T02:57:59.751Z,79.06
2018-07-04T03:00:38.327Z,79.25
2018-07-04T03:03:16.947Z,79.14
2018-07-04T03:05:55.256Z,79.82
2018-07-04T03:08:33.891Z,81.37
2018-07-04T03:11:12.468Z,77.89
2018-07-04T03:13:50.979Z,79.46
2018-07-04T03:16:29.505Z,76.61
2018-07-04T03:19:07.837Z,79.03
2018-07-04T03:21:46.420Z,78.67
2018-07-04T03:24:24.770Z,78.41
2018-07-04T03:27:03.415Z,78.52
2018-07-04T03:29:41.905Z,77.90
2018-07-04T03:32:20.495Z,75.36
2018-07-04T03:34:58.974Z,77.23
2018-07-04T03:37:37.492Z,76.97
2018-07-04T03:40:15.888Z,76.96
2018-07-04T03:42:54.533Z,76.27
2018-07-04T03:45:32.971Z,76.81
2018-07-04T03:48:12.082Z,77.75
2018-07-04T03:50:50.510Z,76.81
2018-07-04T03:53:29.109Z,75.36
2018-07-04T03:56:07.673Z,76.09
2018-07-04T03:58:46.183Z,75.30
2018-07-04T04:01:24.762Z,74.34
2018-07-04T04:04:03.171Z,73.94
2018-07-04T04:06:41.751Z,73.06
2018-07-04T04:09:20.207Z,71.96
2018-07-04T04:11:58.771Z,71.73
2018-07-04T04:14:37.265Z,70.95
2018-07-04T04:17:15.711Z,69.57
2018-07-04T04:19:54.287Z,71.38
2018-07-04T04:22:32.720Z,69.56
2018-07-04T04:25:11.143Z,67.64
2018-07-04T04:27:49.511Z,67.93
2018-07-04T04:30:28.991Z,67.48
2018-07-04T04:33:07.504Z,66.12
2018-07-04T04:35:49.575Z,67.90
2018-07-04T04:38:28.013Z,66.54
2018-07-04T04:41:06.597Z,66.01
2018-07-04T04:43:45.008Z,64.22
2018-07-04T04:46:23.523Z,63.88
2018-07-04T04:49:01.958Z,64.69
2018-07-04T04:51:41.086Z,63.82
2018-07-04T04:54:19.532Z,63.98
2018-07-04T04:56:58.129Z,62.99
2018-07-04T04:59:36.619Z,63.46
2018-07-04T05:02:15.159Z,62.46
2018-07-04T05:04:53.555Z,62.44
2018-07-04T05:07:32.087Z,63.68
2018-07-04T05:10:10.556Z,63.78
2018-07-04T05:12:49.071Z,61.49
2018-07-04T05:15:28.522Z,61.19
2018-07-04T05:18:08.249Z,62.49
2018-07-04T05:20:47.884Z,62.16
2018-07-04T05:23:26.547Z,62.26
2018-07-04T05:26:05.084Z,61.34
2018-07-04T05:28:43.568Z,60.98
2018-07-04T05:31:21.995Z,63.06
2018-07-04T05:34:00.560Z,64.25
2018-07-04T05:36:38.918Z,63.97
2018-07-04T05:39:17.489Z,66.04
2018-07-04T05:41:55.827Z,67.45
2018-07-04T05:44:34.239Z,65.69
2018-07-04T05:47:12.687Z,65.31
2018-07-04T05:49:51.367Z,64.78
2018-07-04T05:52:29.964Z,67.08
2018-07-04T05:55:08.431Z,67.49
2018-07-04T05:57:46.986Z,67.72
2018-07-04T06:00:25.563Z,65.47
2018-07-04T06:03:04.132Z,66.11
2018-07-04T06:05:42.555Z,64.29
2018-07-04T06:08:20.991Z,65.55
2018-07-04T06:10:59.644Z,66.72
2018-07-04T06:13:38.331Z,66.62
2018-07-04T06:16:16.847Z,66.48
2018-07-04T06:18:56.860Z,64.09
2018-07-04T06:21:35.339Z,65.73
2018-07-04T06:24:13.892Z,62.92
2018-07-04T06:26:52.352Z,61.59
2018-07-04T06:29:30.943Z,61.32
2018-07-04T06:32:10.220Z,62.38
2018-07-04T06:34:48.822Z,63.59
2018-07-04T06:37:27.397Z,63.35
2018-07-04T06:39:53.477Z,63.63
2018-07-04T06:42:19.557Z,62.30
2018-07-04T06:44:45.654Z,61.57
2018-07-04T06:47:11.727Z,62.04
2018-07-04T06:49:37.783Z,63.85
2018-07-04T06:52:03.847Z,64.62
2018-07-04T06:54:29.977Z,65.71
2018-07-04T06:56:56.565Z,65.02
2018-07-04T06:59:22.650Z,63.46
2018-07-04T07:01:48.753Z,62.12
2018-07-04T07:04:27.371Z,61.01
2018-07-04T07:07:05.934Z,59.42
2018-07-04T07:09:44.775Z,61.82
2018-07-04T07:12:23.167Z,61.35
2018-07-04T07:15:01.876Z,59.84
2018-07-04T07:17:40.284Z,59.83
2018-07-04T07:20:18.788Z,59.74
2018-07-04T07:22:57.155Z,57.06
2018-07-04T07:25:35.671Z,56.41
2018-07-04T07:28:14.071Z,55.92
2018-07-04T07:30:53.780Z,56.36
2018-07-04T07:33:32.367Z,56.75
2018-07-04T07:36:10.951Z,56.97
2018-07-04T07:38:49.564Z,57.21
2018-07-04T07:41:28.119Z,56.29
2018-07-04T07:44:06.751Z,56.72
2018-07-04T07:46:45.445Z,56.09
2018-07-04T07:49:24.003Z,52.34
2018-07-04T07:52:02.521Z,53.51
2018-07-04T07:54:41.848Z,53.92
2018-07-04T07:57:20.459Z,51.11
2018-07-04T07:59:59.009Z,50.95
2018-07-04T08:02:37.670Z,51.06
2018-07-04T08:05:16.098Z,50.20
2018-07-04T08:07:54.657Z,48.43
2018-07-04T08:10:33.059Z,46.68
2018-07-04T08:13:11.476Z,47.81
2018-07-04T08:15:49.948Z,48.15
2018-07-04T08:18:28.359Z,48.07
2018-07-04T08:21:06.896Z,48.88
2018-07-04T08:23:45.405Z,48.96
2018-07-04T08:26:24.199Z,48.20
2018-07-04T08:29:02.615Z,47.44
2018-07-04T08:31:41.255Z,48.52
2018-07-04T08:34:20.375Z,48.87
2018-07-04T08:36:58.801Z,48.78
2018-07-04T08:39:37.356Z,47.64
2018-07-04T08:42:15.830Z,47.84
2018-07-04T08:44:54.205Z,46.71
2018-07-04T08:47:32.818Z,44.40
2018-07-04T08:50:11.355Z,46.23
2018-07-04T08:52:50.049Z,45.49
2018-07-04T08:55:28.610Z,43.67
2018-07-04T08:58:07.171Z,40.99
2018-07-04T09:00:45.697Z,42.61
2018-07-04T09:03:24.216Z,41.26
2018-07-04T09:06:02.568Z,41.25
2018-07-04T09:08:40.999Z,39.94
2018-07-04T09:11:19.583Z,37.46
2018-07-04T09:13:57.983Z,39.29
2018-07-04T09:16:37.347Z,39.53
2018-07-04T09:19:15.811Z,37.29
2018-07-04T09:21:54.311Z,38.14
2018-07-04T09:24:33.996Z,39.98
2018-07-04T09:27:13.169Z,39.42
2018-07-04T09:29:51.606Z,39.37
2018-07-04T09:32:30.167Z,38.38
2018-07-04T09:35:08.659Z,38.56
2018-07-04T09:37:47.846Z,39.91
2018-07-04T09:40:26.419Z,42.03
2018-07-04T09:43:05.085Z,40.80
2018-07-04T09:45:43.480Z,42.64
2018-07-04T09:48:21.872Z,42.69
2018-07-04T09:51:00.232Z,42.99
2018-07-04T09:53:38.648Z,42.11
2018-07-04T09:56:17.904Z,42.18
2018-07-04T09:58:56.409Z,41.61
2018-07-04T10:01:34.884Z,40.30
2018-07-04T10:04:13.616Z,39.39
2018-07-04T10:06:52.064Z,38.19
2018-07-04T10:09:30.505Z,38.70
2018-07-04T10:12:08.938Z,39.91
2018-07-04T10:14:47.485Z,40.98
2018-07-04T10:17:26.056Z,40.28
2018-07-04T10:20:04.491Z,39.30
2018-07-04T10:22:42.982Z,39.27
2018-07-04T10:25:21.580Z,39.08
2018-07-04T10:27:59.960Z,38.42
2018-07-04T10:30:38.427Z,39.60
2018-07-04T10:33:17.040Z,40.40
2018-07-04T10:35:55.668Z,38.54
2018-07-04T10:38:34.195Z,40.87
2018-07-04T10:41:12.765Z,39.20
2018-07-04T10:43:51.257Z,36.00
2018-07-04T10:46:29.755Z,36.90
2018-07-04T10:49:09.295Z,38.57
2018-07-04T10:51:47.921Z,37.24
2018-07-04T10:54:26.437Z,37.31
2018-07-04T10:57:05.906Z,35.62
2018-07-04T10:59:44.307Z,36.85
2018-07-04T11:02:25.755Z,33.59
2018-07-04T11:05:04.427Z,34.56
2018-07-04T11:07:43.224Z,33.23
2018-07-04T11:10:21.720Z,33.09
2018-07-04T11:13:00.119Z,33.95
2018-07-04T11:15:38.659Z,36.14
2018-07-04T11:18:17.059Z,36.81
2018-07-04T11:20:55.588Z,42.73
2018-07-04T11:23:34.967Z,47.21
2018-07-04T11:26:13.528Z,49.53
2018-07-04T11:28:52.129Z,51.14
2018-07-04T11:31:31.561Z,60.21
2018-07-04T11:34:13.956Z,74.25
2018-07-04T11:36:52.547Z,77.58
2018-07-04T11:39:31.035Z,74.80
2018-07-04T11:42:09.452Z,74.99
2018-07-04T11:44:47.787Z,75.46
2018-07-04T11:47:13.845Z,77.03
2018-07-04T11:49:39.995Z,77.84
2018-07-04T11:52:05.990Z,77.01
2018-07-04T11:54:32.057Z,79.43
2018-07-04T11:56:58.146Z,77.32
2018-07-04T11:59:24.159Z,73.95
2018-07-04T12:01:50.228Z,75.44
2018-07-04T12:04:28.531Z,73.64
2018-07-04T12:07:01.060Z,76.85
2018-07-04T12:09:27.117Z,74.65
2018-07-04T12:11:53.196Z,74.67
2018-07-04T12:14:19.251Z,75.61
2018-07-04T12:16:45.363Z,73.69
2018-07-04T12:19:11.467Z,72.55
2018-07-04T12:21:37.545Z,70.38
2018-07-04T12:24:03.604Z,70.23
2018-07-04T12:26:29.682Z,66.16
2018-07-04T12:28:55.722Z,67.22
2018-07-04T12:31:21.801Z,66.52
2018-07-04T12:33:47.866Z,66.51
2018-07-04T12:36:13.924Z,60.53
2018-07-04T12:38:39.972Z,61.76
2018-07-04T12:41:06.064Z,59.89
2018-07-04T12:43:32.231Z,54.55
2018-07-04T12:45:58.199Z,54.14
2018-07-04T12:48:24.264Z,54.99
2018-07-04T12:50:50.904Z,54.35
2018-07-04T12:53:17.010Z,50.42
2018-07-04T12:55:55.559Z,50.88
2018-07-04T12:58:34.310Z,46.19
2018-07-04T13:01:12.746Z,48.35
2018-07-04T13:03:52.383Z,47.74
2018-07-04T13:06:31.040Z,49.23
2018-07-04T13:09:09.470Z,47.42
2018-07-04T13:11:47.911Z,48.08
2018-07-04T13:14:26.297Z,49.43
2018-07-04T13:17:04.788Z,48.14
2018-07-04T13:19:43.560Z,47.16
2018-07-04T13:22:21.924Z,47.81
2018-07-04T13:25:00.285Z,44.69
2018-07-04T13:27:38.763Z,45.50
2018-07-04T13:30:17.267Z,45.61
2018-07-04T13:32:55.724Z,46.22
2018-07-04T13:35:34.395Z,48.17
2018-07-04T13:38:13.935Z,46.48
2018-07-04T13:40:52.439Z,46.06
2018-07-04T13:43:31.039Z,45.00
2018-07-04T13:46:09.549Z,45.53
2018-07-04T13:48:48.131Z,46.26
2018-07-04T13:51:26.627Z,44.49
2018-07-04T13:54:05.264Z,45.34
2018-07-04T13:56:43.703Z,47.27
2018-07-04T13:59:22.401Z,48.86
2018-07-04T14:02:01.861Z,47.62
2018-07-04T14:04:40.501Z,48.58
2018-07-04T14:07:19.056Z,49.02
2018-07-04T14:09:57.619Z,48.04
2018-07-04T14:12:36.387Z,47.17
2018-07-04T14:15:14.815Z,45.80
2018-07-04T14:17:53.315Z,45.30
2018-07-04T14:20:31.880Z,45.00
2018-07-04T14:23:10.451Z,46.53
2018-07-04T14:25:48.839Z,45.08
2018-07-04T14:28:28.696Z,42.61
2018-07-04T14:31:07.268Z,43.38
2018-07-04T14:33:49.104Z,44.03
2018-07-04T14:36:27.548Z,42.80
2018-07-04T14:39:06.196Z,40.06
2018-07-04T14:41:44.747Z,37.07
2018-07-04T14:44:23.287Z,38.65
2018-07-04T14:47:01.761Z,36.15
2018-07-04T14:49:40.352Z,38.73
2018-07-04T14:52:18.795Z,41.00
2018-07-04T14:54:57.200Z,39.80
2018-07-04T14:57:35.837Z,40.41
2018-07-04T15:00:14.352Z,38.17
2018-07-04T15:02:53.548Z,36.69
2018-07-04T15:05:32.199Z,36.59
2018-07-04T15:08:10.952Z,37.15
2018-07-04T15:10:49.829Z,37.43
2018-07-04T15:13:28.423Z,38.73
2018-07-04T15:16:09.612Z,40.09
2018-07-04T15:18:46.304Z,39.86
2018-07-04T15:21:24.851Z,38.32
2018-07-04T15:24:03.287Z,38.06
2018-07-04T15:26:41.650Z,38.72
2018-07-04T15:29:20.284Z,39.99
2018-07-04T15:31:59.905Z,41.18
2018-07-04T15:34:38.411Z,41.44
2018-07-04T15:37:16.940Z,41.56
2018-07-04T15:39:55.354Z,42.01
2018-07-04T15:42:34.296Z,42.65
2018-07-04T15:45:13.018Z,41.24
2018-07-04T15:47:51.424Z,40.71
2018-07-04T15:50:30.785Z,42.62
2018-07-04T15:53:09.333Z,41.87
2018-07-04T15:55:47.815Z,41.50
2018-07-04T15:58:26.295Z,41.11
2018-07-04T16:01:05.623Z,40.31
2018-07-04T16:03:44.363Z,40.78
2018-07-04T16:06:22.839Z,40.06
2018-07-04T16:09:01.436Z,40.62
2018-07-04T16:11:39.992Z,41.23
2018-07-04T16:14:18.856Z,41.91
2018-07-04T16:16:57.572Z,40.54
2018-07-04T16:19:36.197Z,40.36
2018-07-04T16:22:16.678Z,42.50
2018-07-04T16:24:55.279Z,44.49
2018-07-04T16:27:35.991Z,42.72
2018-07-04T16:30:14.576Z,42.63
2018-07-04T16:32:56.597Z,42.12
2018-07-04T16:35:35.072Z,45.87
2018-07-04T16:38:14.475Z,44.56
2018-07-04T16:40:53.070Z,48.81
2018-07-04T16:43:36.186Z,46.75
2018-07-04T16:48:00.078Z,45.75
2018-07-04T16:50:38.823Z,42.37
2018-07-04T16:53:17.433Z,40.34
2018-07-04T16:55:57.079Z,39.94
2018-07-04T16:58:35.811Z,40.89
2018-07-04T17:01:14.510Z,42.49
2018-07-04T17:04:00.855Z,44.36
2018-07-04T17:06:39.888Z,45.50
2018-07-04T17:09:18.523Z,43.53
2018-07-04T17:12:02.389Z,42.86
2018-07-04T17:14:40.923Z,45.32
2018-07-04T17:17:21.796Z,46.50
2018-07-04T17:20:02.100Z,47.13
2018-07-04T17:22:42.694Z,46.69
2018-07-04T17:25:21.323Z,47.25
2018-07-04T17:27:59.878Z,45.06
2018-07-04T17:30:42.903Z,44.44
2018-07-04T17:33:21.522Z,44.21
2018-07-04T17:35:59.979Z,46.48
2018-07-04T17:38:38.592Z,48.45
2018-07-04T17:41:17.211Z,48.01
2018-07-04T17:43:59.836Z,51.04
2018-07-04T17:46:41.409Z,50.82
2018-07-04T17:49:27.107Z,49.66
2018-07-04T17:52:05.495Z,48.57
2018-07-04T17:54:44.367Z,49.80
2018-07-04T17:57:22.940Z,50.73
2018-07-04T18:00:01.548Z,53.29
2018-07-04T18:02:40.009Z,54.03
2018-07-04T18:05:23.011Z,52.76
2018-07-04T18:08:07.824Z,53.65
2018-07-04T18:10:46.393Z,54.22
2018-07-04T18:13:28.807Z,55.44
2018-07-04T18:16:08.152Z,56.69
2018-07-04T18:18:46.584Z,57.44
2018-07-04T18:21:26.630Z,58.60
2018-07-04T18:24:11.907Z,56.92
2018-07-04T18:26:58.513Z,54.12
2018-07-04T18:29:43.278Z,55.65
2018-07-04T18:32:21.730Z,55.73
2018-07-04T18:35:00.255Z,53.51
2018-07-04T18:37:39.518Z,54.65
2018-07-04T18:40:18.995Z,55.76
2018-07-04T18:43:02.099Z,56.67
2018-07-04T18:45:42.551Z,57.45
2018-07-04T18:48:26.750Z,59.13
2018-07-04T18:51:05.442Z,57.88
2018-07-04T18:53:47.019Z,57.83
2018-07-04T18:56:27.649Z,57.56
2018-07-04T18:59:10.639Z,58.08
2018-07-04T19:01:54.127Z,59.58
2018-07-04T19:04:33.643Z,60.32
2018-07-04T19:07:12.343Z,60.29
2018-07-04T19:09:50.795Z,60.25
2018-07-04T19:12:30.044Z,60.06
2018-07-04T19:15:10.639Z,60.97
2018-07-04T19:17:49.333Z,61.06
2018-07-04T19:20:28.512Z,61.54
2018-07-04T19:23:10.143Z,60.50
2018-07-04T19:25:49.483Z,62.28
2018-07-04T19:28:31.330Z,61.88
2018-07-04T19:31:13.165Z,62.55
2018-07-04T19:33:56.339Z,61.47
2018-07-04T19:36:37.855Z,62.22
2018-07-04T19:39:16.464Z,62.84
2018-07-04T19:41:54.814Z,62.62
2018-07-04T19:44:33.384Z,62.68
2018-07-04T19:47:11.931Z,62.90
2018-07-04T19:49:53.526Z,63.82
2018-07-04T19:52:38.506Z,61.78
2018-07-04T19:55:18.048Z,63.96
2018-07-04T19:57:56.741Z,63.89
2018-07-04T20:00:35.295Z,64.38
2018-07-04T20:03:14.656Z,63.65
2018-07-04T20:05:53.286Z,61.94
2018-07-04T20:08:31.739Z,61.28
2018-07-04T20:11:10.651Z,63.47
2018-07-04T20:13:49.331Z,64.68
2018-07-04T20:16:28.007Z,66.54
2018-07-04T20:19:09.567Z,66.04
2018-07-04T20:21:49.121Z,70.19
2018-07-04T20:24:27.616Z,72.00
2018-07-04T20:27:06.266Z,71.23
2018-07-04T20:29:44.805Z,70.97
2018-07-04T20:32:24.388Z,70.97
2018-07-04T20:35:04.939Z,70.20
2018-07-04T20:37:45.566Z,68.93
2018-07-04T20:40:23.974Z,70.56
2018-07-04T20:43:02.518Z,70.68
2018-07-04T20:45:41.532Z,72.42
2018-07-04T20:48:20.166Z,74.50
2018-07-04T20:50:58.747Z,75.77
2018-07-04T20:53:39.402Z,73.94
2018-07-04T20:56:18.738Z,75.61
2018-07-04T20:58:57.294Z,78.48
2018-07-04T21:01:39.003Z,79.57
2018-07-04T21:04:19.246Z,79.57
2018-07-04T21:07:01.984Z,81.19
2018-07-04T21:09:42.730Z,80.55
2018-07-04T21:12:21.241Z,80.32
2018-07-04T21:15:01.631Z,80.23
2018-07-04T21:17:40.139Z,77.29
2018-07-04T21:20:18.683Z,79.02
2018-07-04T21:22:57.323Z,78.18
2018-07-04T21:25:38.102Z,77.67
2018-07-04T21:28:16.602Z,75.91
2018-07-04T21:30:56.142Z,77.19
2018-07-04T21:33:34.597Z,78.34
2018-07-04T21:36:20.387Z,79.25
2018-07-04T21:38:59.002Z,79.89
2018-07-04T21:41:37.534Z,77.60
2018-07-04T21:44:17.623Z,82.36
2018-07-04T21:46:56.307Z,82.43
2018-07-04T21:49:34.978Z,81.27
2018-07-04T21:52:13.522Z,81.11
2018-07-04T21:54:52.217Z,80.02
2018-07-04T21:57:30.844Z,82.05
2018-07-04T22:00:21.243Z,84.38
2018-07-04T22:03:00.927Z,84.87
2018-07-04T22:05:41.936Z,82.36
2018-07-04T22:08:21.378Z,84.48
2018-07-04T22:11:02.522Z,86.15
2018-07-04T22:13:41.600Z,83.33
2018-07-04T22:16:20.243Z,85.09
2018-07-04T22:19:01.851Z,84.71
2018-07-04T22:21:43.250Z,85.47
2018-07-04T22:24:21.803Z,84.66
2018-07-04T22:27:01.236Z,85.65
2018-07-04T22:29:40.832Z,87.39
2018-07-04T22:32:20.067Z,88.27
2018-07-04T22:34:59.594Z,88.63
2018-07-04T22:37:38.123Z,87.66
2018-07-04T22:40:17.700Z,87.96
2018-07-04T22:42:56.095Z,88.34
2018-07-04T22:45:34.634Z,87.05
2018-07-04T22:48:19.956Z,88.09
2018-07-04T22:50:58.483Z,87.98
2018-07-04T22:53:38.827Z,86.78
2018-07-04T22:56:18.222Z,87.89
2018-07-04T22:58:58.781Z,87.28
2018-07-04T23:01:38.024Z,84.47
2018-07-04T23:04:16.575Z,86.48
2018-07-04T23:06:55.170Z,84.25
2018-07-04T23:09:33.676Z,84.72
2018-07-04T23:12:13.099Z,87.79
2018-07-04T23:14:54.383Z,84.57
2018-07-04T23:17:33.669Z,87.46
2018-07-04T23:20:12.155Z,85.95
2018-07-04T23:22:50.796Z,88.93
2018-07-04T23:25:29.708Z,89.31
2018-07-04T23:28:08.335Z,90.08
2018-07-04T23:30:46.927Z,89.93
2018-07-04T23:33:30.131Z,90.48
2018-07-04T23:36:09.743Z,89.75
2018-07-04T23:38:48.562Z,91.65
2018-07-04T23:41:27.151Z,89.59
2018-07-04T23:44:07.754Z,89.64
2018-07-04T23:46:48.023Z,87.33
2018-07-04T23:49:26.342Z,87.78
2018-07-04T23:52:05.381Z,85.61
2018-07-04T23:54:44.103Z,85.02
2018-07-04T23:57:22.667Z,84.00
