createdAt,value
2022-10-19T00:00:49.433Z,0.90
2022-10-19T00:03:20.690Z,1.10
2022-10-19T00:05:49.900Z,1.33
2022-10-19T00:08:16.586Z,0.90
2022-10-19T00:10:43.271Z,0.70
2022-10-19T00:13:10.002Z,1.00
2022-10-19T00:15:41.351Z,0.70
2022-10-19T00:18:11.127Z,1.00
2022-10-19T00:20:37.850Z,0.90
2022-10-19T00:23:04.616Z,1.07
2022-10-19T00:25:31.377Z,0.90
2022-10-19T00:27:58.145Z,1.40
2022-10-19T00:30:24.928Z,0.90
2022-10-19T00:32:51.635Z,0.93
2022-10-19T00:35:18.413Z,0.80
2022-10-19T00:37:45.149Z,1.80
2022-10-19T00:40:11.996Z,0.93
2022-10-19T00:42:38.919Z,1.30
2022-10-19T00:45:14.419Z,0.77
2022-10-19T00:47:43.396Z,1.00
2022-10-19T00:50:12.195Z,0.63
2022-10-19T00:52:38.948Z,0.87
2022-10-19T00:55:07.875Z,0.80
2022-10-19T00:57:35.251Z,1.20
2022-10-19T01:00:05.006Z,0.60
2022-10-19T01:02:32.367Z,0.60
2022-10-19T01:04:59.679Z,0.90
2022-10-19T01:07:26.874Z,0.87
2022-10-19T01:09:54.547Z,1.00
2022-10-19T01:12:33.473Z,1.20
2022-10-19T01:15:06.836Z,0.90
2022-10-19T01:18:03.676Z,0.87
2022-10-19T01:20:54.997Z,1.20
2022-10-19T01:23:31.804Z,0.83
2022-10-19T01:26:23.218Z,1.40
2022-10-19T01:29:11.450Z,1.17
2022-10-19T01:31:51.219Z,1.20
2022-10-19T01:34:41.579Z,1.40
2022-10-19T01:37:24.521Z,1.00
2022-10-19T01:40:09.174Z,1.03
2022-10-19T01:45:47.580Z,0.80
2022-10-19T01:48:17.784Z,1.13
2022-10-19T01:50:52.127Z,1.50
2022-10-19T01:53:21.169Z,1.30
2022-10-19T01:55:51.348Z,1.47
2022-10-19T01:58:24.883Z,1.50
2022-10-19T02:00:55.247Z,1.17
2022-10-19T02:03:24.311Z,1.10
2022-10-19T02:05:52.968Z,1.07
2022-10-19T02:08:29.900Z,1.50
2022-10-19T02:10:59.320Z,1.07
2022-10-19T02:13:27.885Z,1.17
2022-10-19T02:15:58.762Z,1.90
2022-10-19T02:18:31.317Z,0.90
2022-10-19T02:21:00.522Z,1.20
2022-10-19T02:23:27.939Z,1.10
2022-10-19T02:25:56.368Z,0.87
2022-10-19T02:28:28.071Z,1.50
2022-10-19T02:30:54.846Z,1.17
2022-10-19T02:33:21.713Z,1.60
2022-10-19T02:35:48.604Z,1.23
2022-10-19T02:38:21.503Z,1.33
2022-10-19T02:40:57.853Z,1.47
2022-10-19T02:43:27.233Z,1.03
2022-10-19T02:46:25.972Z,1.27
2022-10-19T02:48:54.242Z,1.37
2022-10-19T02:51:33.443Z,1.60
2022-10-19T02:54:04.152Z,0.90
2022-10-19T02:56:34.718Z,1.03
2022-10-19T02:59:02.666Z,1.47
2022-10-19T03:01:29.498Z,0.93
2022-10-19T03:03:56.437Z,1.33
2022-10-19T03:06:23.224Z,1.17
2022-10-19T03:08:50.697Z,1.93
2022-10-19T03:11:17.491Z,0.80
2022-10-19T03:13:44.227Z,1.17
2022-10-19T03:16:13.075Z,1.10
2022-10-19T03:18:40.012Z,1.47
2022-10-19T03:21:12.750Z,1.00
2022-10-19T03:23:40.609Z,1.17
2022-10-19T03:26:12.267Z,1.57
2022-10-19T03:28:39.288Z,1.57
2022-10-19T03:31:06.695Z,1.17
2022-10-19T03:33:33.507Z,1.23
2022-10-19T03:36:21.032Z,1.43
2022-10-19T03:38:53.576Z,1.03
2022-10-19T03:41:22.006Z,1.60
2022-10-19T03:43:48.905Z,1.33
2022-10-19T03:46:16.244Z,1.00
2022-10-19T03:48:43.733Z,1.13
2022-10-19T03:51:13.989Z,1.63
2022-10-19T03:53:41.338Z,1.07
2022-10-19T03:56:12.560Z,1.07
2022-10-19T03:58:40.716Z,1.50
2022-10-19T04:01:10.733Z,1.37
2022-10-19T04:03:37.895Z,1.33
2022-10-19T04:06:06.892Z,1.43
2022-10-19T04:08:34.459Z,0.90
2022-10-19T04:11:03.969Z,0.93
2022-10-19T04:13:32.142Z,1.43
2022-10-19T04:15:59.195Z,1.00
2022-10-19T04:18:26.307Z,0.80
2022-10-19T04:21:01.681Z,1.83
2022-10-19T04:23:30.329Z,1.07
2022-10-19T04:26:04.901Z,1.30
2022-10-19T04:28:32.285Z,0.73
2022-10-19T04:31:02.936Z,1.33
2022-10-19T04:33:29.703Z,1.70
2022-10-19T04:36:00.517Z,1.10
2022-10-19T04:38:29.159Z,1.50
2022-10-19T04:40:56.360Z,1.30
2022-10-19T04:43:23.122Z,1.13
2022-10-19T04:45:49.883Z,1.23
2022-10-19T04:48:16.675Z,1.13
2022-10-19T04:50:43.471Z,1.43
2022-10-19T04:53:20.079Z,1.17
2022-10-19T04:55:46.898Z,0.90
2022-10-19T04:58:13.597Z,1.20
2022-10-19T05:00:40.420Z,1.17
2022-10-19T05:03:07.408Z,1.43
2022-10-19T05:05:34.725Z,0.90
2022-10-19T05:08:01.622Z,0.93
2022-10-19T05:10:28.355Z,1.07
2022-10-19T05:12:55.288Z,1.03
2022-10-19T05:15:22.019Z,1.07
2022-10-19T05:17:48.741Z,1.40
2022-10-19T05:20:15.661Z,1.00
2022-10-19T05:22:42.343Z,1.13
2022-10-19T05:25:09.477Z,1.10
2022-10-19T05:27:36.694Z,1.10
2022-10-19T05:30:04.605Z,1.47
2022-10-19T05:32:31.442Z,1.10
2022-10-19T05:34:58.510Z,0.97
2022-10-19T05:37:25.885Z,0.93
2022-10-19T05:39:54.045Z,0.93
2022-10-19T05:42:20.900Z,1.00
2022-10-19T05:44:47.666Z,1.30
2022-10-19T05:47:14.493Z,1.07
2022-10-19T05:49:41.327Z,1.47
2022-10-19T05:52:08.055Z,0.83
2022-10-19T05:54:36.079Z,1.47
2022-10-19T05:57:02.787Z,1.10
2022-10-19T05:59:29.488Z,1.13
2022-10-19T06:01:56.299Z,1.37
2022-10-19T06:04:23.034Z,1.33
2022-10-19T06:06:49.934Z,1.50
2022-10-19T06:09:16.749Z,1.10
2022-10-19T06:11:43.849Z,1.00
2022-10-19T06:14:13.942Z,0.97
2022-10-19T06:16:41.046Z,1.13
2022-10-19T06:19:07.871Z,1.20
2022-10-19T06:21:35.168Z,1.53
2022-10-19T06:24:04.626Z,1.23
2022-10-19T06:26:32.995Z,1.23
2022-10-19T06:29:00.952Z,1.27
2022-10-19T06:31:33.032Z,1.17
2022-10-19T06:34:00.238Z,1.20
2022-10-19T06:36:30.458Z,0.90
2022-10-19T06:38:59.607Z,0.77
2022-10-19T06:41:26.436Z,1.40
2022-10-19T06:43:54.844Z,0.90
2022-10-19T06:46:23.686Z,1.20
2022-10-19T06:48:51.539Z,1.07
2022-10-19T06:51:18.413Z,1.20
2022-10-19T06:53:45.539Z,1.27
2022-10-19T06:56:12.314Z,1.13
2022-10-19T06:58:39.826Z,1.20
2022-10-19T07:01:08.230Z,1.13
2022-10-19T07:03:36.158Z,1.23
2022-10-19T07:06:05.857Z,1.00
2022-10-19T07:08:33.322Z,1.13
2022-10-19T07:11:03.510Z,1.33
2022-10-19T07:13:30.971Z,1.43
2022-10-19T07:16:14.525Z,1.20
2022-10-19T07:18:44.741Z,1.43
2022-10-19T07:21:13.977Z,1.43
2022-10-19T07:23:42.787Z,1.00
2022-10-19T07:26:13.815Z,1.33
2022-10-19T07:28:42.676Z,1.70
2022-10-19T07:31:12.121Z,1.13
2022-10-19T07:33:39.205Z,0.67
2022-10-19T07:36:08.694Z,1.60
2022-10-19T07:38:36.352Z,1.33
2022-10-19T07:41:07.824Z,1.10
2022-10-19T07:43:35.479Z,2.30
2022-10-19T07:46:05.280Z,1.40
2022-10-19T07:48:32.148Z,1.50
2022-10-19T07:51:04.255Z,1.30
2022-10-19T07:53:31.072Z,1.17
2022-10-19T07:56:08.084Z,1.30
2022-10-19T07:58:36.387Z,1.07
2022-10-19T08:01:05.378Z,1.55
2022-10-19T08:06:20.866Z,1.20
2022-10-19T08:08:48.834Z,1.70
2022-10-19T08:11:18.641Z,0.90
2022-10-19T08:13:45.481Z,1.47
2022-10-19T08:16:27.372Z,1.70
2022-10-19T08:18:58.146Z,0.90
2022-10-19T08:21:26.594Z,1.17
2022-10-19T08:23:54.519Z,1.17
2022-10-19T08:26:21.953Z,0.97
2022-10-19T08:28:49.029Z,1.13
2022-10-19T08:31:21.578Z,1.60
2022-10-19T08:33:51.178Z,1.30
2022-10-19T08:36:19.912Z,1.13
2022-10-19T08:38:49.039Z,1.30
2022-10-19T08:41:22.053Z,1.40
2022-10-19T08:44:29.828Z,1.40
2022-10-19T08:47:15.260Z,1.27
2022-10-19T08:49:44.786Z,1.13
2022-10-19T08:52:35.579Z,1.20
2022-10-19T08:55:18.040Z,1.70
2022-10-19T08:58:04.954Z,1.17
2022-10-19T09:00:47.714Z,1.20
2022-10-19T09:03:57.980Z,0.90
2022-10-19T09:07:07.935Z,1.00
2022-10-19T09:09:39.499Z,1.50
2022-10-19T09:12:07.493Z,1.10
2022-10-19T09:14:40.980Z,1.77
2022-10-19T09:17:13.812Z,1.57
2022-10-19T09:19:40.716Z,1.20
2022-10-19T09:22:16.559Z,1.43
2022-10-19T09:24:47.724Z,1.50
2022-10-19T09:27:22.383Z,1.30
2022-10-19T09:29:56.783Z,1.17
2022-10-19T09:32:33.838Z,1.40
2022-10-19T09:35:04.132Z,1.33
2022-10-19T09:37:32.878Z,1.17
2022-10-19T09:39:59.674Z,1.20
2022-10-19T09:42:30.226Z,0.97
2022-10-19T09:44:59.660Z,1.00
2022-10-19T09:47:39.863Z,1.57
2022-10-19T09:50:06.659Z,1.00
2022-10-19T09:52:41.688Z,1.13
2022-10-19T09:55:14.544Z,1.00
2022-10-19T09:57:50.270Z,1.10
2022-10-19T10:00:33.306Z,0.87
2022-10-19T10:03:00.097Z,0.97
2022-10-19T10:05:39.266Z,1.47
2022-10-19T10:08:15.277Z,1.07
2022-10-19T10:10:49.146Z,1.40
2022-10-19T10:13:23.770Z,1.10
2022-10-19T10:16:00.245Z,1.17
2022-10-19T10:18:29.342Z,1.30
2022-10-19T10:21:14.713Z,1.97
2022-10-19T10:23:41.778Z,1.33
2022-10-19T10:26:19.745Z,1.07
2022-10-19T10:28:49.385Z,1.13
2022-10-19T10:31:23.236Z,1.50
2022-10-19T10:34:10.882Z,1.00
2022-10-19T10:36:51.612Z,1.10
2022-10-19T10:39:18.506Z,0.87
2022-10-19T10:41:47.768Z,1.30
2022-10-19T10:44:22.114Z,0.97
2022-10-19T10:47:00.344Z,0.97
2022-10-19T10:49:32.478Z,0.90
2022-10-19T10:52:10.032Z,1.10
2022-10-19T10:54:37.679Z,1.17
2022-10-19T10:57:18.458Z,1.10
2022-10-19T10:59:56.704Z,0.80
2022-10-19T11:02:30.912Z,1.20
2022-10-19T11:05:06.018Z,1.63
2022-10-19T11:07:34.977Z,1.40
2022-10-19T11:10:13.353Z,1.57
2022-10-19T11:12:49.328Z,1.47
2022-10-19T11:15:35.456Z,1.35
2022-10-19T11:18:29.351Z,1.20
2022-10-19T11:20:59.528Z,1.07
2022-10-19T11:23:42.860Z,1.20
2022-10-19T11:26:34.306Z,1.30
2022-10-19T11:29:18.307Z,0.98
2022-10-19T11:31:50.510Z,1.60
2022-10-19T11:34:47.411Z,1.17
2022-10-19T11:37:20.154Z,1.50
2022-10-19T11:39:55.386Z,1.40
2022-10-19T11:42:40.190Z,1.42
2022-10-19T11:45:26.790Z,1.27
2022-10-19T11:48:12.354Z,1.48
2022-10-19T11:50:46.588Z,1.10
2022-10-19T11:54:01.373Z,0.83
2022-10-19T11:56:44.751Z,1.15
2022-10-19T11:59:24.333Z,1.23
2022-10-19T12:02:04.307Z,0.80
2022-10-19T12:05:19.720Z,0.63
2022-10-19T12:08:01.763Z,1.30
2022-10-19T12:10:52.122Z,1.05
2022-10-19T12:13:25.544Z,1.30
2022-10-19T12:15:55.351Z,1.47
2022-10-19T12:18:58.206Z,1.05
2022-10-19T12:21:38.172Z,1.25
2022-10-19T12:24:15.961Z,1.15
2022-10-19T12:26:44.962Z,1.10
2022-10-19T12:29:34.484Z,1.30
2022-10-19T12:32:03.353Z,1.43
2022-10-19T12:34:41.836Z,1.63
2022-10-19T12:37:15.477Z,1.10
2022-10-19T12:39:51.325Z,1.20
2022-10-19T12:42:33.342Z,1.10
2022-10-19T12:45:22.094Z,1.10
2022-10-19T12:48:14.394Z,1.40
2022-10-19T12:50:49.981Z,1.00
2022-10-19T12:53:39.400Z,1.20
2022-10-19T12:56:13.326Z,0.77
2022-10-19T12:58:54.234Z,1.40
2022-10-19T13:01:28.098Z,1.13
2022-10-19T13:04:22.117Z,1.20
2022-10-19T13:06:56.334Z,0.80
2022-10-19T13:09:34.135Z,1.30
2022-10-19T13:12:19.949Z,1.20
2022-10-19T13:14:56.070Z,1.20
2022-10-19T13:17:37.561Z,0.90
2022-10-19T13:20:13.522Z,1.50
2022-10-19T13:22:59.208Z,1.05
2022-10-19T13:25:29.357Z,0.82
2022-10-19T13:28:09.215Z,1.00
2022-10-19T13:30:36.087Z,1.25
2022-10-19T13:33:27.905Z,0.65
2022-10-19T13:36:00.910Z,0.90
2022-10-19T13:38:31.993Z,0.70
2022-10-19T13:41:07.217Z,1.00
2022-10-19T13:43:51.901Z,1.35
2022-10-19T13:46:32.720Z,0.93
2022-10-19T13:49:14.503Z,0.90
2022-10-19T13:52:08.830Z,1.83
2022-10-19T13:55:12.434Z,1.30
2022-10-19T13:57:56.092Z,1.17
2022-10-19T14:00:30.443Z,1.33
2022-10-19T14:03:19.279Z,1.35
2022-10-19T14:06:01.928Z,1.20
2022-10-19T14:08:37.874Z,0.98
2022-10-19T14:11:17.239Z,1.23
2022-10-19T14:13:44.256Z,1.30
2022-10-19T14:16:18.928Z,1.45
2022-10-19T14:18:54.805Z,1.60
2022-10-19T14:21:33.402Z,1.53
2022-10-19T14:24:00.619Z,1.47
2022-10-19T14:26:30.937Z,1.90
2022-10-19T14:28:59.937Z,1.60
2022-10-19T14:31:36.413Z,1.27
2022-10-19T14:34:07.302Z,1.93
2022-10-19T14:36:38.086Z,1.50
2022-10-19T14:39:05.629Z,1.80
2022-10-19T14:41:37.127Z,2.47
2022-10-19T14:44:30.239Z,1.73
2022-10-19T14:47:00.202Z,1.40
2022-10-19T14:49:27.105Z,1.03
2022-10-19T14:52:00.142Z,1.50
2022-10-19T14:54:29.773Z,1.53
2022-10-19T14:57:02.107Z,1.23
2022-10-19T14:59:39.484Z,1.47
2022-10-19T15:02:28.064Z,1.17
2022-10-19T15:04:58.686Z,1.23
2022-10-19T15:07:43.044Z,1.60
2022-10-19T15:10:26.056Z,1.70
2022-10-19T15:13:01.117Z,1.67
2022-10-19T15:15:33.679Z,1.87
2022-10-19T15:18:00.534Z,1.50
2022-10-19T15:20:28.843Z,1.70
2022-10-19T15:22:58.340Z,1.50
2022-10-19T15:25:37.133Z,1.40
2022-10-19T15:28:40.581Z,1.70
2022-10-19T15:31:25.495Z,1.70
2022-10-19T15:33:53.938Z,1.97
2022-10-19T15:36:22.645Z,2.20
2022-10-19T15:39:25.152Z,2.33
2022-10-19T15:42:37.280Z,2.30
2022-10-19T15:45:31.219Z,2.20
2022-10-19T15:48:10.557Z,2.87
2022-10-19T15:50:42.464Z,2.43
2022-10-19T15:53:09.344Z,2.37
2022-10-19T15:55:36.705Z,2.60
2022-10-19T15:58:03.490Z,2.60
2022-10-19T16:00:31.080Z,2.70
2022-10-19T16:02:58.239Z,2.57
2022-10-19T16:05:25.194Z,2.40
2022-10-19T16:07:51.976Z,2.57
2022-10-19T16:10:24.124Z,3.17
2022-10-19T16:12:50.975Z,2.53
2022-10-19T16:15:23.174Z,3.00
2022-10-19T16:17:52.677Z,3.37
2022-10-19T16:20:20.220Z,3.10
2022-10-19T16:22:47.699Z,3.17
2022-10-19T16:25:14.956Z,3.30
2022-10-19T16:27:41.948Z,3.03
2022-10-19T16:30:09.755Z,3.30
2022-10-19T16:32:36.730Z,3.30
2022-10-19T16:35:03.939Z,4.13
2022-10-19T16:37:30.723Z,3.90
2022-10-19T16:39:57.597Z,3.70
2022-10-19T16:42:29.632Z,3.57
2022-10-19T16:44:57.324Z,4.53
2022-10-19T16:47:24.045Z,4.90
2022-10-19T16:50:01.176Z,4.10
2022-10-19T16:52:29.345Z,4.40
2022-10-19T16:54:57.262Z,5.47
2022-10-19T16:57:24.117Z,4.70
2022-10-19T16:59:54.466Z,5.30
2022-10-19T17:02:22.665Z,5.67
2022-10-19T17:04:49.483Z,5.03
2022-10-19T17:07:16.270Z,5.40
2022-10-19T17:09:43.494Z,5.60
2022-10-19T17:12:11.374Z,5.37
2022-10-19T17:14:39.935Z,5.20
2022-10-19T17:17:07.213Z,5.23
2022-10-19T17:19:34.260Z,4.93
2022-10-19T17:22:02.912Z,5.43
2022-10-19T17:24:29.871Z,5.33
2022-10-19T17:26:56.776Z,5.33
2022-10-19T17:29:23.757Z,5.40
2022-10-19T17:31:50.952Z,5.27
2022-10-19T17:34:18.348Z,4.83
2022-10-19T17:36:46.708Z,4.67
2022-10-19T17:39:19.718Z,4.13
2022-10-19T17:41:48.016Z,4.10
2022-10-19T17:44:15.909Z,4.10
2022-10-19T17:46:43.063Z,4.07
2022-10-19T17:49:10.368Z,4.23
2022-10-19T17:51:37.420Z,4.20
2022-10-19T17:54:10.835Z,4.03
2022-10-19T17:56:38.145Z,3.70
2022-10-19T17:59:07.489Z,4.20
2022-10-19T18:01:34.783Z,4.07
2022-10-19T18:04:02.079Z,3.70
2022-10-19T18:06:34.914Z,3.97
2022-10-19T18:09:04.028Z,3.43
2022-10-19T18:11:37.343Z,3.83
2022-10-19T18:14:05.725Z,3.40
2022-10-19T18:16:45.565Z,3.33
2022-10-19T18:19:15.305Z,3.40
2022-10-19T18:21:44.103Z,2.87
2022-10-19T18:24:15.317Z,3.20
2022-10-19T18:26:43.169Z,3.40
2022-10-19T18:29:13.636Z,2.57
2022-10-19T18:31:41.188Z,2.93
2022-10-19T18:34:12.331Z,2.77
2022-10-19T18:36:39.333Z,2.77
2022-10-19T18:39:07.550Z,3.10
2022-10-19T18:41:34.564Z,2.93
2022-10-19T18:44:05.140Z,2.50
2022-10-19T18:46:34.056Z,2.63
2022-10-19T18:49:02.303Z,2.50
2022-10-19T18:51:29.188Z,3.17
2022-10-19T18:53:56.041Z,2.63
2022-10-19T18:56:23.245Z,2.73
2022-10-19T18:58:50.376Z,2.63
2022-10-19T19:01:19.760Z,2.60
2022-10-19T19:03:49.742Z,2.93
2022-10-19T19:06:20.178Z,2.77
2022-10-19T19:08:47.018Z,2.93
2022-10-19T19:11:25.747Z,3.20
2022-10-19T19:13:55.427Z,2.40
2022-10-19T19:16:23.877Z,3.10
2022-10-19T19:18:51.158Z,3.47
2022-10-19T19:21:21.210Z,2.87
2022-10-19T19:23:49.086Z,3.43
2022-10-19T19:26:16.925Z,3.27
2022-10-19T19:28:46.387Z,2.90
2022-10-19T19:31:17.554Z,2.70
2022-10-19T19:33:45.220Z,3.57
2022-10-19T19:36:13.577Z,2.87
2022-10-19T19:38:40.697Z,3.07
2022-10-19T19:41:09.079Z,2.97
2022-10-19T19:43:37.163Z,3.57
2022-10-19T19:46:09.454Z,2.73
2022-10-19T19:48:37.092Z,3.53
2022-10-19T19:51:03.957Z,3.47
2022-10-19T19:53:30.861Z,3.23
2022-10-19T19:55:57.684Z,3.00
2022-10-19T19:58:24.777Z,3.60
2022-10-19T20:00:51.558Z,2.93
2022-10-19T20:03:18.404Z,3.33
2022-10-19T20:05:45.165Z,2.67
2022-10-19T20:08:11.928Z,3.33
2022-10-19T20:10:40.422Z,3.00
2022-10-19T20:13:07.306Z,3.13
2022-10-19T20:15:34.275Z,3.00
2022-10-19T20:18:01.064Z,2.97
2022-10-19T20:20:27.946Z,2.87
2022-10-19T20:22:54.741Z,3.37
2022-10-19T20:25:21.515Z,3.20
2022-10-19T20:27:48.253Z,3.23
2022-10-19T20:30:15.038Z,3.33
2022-10-19T20:32:41.890Z,3.20
2022-10-19T20:35:09.077Z,3.97
2022-10-19T20:37:35.884Z,3.57
2022-10-19T20:40:08.510Z,3.47
2022-10-19T20:42:36.506Z,3.37
2022-10-19T20:45:04.109Z,3.43
2022-10-19T20:47:30.903Z,4.03
2022-10-19T20:49:57.724Z,3.50
2022-10-19T20:52:24.762Z,4.00
2022-10-19T20:54:51.525Z,3.77
2022-10-19T20:57:18.288Z,3.40
2022-10-19T20:59:45.715Z,3.47
2022-10-19T21:02:12.474Z,4.20
2022-10-19T21:04:39.215Z,3.70
2022-10-19T21:07:06.278Z,4.07
2022-10-19T21:09:33.506Z,4.53
2022-10-19T21:12:03.252Z,4.43
2022-10-19T21:14:31.003Z,4.70
2022-10-19T21:16:58.693Z,4.57
2022-10-19T21:19:27.882Z,4.33
2022-10-19T21:21:57.763Z,4.47
2022-10-19T21:24:27.297Z,4.30
2022-10-19T21:26:54.305Z,4.50
2022-10-19T21:29:21.837Z,4.37
2022-10-19T21:31:51.883Z,4.70
2022-10-19T21:34:28.308Z,4.43
2022-10-19T21:36:55.897Z,4.67
2022-10-19T21:39:23.032Z,4.17
2022-10-19T21:41:50.022Z,4.60
2022-10-19T21:44:17.993Z,4.77
2022-10-19T21:46:47.156Z,5.23
2022-10-19T21:49:14.059Z,5.07
2022-10-19T21:51:55.104Z,4.57
2022-10-19T21:54:25.258Z,5.07
2022-10-19T21:56:53.398Z,4.60
2022-10-19T21:59:20.456Z,4.53
2022-10-19T22:01:47.236Z,4.80
2022-10-19T22:04:17.534Z,4.57
2022-10-19T22:06:44.803Z,4.20
2022-10-19T22:09:15.030Z,4.27
2022-10-19T22:12:01.778Z,4.47
2022-10-19T22:14:28.679Z,4.13
2022-10-19T22:16:56.100Z,4.83
2022-10-19T22:19:23.221Z,3.90
2022-10-19T22:21:49.966Z,4.30
2022-10-19T22:24:16.753Z,3.77
2022-10-19T22:26:46.849Z,4.40
2022-10-19T22:29:13.849Z,4.33
2022-10-19T22:31:40.840Z,4.20
2022-10-19T22:34:13.303Z,5.20
2022-10-19T22:36:40.234Z,4.80
2022-10-19T22:39:07.914Z,4.93
2022-10-19T22:42:30.884Z,5.00
2022-10-19T22:45:16.594Z,5.80
2022-10-19T22:47:43.360Z,5.20
2022-10-19T22:50:11.839Z,5.20
2022-10-19T22:52:39.073Z,5.00
2022-10-19T22:55:06.187Z,5.40
2022-10-19T22:57:32.938Z,5.13
2022-10-19T22:59:59.708Z,5.27
2022-10-19T23:02:26.457Z,5.10
2022-10-19T23:04:53.199Z,5.57
2022-10-19T23:07:19.936Z,5.50
2022-10-19T23:09:46.691Z,5.00
2022-10-19T23:12:13.552Z,4.50
2022-10-19T23:14:40.298Z,4.80
2022-10-19T23:17:07.013Z,4.93
2022-10-19T23:19:33.774Z,5.57
2022-10-19T23:22:00.461Z,5.17
2022-10-19T23:24:27.242Z,4.47
2022-10-19T23:26:54.056Z,4.97
2022-10-19T23:29:21.022Z,4.33
2022-10-19T23:31:48.666Z,4.80
2022-10-19T23:34:15.482Z,4.63
2022-10-19T23:36:42.263Z,4.27
2022-10-19T23:39:09.002Z,4.53
2022-10-19T23:41:36.619Z,5.23
2022-10-19T23:44:04.551Z,5.20
2022-10-19T23:46:31.573Z,4.37
2022-10-19T23:48:58.318Z,4.60
2022-10-19T23:51:25.140Z,5.27
2022-10-19T23:53:53.216Z,4.93
2022-10-19T23:56:22.928Z,5.23
2022-10-19T23:58:50.375Z,4.87
