createdAt,value
2023-02-23T00:01:18.838Z,73.70
2023-02-23T00:03:45.518Z,73.90
2023-02-23T00:06:12.024Z,74.10
2023-02-23T00:08:38.511Z,73.80
2023-02-23T00:11:04.982Z,73.60
2023-02-23T00:13:31.485Z,73.50
2023-02-23T00:15:57.949Z,73.70
2023-02-23T00:18:24.422Z,73.50
2023-02-23T00:20:50.895Z,73.70
2023-02-23T00:23:17.368Z,73.40
2023-02-23T00:25:43.844Z,73.50
2023-02-23T00:28:10.325Z,73.40
2023-02-23T00:30:36.833Z,73.50
2023-02-23T00:33:03.340Z,73.30
2023-02-23T00:35:29.823Z,73.70
2023-02-23T00:37:56.302Z,73.70
2023-02-23T00:40:22.769Z,73.80
2023-02-23T00:42:49.241Z,73.60
2023-02-23T00:45:15.723Z,73.50
2023-02-23T00:47:42.219Z,73.40
2023-02-23T00:50:08.694Z,73.20
2023-02-23T00:52:35.160Z,73.30
2023-02-23T00:55:01.617Z,73.40
2023-02-23T00:57:28.097Z,73.30
2023-02-23T00:59:54.606Z,73.30
2023-02-23T01:02:21.117Z,73.10
2023-02-23T01:04:47.614Z,73.10
2023-02-23T01:07:14.104Z,73.00
2023-02-23T01:09:40.602Z,73.00
2023-02-23T01:12:07.060Z,72.90
2023-02-23T01:14:33.527Z,73.00
2023-02-23T01:17:00.015Z,72.90
2023-02-23T01:19:26.467Z,73.00
2023-02-23T01:21:52.937Z,73.00
2023-02-23T01:24:19.396Z,72.90
2023-02-23T01:26:45.881Z,73.00
2023-02-23T01:29:12.365Z,72.90
2023-02-23T01:31:38.916Z,72.90
2023-02-23T01:34:05.487Z,72.90
2023-02-23T01:36:31.962Z,72.90
2023-02-23T01:38:58.416Z,72.90
2023-02-23T01:41:24.886Z,72.90
2023-02-23T01:43:51.365Z,73.00
2023-02-23T01:46:17.907Z,72.90
2023-02-23T01:48:44.394Z,72.90
2023-02-23T01:51:10.881Z,73.10
2023-02-23T01:53:37.348Z,73.10
2023-02-23T01:56:03.838Z,73.10
2023-02-23T01:58:30.331Z,73.20
2023-02-23T02:00:56.824Z,73.20
2023-02-23T02:03:23.306Z,73.20
2023-02-23T02:05:49.777Z,73.30
2023-02-23T02:08:16.268Z,73.20
2023-02-23T02:10:42.745Z,73.00
2023-02-23T02:13:09.224Z,73.70
2023-02-23T02:15:35.701Z,72.90
2023-02-23T02:18:02.179Z,72.90
2023-02-23T02:20:28.674Z,73.00
2023-02-23T02:22:55.149Z,72.90
2023-02-23T02:25:21.637Z,72.90
2023-02-23T02:27:48.106Z,73.00
2023-02-23T02:30:14.579Z,72.90
2023-02-23T02:32:41.052Z,73.10
2023-02-23T02:35:10.777Z,73.10
2023-02-23T02:37:37.239Z,73.00
2023-02-23T02:40:03.725Z,73.10
2023-02-23T02:42:30.210Z,73.20
2023-02-23T02:44:56.759Z,73.10
2023-02-23T02:47:23.252Z,73.20
2023-02-23T02:49:49.719Z,73.10
2023-02-23T02:52:16.192Z,73.10
2023-02-23T02:54:42.678Z,72.90
2023-02-23T02:57:09.119Z,73.00
2023-02-23T02:59:40.833Z,73.00
2023-02-23T03:02:07.351Z,73.10
2023-02-23T03:04:33.816Z,73.20
2023-02-23T03:07:00.302Z,73.20
2023-02-23T03:09:26.776Z,73.40
2023-02-23T03:11:54.139Z,73.60
2023-02-23T03:14:20.633Z,73.50
2023-02-23T03:16:47.099Z,73.30
2023-02-23T03:19:13.587Z,73.60
2023-02-23T03:21:40.077Z,73.40
2023-02-23T03:24:06.559Z,73.30
2023-02-23T03:26:33.037Z,73.40
2023-02-23T03:28:59.495Z,73.30
2023-02-23T03:31:25.979Z,73.40
2023-02-23T03:33:52.464Z,73.40
2023-02-23T03:36:18.933Z,73.10
2023-02-23T03:38:45.388Z,73.30
2023-02-23T03:41:11.876Z,73.40
2023-02-23T03:43:38.357Z,73.50
2023-02-23T03:46:04.886Z,73.60
2023-02-23T03:48:31.443Z,73.50
2023-02-23T03:50:57.936Z,73.20
2023-02-23T03:53:24.397Z,73.20
2023-02-23T03:55:50.871Z,73.50
2023-02-23T03:58:17.350Z,73.60
2023-02-23T04:00:43.843Z,73.90
2023-02-23T04:03:10.345Z,73.80
2023-02-23T04:05:36.890Z,74.80
2023-02-23T04:08:03.366Z,73.80
2023-02-23T04:10:29.848Z,73.80
2023-02-23T04:12:58.828Z,74.10
2023-02-23T04:15:25.346Z,74.10
2023-02-23T04:17:51.814Z,73.90
2023-02-23T04:20:18.326Z,73.70
2023-02-23T04:22:44.793Z,73.90
2023-02-23T04:25:11.273Z,73.70
2023-02-23T04:27:37.743Z,73.90
2023-02-23T04:30:04.162Z,73.80
2023-02-23T04:32:30.741Z,73.60
2023-02-23T04:34:57.252Z,73.60
2023-02-23T04:37:23.754Z,73.70
2023-02-23T04:39:50.249Z,73.80
2023-02-23T04:42:16.887Z,74.00
2023-02-23T04:44:43.348Z,74.10
2023-02-23T04:47:09.833Z,73.90
2023-02-23T04:49:36.295Z,73.80
2023-02-23T04:52:02.793Z,73.90
2023-02-23T04:54:29.274Z,74.00
2023-02-23T04:56:55.746Z,74.10
2023-02-23T04:59:22.228Z,74.10
2023-02-23T05:01:48.718Z,73.90
2023-02-23T05:04:15.196Z,74.00
2023-02-23T05:06:41.679Z,74.10
2023-02-23T05:09:08.153Z,74.20
2023-02-23T05:11:34.633Z,74.00
2023-02-23T05:14:01.108Z,74.00
2023-02-23T05:16:27.625Z,74.00
2023-02-23T05:18:54.139Z,73.90
2023-02-23T05:21:20.808Z,74.00
2023-02-23T05:23:47.442Z,74.00
2023-02-23T05:26:13.943Z,74.10
2023-02-23T05:28:40.409Z,73.90
2023-02-23T05:31:07.230Z,74.00
2023-02-23T05:33:33.816Z,74.00
2023-02-23T05:36:00.446Z,74.00
2023-02-23T05:38:27.188Z,73.90
2023-02-23T05:40:53.709Z,73.90
2023-02-23T05:43:20.180Z,73.90
2023-02-23T05:45:46.675Z,73.90
2023-02-23T05:48:13.134Z,74.00
2023-02-23T05:50:39.649Z,73.90
2023-02-23T05:53:06.112Z,74.00
2023-02-23T05:55:32.588Z,73.90
2023-02-23T05:57:59.069Z,74.00
2023-02-23T06:00:25.533Z,74.00
2023-02-23T06:02:52.042Z,73.80
2023-02-23T06:05:18.540Z,73.80
2023-02-23T06:07:45.018Z,73.90
2023-02-23T06:10:11.491Z,73.80
2023-02-23T06:12:37.967Z,73.80
2023-02-23T06:15:04.463Z,73.90
2023-02-23T06:17:30.938Z,73.80
2023-02-23T06:19:57.425Z,73.60
2023-02-23T06:22:23.916Z,73.50
2023-02-23T06:24:50.399Z,73.80
2023-02-23T06:27:16.892Z,73.60
2023-02-23T06:29:43.389Z,73.80
2023-02-23T06:32:09.966Z,73.60
2023-02-23T06:34:36.510Z,73.50
2023-02-23T06:37:02.998Z,73.60
2023-02-23T06:39:29.462Z,73.60
2023-02-23T06:41:55.929Z,73.70
2023-02-23T06:44:22.394Z,73.80
2023-02-23T06:46:53.162Z,73.90
2023-02-23T06:49:19.651Z,73.70
2023-02-23T06:51:46.126Z,73.50
2023-02-23T06:54:12.608Z,73.50
2023-02-23T06:56:39.082Z,73.40
2023-02-23T06:59:05.548Z,73.40
2023-02-23T07:01:32.083Z,73.60
2023-02-23T07:03:58.552Z,73.60
2023-02-23T07:06:25.028Z,73.70
2023-02-23T07:08:51.515Z,73.70
2023-02-23T07:11:18.205Z,73.80
2023-02-23T07:13:44.910Z,73.90
2023-02-23T07:16:11.409Z,73.90
2023-02-23T07:18:37.926Z,73.80
2023-02-23T07:21:04.408Z,73.90
2023-02-23T07:23:30.924Z,73.90
2023-02-23T07:25:57.407Z,74.00
2023-02-23T07:28:23.874Z,73.90
2023-02-23T07:30:50.349Z,74.00
2023-02-23T07:33:16.799Z,74.20
2023-02-23T07:35:43.284Z,73.90
2023-02-23T07:38:09.741Z,73.80
2023-02-23T07:40:36.229Z,73.80
2023-02-23T07:43:02.731Z,73.80
2023-02-23T07:45:29.279Z,73.80
2023-02-23T07:47:55.799Z,73.90
2023-02-23T07:50:22.282Z,74.00
2023-02-23T07:52:48.762Z,73.90
2023-02-23T07:55:15.222Z,74.20
2023-02-23T07:57:41.685Z,74.00
2023-02-23T08:00:08.147Z,74.10
2023-02-23T08:02:34.611Z,74.00
2023-02-23T08:05:01.088Z,73.80
2023-02-23T08:07:27.550Z,74.10
2023-02-23T08:09:54.017Z,74.00
2023-02-23T08:12:20.515Z,74.00
2023-02-23T08:14:46.983Z,74.00
2023-02-23T08:17:13.451Z,73.90
2023-02-23T08:19:39.926Z,73.60
2023-02-23T08:22:08.965Z,73.90
2023-02-23T08:24:36.429Z,74.00
2023-02-23T08:27:02.934Z,73.90
2023-02-23T08:29:29.411Z,74.00
2023-02-23T08:31:56.051Z,74.10
2023-02-23T08:34:22.628Z,74.20
2023-02-23T08:36:49.153Z,74.10
2023-02-23T08:39:15.785Z,74.10
2023-02-23T08:41:42.257Z,74.10
2023-02-23T08:44:08.745Z,74.10
2023-02-23T08:46:35.220Z,74.10
2023-02-23T08:49:01.711Z,74.10
2023-02-23T08:51:28.187Z,74.00
2023-02-23T08:53:54.661Z,74.10
2023-02-23T08:56:21.144Z,74.10
2023-02-23T08:58:47.611Z,74.10
2023-02-23T09:01:14.078Z,74.40
2023-02-23T09:03:40.786Z,74.30
2023-02-23T09:06:07.276Z,74.30
2023-02-23T09:08:35.104Z,74.30
2023-02-23T09:11:01.588Z,74.30
2023-02-23T09:13:28.069Z,74.10
2023-02-23T09:15:54.588Z,74.00
2023-02-23T09:18:21.099Z,73.80
2023-02-23T09:20:47.578Z,73.70
2023-02-23T09:23:14.081Z,74.10
2023-02-23T09:25:40.557Z,74.00
2023-02-23T09:28:07.054Z,73.90
2023-02-23T09:30:33.567Z,74.20
2023-02-23T09:33:00.072Z,74.20
2023-02-23T09:35:26.559Z,74.20
2023-02-23T09:37:53.030Z,74.30
2023-02-23T09:40:19.524Z,74.20
2023-02-23T09:42:46.006Z,74.40
2023-02-23T09:45:12.505Z,74.30
2023-02-23T09:47:38.975Z,74.40
2023-02-23T09:50:05.454Z,74.50
2023-02-23T09:52:31.917Z,74.10
2023-02-23T09:54:58.422Z,74.20
2023-02-23T09:57:24.881Z,74.20
2023-02-23T09:59:51.343Z,74.30
2023-02-23T10:02:17.828Z,74.30
2023-02-23T10:04:44.339Z,74.50
2023-02-23T10:07:10.832Z,74.20
2023-02-23T10:09:37.422Z,74.00
2023-02-23T10:12:03.929Z,74.10
2023-02-23T10:14:30.416Z,74.10
2023-02-23T10:16:56.892Z,74.20
2023-02-23T10:19:23.428Z,74.20
2023-02-23T10:21:49.895Z,74.20
2023-02-23T10:24:16.413Z,74.20
2023-02-23T10:26:42.892Z,74.50
2023-02-23T10:29:09.345Z,74.50
2023-02-23T10:31:35.962Z,74.30
2023-02-23T10:34:03.793Z,74.40
2023-02-23T10:36:30.308Z,74.50
2023-02-23T10:38:56.778Z,74.20
2023-02-23T10:41:23.263Z,74.20
2023-02-23T10:43:49.704Z,74.20
2023-02-23T10:46:16.191Z,74.30
2023-02-23T10:48:42.741Z,74.30
2023-02-23T10:51:11.201Z,74.30
2023-02-23T10:53:37.702Z,74.50
2023-02-23T10:56:04.182Z,74.50
2023-02-23T10:58:30.655Z,74.50
2023-02-23T11:00:57.140Z,74.50
2023-02-23T11:03:23.602Z,74.50
2023-02-23T11:05:50.071Z,74.50
2023-02-23T11:08:16.549Z,74.40
2023-02-23T11:10:43.002Z,74.30
2023-02-23T11:13:09.476Z,74.30
2023-02-23T11:15:49.764Z,74.20
2023-02-23T11:18:16.624Z,74.40
2023-02-23T11:20:43.097Z,74.20
2023-02-23T11:23:14.252Z,74.40
2023-02-23T11:25:41.191Z,74.50
2023-02-23T11:28:07.783Z,74.50
2023-02-23T11:30:34.288Z,74.40
2023-02-23T11:33:00.758Z,74.40
2023-02-23T11:35:27.255Z,74.30
2023-02-23T11:37:53.728Z,74.30
2023-02-23T11:40:20.253Z,74.20
2023-02-23T11:42:46.720Z,74.20
2023-02-23T11:45:13.213Z,74.20
2023-02-23T11:47:39.694Z,74.40
2023-02-23T11:50:06.219Z,74.30
2023-02-23T11:52:32.879Z,74.40
2023-02-23T11:54:59.381Z,74.20
2023-02-23T11:57:25.857Z,74.30
2023-02-23T11:59:52.337Z,74.10
2023-02-23T12:02:18.805Z,74.10
2023-02-23T12:04:45.280Z,74.20
2023-02-23T12:07:11.770Z,74.30
2023-02-23T12:09:38.242Z,74.30
2023-02-23T12:12:04.725Z,74.10
2023-02-23T12:14:31.220Z,74.00
2023-02-23T12:16:57.701Z,74.00
2023-02-23T12:19:24.170Z,74.20
2023-02-23T12:21:50.646Z,74.00
2023-02-23T12:24:17.118Z,74.10
2023-02-23T12:26:43.603Z,74.00
2023-02-23T12:29:10.066Z,73.70
2023-02-23T12:31:36.633Z,73.80
2023-02-23T12:34:03.156Z,74.00
2023-02-23T12:36:29.740Z,74.10
2023-02-23T12:38:56.204Z,74.00
2023-02-23T12:41:22.684Z,74.00
2023-02-23T12:43:49.162Z,74.00
2023-02-23T12:46:15.686Z,74.20
2023-02-23T12:48:42.167Z,74.10
2023-02-23T12:51:08.676Z,74.00
2023-02-23T12:53:35.148Z,73.80
2023-02-23T12:56:01.648Z,73.90
2023-02-23T12:58:28.116Z,73.80
2023-02-23T13:00:54.678Z,73.70
2023-02-23T13:03:21.156Z,73.80
2023-02-23T13:05:47.634Z,73.80
2023-02-23T13:08:14.303Z,73.60
2023-02-23T13:10:40.795Z,73.80
2023-02-23T13:13:07.281Z,73.80
2023-02-23T13:15:33.773Z,73.60
2023-02-23T13:18:00.256Z,73.70
2023-02-23T13:20:26.724Z,73.60
2023-02-23T13:22:53.198Z,73.70
2023-02-23T13:25:19.664Z,73.80
2023-02-23T13:27:47.322Z,73.60
2023-02-23T13:30:13.795Z,73.70
2023-02-23T13:32:40.353Z,73.60
2023-02-23T13:35:06.886Z,73.60
2023-02-23T13:37:33.372Z,73.30
2023-02-23T13:39:59.845Z,73.50
2023-02-23T13:42:26.332Z,73.60
2023-02-23T13:44:52.801Z,73.60
2023-02-23T13:47:19.304Z,73.80
2023-02-23T13:49:45.832Z,73.60
2023-02-23T13:52:12.318Z,73.90
2023-02-23T13:54:38.790Z,73.70
2023-02-23T13:57:05.280Z,73.50
2023-02-23T13:59:31.787Z,73.40
2023-02-23T14:01:58.429Z,73.40
2023-02-23T14:04:24.954Z,73.40
2023-02-23T14:06:51.417Z,74.00
2023-02-23T14:09:17.961Z,73.60
2023-02-23T14:11:44.458Z,73.60
2023-02-23T14:14:10.951Z,73.80
2023-02-23T14:16:37.468Z,73.70
2023-02-23T14:19:03.959Z,73.60
2023-02-23T14:21:30.448Z,73.80
2023-02-23T14:23:56.925Z,73.40
2023-02-23T14:26:23.404Z,73.40
2023-02-23T14:28:49.907Z,73.60
2023-02-23T14:31:16.562Z,73.60
2023-02-23T14:33:43.165Z,73.70
2023-02-23T14:36:09.753Z,73.60
2023-02-23T14:38:47.576Z,73.40
2023-02-23T14:41:14.840Z,73.20
2023-02-23T14:43:41.354Z,73.40
2023-02-23T14:46:07.874Z,73.30
2023-02-23T14:48:34.348Z,73.50
2023-02-23T14:51:08.621Z,73.40
2023-02-23T14:53:42.401Z,73.60
2023-02-23T14:56:08.855Z,73.40
2023-02-23T14:58:35.343Z,73.20
2023-02-23T15:01:01.814Z,73.30
2023-02-23T15:03:28.314Z,73.30
2023-02-23T15:05:54.846Z,73.20
2023-02-23T15:08:21.406Z,74.10
2023-02-23T15:10:47.868Z,73.30
2023-02-23T15:13:14.329Z,73.30
2023-02-23T15:15:40.853Z,73.40
2023-02-23T15:18:07.350Z,73.60
2023-02-23T15:23:00.321Z,73.30
2023-02-23T15:25:26.791Z,73.50
2023-02-23T15:27:53.284Z,73.00
2023-02-23T15:30:19.764Z,72.90
2023-02-23T15:32:46.351Z,73.00
2023-02-23T15:35:12.960Z,73.30
2023-02-23T15:37:39.464Z,73.50
2023-02-23T15:40:05.915Z,73.30
2023-02-23T15:42:32.378Z,73.20
2023-02-23T15:44:58.879Z,73.20
2023-02-23T15:47:25.371Z,73.30
2023-02-23T15:49:51.844Z,73.00
2023-02-23T15:52:18.331Z,73.10
2023-02-23T15:54:44.807Z,73.20
2023-02-23T15:57:11.287Z,73.20
2023-02-23T15:59:37.781Z,73.30
2023-02-23T16:02:04.264Z,73.10
2023-02-23T16:04:30.980Z,73.20
2023-02-23T16:06:57.458Z,73.20
2023-02-23T16:09:24.036Z,73.20
2023-02-23T16:11:50.613Z,73.00
2023-02-23T16:14:17.107Z,73.20
2023-02-23T16:16:43.616Z,73.10
2023-02-23T16:19:10.117Z,73.20
2023-02-23T16:21:36.575Z,73.10
2023-02-23T16:24:03.045Z,73.10
2023-02-23T16:26:29.531Z,73.20
2023-02-23T16:28:56.006Z,73.30
2023-02-23T16:31:22.592Z,73.00
2023-02-23T16:33:49.155Z,73.30
2023-02-23T16:36:15.613Z,73.20
2023-02-23T16:38:42.168Z,73.00
2023-02-23T16:41:08.657Z,73.10
2023-02-23T16:43:35.140Z,73.30
2023-02-23T16:46:01.792Z,73.30
2023-02-23T16:48:29.546Z,73.20
2023-02-23T16:50:56.832Z,73.20
2023-02-23T16:53:23.332Z,73.10
2023-02-23T16:55:49.833Z,73.20
2023-02-23T16:58:16.312Z,73.00
2023-02-23T17:00:42.785Z,73.20
2023-02-23T17:03:09.305Z,73.30
2023-02-23T17:05:35.776Z,73.30
2023-02-23T17:08:02.229Z,73.30
2023-02-23T17:10:28.754Z,72.90
2023-02-23T17:12:55.262Z,72.90
2023-02-23T17:15:21.737Z,73.00
2023-02-23T17:17:48.209Z,72.80
2023-02-23T17:20:14.691Z,72.90
2023-02-23T17:22:41.144Z,72.80
2023-02-23T17:25:07.618Z,72.80
2023-02-23T17:27:34.073Z,72.90
2023-02-23T17:30:00.569Z,72.90
2023-02-23T17:32:27.148Z,72.80
2023-02-23T17:34:53.677Z,72.70
2023-02-23T17:37:20.167Z,72.40
2023-02-23T17:39:46.658Z,72.80
2023-02-23T17:42:13.123Z,72.70
2023-02-23T17:44:39.602Z,72.90
2023-02-23T17:47:06.062Z,72.80
2023-02-23T17:49:32.558Z,72.90
2023-02-23T17:51:59.035Z,73.00
2023-02-23T17:54:25.537Z,72.80
2023-02-23T17:56:51.999Z,72.70
2023-02-23T17:59:18.488Z,72.60
2023-02-23T18:01:47.300Z,72.40
2023-02-23T18:04:14.619Z,72.70
2023-02-23T18:06:41.085Z,72.80
2023-02-23T18:09:07.544Z,72.70
2023-02-23T18:11:34.010Z,72.70
2023-02-23T18:14:00.502Z,72.90
2023-02-23T18:16:27.027Z,72.80
2023-02-23T18:18:53.542Z,72.80
2023-02-23T18:21:20.026Z,72.80
2023-02-23T18:23:46.509Z,72.80
2023-02-23T18:26:12.980Z,72.60
2023-02-23T18:28:39.507Z,72.70
2023-02-23T18:31:06.026Z,72.90
2023-02-23T18:33:32.518Z,72.70
2023-02-23T18:35:58.991Z,72.80
2023-02-23T18:38:25.486Z,72.70
2023-02-23T18:40:51.958Z,72.80
2023-02-23T18:43:18.436Z,72.70
2023-02-23T18:45:44.922Z,72.80
2023-02-23T18:48:11.410Z,72.70
2023-02-23T18:50:37.891Z,72.70
2023-02-23T18:53:04.376Z,72.80
2023-02-23T18:55:30.868Z,72.90
2023-02-23T18:57:57.354Z,72.70
2023-02-23T19:00:23.842Z,72.70
2023-02-23T19:02:50.301Z,72.80
2023-02-23T19:05:16.924Z,72.70
2023-02-23T19:07:43.658Z,72.80
2023-02-23T19:10:10.144Z,72.60
2023-02-23T19:12:36.618Z,72.50
2023-02-23T19:15:03.087Z,72.50
2023-02-23T19:17:29.562Z,72.60
2023-02-23T19:19:56.089Z,72.50
2023-02-23T19:22:22.610Z,72.50
2023-02-23T19:24:49.095Z,72.10
2023-02-23T19:27:15.561Z,72.30
2023-02-23T19:29:42.042Z,72.50
2023-02-23T19:32:08.665Z,72.80
2023-02-23T19:34:35.292Z,72.70
2023-02-23T19:37:01.775Z,72.50
2023-02-23T19:39:28.246Z,72.70
2023-02-23T19:41:54.729Z,72.70
2023-02-23T19:44:21.192Z,72.70
2023-02-23T19:46:47.675Z,72.50
2023-02-23T19:49:14.156Z,72.40
2023-02-23T19:51:40.625Z,72.40
2023-02-23T19:54:07.106Z,72.50
2023-02-23T19:56:33.592Z,72.40
2023-02-23T19:59:00.102Z,72.40
2023-02-23T20:01:26.582Z,72.50
2023-02-23T20:03:53.049Z,72.30
2023-02-23T20:06:19.532Z,72.30
2023-02-23T20:08:45.995Z,72.40
2023-02-23T20:11:12.495Z,72.30
2023-02-23T20:13:38.989Z,72.50
2023-02-23T20:16:05.483Z,72.50
2023-02-23T20:18:31.994Z,72.30
2023-02-23T20:20:58.467Z,72.30
2023-02-23T20:23:24.941Z,72.00
2023-02-23T20:25:51.418Z,72.40
2023-02-23T20:28:17.937Z,72.40
2023-02-23T20:30:44.488Z,72.40
2023-02-23T20:33:10.975Z,72.30
2023-02-23T20:35:37.439Z,72.50
2023-02-23T20:38:03.923Z,72.50
2023-02-23T20:40:30.378Z,72.70
2023-02-23T20:42:56.864Z,72.40
2023-02-23T20:45:23.341Z,72.40
2023-02-23T20:47:49.826Z,72.40
2023-02-23T20:50:16.298Z,72.30
2023-02-23T20:52:42.748Z,72.40
2023-02-23T20:55:09.239Z,72.40
2023-02-23T20:57:35.709Z,72.40
2023-02-23T21:00:02.204Z,72.40
2023-02-23T21:02:28.679Z,72.40
2023-02-23T21:04:55.146Z,72.40
2023-02-23T21:07:21.603Z,72.30
2023-02-23T21:09:48.045Z,72.40
2023-02-23T21:12:14.524Z,72.40
2023-02-23T21:14:41.001Z,72.40
2023-02-23T21:17:07.485Z,72.30
2023-02-23T21:19:33.941Z,72.40
2023-02-23T21:22:00.413Z,72.20
2023-02-23T21:24:26.914Z,72.10
2023-02-23T21:26:53.390Z,72.30
2023-02-23T21:29:19.869Z,72.30
2023-02-23T21:31:46.611Z,72.00
2023-02-23T21:34:13.192Z,72.20
2023-02-23T21:36:39.675Z,72.10
2023-02-23T21:39:06.124Z,72.00
2023-02-23T21:41:32.575Z,72.40
2023-02-23T21:43:59.047Z,72.00
2023-02-23T21:46:25.576Z,71.90
2023-02-23T21:48:52.088Z,71.90
2023-02-23T21:51:18.884Z,72.00
2023-02-23T21:53:45.544Z,71.90
2023-02-23T21:56:12.022Z,71.90
2023-02-23T21:58:38.496Z,72.00
2023-02-23T22:01:04.985Z,72.10
2023-02-23T22:03:31.462Z,72.00
2023-02-23T22:05:57.947Z,72.00
2023-02-23T22:08:24.438Z,71.90
2023-02-23T22:10:50.923Z,71.90
2023-02-23T22:13:17.389Z,71.80
2023-02-23T22:15:43.908Z,72.00
2023-02-23T22:18:10.454Z,72.00
2023-02-23T22:20:36.934Z,71.70
2023-02-23T22:23:03.408Z,71.70
2023-02-23T22:25:29.864Z,71.80
2023-02-23T22:27:56.347Z,71.80
2023-02-23T22:30:22.823Z,71.60
2023-02-23T22:32:49.453Z,71.60
2023-02-23T22:35:16.128Z,71.70
2023-02-23T22:37:42.616Z,71.50
2023-02-23T22:40:09.101Z,71.60
2023-02-23T22:42:35.574Z,71.80
2023-02-23T22:45:02.067Z,71.40
2023-02-23T22:47:28.558Z,71.50
2023-02-23T22:49:55.047Z,71.90
2023-02-23T22:52:21.503Z,71.80
2023-02-23T22:54:47.976Z,71.60
2023-02-23T22:57:14.427Z,71.50
2023-02-23T22:59:40.909Z,71.50
2023-02-23T23:02:07.407Z,71.60
2023-02-23T23:04:33.953Z,71.60
2023-02-23T23:07:00.464Z,71.60
2023-02-23T23:09:26.935Z,71.50
2023-02-23T23:11:53.417Z,71.40
2023-02-23T23:14:19.896Z,71.20
2023-02-23T23:16:46.403Z,71.20
2023-02-23T23:19:12.888Z,71.20
2023-02-23T23:21:39.399Z,71.20
2023-02-23T23:24:06.222Z,71.50
2023-02-23T23:26:32.764Z,71.40
2023-02-23T23:28:59.254Z,71.40
2023-02-23T23:31:25.772Z,71.30
2023-02-23T23:33:52.279Z,71.40
2023-02-23T23:36:18.762Z,71.20
2023-02-23T23:38:45.255Z,71.20
2023-02-23T23:41:11.737Z,71.30
2023-02-23T23:43:38.213Z,71.20
2023-02-23T23:46:04.775Z,71.30
2023-02-23T23:48:31.270Z,71.20
2023-02-23T23:50:57.764Z,71.00
2023-02-23T23:53:24.240Z,71.00
2023-02-23T23:55:50.714Z,71.00
2023-02-23T23:58:17.179Z,70.60
