createdAt,value
2023-04-17T00:01:13.401Z,37.1
2023-04-17T00:06:13.814Z,37.1
2023-04-17T00:11:14.181Z,37
2023-04-17T00:16:14.562Z,36.9
2023-04-17T00:21:14.956Z,36.9
2023-04-17T00:26:15.432Z,36.9
2023-04-17T00:31:15.873Z,36.8
2023-04-17T00:36:16.329Z,36.7
2023-04-17T00:41:16.752Z,36.7
2023-04-17T00:46:17.228Z,36.6
2023-04-17T00:51:17.766Z,36.6
2023-04-17T00:56:18.193Z,36.5
2023-04-17T01:01:18.801Z,36.5
2023-04-17T01:06:19.198Z,36.4
2023-04-17T01:11:19.588Z,36.4
2023-04-17T01:16:20.014Z,36.3
2023-04-17T01:21:20.622Z,36.3
2023-04-17T01:26:21.092Z,36.2
2023-04-17T01:31:21.628Z,36.2
2023-04-17T01:36:22.179Z,36.1
2023-04-17T01:41:22.640Z,36.1
2023-04-17T01:46:23.318Z,36
2023-04-17T01:51:23.735Z,36
2023-04-17T01:56:24.161Z,35.9
2023-04-17T02:01:24.590Z,35.9
2023-04-17T02:06:25.285Z,35.9
2023-04-17T02:11:25.807Z,35.8
2023-04-17T02:16:26.261Z,35.7
2023-04-17T02:21:26.792Z,35.7
2023-04-17T02:26:27.131Z,35.7
2023-04-17T02:31:27.540Z,35.6
2023-04-17T02:36:28.059Z,35.6
2023-04-17T02:41:28.462Z,35.6
2023-04-17T02:46:28.830Z,35.5
2023-04-17T02:51:29.287Z,35.4
2023-04-17T02:56:29.698Z,35.4
2023-04-17T03:01:30.104Z,35.4
2023-04-17T03:06:30.576Z,35.3
2023-04-17T03:11:30.952Z,35.3
2023-04-17T03:16:31.364Z,35.2
2023-04-17T03:21:31.795Z,35.2
2023-04-17T03:26:32.239Z,35.2
2023-04-17T03:31:32.600Z,35.1
2023-04-17T03:36:32.963Z,35.1
2023-04-17T03:41:33.353Z,35.1
2023-04-17T03:46:33.720Z,35
2023-04-17T03:51:34.072Z,35
2023-04-17T03:56:34.460Z,34.9
2023-04-17T04:01:34.925Z,34.9
2023-04-17T04:06:35.246Z,34.9
2023-04-17T04:11:35.585Z,34.8
2023-04-17T04:16:35.933Z,34.8
2023-04-17T04:21:36.322Z,34.7
2023-04-17T04:26:36.684Z,34.7
2023-04-17T04:31:37.003Z,34.7
2023-04-17T04:36:37.428Z,34.7
2023-04-17T04:41:37.764Z,34.6
2023-04-17T04:46:38.107Z,34.6
2023-04-17T04:51:38.529Z,34.6
2023-04-17T04:56:38.939Z,34.5
2023-04-17T05:01:39.302Z,34.5
2023-04-17T05:06:39.682Z,34.4
2023-04-17T05:11:39.987Z,34.4
2023-04-17T05:16:40.392Z,34.4
2023-04-17T05:21:40.847Z,34.3
2023-04-17T05:26:41.153Z,34.3
2023-04-17T05:31:41.553Z,34.2
2023-04-17T05:36:41.893Z,34.2
2023-04-17T05:41:42.191Z,34.2
2023-04-17T05:46:42.540Z,34.2
2023-04-17T05:51:42.853Z,34.1
2023-04-17T05:56:43.169Z,34.1
2023-04-17T06:01:43.501Z,34.1
2023-04-17T06:06:43.769Z,34.1
2023-04-17T06:11:44.061Z,34
2023-04-17T06:16:44.446Z,34
2023-04-17T06:21:44.864Z,33.9
2023-04-17T06:26:45.190Z,33.9
2023-04-17T06:31:47.586Z,33.9
2023-04-17T06:36:47.957Z,33.9
2023-04-17T06:41:48.258Z,33.8
2023-04-17T06:46:48.624Z,33.8
2023-04-17T06:51:48.988Z,33.7
2023-04-17T06:56:49.262Z,33.7
2023-04-17T07:01:49.629Z,33.7
2023-04-17T07:06:49.922Z,33.7
2023-04-17T07:11:50.300Z,33.7
2023-04-17T07:16:50.688Z,33.6
2023-04-17T07:21:51.115Z,33.6
2023-04-17T07:26:51.529Z,33.6
2023-04-17T07:31:51.859Z,33.6
2023-04-17T07:36:52.622Z,33.5
2023-04-17T07:41:53.519Z,33.5
2023-04-17T07:46:53.866Z,33.5
2023-04-17T07:51:55.475Z,33.4
2023-04-17T07:56:55.800Z,33.4
2023-04-17T08:01:56.158Z,33.4
2023-04-17T08:06:56.480Z,33.4
2023-04-17T08:11:58.149Z,33.3
2023-04-17T08:16:58.651Z,33.3
2023-04-17T08:21:58.985Z,33.2
2023-04-17T08:26:59.299Z,33.2
2023-04-17T08:32:13.087Z,33.2
2023-04-17T08:37:14.264Z,33.2
2023-04-17T08:42:18.365Z,33.2
2023-04-17T08:47:18.892Z,33.1
2023-04-17T08:52:19.288Z,33.1
2023-04-17T08:57:19.783Z,33.1
2023-04-17T09:02:20.255Z,33.1
2023-04-17T09:07:20.818Z,33.1
2023-04-17T09:12:21.073Z,33
2023-04-17T09:17:21.564Z,33
2023-04-17T09:22:21.876Z,32.9
2023-04-17T09:27:22.324Z,32.9
2023-04-17T09:32:22.645Z,32.9
2023-04-17T09:37:23.045Z,32.9
2023-04-17T09:42:23.354Z,32.8
2023-04-17T09:47:23.732Z,32.8
2023-04-17T09:52:24.288Z,32.8
2023-04-17T09:57:24.923Z,32.7
2023-04-17T10:02:25.493Z,32.7
2023-04-17T10:07:26.420Z,32.7
2023-04-17T10:12:27.019Z,32.7
2023-04-17T10:17:28.327Z,32.7
2023-04-17T10:22:29.518Z,32.6
2023-04-17T10:27:29.896Z,32.6
2023-04-17T10:32:30.245Z,32.6
2023-04-17T10:37:30.587Z,32.6
2023-04-17T10:42:30.856Z,32.6
2023-04-17T10:47:31.141Z,32.5
2023-04-17T10:52:31.901Z,32.5
2023-04-17T10:57:35.143Z,32.5
2023-04-17T11:02:35.790Z,32.4
2023-04-17T11:07:36.368Z,32.4
2023-04-17T11:12:36.897Z,32.4
2023-04-17T11:17:37.210Z,32.4
2023-04-17T11:22:37.669Z,32.4
2023-04-17T11:27:38.110Z,32.4
2023-04-17T11:32:38.595Z,32.3
2023-04-17T11:37:39.075Z,32.3
2023-04-17T11:42:39.361Z,32.2
2023-04-17T11:47:39.798Z,32.2
2023-04-17T11:52:41.220Z,32.2
2023-04-17T11:57:41.694Z,32.2
2023-04-17T12:02:42.020Z,32.2
2023-04-17T12:07:42.810Z,32.2
2023-04-17T12:12:43.076Z,32.2
2023-04-17T12:17:46.390Z,32.1
2023-04-17T12:22:46.777Z,32.1
2023-04-17T12:27:48.834Z,32.1
2023-04-17T12:32:49.633Z,32.1
2023-04-17T12:37:50.001Z,32.1
2023-04-17T12:42:50.264Z,32
2023-04-17T12:47:50.568Z,32.6
2023-04-17T12:52:50.880Z,35.5
2023-04-17T12:57:51.454Z,37.9
2023-04-17T13:02:52.074Z,40.2
2023-04-17T13:07:52.695Z,41.4
2023-04-17T13:12:53.285Z,41.6
2023-04-17T13:17:53.885Z,42.4
2023-04-17T13:22:54.682Z,42.6
2023-04-17T13:27:55.383Z,42.5
2023-04-17T13:32:55.998Z,42.2
2023-04-17T13:37:56.594Z,42.3
2023-04-17T13:43:00.117Z,42.2
2023-04-17T13:48:00.764Z,43.4
2023-04-17T13:53:01.481Z,43.7
2023-04-17T13:58:02.229Z,43.7
2023-04-17T14:03:03.012Z,43.7
2023-04-17T14:08:03.799Z,44.2
2023-04-17T14:13:04.526Z,44.7
2023-04-17T14:18:05.267Z,45.5
2023-04-17T14:23:05.976Z,46.4
2023-04-17T14:28:06.681Z,46.9
2023-04-17T14:33:07.436Z,46.9
2023-04-17T14:38:08.171Z,46.7
2023-04-17T14:43:09.003Z,46.6
2023-04-17T14:48:09.798Z,46.5
2023-04-17T14:53:10.558Z,46.1
2023-04-17T14:58:11.256Z,46.3
2023-04-17T15:03:12.261Z,46.2
2023-04-17T15:08:13.062Z,45.2
2023-04-17T15:13:14.284Z,44
2023-04-17T15:18:15.248Z,35.5
2023-04-17T15:23:15.482Z,27.9
2023-04-17T15:31:53.369Z,26.6
2023-04-17T15:36:55.225Z,26.6
2023-04-17T15:41:57.020Z,26.6
2023-04-17T15:46:58.946Z,26.7
2023-04-17T15:52:00.884Z,26.8
2023-04-17T15:57:02.886Z,26.8
2023-04-17T16:02:04.805Z,26.8
2023-04-17T16:07:06.820Z,26.8
2023-04-17T16:12:08.703Z,26.8
2023-04-17T16:17:09.699Z,26.8
2023-04-17T16:22:10.741Z,25.1
2023-04-17T16:27:12.499Z,24.6
2023-04-17T16:32:14.244Z,24.6
2023-04-17T16:37:16.038Z,24.7
2023-04-17T16:42:17.797Z,24.7
2023-04-17T16:47:19.628Z,24.8
2023-04-17T16:52:21.539Z,24.9
2023-04-17T16:57:23.340Z,24.9
2023-04-17T17:02:25.211Z,25
2023-04-17T17:07:26.419Z,25
2023-04-17T17:12:28.195Z,25.1
2023-04-17T17:17:29.932Z,25.1
2023-04-17T17:22:31.779Z,25.1
2023-04-17T17:27:33.987Z,25.2
2023-04-17T17:32:35.795Z,25.3
2023-04-17T17:37:40.469Z,25.3
2023-04-17T17:42:42.372Z,25.3
2023-04-17T17:47:44.166Z,25.3
2023-04-17T17:52:45.993Z,25.4
2023-04-17T17:57:49.529Z,25.4
2023-04-17T18:02:51.695Z,25.4
2023-04-17T18:07:53.612Z,25.4
2023-04-17T18:12:55.383Z,25.4
2023-04-17T18:17:57.268Z,25.4
2023-04-17T18:22:59.108Z,25.5
2023-04-17T18:28:01.073Z,25.5
2023-04-17T18:33:02.952Z,25.6
2023-04-17T18:38:04.882Z,25.6
2023-04-17T18:43:06.668Z,25.6
2023-04-17T18:48:08.513Z,25.6
2023-04-17T18:53:10.281Z,25.6
2023-04-17T18:58:12.068Z,25.7
2023-04-17T19:03:13.862Z,25.7
2023-04-17T19:08:15.733Z,25.7
2023-04-17T19:13:17.574Z,25.4
2023-04-17T19:18:19.361Z,25.4
2023-04-17T19:23:21.295Z,25.3
2023-04-17T19:28:23.015Z,25.3
2023-04-17T19:33:24.817Z,25.3
2023-04-17T19:38:26.594Z,25.3
2023-04-17T19:43:28.327Z,25.3
2023-04-17T19:48:30.052Z,25.3
2023-04-17T19:53:31.929Z,25.4
2023-04-17T19:58:33.665Z,25.4
2023-04-17T20:03:35.660Z,25.4
2023-04-17T20:08:37.594Z,25.4
2023-04-17T20:13:39.360Z,25.4
2023-04-17T20:18:41.166Z,25.4
2023-04-17T20:23:42.968Z,25.4
2023-04-17T20:28:44.726Z,25.5
2023-04-17T20:33:46.517Z,25.5
2023-04-17T20:38:48.305Z,25.5
2023-04-17T20:43:50.101Z,25.5
2023-04-17T20:48:51.866Z,25.6
2023-04-17T20:53:53.662Z,25.6
2023-04-17T20:58:54.638Z,25.6
2023-04-17T21:03:56.440Z,25.6
2023-04-17T21:08:58.644Z,25.6
2023-04-17T21:14:00.432Z,25.6
2023-04-17T21:19:02.156Z,25.6
2023-04-17T21:24:04.055Z,25.6
2023-04-17T21:29:05.786Z,25.6
2023-04-17T21:34:07.566Z,25.6
2023-04-17T21:39:09.357Z,25.6
2023-04-17T21:44:11.275Z,25.7
2023-04-17T21:49:13.138Z,25.7
2023-04-17T21:54:15.181Z,25.7
2023-04-17T21:59:17.030Z,25.7
2023-04-17T22:04:18.814Z,25.7
2023-04-17T22:09:20.589Z,25.8
2023-04-17T22:14:22.340Z,25.8
2023-04-17T22:19:24.119Z,25.8
2023-04-17T22:24:25.176Z,25.8
2023-04-17T22:29:26.976Z,25.8
2023-04-17T22:34:28.885Z,25.8
2023-04-17T22:39:30.697Z,25.8
2023-04-17T22:44:32.428Z,25.8
2023-04-17T22:49:34.188Z,25.8
2023-04-17T22:54:35.968Z,25.8
2023-04-17T22:59:37.707Z,25.8
2023-04-17T23:04:39.490Z,25.8
2023-04-17T23:09:41.289Z,25.8
2023-04-17T23:14:43.015Z,25.8
2023-04-17T23:19:44.794Z,25.8
2023-04-17T23:24:46.555Z,25.8
2023-04-17T23:29:48.273Z,25.8
2023-04-17T23:34:50.037Z,25.8
2023-04-17T23:39:51.885Z,25.9
2023-04-17T23:44:53.732Z,25.9
2023-04-17T23:49:55.504Z,25.9
2023-04-17T23:54:57.326Z,25.9
2023-04-17T23:59:59.158Z,25.9
