createdAt,value
2019-02-18T00:00:26.982Z,998.19
2019-02-18T00:01:26.949Z,998.18
2019-02-18T00:02:26.927Z,998.17
2019-02-18T00:03:26.916Z,998.19
2019-02-18T00:04:26.890Z,998.15
2019-02-18T00:05:26.871Z,998.16
2019-02-18T00:06:26.848Z,998.15
2019-02-18T00:07:26.829Z,998.16
2019-02-18T00:08:26.811Z,998.15
2019-02-18T00:09:26.796Z,998.13
2019-02-18T00:10:26.766Z,998.12
2019-02-18T00:11:26.746Z,998.14
2019-02-18T00:12:26.735Z,998.18
2019-02-18T00:13:26.723Z,998.15
2019-02-18T00:14:26.689Z,998.17
2019-02-18T00:15:26.664Z,998.17
2019-02-18T00:16:26.643Z,998.15
2019-02-18T00:17:26.622Z,998.18
2019-02-18T00:18:26.602Z,998.13
2019-02-18T00:19:26.583Z,998.15
2019-02-18T00:20:26.562Z,998.17
2019-02-18T00:21:26.544Z,998.16
2019-02-18T00:22:26.528Z,998.19
2019-02-18T00:23:26.498Z,998.19
2019-02-18T00:24:26.497Z,998.22
2019-02-18T00:25:26.458Z,998.18
2019-02-18T00:26:26.440Z,998.14
2019-02-18T00:27:26.420Z,998.13
2019-02-18T00:28:26.408Z,998.16
2019-02-18T00:29:26.400Z,998.12
2019-02-18T00:30:26.353Z,998.14
2019-02-18T00:31:26.336Z,998.13
2019-02-18T00:32:26.312Z,998.07
2019-02-18T00:33:26.310Z,998.12
2019-02-18T00:34:26.287Z,998.11
2019-02-18T00:35:26.268Z,998.13
2019-02-18T00:36:26.239Z,998.10
2019-02-18T00:37:26.213Z,998.11
2019-02-18T00:38:26.187Z,998.11
2019-02-18T00:39:26.169Z,998.12
2019-02-18T00:40:26.148Z,998.16
2019-02-18T00:41:26.131Z,998.15
2019-02-18T00:42:26.110Z,998.14
2019-02-18T00:43:26.097Z,998.13
2019-02-18T00:44:26.086Z,998.13
2019-02-18T00:45:26.047Z,998.13
2019-02-18T00:46:26.039Z,998.13
2019-02-18T00:47:26.026Z,998.11
2019-02-18T00:48:25.986Z,998.14
2019-02-18T00:49:25.972Z,998.11
2019-02-18T00:50:25.957Z,998.11
2019-02-18T00:51:25.933Z,998.10
2019-02-18T00:52:25.898Z,998.14
2019-02-18T00:53:25.884Z,998.08
2019-02-18T00:54:25.863Z,998.14
2019-02-18T00:55:25.849Z,998.12
2019-02-18T00:56:25.823Z,998.13
2019-02-18T00:57:25.795Z,998.12
2019-02-18T00:58:25.799Z,998.15
2019-02-18T00:59:25.762Z,998.13
2019-02-18T01:00:25.738Z,998.10
2019-02-18T01:01:25.719Z,998.13
2019-02-18T01:02:25.699Z,998.10
2019-02-18T01:03:25.686Z,998.14
2019-02-18T01:04:25.669Z,998.14
2019-02-18T01:05:25.639Z,998.10
2019-02-18T01:06:25.617Z,998.11
2019-02-18T01:07:34.507Z,998.12
2019-02-18T01:08:25.579Z,998.13
2019-02-18T01:09:25.554Z,998.13
2019-02-18T01:10:25.540Z,998.07
2019-02-18T01:11:25.518Z,998.07
2019-02-18T01:12:25.487Z,998.09
2019-02-18T01:13:25.469Z,998.08
2019-02-18T01:14:25.460Z,998.12
2019-02-18T01:15:25.431Z,998.07
2019-02-18T01:16:25.429Z,998.06
2019-02-18T01:17:25.389Z,998.06
2019-02-18T01:18:25.367Z,998.07
2019-02-18T01:19:25.347Z,998.07
2019-02-18T01:20:25.329Z,998.06
2019-02-18T01:21:25.309Z,998.05
2019-02-18T01:22:25.310Z,998.05
2019-02-18T01:23:25.264Z,998.06
2019-02-18T01:24:25.246Z,998.02
2019-02-18T01:25:25.227Z,998.00
2019-02-18T01:26:25.204Z,997.98
2019-02-18T01:27:25.179Z,997.98
2019-02-18T01:28:25.208Z,997.97
2019-02-18T01:29:25.150Z,997.96
2019-02-18T01:30:25.120Z,997.97
2019-02-18T01:31:25.109Z,997.95
2019-02-18T01:32:25.091Z,997.98
2019-02-18T01:33:25.056Z,997.94
2019-02-18T01:34:25.038Z,997.93
2019-02-18T01:35:25.025Z,997.93
2019-02-18T01:36:25.001Z,997.93
2019-02-18T01:37:24.992Z,997.89
2019-02-18T01:38:24.954Z,997.92
2019-02-18T01:39:24.949Z,997.90
2019-02-18T01:40:24.919Z,997.88
2019-02-18T01:41:24.909Z,997.84
2019-02-18T01:42:24.867Z,997.89
2019-02-18T01:43:24.844Z,997.88
2019-02-18T01:44:24.840Z,997.82
2019-02-18T01:45:24.890Z,997.81
2019-02-18T01:46:24.801Z,997.80
2019-02-18T01:47:24.771Z,997.82
2019-02-18T01:48:24.743Z,997.81
2019-02-18T01:49:24.777Z,997.83
2019-02-18T01:50:24.717Z,997.83
2019-02-18T01:51:24.683Z,997.79
2019-02-18T01:52:24.689Z,997.80
2019-02-18T01:53:24.642Z,997.82
2019-02-18T01:54:24.622Z,997.79
2019-02-18T01:55:24.591Z,997.80
2019-02-18T01:56:24.586Z,997.79
2019-02-18T01:57:24.582Z,997.79
2019-02-18T01:58:24.530Z,997.76
2019-02-18T01:59:24.540Z,997.81
2019-02-18T02:00:24.498Z,997.76
2019-02-18T02:01:24.480Z,997.75
2019-02-18T02:02:24.458Z,997.74
2019-02-18T02:03:25.276Z,997.76
2019-02-18T02:04:24.417Z,997.78
2019-02-18T02:05:24.415Z,997.77
2019-02-18T02:06:24.371Z,997.75
2019-02-18T02:07:24.342Z,997.75
2019-02-18T02:08:24.351Z,997.71
2019-02-18T02:09:24.324Z,997.73
2019-02-18T02:10:24.331Z,997.74
2019-02-18T02:11:24.268Z,997.70
2019-02-18T02:12:24.244Z,997.69
2019-02-18T02:13:24.255Z,997.69
2019-02-18T02:14:24.218Z,997.71
2019-02-18T02:15:24.199Z,997.71
2019-02-18T02:16:24.161Z,997.68
2019-02-18T02:17:24.141Z,997.69
2019-02-18T02:18:24.120Z,997.67
2019-02-18T02:19:24.112Z,997.67
2019-02-18T02:20:24.091Z,997.63
2019-02-18T02:21:24.079Z,997.63
2019-02-18T02:22:24.036Z,997.65
2019-02-18T02:23:24.012Z,997.68
2019-02-18T02:24:24.002Z,997.71
2019-02-18T02:25:23.993Z,997.65
2019-02-18T02:26:23.954Z,997.65
2019-02-18T02:27:23.937Z,997.66
2019-02-18T02:28:23.915Z,997.64
2019-02-18T02:29:23.894Z,997.67
2019-02-18T02:30:23.887Z,997.69
2019-02-18T02:31:23.859Z,997.72
2019-02-18T02:32:23.827Z,997.70
2019-02-18T02:33:23.827Z,997.70
2019-02-18T02:34:23.784Z,997.68
2019-02-18T02:35:23.766Z,997.70
2019-02-18T02:36:23.745Z,997.73
2019-02-18T02:37:23.724Z,997.73
2019-02-18T02:38:23.708Z,997.68
2019-02-18T02:39:23.684Z,997.69
2019-02-18T02:40:23.661Z,997.70
2019-02-18T02:41:23.652Z,997.68
2019-02-18T02:42:23.616Z,997.65
2019-02-18T02:43:23.611Z,997.66
2019-02-18T02:44:23.573Z,997.62
2019-02-18T02:45:23.554Z,997.65
2019-02-18T02:46:23.549Z,997.58
2019-02-18T02:47:23.542Z,997.60
2019-02-18T02:48:23.491Z,997.59
2019-02-18T02:49:23.472Z,997.61
2019-02-18T02:50:23.450Z,997.55
2019-02-18T02:51:23.427Z,997.63
2019-02-18T02:52:23.405Z,997.55
2019-02-18T02:53:23.386Z,997.54
2019-02-18T02:54:23.364Z,997.52
2019-02-18T02:55:23.353Z,997.52
2019-02-18T02:56:23.332Z,997.53
2019-02-18T02:57:23.308Z,997.53
2019-02-18T02:58:23.277Z,997.52
2019-02-18T02:59:23.260Z,997.51
2019-02-18T03:00:23.263Z,997.54
2019-02-18T03:01:23.218Z,997.49
2019-02-18T03:02:23.196Z,997.53
2019-02-18T03:03:23.192Z,997.52
2019-02-18T03:04:23.152Z,997.51
2019-02-18T03:05:23.156Z,997.61
2019-02-18T03:06:23.111Z,997.57
2019-02-18T03:07:23.088Z,997.59
2019-02-18T03:08:23.067Z,997.64
2019-02-18T03:09:23.048Z,997.63
2019-02-18T03:10:23.026Z,997.64
2019-02-18T03:11:23.007Z,997.64
2019-02-18T03:12:22.982Z,997.66
2019-02-18T03:13:22.990Z,997.64
2019-02-18T03:14:22.945Z,997.61
2019-02-18T03:15:22.926Z,997.58
2019-02-18T03:16:22.932Z,997.61
2019-02-18T03:17:22.904Z,997.60
2019-02-18T03:18:22.859Z,997.59
2019-02-18T03:19:22.841Z,997.55
2019-02-18T03:20:22.815Z,997.57
2019-02-18T03:21:22.799Z,997.57
2019-02-18T03:22:22.794Z,997.58
2019-02-18T03:23:22.753Z,997.59
2019-02-18T03:24:22.735Z,997.53
2019-02-18T03:25:22.716Z,997.54
2019-02-18T03:26:22.691Z,997.53
2019-02-18T03:27:22.667Z,997.52
2019-02-18T03:28:22.644Z,997.53
2019-02-18T03:29:22.634Z,997.43
2019-02-18T03:30:22.609Z,997.49
2019-02-18T03:31:22.582Z,997.50
2019-02-18T03:32:22.563Z,997.52
2019-02-18T03:33:22.544Z,997.59
2019-02-18T03:34:22.520Z,997.59
2019-02-18T03:35:22.498Z,997.56
2019-02-18T03:36:22.495Z,997.58
2019-02-18T03:37:22.456Z,997.63
2019-02-18T03:38:31.290Z,997.63
2019-02-18T03:39:22.420Z,997.66
2019-02-18T03:40:22.386Z,997.68
2019-02-18T03:41:22.385Z,997.70
2019-02-18T03:42:22.347Z,997.77
2019-02-18T03:43:22.326Z,997.77
2019-02-18T03:44:22.304Z,997.77
2019-02-18T03:45:22.287Z,997.78
2019-02-18T03:46:22.265Z,997.75
2019-02-18T03:47:22.250Z,997.78
2019-02-18T03:48:22.237Z,997.75
2019-02-18T03:49:22.196Z,997.78
2019-02-18T03:50:22.196Z,997.76
2019-02-18T03:51:22.156Z,997.82
2019-02-18T03:52:22.132Z,997.84
2019-02-18T03:53:22.115Z,997.79
2019-02-18T03:54:22.105Z,997.85
2019-02-18T03:55:22.082Z,997.88
2019-02-18T03:56:22.053Z,997.85
2019-02-18T03:57:22.035Z,997.87
2019-02-18T03:58:22.007Z,997.88
2019-02-18T03:59:21.989Z,997.91
2019-02-18T04:00:21.962Z,997.88
2019-02-18T04:01:21.948Z,997.89
2019-02-18T04:02:21.959Z,997.88
2019-02-18T04:03:21.901Z,997.89
2019-02-18T04:04:21.883Z,997.92
2019-02-18T04:05:21.861Z,997.88
2019-02-18T04:06:21.834Z,997.86
2019-02-18T04:07:21.815Z,997.89
2019-02-18T04:08:21.808Z,997.85
2019-02-18T04:09:21.791Z,997.86
2019-02-18T04:10:21.753Z,997.85
2019-02-18T04:11:21.726Z,997.87
2019-02-18T04:12:21.712Z,997.85
2019-02-18T04:13:21.703Z,997.82
2019-02-18T04:14:21.671Z,997.82
2019-02-18T04:15:21.635Z,997.80
2019-02-18T04:16:21.627Z,997.81
2019-02-18T04:17:21.610Z,997.78
2019-02-18T04:18:21.584Z,997.84
2019-02-18T04:19:21.556Z,997.84
2019-02-18T04:20:21.552Z,997.81
2019-02-18T04:21:21.512Z,997.80
2019-02-18T04:22:21.518Z,997.82
2019-02-18T04:23:21.492Z,997.80
2019-02-18T04:24:21.481Z,997.80
2019-02-18T04:25:21.430Z,997.78
2019-02-18T04:26:21.412Z,997.79
2019-02-18T04:27:21.390Z,997.79
2019-02-18T04:28:21.368Z,997.80
2019-02-18T04:29:21.349Z,997.80
2019-02-18T04:30:21.324Z,997.80
2019-02-18T04:31:21.305Z,997.85
2019-02-18T04:32:21.284Z,997.80
2019-02-18T04:33:21.261Z,997.80
2019-02-18T04:34:21.233Z,997.82
2019-02-18T04:35:21.227Z,997.83
2019-02-18T04:36:21.218Z,997.84
2019-02-18T04:37:21.175Z,997.77
2019-02-18T04:38:21.146Z,997.73
2019-02-18T04:39:21.128Z,997.78
2019-02-18T04:40:21.118Z,997.79
2019-02-18T04:41:21.103Z,997.76
2019-02-18T04:42:21.085Z,997.76
2019-02-18T04:43:21.039Z,997.78
2019-02-18T04:44:21.041Z,997.74
2019-02-18T04:45:21.010Z,997.73
2019-02-18T04:46:22.586Z,997.68
2019-02-18T04:47:20.977Z,997.73
2019-02-18T04:48:20.947Z,997.76
2019-02-18T04:49:20.921Z,997.77
2019-02-18T04:50:20.918Z,997.72
2019-02-18T04:51:20.865Z,997.74
2019-02-18T04:52:20.848Z,997.74
2019-02-18T04:53:20.826Z,997.73
2019-02-18T04:54:20.802Z,997.73
2019-02-18T04:55:20.784Z,997.74
2019-02-18T04:56:20.774Z,997.74
2019-02-18T04:57:20.754Z,997.72
2019-02-18T04:58:20.718Z,997.66
2019-02-18T04:59:20.705Z,997.67
2019-02-18T05:00:20.676Z,997.67
2019-02-18T05:01:20.661Z,997.70
2019-02-18T05:02:20.642Z,997.69
2019-02-18T05:03:20.610Z,997.72
2019-02-18T05:04:20.608Z,997.70
2019-02-18T05:05:20.587Z,997.70
2019-02-18T05:06:20.548Z,997.70
2019-02-18T05:07:20.523Z,997.73
2019-02-18T05:08:20.502Z,997.76
2019-02-18T05:09:20.486Z,997.69
2019-02-18T05:10:20.459Z,997.71
2019-02-18T05:11:20.456Z,997.64
2019-02-18T05:12:20.420Z,997.65
2019-02-18T05:13:20.412Z,997.66
2019-02-18T05:14:20.453Z,997.62
2019-02-18T05:15:20.354Z,997.66
2019-02-18T05:16:20.403Z,997.63
2019-02-18T05:17:20.308Z,997.67
2019-02-18T05:18:20.284Z,997.64
2019-02-18T05:19:20.277Z,997.64
2019-02-18T05:20:20.239Z,997.66
2019-02-18T05:21:20.224Z,997.62
2019-02-18T05:22:20.224Z,997.60
2019-02-18T05:23:20.187Z,997.57
2019-02-18T05:24:20.155Z,997.51
2019-02-18T05:25:20.134Z,997.51
2019-02-18T05:26:20.120Z,997.50
2019-02-18T05:27:20.098Z,997.47
2019-02-18T05:28:20.070Z,997.47
2019-02-18T05:29:20.047Z,997.44
2019-02-18T05:30:20.035Z,997.43
2019-02-18T05:31:20.020Z,997.43
2019-02-18T05:32:19.987Z,997.46
2019-02-18T05:33:19.962Z,997.44
2019-02-18T05:34:19.939Z,997.47
2019-02-18T05:35:19.914Z,997.45
2019-02-18T05:36:19.895Z,997.43
2019-02-18T05:37:19.873Z,997.47
2019-02-18T05:38:19.871Z,997.46
2019-02-18T05:39:19.877Z,997.48
2019-02-18T05:40:19.814Z,997.49
2019-02-18T05:41:19.824Z,997.46
2019-02-18T05:42:19.788Z,997.51
2019-02-18T05:43:19.745Z,997.50
2019-02-18T05:44:19.743Z,997.54
2019-02-18T05:45:21.601Z,997.50
2019-02-18T05:46:19.686Z,997.50
2019-02-18T05:47:19.679Z,997.48
2019-02-18T05:48:19.642Z,997.52
2019-02-18T05:49:19.631Z,997.50
2019-02-18T05:50:19.599Z,997.54
2019-02-18T05:51:19.577Z,997.53
2019-02-18T05:52:19.550Z,997.49
2019-02-18T05:53:19.531Z,997.51
2019-02-18T05:54:19.506Z,997.49
2019-02-18T05:55:19.490Z,997.51
2019-02-18T05:56:19.485Z,997.46
2019-02-18T05:57:19.441Z,997.46
2019-02-18T05:58:19.420Z,997.49
2019-02-18T05:59:19.390Z,997.50
2019-02-18T06:00:19.405Z,997.50
2019-02-18T06:01:19.364Z,997.51
2019-02-18T06:02:19.333Z,997.50
2019-02-18T06:03:19.317Z,997.52
2019-02-18T06:04:19.295Z,997.49
2019-02-18T06:05:19.274Z,997.47
2019-02-18T06:06:19.245Z,997.50
2019-02-18T06:07:19.224Z,997.52
2019-02-18T06:08:19.216Z,997.52
2019-02-18T06:09:29.256Z,997.54
2019-02-18T06:10:19.176Z,997.55
2019-02-18T06:11:19.147Z,997.58
2019-02-18T06:12:19.118Z,997.54
2019-02-18T06:13:19.094Z,997.53
2019-02-18T06:14:19.073Z,997.55
2019-02-18T06:15:19.072Z,997.55
2019-02-18T06:16:19.032Z,997.51
2019-02-18T06:17:19.013Z,997.52
2019-02-18T06:18:19.018Z,997.55
2019-02-18T06:19:18.976Z,997.59
2019-02-18T06:20:18.986Z,997.57
2019-02-18T06:21:18.927Z,997.59
2019-02-18T06:22:18.926Z,997.57
2019-02-18T06:23:18.890Z,997.63
2019-02-18T06:24:18.856Z,997.63
2019-02-18T06:25:18.841Z,997.63
2019-02-18T06:26:18.813Z,997.61
2019-02-18T06:27:18.799Z,997.63
2019-02-18T06:28:18.781Z,997.68
2019-02-18T06:29:18.753Z,997.65
2019-02-18T06:30:18.728Z,997.68
2019-02-18T06:31:18.708Z,997.71
2019-02-18T06:32:18.686Z,997.68
2019-02-18T06:33:18.678Z,997.73
2019-02-18T06:34:18.638Z,997.74
2019-02-18T06:35:18.646Z,997.75
2019-02-18T06:36:18.592Z,997.77
2019-02-18T06:37:18.585Z,997.78
2019-02-18T06:38:18.558Z,997.80
2019-02-18T06:39:18.529Z,997.81
2019-02-18T06:40:18.523Z,997.75
2019-02-18T06:41:18.501Z,997.82
2019-02-18T06:42:18.477Z,997.85
2019-02-18T06:43:18.443Z,997.85
2019-02-18T06:44:18.433Z,997.86
2019-02-18T06:45:18.411Z,997.86
2019-02-18T06:46:18.376Z,997.87
2019-02-18T06:47:18.366Z,997.84
2019-02-18T06:48:18.344Z,997.91
2019-02-18T06:49:18.329Z,997.88
2019-02-18T06:50:18.292Z,997.84
2019-02-18T06:51:18.268Z,997.88
2019-02-18T06:52:18.242Z,997.83
2019-02-18T06:53:18.226Z,997.83
2019-02-18T06:54:18.203Z,997.82
2019-02-18T06:55:18.186Z,997.83
2019-02-18T06:56:18.221Z,997.84
2019-02-18T06:57:18.151Z,997.85
2019-02-18T06:58:18.144Z,997.81
2019-02-18T06:59:18.123Z,997.81
2019-02-18T07:00:18.116Z,997.83
2019-02-18T07:01:18.053Z,997.88
2019-02-18T07:02:18.030Z,997.82
2019-02-18T07:03:18.645Z,997.82
2019-02-18T07:04:17.999Z,997.89
2019-02-18T07:05:17.979Z,997.93
2019-02-18T07:06:17.941Z,997.89
2019-02-18T07:07:17.946Z,997.94
2019-02-18T07:08:18.016Z,997.93
2019-02-18T07:09:17.879Z,997.91
2019-02-18T07:10:17.851Z,997.94
2019-02-18T07:11:17.834Z,997.94
2019-02-18T07:12:17.812Z,997.91
2019-02-18T07:13:17.795Z,997.86
2019-02-18T07:14:17.782Z,997.88
2019-02-18T07:15:17.748Z,997.87
2019-02-18T07:16:17.727Z,997.85
2019-02-18T07:17:17.705Z,997.85
2019-02-18T07:18:17.677Z,997.88
2019-02-18T07:19:17.666Z,997.83
2019-02-18T07:20:17.641Z,997.84
2019-02-18T07:21:17.614Z,997.83
2019-02-18T07:22:17.593Z,997.82
2019-02-18T07:23:17.596Z,997.86
2019-02-18T07:24:17.548Z,997.84
2019-02-18T07:25:17.541Z,997.89
2019-02-18T07:26:17.526Z,997.87
2019-02-18T07:27:17.490Z,997.90
2019-02-18T07:28:17.482Z,997.89
2019-02-18T07:29:17.473Z,997.89
2019-02-18T07:30:17.445Z,997.90
2019-02-18T07:31:17.440Z,997.88
2019-02-18T07:32:17.387Z,997.87
2019-02-18T07:33:17.379Z,997.86
2019-02-18T07:34:17.341Z,997.83
2019-02-18T07:35:17.331Z,997.76
2019-02-18T07:36:17.319Z,997.81
2019-02-18T07:37:17.289Z,997.78
2019-02-18T07:38:17.285Z,997.77
2019-02-18T07:39:17.244Z,997.78
2019-02-18T07:40:17.212Z,997.79
2019-02-18T07:41:17.208Z,997.79
2019-02-18T07:42:17.174Z,997.80
2019-02-18T07:43:17.165Z,997.79
2019-02-18T07:44:17.135Z,997.81
2019-02-18T07:45:17.123Z,997.79
2019-02-18T07:46:17.099Z,997.81
2019-02-18T07:47:17.075Z,997.81
2019-02-18T07:48:17.059Z,997.80
2019-02-18T07:49:17.037Z,997.83
2019-02-18T07:50:20.693Z,997.85
2019-02-18T07:51:16.995Z,997.82
2019-02-18T07:52:16.969Z,997.83
2019-02-18T07:53:16.973Z,997.84
2019-02-18T07:54:16.931Z,997.84
2019-02-18T07:55:16.922Z,997.85
2019-02-18T07:56:16.896Z,997.88
2019-02-18T07:57:16.873Z,997.85
2019-02-18T07:58:16.865Z,997.84
2019-02-18T07:59:16.842Z,997.88
2019-02-18T08:00:16.818Z,997.85
2019-02-18T08:01:16.799Z,997.90
2019-02-18T08:02:16.774Z,997.89
2019-02-18T08:03:16.766Z,997.95
2019-02-18T08:04:16.742Z,997.93
2019-02-18T08:05:16.723Z,997.94
2019-02-18T08:06:16.700Z,997.95
2019-02-18T08:07:16.701Z,997.97
2019-02-18T08:08:16.662Z,997.89
2019-02-18T08:09:16.663Z,997.94
2019-02-18T08:10:16.625Z,997.91
2019-02-18T08:11:16.609Z,997.90
2019-02-18T08:12:16.585Z,997.86
2019-02-18T08:13:16.587Z,997.90
2019-02-18T08:14:16.546Z,997.89
2019-02-18T08:15:16.540Z,997.83
2019-02-18T08:16:16.512Z,997.89
2019-02-18T08:17:16.505Z,997.93
2019-02-18T08:18:16.484Z,997.82
2019-02-18T08:19:16.465Z,997.83
2019-02-18T08:20:16.445Z,997.89
2019-02-18T08:21:16.438Z,997.90
2019-02-18T08:22:16.421Z,997.84
2019-02-18T08:23:16.391Z,997.85
2019-02-18T08:24:16.371Z,997.87
2019-02-18T08:25:16.348Z,997.87
2019-02-18T08:26:16.333Z,997.91
2019-02-18T08:27:16.314Z,997.87
2019-02-18T08:28:16.300Z,997.86
2019-02-18T08:29:16.282Z,997.87
2019-02-18T08:30:16.265Z,997.86
2019-02-18T08:31:16.239Z,997.89
2019-02-18T08:32:16.221Z,997.89
2019-02-18T08:33:16.208Z,997.83
2019-02-18T08:34:16.186Z,997.81
2019-02-18T08:35:16.191Z,997.80
2019-02-18T08:36:16.175Z,997.82
2019-02-18T08:37:16.134Z,997.81
2019-02-18T08:38:16.115Z,997.77
2019-02-18T08:39:16.098Z,997.77
2019-02-18T08:40:22.426Z,997.76
2019-02-18T08:41:16.074Z,997.75
2019-02-18T08:42:16.063Z,997.69
2019-02-18T08:43:16.045Z,997.74
2019-02-18T08:44:16.023Z,997.68
2019-02-18T08:45:16.000Z,997.71
2019-02-18T08:46:15.990Z,997.68
2019-02-18T08:47:15.977Z,997.69
2019-02-18T08:48:15.963Z,997.68
2019-02-18T08:49:15.932Z,997.64
2019-02-18T08:50:15.914Z,997.67
2019-02-18T08:51:15.901Z,997.73
2019-02-18T08:52:15.885Z,997.73
2019-02-18T08:53:15.871Z,997.68
2019-02-18T08:54:15.846Z,997.69
2019-02-18T08:55:15.841Z,997.73
2019-02-18T08:56:15.818Z,997.73
2019-02-18T08:57:15.802Z,997.70
2019-02-18T08:58:15.795Z,997.74
2019-02-18T08:59:15.771Z,997.71
2019-02-18T09:00:15.762Z,997.74
2019-02-18T09:01:15.747Z,997.77
2019-02-18T09:02:15.726Z,997.74
2019-02-18T09:03:15.710Z,997.68
2019-02-18T09:04:15.689Z,997.68
2019-02-18T09:05:15.811Z,997.69
2019-02-18T09:06:15.665Z,997.72
2019-02-18T09:07:15.666Z,997.65
2019-02-18T09:08:15.634Z,997.63
2019-02-18T09:09:15.616Z,997.65
2019-02-18T09:10:15.601Z,997.64
2019-02-18T09:11:15.604Z,997.66
2019-02-18T09:12:15.572Z,997.66
2019-02-18T09:13:15.570Z,997.67
2019-02-18T09:14:15.545Z,997.67
2019-02-18T09:15:15.529Z,997.66
2019-02-18T09:16:15.526Z,997.64
2019-02-18T09:17:15.504Z,997.66
2019-02-18T09:18:15.491Z,997.64
2019-02-18T09:19:15.479Z,997.61
2019-02-18T09:20:15.468Z,997.63
2019-02-18T09:21:15.447Z,997.67
2019-02-18T09:22:15.431Z,997.65
2019-02-18T09:23:15.418Z,997.64
2019-02-18T09:24:15.406Z,997.66
2019-02-18T09:25:15.392Z,997.66
2019-02-18T09:26:15.378Z,997.67
2019-02-18T09:27:15.417Z,997.68
2019-02-18T09:28:15.346Z,997.69
2019-02-18T09:29:15.334Z,997.70
2019-02-18T09:30:15.312Z,997.67
2019-02-18T09:31:15.316Z,997.71
2019-02-18T09:32:15.291Z,997.70
2019-02-18T09:33:15.272Z,997.66
2019-02-18T09:34:15.288Z,997.66
2019-02-18T09:35:15.253Z,997.67
2019-02-18T09:36:15.242Z,997.63
2019-02-18T09:37:15.230Z,997.62
2019-02-18T09:38:24.290Z,997.66
2019-02-18T09:39:15.204Z,997.63
2019-02-18T09:40:15.189Z,997.65
2019-02-18T09:41:15.178Z,997.58
2019-02-18T09:42:15.168Z,997.62
2019-02-18T09:43:15.152Z,997.62
2019-02-18T09:44:15.170Z,997.62
2019-02-18T09:45:15.130Z,997.57
2019-02-18T09:46:15.118Z,997.65
2019-02-18T09:47:15.114Z,997.61
2019-02-18T09:48:15.095Z,997.61
2019-02-18T09:49:15.086Z,997.66
2019-02-18T09:50:15.087Z,997.68
2019-02-18T09:51:15.070Z,997.71
2019-02-18T09:52:15.050Z,997.68
2019-02-18T09:53:15.049Z,997.67
2019-02-18T09:54:15.027Z,997.64
2019-02-18T09:55:15.020Z,997.65
2019-02-18T09:56:15.008Z,997.67
2019-02-18T09:57:14.990Z,997.68
2019-02-18T09:58:14.985Z,997.65
2019-02-18T09:59:14.972Z,997.66
2019-02-18T10:00:14.970Z,997.66
2019-02-18T10:01:14.971Z,997.64
2019-02-18T10:02:14.942Z,997.67
2019-02-18T10:03:14.935Z,997.65
2019-02-18T10:04:14.919Z,997.66
2019-02-18T10:05:14.909Z,997.62
2019-02-18T10:06:14.898Z,997.63
2019-02-18T10:07:14.884Z,997.64
2019-02-18T10:08:14.887Z,997.63
2019-02-18T10:09:14.875Z,997.62
2019-02-18T10:10:14.876Z,997.60
2019-02-18T10:11:14.848Z,997.61
2019-02-18T10:12:18.470Z,997.62
2019-02-18T10:13:14.828Z,997.60
2019-02-18T10:14:14.821Z,997.61
2019-02-18T10:15:14.809Z,997.60
2019-02-18T10:16:14.803Z,997.59
2019-02-18T10:17:14.783Z,997.59
2019-02-18T10:18:14.777Z,997.58
2019-02-18T10:19:14.764Z,997.61
2019-02-18T10:20:14.759Z,997.57
2019-02-18T10:21:14.746Z,997.53
2019-02-18T10:22:14.735Z,997.57
2019-02-18T10:23:14.726Z,997.58
2019-02-18T10:24:14.724Z,997.56
2019-02-18T10:25:14.716Z,997.54
2019-02-18T10:26:14.702Z,997.53
2019-02-18T10:27:14.687Z,997.54
2019-02-18T10:28:14.693Z,997.53
2019-02-18T10:29:14.677Z,997.51
2019-02-18T10:30:14.666Z,997.53
2019-02-18T10:31:14.658Z,997.50
2019-02-18T10:32:14.638Z,997.46
2019-02-18T10:33:14.622Z,997.50
2019-02-18T10:34:14.617Z,997.49
2019-02-18T10:35:14.610Z,997.45
2019-02-18T10:36:14.603Z,997.50
2019-02-18T10:37:14.595Z,997.45
2019-02-18T10:38:14.582Z,997.46
2019-02-18T10:39:14.579Z,997.45
2019-02-18T10:40:14.560Z,997.39
2019-02-18T10:41:14.549Z,997.45
2019-02-18T10:42:14.538Z,997.41
2019-02-18T10:43:14.528Z,997.44
2019-02-18T10:44:14.540Z,997.37
2019-02-18T10:45:14.523Z,997.40
2019-02-18T10:46:14.514Z,997.39
2019-02-18T10:47:14.491Z,997.39
2019-02-18T10:48:14.487Z,997.39
2019-02-18T10:49:19.942Z,997.38
2019-02-18T10:50:14.470Z,997.35
2019-02-18T10:51:14.457Z,997.38
2019-02-18T10:52:14.446Z,997.39
2019-02-18T10:53:14.438Z,997.37
2019-02-18T10:54:14.450Z,997.38
2019-02-18T10:55:14.421Z,997.31
2019-02-18T10:56:14.410Z,997.29
2019-02-18T10:57:14.402Z,997.32
2019-02-18T10:58:14.417Z,997.30
2019-02-18T10:59:14.384Z,997.29
2019-02-18T11:00:14.379Z,997.31
2019-02-18T11:01:14.374Z,997.23
2019-02-18T11:02:14.360Z,997.22
2019-02-18T11:03:14.391Z,997.22
2019-02-18T11:04:14.348Z,997.22
2019-02-18T11:05:14.335Z,997.19
2019-02-18T11:06:14.331Z,997.14
2019-02-18T11:07:14.322Z,997.15
2019-02-18T11:08:14.312Z,997.16
2019-02-18T11:09:14.299Z,997.11
2019-02-18T11:10:14.294Z,997.09
2019-02-18T11:11:16.969Z,997.12
2019-02-18T11:12:14.289Z,997.09
2019-02-18T11:13:14.264Z,997.09
2019-02-18T11:14:14.260Z,997.09
2019-02-18T11:15:14.260Z,997.06
2019-02-18T11:16:14.246Z,997.00
2019-02-18T11:17:14.281Z,997.07
2019-02-18T11:18:14.234Z,997.01
2019-02-18T11:19:14.223Z,997.02
2019-02-18T11:20:14.218Z,997.02
2019-02-18T11:21:14.213Z,997.03
2019-02-18T11:22:14.197Z,997.00
2019-02-18T11:23:14.189Z,997.00
2019-02-18T11:24:14.208Z,997.00
2019-02-18T11:25:14.176Z,997.00
2019-02-18T11:26:14.176Z,996.95
2019-02-18T11:27:14.156Z,996.93
2019-02-18T11:28:14.155Z,996.94
2019-02-18T11:29:14.147Z,996.94
2019-02-18T11:30:14.138Z,996.98
2019-02-18T11:31:14.146Z,996.92
2019-02-18T11:32:14.127Z,996.95
2019-02-18T11:33:14.120Z,996.93
2019-02-18T11:34:14.107Z,996.92
2019-02-18T11:35:14.110Z,996.89
2019-02-18T11:36:14.095Z,996.84
2019-02-18T11:37:14.097Z,996.85
2019-02-18T11:38:14.099Z,996.86
2019-02-18T11:39:14.077Z,996.83
2019-02-18T11:40:14.080Z,996.82
2019-02-18T11:41:14.076Z,996.78
2019-02-18T11:42:14.060Z,996.77
2019-02-18T11:43:14.054Z,996.77
2019-02-18T11:44:14.063Z,996.75
2019-02-18T11:45:14.049Z,996.68
2019-02-18T11:46:14.038Z,996.65
2019-02-18T11:47:14.035Z,996.62
2019-02-18T11:48:14.033Z,996.63
2019-02-18T11:49:14.034Z,996.61
2019-02-18T11:50:14.023Z,996.61
2019-02-18T11:51:14.007Z,996.58
2019-02-18T11:52:14.005Z,996.54
2019-02-18T11:53:14.025Z,996.55
2019-02-18T11:54:13.998Z,996.51
2019-02-18T11:55:13.986Z,996.51
2019-02-18T11:56:13.999Z,996.52
2019-02-18T11:57:13.974Z,996.51
2019-02-18T11:58:13.972Z,996.46
2019-02-18T11:59:23.749Z,996.46
2019-02-18T12:00:13.966Z,996.43
2019-02-18T12:01:13.962Z,996.44
2019-02-18T12:02:13.952Z,996.43
2019-02-18T12:03:13.945Z,996.41
2019-02-18T12:04:13.949Z,996.37
2019-02-18T12:05:13.951Z,996.34
2019-02-18T12:06:13.953Z,996.36
2019-02-18T12:07:13.930Z,996.36
2019-02-18T12:08:13.931Z,996.32
2019-02-18T12:09:13.932Z,996.28
2019-02-18T12:10:13.978Z,996.24
2019-02-18T12:11:13.919Z,996.26
2019-02-18T12:12:13.902Z,996.24
2019-02-18T12:13:13.911Z,996.29
2019-02-18T12:14:13.919Z,996.24
2019-02-18T12:15:13.890Z,996.27
2019-02-18T12:16:13.890Z,996.22
2019-02-18T12:17:20.482Z,996.19
2019-02-18T12:18:13.976Z,996.22
2019-02-18T12:19:13.872Z,996.19
2019-02-18T12:20:13.930Z,996.16
2019-02-18T12:21:13.867Z,996.18
2019-02-18T12:22:13.866Z,996.16
2019-02-18T12:23:13.855Z,996.11
2019-02-18T12:24:13.855Z,996.10
2019-02-18T12:25:13.849Z,996.13
2019-02-18T12:26:13.851Z,996.11
2019-02-18T12:27:13.860Z,996.03
2019-02-18T12:28:13.848Z,996.08