createdAt,value
2023-05-01T00:01:14.232Z,100197.28
2023-05-01T00:04:19.296Z,100196.75
2023-05-01T00:07:25.372Z,100194.50
2023-05-01T00:10:40.753Z,100199.56
2023-05-01T00:13:45.192Z,100216.16
2023-05-01T00:16:50.097Z,100216.19
2023-05-01T00:19:57.542Z,100223.50
2023-05-01T00:23:02.549Z,100222.53
2023-05-01T00:26:08.868Z,100222.44
2023-05-01T00:29:13.794Z,100218.91
2023-05-01T00:32:24.050Z,100212.53
2023-05-01T00:35:39.676Z,100232.63
2023-05-01T00:38:44.276Z,100224.59
2023-05-01T00:41:51.414Z,100228.34
2023-05-01T00:44:57.532Z,100236.81
2023-05-01T00:48:09.127Z,100235.19
2023-05-01T00:51:14.662Z,100215.31
2023-05-01T00:54:20.617Z,100220.72
2023-05-01T00:57:25.066Z,100247.56
2023-05-01T01:00:30.308Z,100225.56
2023-05-01T01:03:34.588Z,100239.13
2023-05-01T01:06:59.586Z,100231.03
2023-05-01T01:10:09.573Z,100238.44
2023-05-01T01:13:33.522Z,100235.66
2023-05-01T01:16:51.391Z,100248.78
2023-05-01T01:20:25.772Z,100246.59
2023-05-01T01:23:57.154Z,100245.31
2023-05-01T01:27:31.121Z,100248.69
2023-05-01T01:31:15.065Z,100252.13
2023-05-01T01:39:19.120Z,100217.59
2023-05-01T01:42:37.748Z,100174.59
2023-05-01T01:45:58.036Z,100257.41
2023-05-01T01:49:21.127Z,100217.38
2023-05-01T01:52:30.994Z,100261.09
2023-05-01T01:55:41.963Z,100241.53
2023-05-01T01:59:02.858Z,100213.56
2023-05-01T02:02:27.321Z,100236.31
2023-05-01T02:05:40.535Z,100253.94
2023-05-01T02:08:55.291Z,100230.31
2023-05-01T02:12:08.896Z,100186.84
2023-05-01T02:15:15.274Z,100208.69
2023-05-01T02:18:22.076Z,100194.16
2023-05-01T02:21:36.244Z,100251.34
2023-05-01T02:24:55.338Z,100238.81
2023-05-01T02:28:05.560Z,100239.66
2023-05-01T02:31:22.874Z,100202.78
2023-05-01T02:34:30.571Z,100229.44
2023-05-01T02:37:59.962Z,100209.06
2023-05-01T02:41:15.441Z,100247.13
2023-05-01T02:44:27.513Z,100243.72
2023-05-01T02:47:42.592Z,100247.31
2023-05-01T02:50:52.833Z,100251.25
2023-05-01T02:53:57.980Z,100244.56
2023-05-01T02:57:08.285Z,100261.34
2023-05-01T03:00:14.680Z,100259.44
2023-05-01T03:03:19.140Z,100251.03
2023-05-01T03:12:48.909Z,100251.72
2023-05-01T03:15:58.774Z,100253.94
2023-05-01T03:19:05.489Z,100246.13
2023-05-01T03:22:10.461Z,100271.69
2023-05-01T03:25:17.764Z,100261.38
2023-05-01T03:28:25.747Z,100259.34
2023-05-01T03:31:30.511Z,100279.09
2023-05-01T03:34:36.389Z,100263.19
2023-05-01T03:37:42.316Z,100266.63
2023-05-01T03:40:52.894Z,100267.69
2023-05-01T03:44:15.857Z,100280.38
2023-05-01T03:47:21.938Z,100284.94
2023-05-01T03:50:29.346Z,100266.38
2023-05-01T03:53:34.242Z,100239.91
2023-05-01T03:56:45.534Z,100269.13
2023-05-01T04:00:03.879Z,100268.59
2023-05-01T04:03:23.881Z,100289.34
2023-05-01T04:06:30.786Z,100279.38
2023-05-01T04:09:38.776Z,100261.78
2023-05-01T04:12:43.877Z,100266.00
2023-05-01T04:15:48.581Z,100278.13
2023-05-01T04:18:53.788Z,100266.50
2023-05-01T04:21:59.065Z,100291.22
2023-05-01T04:25:17.301Z,100286.50
2023-05-01T04:28:34.143Z,100260.97
2023-05-01T04:31:41.974Z,100286.00
2023-05-01T04:34:49.718Z,100286.41
2023-05-01T04:37:56.898Z,100292.66
2023-05-01T04:41:01.762Z,100291.00
2023-05-01T04:55:15.287Z,100226.22
2023-05-01T04:58:45.197Z,100296.66
2023-05-01T05:02:00.870Z,100268.19
2023-05-01T05:05:15.570Z,100295.38
2023-05-01T05:08:19.617Z,100272.66
2023-05-01T05:11:30.675Z,100253.75
2023-05-01T05:14:42.800Z,100265.56
2023-05-01T05:17:56.371Z,100292.44
2023-05-01T05:21:11.398Z,100283.28
2023-05-01T05:24:21.071Z,100273.16
2023-05-01T05:27:25.676Z,100290.56
2023-05-01T05:30:33.532Z,100276.41
2023-05-01T05:33:42.703Z,100275.56
2023-05-01T05:36:52.381Z,100266.81
2023-05-01T05:40:00.893Z,100276.38
2023-05-01T05:43:12.464Z,100280.50
2023-05-01T05:46:19.355Z,100298.81
2023-05-01T05:49:34.748Z,100291.75
2023-05-01T05:52:43.248Z,100267.31
2023-05-01T05:55:59.083Z,100286.09
2023-05-01T05:59:14.470Z,100269.56
2023-05-01T06:02:23.459Z,100266.06
2023-05-01T06:05:28.520Z,100295.22
2023-05-01T06:08:38.254Z,100299.22
2023-05-01T06:11:56.153Z,100287.59
2023-05-01T06:15:00.991Z,100277.16
2023-05-01T06:18:17.112Z,100296.06
2023-05-01T06:21:24.737Z,100291.38
2023-05-01T06:24:29.008Z,100279.03
2023-05-01T06:27:35.786Z,100284.03
2023-05-01T06:30:40.897Z,100298.59
2023-05-01T06:33:48.095Z,100296.66
2023-05-01T06:37:09.336Z,100292.88
2023-05-01T06:40:16.142Z,100292.44
2023-05-01T06:43:24.598Z,100279.13
2023-05-01T06:46:30.746Z,100302.34
2023-05-01T06:49:40.637Z,100285.81
2023-05-01T07:23:29.053Z,100224.94
2023-05-01T07:26:48.519Z,100287.97
2023-05-01T07:29:58.965Z,100281.16
2023-05-01T07:34:13.510Z,100305.16
2023-05-01T07:42:21.345Z,100211.28
2023-05-01T07:53:51.708Z,100293.19
2023-05-01T07:56:57.203Z,100287.38
2023-05-01T08:00:01.618Z,100300.66
2023-05-01T08:03:17.492Z,100286.50
2023-05-01T08:06:22.093Z,100271.94
2023-05-01T08:09:31.727Z,100287.91
2023-05-01T08:12:36.779Z,100313.19
2023-05-01T08:15:45.310Z,100327.47
2023-05-01T08:18:50.310Z,100326.03
2023-05-01T08:21:54.930Z,100312.09
2023-05-01T08:24:59.492Z,100307.88
2023-05-01T08:28:11.225Z,100293.81
2023-05-01T08:31:40.189Z,100263.63
2023-05-01T08:34:44.822Z,100312.97
2023-05-01T08:37:55.559Z,100329.16
2023-05-01T08:41:02.341Z,100330.47
2023-05-01T08:44:29.647Z,100341.00
2023-05-01T08:47:37.469Z,100326.03
2023-05-01T08:50:46.930Z,100333.81
2023-05-01T08:53:53.057Z,100334.91
2023-05-01T08:57:07.224Z,100345.28
2023-05-01T09:00:22.211Z,100346.31
2023-05-01T09:03:29.065Z,100325.56
2023-05-01T09:06:36.151Z,100330.25
2023-05-01T09:09:40.831Z,100338.72
2023-05-01T09:12:48.417Z,100329.44
2023-05-01T09:15:52.620Z,100323.97
2023-05-01T09:18:58.800Z,100297.81
2023-05-01T09:22:03.420Z,100344.94
2023-05-01T09:25:11.862Z,100349.13
2023-05-01T09:28:18.833Z,100364.59
2023-05-01T09:31:33.459Z,100350.13
2023-05-01T09:34:40.470Z,100363.09
2023-05-01T09:37:51.822Z,100356.63
2023-05-01T09:41:07.244Z,100371.00
2023-05-01T09:44:22.469Z,100376.59
2023-05-01T09:47:29.558Z,100373.00
2023-05-01T09:50:36.005Z,100367.13
2023-05-01T09:53:42.610Z,100394.56
2023-05-01T09:56:51.172Z,100397.22
2023-05-01T10:00:18.444Z,100391.50
2023-05-01T10:03:23.628Z,100389.16
2023-05-01T10:06:31.411Z,100373.91
2023-05-01T10:09:38.260Z,100395.16
2023-05-01T10:12:45.133Z,100410.31
2023-05-01T10:15:51.034Z,100397.44
2023-05-01T10:18:59.126Z,100408.03
2023-05-01T10:22:04.241Z,100405.81
2023-05-01T10:25:10.962Z,100401.03
2023-05-01T10:28:15.788Z,100410.13
2023-05-01T10:31:23.158Z,100409.72
2023-05-01T10:34:28.510Z,100406.09
2023-05-01T10:37:41.901Z,100422.66
2023-05-01T10:40:50.583Z,100428.34
2023-05-01T10:44:21.806Z,100432.38
2023-05-01T10:47:26.055Z,100442.88
2023-05-01T10:50:30.552Z,100448.66
2023-05-01T10:53:35.170Z,100441.44
2023-05-01T10:56:45.697Z,100452.03
2023-05-01T11:00:08.096Z,100465.16
2023-05-01T11:03:24.540Z,100481.03
2023-05-01T11:06:29.525Z,100481.84
2023-05-01T11:09:38.973Z,100493.06
2023-05-01T11:12:47.593Z,100499.69
2023-05-01T11:15:52.730Z,100498.34
2023-05-01T11:18:58.255Z,100514.22
2023-05-01T11:22:03.055Z,100509.28
2023-05-01T11:25:21.472Z,100504.06
2023-05-01T11:28:25.977Z,100453.34
2023-05-01T11:31:31.171Z,100500.09
2023-05-01T11:34:45.423Z,100521.78
2023-05-01T11:37:57.846Z,100504.72
2023-05-01T11:41:10.089Z,100533.63
2023-05-01T11:44:19.957Z,100521.72
2023-05-01T11:47:27.301Z,100525.41
2023-05-01T11:50:37.268Z,100444.25
2023-05-01T11:53:44.002Z,100537.09
2023-05-01T11:56:49.447Z,100540.03
2023-05-01T12:00:10.311Z,100447.38
2023-05-01T12:03:18.966Z,100552.63
2023-05-01T12:06:25.713Z,100528.09
2023-05-01T12:09:32.650Z,100544.78
2023-05-01T12:12:39.410Z,100569.50
2023-05-01T12:15:49.309Z,100572.06
2023-05-01T12:18:56.384Z,100575.59
2023-05-01T12:22:08.608Z,100571.78
2023-05-01T12:25:15.345Z,100581.53
2023-05-01T12:28:22.413Z,100592.53
2023-05-01T12:31:28.239Z,100595.09
2023-05-01T12:34:34.581Z,100594.19
2023-05-01T12:37:40.000Z,100607.53
2023-05-01T12:40:57.524Z,100604.09
2023-05-01T12:44:02.537Z,100570.94
2023-05-01T12:47:09.075Z,100609.19
2023-05-01T12:50:13.721Z,100589.66
2023-05-01T12:53:18.791Z,100608.19
2023-05-01T12:56:25.026Z,100620.22
2023-05-01T12:59:29.717Z,100640.94
2023-05-01T13:02:37.678Z,100645.28
2023-05-01T13:06:05.756Z,100649.72
2023-05-01T13:09:13.052Z,100620.72
2023-05-01T13:12:17.281Z,100612.41
2023-05-01T13:15:22.985Z,100621.50
2023-05-01T13:18:30.458Z,100621.66
2023-05-01T13:21:35.220Z,100630.59
2023-05-01T13:24:45.660Z,100633.41
2023-05-01T13:27:52.208Z,100620.09
2023-05-01T13:30:57.031Z,100615.06
2023-05-01T13:34:01.844Z,100627.28
2023-05-01T13:37:11.045Z,100635.19
2023-05-01T13:40:15.839Z,100635.25
2023-05-01T13:43:21.991Z,100623.03
2023-05-01T13:46:30.031Z,100591.53
2023-05-01T13:49:34.691Z,100621.34
2023-05-01T13:52:49.305Z,100638.09
2023-05-01T13:55:53.206Z,100649.47
2023-05-01T13:58:57.240Z,100652.94
2023-05-01T14:02:01.892Z,100653.00
2023-05-01T14:05:12.858Z,100655.66
2023-05-01T14:08:20.228Z,100615.31
2023-05-01T14:11:24.638Z,100651.28
2023-05-01T14:14:32.383Z,100670.53
2023-05-01T14:17:40.376Z,100660.03
2023-05-01T14:20:50.156Z,100639.84
2023-05-01T14:23:55.927Z,100661.78
2023-05-01T14:26:59.682Z,100658.28
2023-05-01T14:30:09.154Z,100654.78
2023-05-01T14:33:15.294Z,100639.88
2023-05-01T14:36:20.111Z,100655.66
2023-05-01T14:39:26.740Z,100666.94
2023-05-01T14:42:34.095Z,100648.56
2023-05-01T14:45:46.810Z,100673.81
2023-05-01T14:48:51.497Z,100663.94
2023-05-01T14:51:56.505Z,100659.28
2023-05-01T14:55:03.549Z,100625.72
2023-05-01T14:58:08.498Z,100669.41
2023-05-01T15:01:14.588Z,100687.84
2023-05-01T15:04:21.350Z,100671.97
2023-05-01T15:07:26.022Z,100678.88
2023-05-01T15:10:32.905Z,100678.81
2023-05-01T15:13:37.487Z,100667.28
2023-05-01T15:16:44.268Z,100680.16
2023-05-01T15:19:48.302Z,100691.69
2023-05-01T15:22:52.814Z,100671.44
2023-05-01T15:25:57.186Z,100688.03
2023-05-01T15:29:01.381Z,100681.00
2023-05-01T15:32:12.480Z,100675.84
2023-05-01T15:35:22.316Z,100684.59
2023-05-01T15:38:29.938Z,100682.91
2023-05-01T15:41:33.916Z,100686.16
2023-05-01T15:44:43.458Z,100692.38
2023-05-01T15:47:47.519Z,100689.13
2023-05-01T15:50:52.164Z,100689.16
2023-05-01T15:53:57.817Z,100637.38
2023-05-01T15:57:04.894Z,100695.38
2023-05-01T16:00:11.458Z,100691.63
2023-05-01T16:03:16.175Z,100692.53
2023-05-01T16:06:21.072Z,100690.00
2023-05-01T16:09:31.864Z,100682.19
2023-05-01T16:12:41.320Z,100664.84
2023-05-01T16:15:47.932Z,100705.97
2023-05-01T16:18:59.941Z,100691.03
2023-05-01T16:22:07.823Z,100705.00
2023-05-01T16:25:13.048Z,100699.66
2023-05-01T16:28:18.340Z,100688.25
2023-05-01T16:31:27.716Z,100709.47
2023-05-01T16:34:32.821Z,100699.03
2023-05-01T16:37:36.966Z,100708.56
2023-05-01T16:40:44.782Z,100699.78
2023-05-01T16:43:50.646Z,100699.78
2023-05-01T16:47:01.896Z,100706.78
2023-05-01T16:50:10.791Z,100690.81
2023-05-01T16:53:17.689Z,100701.22
2023-05-01T16:56:22.810Z,100697.91
2023-05-01T16:59:30.646Z,100703.97
2023-05-01T17:02:35.024Z,100704.78
2023-05-01T17:05:39.141Z,100711.88
2023-05-01T17:08:44.529Z,100712.78
2023-05-01T17:11:49.252Z,100714.72
2023-05-01T17:14:54.605Z,100709.38
2023-05-01T17:17:59.194Z,100702.19
2023-05-01T17:21:03.880Z,100705.75
2023-05-01T17:24:08.441Z,100710.22
2023-05-01T17:27:13.162Z,100713.69
2023-05-01T17:30:19.320Z,100716.38
2023-05-01T17:33:26.704Z,100709.50
2023-05-01T17:36:30.713Z,100717.19
2023-05-01T17:39:35.039Z,100721.59
2023-05-01T17:42:39.771Z,100730.63
2023-05-01T17:45:46.325Z,100734.13
2023-05-01T17:48:54.391Z,100737.69
2023-05-01T17:52:00.059Z,100731.47
2023-05-01T17:55:06.545Z,100722.88
2023-05-01T17:58:17.699Z,100728.84
2023-05-01T18:01:22.505Z,100735.84
2023-05-01T18:04:27.175Z,100716.72
2023-05-01T18:07:31.985Z,100718.50
2023-05-01T18:10:36.042Z,100721.81
2023-05-01T18:13:48.983Z,100727.97
2023-05-01T18:16:53.691Z,100727.09
2023-05-01T18:19:58.579Z,100739.28
2023-05-01T18:23:03.780Z,100718.31
2023-05-01T18:26:09.102Z,100740.19
2023-05-01T18:29:17.594Z,100705.25
2023-05-01T18:35:26.549Z,100727.09
2023-05-01T18:38:30.988Z,100737.56
2023-05-01T18:41:38.732Z,100742.97
2023-05-01T18:44:43.170Z,100727.97
2023-05-01T18:47:50.892Z,100749.00
2023-05-01T18:51:08.629Z,100732.50
2023-05-01T18:54:14.857Z,100749.09
2023-05-01T18:57:19.373Z,100731.63
2023-05-01T19:00:26.845Z,100756.28
2023-05-01T19:03:36.819Z,100671.31
2023-05-01T19:06:41.651Z,100770.25
2023-05-01T19:09:48.868Z,100758.78
2023-05-01T19:12:53.153Z,100758.91
2023-05-01T19:15:57.544Z,100740.53
2023-05-01T19:19:04.588Z,100758.72
2023-05-01T19:22:09.107Z,100743.16
2023-05-01T19:25:13.471Z,100768.63
2023-05-01T19:28:20.346Z,100761.72
2023-05-01T19:31:25.968Z,100755.44
2023-05-01T19:34:30.842Z,100767.63
2023-05-01T19:37:40.582Z,100749.06
2023-05-01T19:40:46.212Z,100758.03
2023-05-01T19:43:50.403Z,100766.16
2023-05-01T19:46:54.279Z,100736.03
2023-05-01T19:50:00.135Z,100768.63
2023-05-01T19:53:07.257Z,100763.44
2023-05-01T19:56:13.593Z,100774.03
2023-05-01T19:59:21.233Z,100773.13
2023-05-01T20:02:26.851Z,100770.41
2023-05-01T20:05:34.044Z,100789.84
2023-05-01T20:08:42.724Z,100740.81
2023-05-01T20:11:48.745Z,100760.13
2023-05-01T20:14:53.375Z,100791.59
2023-05-01T20:18:03.315Z,100792.34
2023-05-01T20:21:08.569Z,100795.91
2023-05-01T20:24:15.336Z,100806.53
2023-05-01T20:27:21.659Z,100804.91
2023-05-01T20:30:25.722Z,100793.50
2023-05-01T20:33:30.271Z,100790.53
2023-05-01T20:36:34.681Z,100807.31
2023-05-01T20:39:38.977Z,100809.03
2023-05-01T20:42:43.957Z,100806.16
2023-05-01T20:45:51.431Z,100810.63
2023-05-01T20:48:56.824Z,100836.28
2023-05-01T20:52:01.546Z,100817.91
2023-05-01T20:55:06.892Z,100840.88
2023-05-01T20:58:11.527Z,100845.19
2023-05-01T21:01:17.669Z,100836.28
2023-05-01T21:04:27.288Z,100851.91
2023-05-01T21:27:13.596Z,100875.34
2023-05-01T21:30:34.097Z,100851.31
2023-05-01T21:33:40.335Z,100872.47
2023-05-01T21:36:48.037Z,100885.19
2023-05-01T21:39:55.554Z,100867.81
2023-05-01T21:43:02.625Z,100881.88
2023-05-01T21:46:08.353Z,100878.97
2023-05-01T21:49:13.454Z,100898.63
2023-05-01T21:52:19.412Z,100905.97
2023-05-01T21:55:29.950Z,100904.72
2023-05-01T21:58:34.517Z,100901.09
2023-05-01T22:01:41.988Z,100915.31
2023-05-01T22:04:46.535Z,100903.22
2023-05-01T22:07:54.877Z,100901.34
2023-05-01T22:11:01.835Z,100914.78
2023-05-01T22:14:08.836Z,100916.34
2023-05-01T22:17:14.987Z,100914.91
2023-05-01T22:20:24.075Z,100929.28
2023-05-01T22:23:28.712Z,100924.75
2023-05-01T22:26:34.571Z,100933.91
2023-05-01T22:29:41.625Z,100949.47
2023-05-01T22:32:45.806Z,100928.88
2023-05-01T22:35:50.384Z,100961.09
2023-05-01T22:38:54.890Z,100963.94
2023-05-01T22:41:59.571Z,100968.47
2023-05-01T22:45:07.906Z,100958.63
2023-05-01T22:48:12.120Z,100951.53
2023-05-01T22:51:19.708Z,100962.81
2023-05-01T22:54:24.507Z,100979.75
2023-05-01T22:57:36.013Z,100974.22
2023-05-01T23:00:40.356Z,100984.16
2023-05-01T23:03:45.099Z,100974.06
2023-05-01T23:06:54.831Z,100979.88
2023-05-01T23:10:02.277Z,100975.16
2023-05-01T23:13:18.309Z,100979.44
2023-05-01T23:16:22.303Z,100974.59
2023-05-01T23:19:27.626Z,100963.00
2023-05-01T23:22:32.134Z,100984.03
2023-05-01T23:25:45.582Z,100980.06
2023-05-01T23:28:50.070Z,100962.84
2023-05-01T23:31:57.890Z,100971.88
2023-05-01T23:35:11.068Z,100976.88
2023-05-01T23:38:15.271Z,100983.88
2023-05-01T23:41:19.938Z,100970.91
2023-05-01T23:44:26.903Z,100971.78
2023-05-01T23:47:31.852Z,100982.81
2023-05-01T23:50:39.143Z,100967.03
2023-05-01T23:53:43.987Z,100969.97
2023-05-01T23:56:48.091Z,100959.81
2023-05-01T23:59:58.186Z,100955.56
