createdAt,value
2018-03-31T00:02:16.699Z,93.90
2018-03-31T00:04:42.959Z,94.20
2018-03-31T00:07:09.183Z,94.20
2018-03-31T00:09:35.418Z,94.30
2018-03-31T00:12:01.651Z,94.50
2018-03-31T00:14:27.873Z,94.20
2018-03-31T00:16:54.112Z,94.50
2018-03-31T00:19:20.373Z,94.40
2018-03-31T00:21:46.609Z,94.30
2018-03-31T00:24:12.840Z,94.20
2018-03-31T00:26:39.093Z,94.40
2018-03-31T00:29:05.314Z,94.40
2018-03-31T00:31:31.550Z,94.40
2018-03-31T00:33:57.774Z,94.30
2018-03-31T00:36:24.021Z,94.30
2018-03-31T00:38:50.245Z,94.60
2018-03-31T00:41:16.460Z,94.60
2018-03-31T00:43:42.669Z,94.60
2018-03-31T00:46:08.925Z,94.60
2018-03-31T00:48:35.156Z,94.50
2018-03-31T00:51:01.394Z,94.60
2018-03-31T00:53:27.633Z,94.50
2018-03-31T00:55:53.920Z,93.80
2018-03-31T00:58:20.220Z,93.60
2018-03-31T01:00:47.218Z,93.90
2018-03-31T01:03:13.440Z,94.00
2018-03-31T01:05:39.683Z,94.10
2018-03-31T01:08:05.928Z,94.20
2018-03-31T01:10:32.313Z,94.10
2018-03-31T01:12:58.598Z,94.30
2018-03-31T01:15:25.140Z,94.50
2018-03-31T01:17:51.364Z,94.40
2018-03-31T01:20:18.343Z,94.20
2018-03-31T01:22:44.672Z,94.20
2018-03-31T01:25:10.914Z,94.00
2018-03-31T01:27:37.156Z,94.10
2018-03-31T01:30:03.401Z,94.40
2018-03-31T01:32:29.690Z,94.50
2018-03-31T01:34:55.904Z,94.70
2018-03-31T01:37:22.179Z,94.80
2018-03-31T01:39:55.418Z,94.70
2018-03-31T01:42:22.445Z,94.50
2018-03-31T01:44:48.683Z,94.50
2018-03-31T01:47:14.932Z,94.40
2018-03-31T01:49:41.893Z,94.80
2018-03-31T01:52:08.141Z,94.80
2018-03-31T01:54:34.355Z,94.20
2018-03-31T01:57:00.576Z,94.40
2018-03-31T01:59:26.852Z,94.40
2018-03-31T02:01:53.089Z,94.30
2018-03-31T02:04:19.326Z,94.50
2018-03-31T02:06:45.554Z,94.50
2018-03-31T02:09:11.782Z,94.40
2018-03-31T02:11:38.048Z,94.50
2018-03-31T02:14:04.279Z,94.70
2018-03-31T02:16:30.492Z,94.50
2018-03-31T02:18:57.449Z,94.60
2018-03-31T02:21:23.680Z,94.60
2018-03-31T02:23:49.977Z,94.80
2018-03-31T02:26:16.253Z,94.70
2018-03-31T02:28:42.496Z,94.80
2018-03-31T02:31:08.748Z,94.80
2018-03-31T02:33:34.963Z,94.70
2018-03-31T02:36:01.206Z,94.70
2018-03-31T02:38:27.432Z,94.10
2018-03-31T02:40:53.740Z,93.80
2018-03-31T02:43:20.757Z,94.60
2018-03-31T02:45:46.989Z,94.60
2018-03-31T02:48:13.218Z,94.30
2018-03-31T02:50:39.502Z,94.40
2018-03-31T02:53:05.746Z,94.60
2018-03-31T02:55:31.983Z,94.70
2018-03-31T02:57:58.224Z,94.50
2018-03-31T03:00:24.460Z,94.50
2018-03-31T03:02:51.695Z,94.10
2018-03-31T03:05:18.747Z,93.90
2018-03-31T03:07:45.003Z,93.90
2018-03-31T03:10:11.237Z,94.00
2018-03-31T03:12:37.468Z,94.30
2018-03-31T03:15:03.693Z,94.40
2018-03-31T03:17:29.917Z,94.70
2018-03-31T03:19:56.162Z,94.90
2018-03-31T03:22:22.458Z,95.10
2018-03-31T03:24:49.417Z,95.20
2018-03-31T03:27:15.636Z,95.20
2018-03-31T03:29:42.601Z,95.50
2018-03-31T03:32:08.849Z,95.50
2018-03-31T03:34:35.063Z,94.30
2018-03-31T03:37:01.297Z,93.80
2018-03-31T03:39:27.532Z,94.20
2018-03-31T03:41:53.779Z,94.60
2018-03-31T03:44:20.736Z,94.20
2018-03-31T03:46:46.965Z,94.20
2018-03-31T03:49:13.209Z,94.70
2018-03-31T03:51:39.442Z,94.70
2018-03-31T03:54:05.694Z,95.20
2018-03-31T03:56:31.957Z,95.00
2018-03-31T03:58:58.176Z,94.80
2018-03-31T04:01:24.421Z,94.80
2018-03-31T04:03:50.658Z,95.10
2018-03-31T04:06:16.899Z,95.50
2018-03-31T04:08:43.169Z,95.00
2018-03-31T04:11:09.416Z,94.70
2018-03-31T04:13:35.682Z,95.00
2018-03-31T04:16:01.899Z,95.20
2018-03-31T04:18:28.140Z,95.10
2018-03-31T04:20:55.286Z,95.20
2018-03-31T04:23:21.514Z,94.50
2018-03-31T04:25:47.745Z,94.40
2018-03-31T04:28:13.979Z,94.40
2018-03-31T04:30:40.209Z,94.50
2018-03-31T04:33:06.443Z,94.90
2018-03-31T04:35:32.721Z,94.80
2018-03-31T04:37:58.951Z,94.80
2018-03-31T04:40:25.192Z,94.00
2018-03-31T04:42:51.437Z,94.40
2018-03-31T04:45:17.665Z,94.10
2018-03-31T04:47:43.902Z,94.30
2018-03-31T04:50:10.133Z,94.90
2018-03-31T04:52:36.400Z,94.20
2018-03-31T04:55:02.639Z,94.80
2018-03-31T04:57:28.869Z,94.90
2018-03-31T04:59:55.094Z,94.20
2018-03-31T05:02:21.379Z,94.20
2018-03-31T05:04:47.665Z,94.50
2018-03-31T05:07:14.020Z,94.70
2018-03-31T05:09:41.014Z,94.80
2018-03-31T05:12:07.303Z,94.80
2018-03-31T05:14:33.553Z,94.60
2018-03-31T05:16:59.800Z,94.50
2018-03-31T05:19:26.820Z,95.60
2018-03-31T05:21:53.062Z,95.70
2018-03-31T05:24:19.322Z,95.80
2018-03-31T05:26:45.554Z,96.20
2018-03-31T05:29:11.809Z,96.60
2018-03-31T05:31:38.072Z,96.40
2018-03-31T05:34:04.305Z,96.90
2018-03-31T05:36:30.573Z,96.50
2018-03-31T05:38:56.806Z,96.00
2018-03-31T05:41:23.035Z,95.80
2018-03-31T05:43:49.293Z,95.60
2018-03-31T05:46:15.545Z,94.70
2018-03-31T05:48:41.767Z,94.30
2018-03-31T05:51:08.021Z,94.40
2018-03-31T05:53:34.329Z,94.10
2018-03-31T05:56:00.569Z,94.20
2018-03-31T05:58:26.802Z,94.40
2018-03-31T06:00:53.038Z,94.60
2018-03-31T06:03:20.029Z,95.10
2018-03-31T06:05:46.262Z,95.00
2018-03-31T06:08:12.506Z,95.10
2018-03-31T06:10:39.495Z,93.80
2018-03-31T06:13:06.476Z,93.80
2018-03-31T06:15:32.721Z,93.80
2018-03-31T06:17:58.965Z,93.60
2018-03-31T06:20:25.197Z,94.00
2018-03-31T06:22:51.405Z,94.10
2018-03-31T06:25:17.641Z,94.10
2018-03-31T06:27:43.890Z,94.10
2018-03-31T06:30:10.126Z,94.00
2018-03-31T06:32:36.366Z,94.00
2018-03-31T06:35:02.603Z,93.80
2018-03-31T06:37:29.592Z,93.90
2018-03-31T06:39:55.831Z,94.30
2018-03-31T06:42:22.172Z,93.90
2018-03-31T06:44:48.428Z,94.00
2018-03-31T06:47:14.657Z,94.10
2018-03-31T06:49:41.668Z,93.80
2018-03-31T06:52:08.683Z,93.20
2018-03-31T06:54:34.910Z,93.20
2018-03-31T06:57:01.158Z,93.30
2018-03-31T06:59:27.406Z,93.50
2018-03-31T07:01:53.634Z,93.70
2018-03-31T07:04:20.602Z,93.90
2018-03-31T07:06:46.854Z,93.90
2018-03-31T07:09:13.102Z,93.90
2018-03-31T07:11:39.328Z,93.80
2018-03-31T07:14:05.562Z,93.60
2018-03-31T07:16:31.798Z,93.50
2018-03-31T07:18:58.043Z,93.30
2018-03-31T07:21:24.270Z,93.70
2018-03-31T07:23:50.601Z,93.70
2018-03-31T07:26:20.573Z,93.70
2018-03-31T07:28:46.877Z,93.70
2018-03-31T07:31:13.182Z,93.60
2018-03-31T07:33:39.423Z,93.30
2018-03-31T07:36:05.671Z,93.10
2018-03-31T07:38:31.940Z,92.60
2018-03-31T07:40:58.218Z,92.50
2018-03-31T07:43:24.467Z,92.00
2018-03-31T07:45:50.686Z,90.60
2018-03-31T07:48:16.919Z,90.80
2018-03-31T07:50:43.133Z,90.60
2018-03-31T07:53:09.394Z,90.40
2018-03-31T07:55:36.391Z,90.60
2018-03-31T07:58:02.636Z,90.50
2018-03-31T08:00:28.876Z,90.80
2018-03-31T08:02:55.103Z,91.10
2018-03-31T08:05:21.341Z,90.80
2018-03-31T08:07:47.582Z,91.10
2018-03-31T08:10:14.571Z,90.60
2018-03-31T08:12:40.827Z,90.60
2018-03-31T08:15:07.053Z,89.50
2018-03-31T08:17:33.329Z,89.20
2018-03-31T08:19:59.559Z,88.00
2018-03-31T08:22:25.782Z,86.30
2018-03-31T08:24:52.083Z,85.90
2018-03-31T08:27:18.328Z,85.80
2018-03-31T08:29:45.321Z,86.10
2018-03-31T08:32:11.594Z,86.10
2018-03-31T08:34:37.819Z,85.90
2018-03-31T08:37:04.117Z,84.90
2018-03-31T08:39:30.464Z,84.00
2018-03-31T08:41:56.724Z,83.80
2018-03-31T08:44:22.976Z,83.40
2018-03-31T08:46:49.199Z,83.10
2018-03-31T08:49:15.420Z,83.30
2018-03-31T08:51:41.661Z,83.80
2018-03-31T08:54:07.901Z,83.90
2018-03-31T08:56:34.152Z,84.00
2018-03-31T08:59:00.428Z,82.30
2018-03-31T09:01:27.416Z,82.90
2018-03-31T09:03:53.688Z,83.70
2018-03-31T09:06:19.919Z,83.00
2018-03-31T09:08:46.162Z,83.30
2018-03-31T09:11:13.147Z,83.50
2018-03-31T09:13:39.375Z,83.50
2018-03-31T09:16:05.612Z,83.30
2018-03-31T09:18:31.910Z,82.20
2018-03-31T09:20:58.137Z,83.00
2018-03-31T09:23:24.377Z,82.80
2018-03-31T09:25:50.628Z,82.60
2018-03-31T09:28:16.859Z,81.90
2018-03-31T09:30:43.158Z,82.40
2018-03-31T09:33:09.371Z,82.60
2018-03-31T09:35:35.595Z,81.10
2018-03-31T09:38:02.598Z,82.10
2018-03-31T09:40:28.821Z,82.10
2018-03-31T09:42:55.049Z,82.70
2018-03-31T09:45:21.283Z,82.80
2018-03-31T09:47:47.503Z,83.50
2018-03-31T09:50:14.480Z,82.50
2018-03-31T09:52:40.759Z,82.40
2018-03-31T09:55:06.995Z,83.00
2018-03-31T09:57:33.230Z,83.40
2018-03-31T09:59:59.482Z,83.60
2018-03-31T10:02:25.712Z,83.90
2018-03-31T10:04:51.940Z,83.30
2018-03-31T10:07:18.170Z,83.80
2018-03-31T10:09:44.433Z,84.60
2018-03-31T10:12:10.685Z,84.40
2018-03-31T10:14:36.910Z,81.10
2018-03-31T10:17:03.159Z,81.00
2018-03-31T10:19:29.393Z,82.80
2018-03-31T10:21:55.620Z,83.30
2018-03-31T10:24:21.847Z,82.80
2018-03-31T10:26:48.086Z,82.90
2018-03-31T10:29:14.367Z,83.00
2018-03-31T10:31:40.604Z,83.50
2018-03-31T10:34:06.841Z,83.70
2018-03-31T10:36:33.083Z,83.50
2018-03-31T10:38:59.330Z,83.20
2018-03-31T10:41:25.583Z,83.80
2018-03-31T10:43:51.841Z,83.90
2018-03-31T10:46:18.824Z,82.00
2018-03-31T10:48:45.074Z,82.00
2018-03-31T10:51:11.316Z,82.30
2018-03-31T10:53:37.567Z,82.60
2018-03-31T10:56:04.546Z,81.80
2018-03-31T10:58:30.769Z,81.80
2018-03-31T11:00:56.990Z,82.50
2018-03-31T11:03:23.254Z,82.70
2018-03-31T11:05:49.517Z,81.40
2018-03-31T11:08:15.754Z,82.80
2018-03-31T11:10:42.000Z,83.00
2018-03-31T11:13:08.972Z,82.40
2018-03-31T11:15:35.196Z,82.30
2018-03-31T11:18:01.401Z,81.60
2018-03-31T11:20:27.654Z,81.10
2018-03-31T11:22:53.880Z,81.80
2018-03-31T11:25:20.111Z,82.20
2018-03-31T11:27:47.099Z,82.00
2018-03-31T11:30:13.326Z,82.00
2018-03-31T11:32:39.567Z,81.40
2018-03-31T11:35:05.782Z,80.50
2018-03-31T11:37:32.057Z,81.00
2018-03-31T11:39:58.291Z,81.20
2018-03-31T11:42:24.566Z,80.60
2018-03-31T11:44:50.795Z,80.90
2018-03-31T11:47:17.024Z,80.40
2018-03-31T11:49:43.266Z,80.60
2018-03-31T11:52:09.502Z,81.20
2018-03-31T11:54:35.766Z,80.00
2018-03-31T11:57:01.993Z,79.30
2018-03-31T11:59:28.214Z,79.70
2018-03-31T12:01:54.454Z,80.50
2018-03-31T12:04:20.689Z,79.20
2018-03-31T12:06:46.954Z,78.80
2018-03-31T12:09:13.186Z,78.30
2018-03-31T12:11:39.441Z,78.70
2018-03-31T12:14:05.699Z,78.60
2018-03-31T12:16:31.923Z,79.50
2018-03-31T12:18:58.153Z,79.70
2018-03-31T12:21:24.387Z,79.80
2018-03-31T12:23:50.630Z,80.30
2018-03-31T12:26:16.843Z,80.50
2018-03-31T12:28:43.073Z,81.20
2018-03-31T12:31:09.302Z,81.40
2018-03-31T12:33:35.546Z,81.80
2018-03-31T12:36:01.757Z,81.70
2018-03-31T12:38:28.078Z,82.00
2018-03-31T12:40:54.402Z,82.70
2018-03-31T12:43:20.667Z,82.00
2018-03-31T12:45:46.899Z,83.40
2018-03-31T12:48:13.133Z,83.50
2018-03-31T12:50:39.395Z,81.70
2018-03-31T12:53:05.624Z,81.10
2018-03-31T12:55:31.836Z,80.60
2018-03-31T12:57:58.161Z,79.30
2018-03-31T13:00:24.464Z,79.80
2018-03-31T13:02:50.735Z,78.80
2018-03-31T13:05:17.787Z,79.40
2018-03-31T13:07:43.976Z,80.30
2018-03-31T13:10:10.214Z,79.80
2018-03-31T13:12:36.444Z,79.80
2018-03-31T13:15:02.725Z,80.20
2018-03-31T13:17:29.702Z,76.60
2018-03-31T13:19:56.009Z,76.60
2018-03-31T13:22:22.244Z,76.50
2018-03-31T13:24:48.505Z,75.20
2018-03-31T13:27:14.724Z,73.50
2018-03-31T13:29:40.975Z,73.30
2018-03-31T13:32:07.279Z,73.50
2018-03-31T13:34:33.498Z,73.20
2018-03-31T13:36:59.741Z,70.90
2018-03-31T13:39:25.967Z,67.30
2018-03-31T13:41:52.319Z,66.70
2018-03-31T13:44:18.565Z,66.20
2018-03-31T13:46:44.800Z,67.60
2018-03-31T13:49:11.026Z,69.70
2018-03-31T13:51:37.238Z,71.20
2018-03-31T13:54:03.456Z,72.70
2018-03-31T13:56:29.689Z,73.10
2018-03-31T13:58:55.938Z,73.10
2018-03-31T14:01:22.158Z,72.60
2018-03-31T14:03:48.433Z,73.20
2018-03-31T14:06:14.688Z,74.60
2018-03-31T14:08:40.955Z,74.80
2018-03-31T14:11:07.179Z,74.80
2018-03-31T14:13:33.386Z,75.60
2018-03-31T14:15:59.640Z,76.10
2018-03-31T14:18:25.883Z,75.40
2018-03-31T14:20:52.852Z,75.30
2018-03-31T14:23:19.068Z,75.20
2018-03-31T14:25:46.115Z,76.40
2018-03-31T14:28:13.072Z,76.40
2018-03-31T14:30:39.299Z,76.40
2018-03-31T14:33:05.513Z,76.20
2018-03-31T14:35:31.738Z,76.60
2018-03-31T14:37:58.751Z,76.80
2018-03-31T14:40:25.011Z,76.60
2018-03-31T14:42:51.258Z,76.60
2018-03-31T14:45:18.400Z,77.10
2018-03-31T14:47:45.444Z,77.40
2018-03-31T14:50:11.821Z,77.40
2018-03-31T14:52:38.104Z,77.60
2018-03-31T14:55:05.068Z,79.30
2018-03-31T14:57:32.094Z,78.30
2018-03-31T14:59:58.387Z,78.30
2018-03-31T15:02:25.025Z,79.90
2018-03-31T15:04:51.357Z,78.90
2018-03-31T15:07:17.605Z,78.60
2018-03-31T15:09:44.593Z,80.60
2018-03-31T15:12:10.836Z,80.60
2018-03-31T15:14:37.054Z,81.80
2018-03-31T15:17:04.311Z,82.70
2018-03-31T15:19:30.590Z,83.30
2018-03-31T15:21:56.825Z,83.70
2018-03-31T15:24:23.044Z,84.10
2018-03-31T15:26:49.327Z,84.30
2018-03-31T15:29:15.568Z,84.60
2018-03-31T15:31:41.824Z,84.90
2018-03-31T15:34:08.045Z,84.90
2018-03-31T15:36:34.274Z,85.10
2018-03-31T15:39:01.238Z,85.70
2018-03-31T15:41:27.453Z,85.70
2018-03-31T15:43:53.703Z,85.80
2018-03-31T15:46:19.944Z,86.50
2018-03-31T15:48:46.960Z,87.00
2018-03-31T15:51:13.193Z,86.90
2018-03-31T15:53:39.423Z,87.20
2018-03-31T15:56:05.646Z,86.30
2018-03-31T15:58:32.617Z,87.30
2018-03-31T16:00:59.584Z,87.60
2018-03-31T16:03:26.625Z,87.80
2018-03-31T16:05:53.597Z,87.80
2018-03-31T16:08:19.815Z,88.10
2018-03-31T16:10:46.037Z,88.20
2018-03-31T16:13:12.270Z,89.30
2018-03-31T16:15:38.555Z,89.60
2018-03-31T16:18:04.793Z,90.10
2018-03-31T16:20:31.052Z,90.20
2018-03-31T16:22:58.029Z,90.60
2018-03-31T16:25:24.322Z,90.60
2018-03-31T16:27:51.318Z,91.00
2018-03-31T16:30:17.604Z,91.00
2018-03-31T16:32:43.789Z,91.20
2018-03-31T16:35:10.023Z,91.30
2018-03-31T16:37:36.261Z,91.50
2018-03-31T16:40:02.498Z,91.80
2018-03-31T16:42:29.496Z,92.20
2018-03-31T16:44:55.739Z,92.20
2018-03-31T16:47:22.012Z,92.30
2018-03-31T16:49:48.970Z,92.70
2018-03-31T16:52:15.234Z,92.60
2018-03-31T16:54:41.489Z,93.00
2018-03-31T16:57:07.710Z,93.10
2018-03-31T16:59:33.926Z,93.30
2018-03-31T17:02:00.183Z,93.30
2018-03-31T17:04:26.476Z,93.20
2018-03-31T17:06:52.777Z,93.30
2018-03-31T17:09:18.991Z,93.30
2018-03-31T17:11:45.214Z,93.30
2018-03-31T17:14:11.445Z,93.40
2018-03-31T17:16:37.718Z,93.50
2018-03-31T17:19:03.958Z,93.50
2018-03-31T17:21:30.211Z,93.70
2018-03-31T17:23:56.449Z,94.40
2018-03-31T17:26:22.696Z,94.50
2018-03-31T17:28:49.750Z,94.90
2018-03-31T17:31:16.734Z,94.90
2018-03-31T17:33:43.004Z,94.90
2018-03-31T17:36:09.239Z,95.00
2018-03-31T17:38:35.526Z,94.90
2018-03-31T17:41:01.781Z,95.00
2018-03-31T17:43:28.022Z,95.10
2018-03-31T17:45:54.291Z,95.10
2018-03-31T17:48:20.540Z,95.20
2018-03-31T17:50:46.782Z,95.20
2018-03-31T17:53:13.010Z,95.10
2018-03-31T17:55:39.240Z,95.10
2018-03-31T17:58:05.471Z,95.30
2018-03-31T18:00:31.694Z,95.40
2018-03-31T18:02:57.973Z,95.30
2018-03-31T18:05:24.227Z,95.20
2018-03-31T18:07:50.442Z,94.70
2018-03-31T18:10:16.710Z,94.50
2018-03-31T18:12:42.994Z,94.80
2018-03-31T18:15:09.238Z,94.80
2018-03-31T18:17:35.497Z,94.90
2018-03-31T18:20:01.767Z,94.60
2018-03-31T18:22:28.748Z,94.70
2018-03-31T18:24:54.973Z,94.70
2018-03-31T18:27:21.254Z,94.90
2018-03-31T18:29:48.288Z,94.90
2018-03-31T18:32:14.585Z,94.80
2018-03-31T18:34:40.802Z,94.60
2018-03-31T18:37:07.043Z,94.50
2018-03-31T18:39:33.276Z,94.50
2018-03-31T18:41:59.549Z,94.50
2018-03-31T18:44:25.760Z,94.30
2018-03-31T18:46:52.008Z,94.40
2018-03-31T18:49:18.296Z,94.40
2018-03-31T18:51:44.573Z,94.50
2018-03-31T18:54:10.817Z,94.50
2018-03-31T18:56:37.059Z,94.10
2018-03-31T18:59:03.317Z,93.80
2018-03-31T19:01:29.544Z,93.80
2018-03-31T19:03:55.786Z,93.80
2018-03-31T19:06:22.000Z,93.70
2018-03-31T19:08:48.242Z,93.60
2018-03-31T19:11:14.473Z,93.70
2018-03-31T19:13:40.789Z,94.10
2018-03-31T19:16:07.181Z,94.10
2018-03-31T19:18:33.522Z,94.20
2018-03-31T19:20:59.750Z,94.10
2018-03-31T19:23:26.338Z,93.90
2018-03-31T19:25:52.584Z,93.80
2018-03-31T19:28:18.859Z,93.80
2018-03-31T19:30:50.041Z,93.90
2018-03-31T19:33:16.286Z,94.20
2018-03-31T19:35:48.612Z,94.20
2018-03-31T19:38:14.857Z,93.90
2018-03-31T19:40:41.086Z,93.60
2018-03-31T19:43:07.348Z,93.70
2018-03-31T19:45:33.604Z,93.70
2018-03-31T19:48:00.563Z,93.90
2018-03-31T19:50:26.807Z,93.80
2018-03-31T19:52:53.021Z,93.90
2018-03-31T19:55:19.229Z,94.10
2018-03-31T19:57:46.307Z,93.90
2018-03-31T20:00:12.621Z,93.70
2018-03-31T20:02:38.869Z,93.80
2018-03-31T20:05:05.115Z,93.90
2018-03-31T20:07:31.346Z,94.10
2018-03-31T20:09:57.575Z,94.30
2018-03-31T20:12:23.810Z,94.40
2018-03-31T20:14:50.809Z,94.40
2018-03-31T20:17:17.055Z,94.40
2018-03-31T20:19:43.341Z,94.40
2018-03-31T20:22:09.584Z,94.40
2018-03-31T20:24:36.570Z,94.40
2018-03-31T20:27:02.818Z,94.40
2018-03-31T20:29:29.042Z,94.40
2018-03-31T20:31:55.265Z,94.50
2018-03-31T20:34:21.566Z,94.50
2018-03-31T20:36:47.804Z,94.80
2018-03-31T20:39:14.088Z,94.90
2018-03-31T20:41:40.310Z,95.00
2018-03-31T20:44:06.531Z,94.90
2018-03-31T20:46:32.761Z,94.90
2018-03-31T20:48:58.996Z,94.90
2018-03-31T20:51:25.262Z,94.70
2018-03-31T20:53:51.483Z,94.80
2018-03-31T20:56:17.754Z,94.60
2018-03-31T20:58:44.017Z,85.30
2018-03-31T21:01:10.255Z,84.70
2018-03-31T21:03:37.243Z,82.90
2018-03-31T21:06:03.466Z,82.90
2018-03-31T21:08:29.700Z,81.70
2018-03-31T21:10:55.929Z,83.30
2018-03-31T21:13:22.202Z,84.70
2018-03-31T21:15:48.414Z,83.70
2018-03-31T21:18:14.662Z,84.10
2018-03-31T21:20:40.914Z,84.70
2018-03-31T21:23:07.898Z,84.00
2018-03-31T21:25:34.119Z,83.40
2018-03-31T21:28:00.363Z,85.20
2018-03-31T21:30:26.629Z,85.20
2018-03-31T21:32:52.874Z,86.30
2018-03-31T21:35:19.843Z,87.80
2018-03-31T21:37:46.101Z,87.90
2018-03-31T21:40:12.346Z,87.70
2018-03-31T21:42:38.574Z,89.60
2018-03-31T21:45:04.795Z,90.00
2018-03-31T21:47:31.047Z,90.20
2018-03-31T21:49:57.295Z,89.90
2018-03-31T21:52:24.273Z,90.10
2018-03-31T21:54:50.490Z,90.10
2018-03-31T21:57:16.715Z,90.10
2018-03-31T21:59:42.946Z,89.80
2018-03-31T22:02:09.170Z,90.20
2018-03-31T22:04:35.395Z,89.80
2018-03-31T22:07:01.641Z,89.50
2018-03-31T22:09:27.944Z,90.40
2018-03-31T22:11:54.156Z,90.50
2018-03-31T22:17:24.208Z,90.20
2018-03-31T22:19:51.237Z,90.10
2018-03-31T22:22:17.449Z,90.10
2018-03-31T22:24:44.438Z,89.60
2018-03-31T22:27:10.681Z,89.60
2018-03-31T22:29:36.906Z,90.20
2018-03-31T22:32:03.141Z,89.90
2018-03-31T22:34:29.395Z,89.30
2018-03-31T22:36:55.627Z,89.60
2018-03-31T22:39:21.886Z,90.00
2018-03-31T22:41:48.095Z,90.00
2018-03-31T22:44:14.337Z,88.40
2018-03-31T22:46:40.590Z,90.00
2018-03-31T22:49:07.569Z,89.20
2018-03-31T22:51:33.797Z,88.40
2018-03-31T22:54:00.058Z,88.60
2018-03-31T22:56:27.046Z,89.10
2018-03-31T22:58:54.010Z,88.60
2018-03-31T23:01:20.279Z,88.70
2018-03-31T23:03:46.576Z,89.20
2018-03-31T23:06:12.832Z,89.50
2018-03-31T23:08:39.070Z,88.20
2018-03-31T23:11:05.346Z,88.80
2018-03-31T23:13:31.572Z,87.90
2018-03-31T23:15:58.546Z,86.80
2018-03-31T23:18:24.828Z,86.80
2018-03-31T23:20:51.097Z,85.90
2018-03-31T23:23:17.313Z,86.60
2018-03-31T23:25:44.298Z,86.80
2018-03-31T23:28:10.527Z,86.80
2018-03-31T23:30:36.766Z,87.40
2018-03-31T23:33:03.746Z,87.30
2018-03-31T23:35:30.017Z,87.30
2018-03-31T23:37:56.315Z,86.60
2018-03-31T23:40:23.282Z,87.50
2018-03-31T23:42:49.534Z,87.30
2018-03-31T23:45:15.802Z,87.40
2018-03-31T23:47:42.069Z,87.60
2018-03-31T23:50:08.290Z,86.60
2018-03-31T23:52:35.259Z,87.20
2018-03-31T23:55:01.500Z,87.20
2018-03-31T23:57:27.798Z,87.50
2018-03-31T23:59:54.028Z,87.00
