createdAt,value
2023-11-04T00:00:08.733Z,9
2023-11-04T00:01:23.144Z,8.9
2023-11-04T00:02:37.471Z,8.9
2023-11-04T00:03:51.751Z,8.9
2023-11-04T00:05:06.020Z,8.9
2023-11-04T00:06:20.429Z,8.8
2023-11-04T00:07:34.767Z,8.8
2023-11-04T00:08:49.048Z,8.8
2023-11-04T00:10:03.464Z,8.7
2023-11-04T00:11:17.879Z,8.7
2023-11-04T00:12:32.189Z,8.7
2023-11-04T00:13:46.489Z,8.7
2023-11-04T00:15:00.764Z,8.7
2023-11-04T00:16:15.171Z,8.7
2023-11-04T00:17:29.485Z,8.6
2023-11-04T00:18:43.779Z,8.6
2023-11-04T00:19:58.052Z,8.6
2023-11-04T00:21:12.455Z,8.7
2023-11-04T00:22:26.789Z,8.7
2023-11-04T00:23:41.059Z,8.7
2023-11-04T00:24:55.355Z,8.6
2023-11-04T00:26:09.760Z,8.6
2023-11-04T00:27:24.079Z,8.6
2023-11-04T00:28:38.367Z,8.5
2023-11-04T00:29:52.756Z,8.5
2023-11-04T00:31:07.172Z,8.6
2023-11-04T00:32:21.496Z,8.6
2023-11-04T00:33:35.787Z,8.6
2023-11-04T00:34:50.051Z,8.6
2023-11-04T00:36:04.477Z,8.6
2023-11-04T00:37:18.787Z,8.5
2023-11-04T00:38:33.069Z,8.5
2023-11-04T00:39:47.350Z,8.5
2023-11-04T00:41:01.759Z,8.5
2023-11-04T00:42:16.079Z,8.5
2023-11-04T00:43:30.358Z,8.5
2023-11-04T00:44:44.654Z,8.5
2023-11-04T00:45:59.059Z,8.5
2023-11-04T00:47:13.382Z,8.5
2023-11-04T00:48:27.653Z,8.5
2023-11-04T00:49:42.094Z,8.5
2023-11-04T00:50:56.485Z,8.6
2023-11-04T00:52:10.821Z,8.5
2023-11-04T00:53:25.094Z,8.5
2023-11-04T00:54:39.376Z,8.5
2023-11-04T00:55:53.778Z,8.5
2023-11-04T00:57:08.114Z,8.5
2023-11-04T00:58:22.398Z,8.5
2023-11-04T00:59:36.676Z,8.5
2023-11-04T01:00:51.084Z,8.4
2023-11-04T01:02:05.402Z,8.5
2023-11-04T01:03:19.681Z,8.5
2023-11-04T01:04:33.976Z,8.5
2023-11-04T01:05:48.374Z,8.5
2023-11-04T01:07:02.706Z,8.4
2023-11-04T01:08:16.987Z,8.5
2023-11-04T01:09:31.272Z,8.4
2023-11-04T01:10:45.670Z,8.4
2023-11-04T01:11:59.995Z,8.4
2023-11-04T01:13:14.268Z,8.4
2023-11-04T01:14:28.553Z,8.4
2023-11-04T01:15:42.967Z,8.4
2023-11-04T01:16:57.297Z,8.4
2023-11-04T01:18:11.562Z,8.4
2023-11-04T01:19:25.854Z,8.4
2023-11-04T01:20:40.325Z,8.3
2023-11-04T01:21:54.651Z,8.3
2023-11-04T01:23:08.052Z,8.3
2023-11-04T01:24:22.411Z,8.3
2023-11-04T01:25:36.806Z,8.3
2023-11-04T01:26:51.146Z,8.3
2023-11-04T01:28:04.491Z,8.3
2023-11-04T01:29:18.768Z,8.3
2023-11-04T01:30:33.191Z,8.3
2023-11-04T01:31:47.516Z,8.3
2023-11-04T01:33:01.780Z,8.3
2023-11-04T01:34:16.079Z,8.2
2023-11-04T01:35:30.479Z,8.2
2023-11-04T01:36:44.794Z,8.3
2023-11-04T01:37:59.081Z,8.3
2023-11-04T01:39:13.496Z,8.3
2023-11-04T01:40:27.897Z,8.2
2023-11-04T01:41:42.211Z,8.2
2023-11-04T01:42:56.493Z,8.2
2023-11-04T01:44:10.776Z,8.2
2023-11-04T01:45:25.180Z,8.3
2023-11-04T01:46:39.514Z,8.3
2023-11-04T01:47:53.000Z,8.4
2023-11-04T01:49:08.072Z,8.4
2023-11-04T01:50:22.491Z,8.4
2023-11-04T01:51:36.809Z,8.4
2023-11-04T01:52:51.085Z,8.4
2023-11-04T01:54:05.361Z,8.4
2023-11-04T01:55:19.783Z,8.4
2023-11-04T01:56:34.096Z,8.5
2023-11-04T01:59:02.658Z,8.5
2023-11-04T02:00:17.072Z,8.5
2023-11-04T02:01:31.394Z,8.4
2023-11-04T02:02:45.679Z,8.4
2023-11-04T02:03:59.952Z,8.4
2023-11-04T02:05:14.374Z,8.4
2023-11-04T02:06:28.681Z,8.3
2023-11-04T02:07:42.978Z,8.3
2023-11-04T02:08:57.242Z,8.3
2023-11-04T02:10:11.658Z,8.3
2023-11-04T02:11:25.977Z,8.3
2023-11-04T02:12:40.258Z,8.3
2023-11-04T02:13:54.549Z,8.3
2023-11-04T02:15:08.958Z,8.3
2023-11-04T02:16:23.269Z,8.4
2023-11-04T02:17:37.553Z,8.5
2023-11-04T02:18:51.831Z,8.5
2023-11-04T02:20:06.254Z,8.6
2023-11-04T02:21:20.576Z,8.6
2023-11-04T02:22:34.845Z,8.6
2023-11-04T02:23:49.000Z,8.5
2023-11-04T02:25:03.606Z,8.5
2023-11-04T02:26:17.942Z,8.5
2023-11-04T02:27:31.292Z,8.5
2023-11-04T02:28:45.569Z,8.5
2023-11-04T02:29:59.986Z,8.5
2023-11-04T02:31:14.298Z,8.5
2023-11-04T02:32:28.582Z,8.5
2023-11-04T02:33:42.866Z,8.5
2023-11-04T02:34:57.272Z,8.5
2023-11-04T02:36:11.605Z,8.5
2023-11-04T02:37:25.873Z,8.5
2023-11-04T02:38:40.155Z,8.5
2023-11-04T02:39:54.564Z,8.5
2023-11-04T02:41:08.891Z,8.6
2023-11-04T02:42:23.175Z,8.5
2023-11-04T02:43:37.444Z,8.6
2023-11-04T02:44:51.854Z,8.6
2023-11-04T02:46:06.184Z,8.6
2023-11-04T02:47:20.469Z,8.6
2023-11-04T02:48:34.738Z,8.6
2023-11-04T02:49:49.146Z,8.7
2023-11-04T02:51:03.473Z,8.7
2023-11-04T02:52:17.756Z,8.7
2023-11-04T02:53:32.041Z,8.7
2023-11-04T02:54:46.439Z,8.7
2023-11-04T02:56:00.779Z,8.7
2023-11-04T02:57:15.054Z,8.7
2023-11-04T02:58:29.399Z,8.6
2023-11-04T02:59:43.802Z,8.6
2023-11-04T03:00:58.142Z,8.6
2023-11-04T03:02:11.541Z,8.6
2023-11-04T03:03:24.929Z,8.6
2023-11-04T03:04:39.261Z,8.6
2023-11-04T03:05:52.620Z,8.7
2023-11-04T03:07:06.890Z,8.7
2023-11-04T03:08:21.300Z,8.7
2023-11-04T03:09:35.624Z,8.7
2023-11-04T03:10:49.919Z,8.8
2023-11-04T03:12:04.192Z,8.8
2023-11-04T03:13:18.597Z,8.8
2023-11-04T03:14:32.916Z,8.8
2023-11-04T03:15:47.213Z,8.8
2023-11-04T03:17:01.477Z,8.8
2023-11-04T03:18:15.890Z,8.8
2023-11-04T03:19:30.212Z,8.9
2023-11-04T03:20:44.494Z,8.9
2023-11-04T03:21:58.791Z,8.9
2023-11-04T03:23:13.192Z,8.9
2023-11-04T03:24:27.507Z,8.9
2023-11-04T03:25:41.790Z,8.9
2023-11-04T03:26:56.065Z,8.9
2023-11-04T03:28:10.482Z,8.9
2023-11-04T03:29:24.804Z,8.9
2023-11-04T03:30:39.098Z,8.9
2023-11-04T03:31:53.363Z,8.9
2023-11-04T03:33:07.779Z,8.9
2023-11-04T03:34:22.100Z,9
2023-11-04T03:35:36.378Z,9
2023-11-04T03:36:50.728Z,9
2023-11-04T03:38:05.122Z,9
2023-11-04T03:39:19.466Z,9
2023-11-04T03:40:33.000Z,8.9
2023-11-04T03:41:47.159Z,9
2023-11-04T03:43:01.570Z,9
2023-11-04T03:44:15.894Z,9
2023-11-04T03:45:30.161Z,9
2023-11-04T03:46:44.438Z,9
2023-11-04T03:47:58.860Z,9
2023-11-04T03:49:13.172Z,9
2023-11-04T03:50:27.453Z,9
2023-11-04T03:51:41.746Z,9
2023-11-04T03:52:56.152Z,9.1
2023-11-04T03:54:10.475Z,9.1
2023-11-04T03:55:24.754Z,9.1
2023-11-04T03:56:39.034Z,9.1
2023-11-04T03:57:53.436Z,9.1
2023-11-04T03:59:07.776Z,9.1
2023-11-04T04:00:22.043Z,9.1
2023-11-04T04:01:36.322Z,9.1
2023-11-04T04:02:50.745Z,9.1
2023-11-04T04:04:05.066Z,9.1
2023-11-04T04:05:19.342Z,9.1
2023-11-04T04:06:33.626Z,9.1
2023-11-04T04:07:48.029Z,9.1
2023-11-04T04:09:02.357Z,9.1
2023-11-04T04:10:16.787Z,9.1
2023-11-04T04:11:31.096Z,9.1
2023-11-04T04:12:45.383Z,9.1
2023-11-04T04:13:59.795Z,9.1
2023-11-04T04:15:14.109Z,9.1
2023-11-04T04:16:28.393Z,9.1
2023-11-04T04:17:42.687Z,9.1
2023-11-04T04:18:57.091Z,9.1
2023-11-04T04:20:11.406Z,9.1
2023-11-04T04:21:25.693Z,9.1
2023-11-04T04:22:39.968Z,9.1
2023-11-04T04:23:54.378Z,9.1
2023-11-04T04:25:08.709Z,9.2
2023-11-04T04:26:22.982Z,9.2
2023-11-04T04:27:37.276Z,9.2
2023-11-04T04:28:51.666Z,9.2
2023-11-04T04:30:06.002Z,9.2
2023-11-04T04:31:20.277Z,9.2
2023-11-04T04:32:34.560Z,9.2
2023-11-04T04:33:48.976Z,9.2
2023-11-04T04:35:03.291Z,9.2
2023-11-04T04:36:17.571Z,9.3
2023-11-04T04:37:31.863Z,9.3
2023-11-04T04:38:46.268Z,9.3
2023-11-04T04:40:00.592Z,9.3
2023-11-04T04:41:14.929Z,9.4
2023-11-04T04:42:29.272Z,9.4
2023-11-04T04:43:43.670Z,9.4
2023-11-04T04:44:58.004Z,9.4
2023-11-04T04:46:11.368Z,9.4
2023-11-04T04:47:25.649Z,9.4
2023-11-04T04:48:40.043Z,9.4
2023-11-04T04:49:54.369Z,9.5
2023-11-04T04:51:08.657Z,9.5
2023-11-04T04:52:22.938Z,9.5
2023-11-04T04:53:37.337Z,9.5
2023-11-04T04:54:51.670Z,9.5
2023-11-04T04:56:05.939Z,9.6
2023-11-04T04:57:20.227Z,9.6
2023-11-04T04:58:34.631Z,9.6
2023-11-04T04:59:48.968Z,9.6
2023-11-04T05:01:03.233Z,9.6
2023-11-04T05:02:17.522Z,9.6
2023-11-04T05:03:31.926Z,9.6
2023-11-04T05:04:46.263Z,9.6
2023-11-04T05:06:00.541Z,9.6
2023-11-04T05:07:14.818Z,9.6
2023-11-04T05:08:29.220Z,9.6
2023-11-04T05:09:43.559Z,9.6
2023-11-04T05:10:57.839Z,9.6
2023-11-04T05:12:12.117Z,9.6
2023-11-04T05:13:26.529Z,9.6
2023-11-04T05:14:40.853Z,9.6
2023-11-04T05:15:55.114Z,9.6
2023-11-04T05:17:09.474Z,9.6
2023-11-04T05:18:23.870Z,9.6
2023-11-04T05:19:38.213Z,9.6
2023-11-04T05:20:51.569Z,9.6
2023-11-04T05:22:05.846Z,9.6
2023-11-04T05:23:20.256Z,9.6
2023-11-04T05:24:34.562Z,9.6
2023-11-04T05:25:48.855Z,9.6
2023-11-04T05:27:03.129Z,9.6
2023-11-04T05:28:17.546Z,9.6
2023-11-04T05:29:31.868Z,9.6
2023-11-04T05:30:46.146Z,9.6
2023-11-04T05:32:00.437Z,9.6
2023-11-04T05:33:14.829Z,9.6
2023-11-04T05:34:29.164Z,9.6
2023-11-04T05:36:57.717Z,9.7
2023-11-04T05:38:12.131Z,9.7
2023-11-04T05:39:26.453Z,9.7
2023-11-04T05:41:55.023Z,9.7
2023-11-04T05:43:09.431Z,9.7
2023-11-04T05:44:23.747Z,9.7
2023-11-04T05:45:38.026Z,9.7
2023-11-04T05:46:52.313Z,9.7
2023-11-04T05:49:20.994Z,9.7
2023-11-04T05:50:35.266Z,9.7
2023-11-04T05:51:49.608Z,9.7
2023-11-04T05:53:04.004Z,9.7
2023-11-04T05:54:18.346Z,9.7
2023-11-04T05:55:31.700Z,9.7
2023-11-04T05:56:45.988Z,9.7
2023-11-04T05:58:00.327Z,9.7
2023-11-04T05:59:14.577Z,9.7
2023-11-04T06:00:28.809Z,9.7
2023-11-04T06:01:43.136Z,9.7
2023-11-04T06:02:57.353Z,9.7
2023-11-04T06:04:11.651Z,9.7
2023-11-04T06:05:25.901Z,9.7
2023-11-04T06:06:40.112Z,9.7
2023-11-04T06:07:54.343Z,9.7
2023-11-04T06:09:08.581Z,9.7
2023-11-04T06:10:22.881Z,9.7
2023-11-04T06:11:37.110Z,9.7
2023-11-04T06:12:51.336Z,9.7
2023-11-04T06:14:05.562Z,9.7
2023-11-04T06:15:19.790Z,9.7
2023-11-04T06:16:34.089Z,9.7
2023-11-04T06:17:48.338Z,9.7
2023-11-04T06:19:02.553Z,9.7
2023-11-04T06:20:16.780Z,9.7
2023-11-04T06:21:31.018Z,9.7
2023-11-04T06:22:45.321Z,9.7
2023-11-04T06:23:59.552Z,9.7
2023-11-04T06:25:13.789Z,9.7
2023-11-04T06:26:28.059Z,9.7
2023-11-04T06:27:41.396Z,9.7
2023-11-04T06:28:55.679Z,9.7
2023-11-04T06:30:08.997Z,9.7
2023-11-04T06:31:23.206Z,9.7
2023-11-04T06:32:37.512Z,9.7
2023-11-04T06:33:51.750Z,9.7
2023-11-04T06:35:05.983Z,9.7
2023-11-04T06:36:20.203Z,9.7
2023-11-04T06:37:34.429Z,9.7
2023-11-04T06:38:48.731Z,9.7
2023-11-04T06:40:02.976Z,9.7
2023-11-04T06:41:17.195Z,9.8
2023-11-04T06:42:31.413Z,9.8
2023-11-04T06:43:45.653Z,9.8
2023-11-04T06:44:59.955Z,9.8
2023-11-04T06:46:14.181Z,9.8
2023-11-04T06:47:28.413Z,9.8
2023-11-04T06:48:42.638Z,9.8
2023-11-04T06:49:56.869Z,9.8
2023-11-04T06:51:11.170Z,9.8
2023-11-04T06:52:25.421Z,9.8
2023-11-04T06:53:39.627Z,9.8
2023-11-04T06:54:53.871Z,9.8
2023-11-04T06:56:08.094Z,9.8
2023-11-04T06:57:22.392Z,9.8
2023-11-04T06:58:36.623Z,9.8
2023-11-04T06:59:50.995Z,9.8
2023-11-04T07:01:05.235Z,9.7
2023-11-04T07:02:19.456Z,9.7
2023-11-04T07:03:33.749Z,9.7
2023-11-04T07:04:47.989Z,9.7
2023-11-04T07:06:02.223Z,9.7
2023-11-04T07:07:16.453Z,9.7
2023-11-04T07:08:30.679Z,9.6
2023-11-04T07:09:44.975Z,9.6
2023-11-04T07:10:59.214Z,9.7
2023-11-04T07:12:13.450Z,9.6
2023-11-04T07:13:27.664Z,9.6
2023-11-04T07:14:41.901Z,9.7
2023-11-04T07:15:56.206Z,9.7
2023-11-04T07:17:10.440Z,9.7
2023-11-04T07:18:24.659Z,9.7
2023-11-04T07:19:38.884Z,9.7
2023-11-04T07:20:53.125Z,9.7
2023-11-04T07:22:07.407Z,9.8
2023-11-04T07:23:21.669Z,9.8
2023-11-04T07:24:35.879Z,9.8
2023-11-04T07:25:50.121Z,9.8
2023-11-04T07:27:04.335Z,9.9
2023-11-04T07:28:18.659Z,9.9
2023-11-04T07:29:32.873Z,9.9
2023-11-04T07:30:47.171Z,9.9
2023-11-04T07:32:00.452Z,10
2023-11-04T07:33:14.765Z,10
2023-11-04T07:34:28.997Z,10
2023-11-04T07:35:43.225Z,10.1
2023-11-04T07:36:57.451Z,10.1
2023-11-04T07:38:11.677Z,10.1
2023-11-04T07:39:25.975Z,10.2
2023-11-04T07:40:40.216Z,10.2
2023-11-04T07:41:54.451Z,10.2
2023-11-04T07:43:08.680Z,10.3
2023-11-04T07:44:22.902Z,10.3
2023-11-04T07:45:37.197Z,10.3
2023-11-04T07:46:51.442Z,10.3
2023-11-04T07:48:05.673Z,10.4
2023-11-04T07:49:19.898Z,10.4
2023-11-04T07:50:34.123Z,10.5
2023-11-04T07:51:48.419Z,10.5
2023-11-04T07:53:02.674Z,10.5
2023-11-04T07:54:16.897Z,10.4
2023-11-04T07:55:31.121Z,10.4
2023-11-04T07:56:45.337Z,10.4
2023-11-04T07:57:59.656Z,10.4
2023-11-04T07:59:13.891Z,10.5
2023-11-04T08:00:28.105Z,10.5
2023-11-04T08:01:42.337Z,10.4
2023-11-04T08:02:56.616Z,10.4
2023-11-04T08:04:10.930Z,10.5
2023-11-04T08:05:25.205Z,10.5
2023-11-04T08:06:38.545Z,10.6
2023-11-04T08:07:52.821Z,10.6
2023-11-04T08:09:07.133Z,10.5
2023-11-04T08:10:21.399Z,10.4
2023-11-04T08:11:35.687Z,10.4
2023-11-04T08:12:49.047Z,10.4
2023-11-04T08:14:03.334Z,10.5
2023-11-04T08:15:17.623Z,10.6
2023-11-04T08:16:30.918Z,10.6
2023-11-04T08:17:45.147Z,10.8
2023-11-04T08:18:59.451Z,11
2023-11-04T08:20:13.689Z,11.9
2023-11-04T08:21:27.917Z,12.3
2023-11-04T08:22:42.137Z,12.8
2023-11-04T08:23:56.372Z,13.1
2023-11-04T08:25:10.675Z,13.1
2023-11-04T08:26:24.912Z,12.7
2023-11-04T08:27:39.132Z,12.5
2023-11-04T08:28:53.358Z,12.2
2023-11-04T08:30:07.590Z,12
2023-11-04T08:31:21.900Z,11.8
2023-11-04T08:32:36.136Z,11.6
2023-11-04T08:33:50.481Z,11.5
2023-11-04T08:35:04.714Z,11.4
2023-11-04T08:36:18.936Z,11.4
2023-11-04T08:37:33.231Z,11.5
2023-11-04T08:38:47.485Z,11.7
2023-11-04T08:40:01.710Z,11.7
2023-11-04T08:41:15.941Z,11.7
2023-11-04T08:42:30.161Z,11.7
2023-11-04T08:43:44.453Z,11.7
2023-11-04T08:44:58.706Z,11.6
2023-11-04T08:46:12.933Z,11.6
2023-11-04T08:47:27.150Z,11.6
2023-11-04T08:49:55.684Z,11.5
2023-11-04T08:51:09.925Z,11.5
2023-11-04T08:52:24.156Z,11.4
2023-11-04T08:53:38.375Z,11.4
2023-11-04T08:54:52.591Z,11.5
2023-11-04T08:56:06.909Z,11.5
2023-11-04T08:57:21.134Z,11.5
2023-11-04T08:58:35.366Z,11.5
2023-11-04T08:59:49.606Z,11.6
2023-11-04T09:01:03.817Z,11.6
2023-11-04T09:02:18.120Z,11.7
2023-11-04T09:03:32.372Z,11.7
2023-11-04T09:04:46.583Z,11.6
2023-11-04T09:06:00.810Z,11.6
2023-11-04T09:07:15.063Z,11.6
2023-11-04T09:08:29.347Z,11.6
2023-11-04T09:09:43.587Z,11.5
2023-11-04T09:10:57.813Z,11.5
2023-11-04T09:12:12.179Z,11.5
2023-11-04T09:13:26.415Z,11.6
2023-11-04T09:14:40.719Z,11.7
2023-11-04T09:15:54.952Z,11.7
2023-11-04T09:17:09.172Z,11.7
2023-11-04T09:18:23.412Z,11.6
2023-11-04T09:19:37.635Z,11.6
2023-11-04T09:20:51.942Z,11.6
2023-11-04T09:22:06.172Z,11.5
2023-11-04T09:23:20.401Z,11.5
2023-11-04T09:24:34.636Z,11.5
2023-11-04T09:25:48.849Z,11.5
2023-11-04T09:28:17.384Z,11.5
2023-11-04T09:29:31.630Z,11.6
2023-11-04T09:30:45.853Z,11.6
2023-11-04T09:32:00.205Z,11.7
2023-11-04T09:33:14.498Z,11.7
2023-11-04T09:34:28.744Z,11.7
2023-11-04T09:35:42.957Z,11.6
2023-11-04T09:36:57.185Z,11.7
2023-11-04T09:38:11.410Z,11.7
2023-11-04T09:39:25.720Z,11.7
2023-11-04T09:40:39.963Z,11.7
2023-11-04T09:41:54.177Z,11.8
2023-11-04T09:43:08.408Z,11.7
2023-11-04T09:44:22.644Z,11.6
2023-11-04T09:45:36.934Z,11.7
2023-11-04T09:46:51.187Z,11.7
2023-11-04T09:48:05.406Z,11.7
2023-11-04T09:49:19.644Z,11.7
2023-11-04T09:50:33.860Z,11.7
2023-11-04T09:51:48.158Z,11.6
2023-11-04T09:53:02.408Z,11.6
2023-11-04T09:54:16.636Z,11.6
2023-11-04T09:55:30.851Z,11.6
2023-11-04T09:56:45.091Z,11.7
2023-11-04T09:57:59.389Z,11.7
2023-11-04T09:59:13.628Z,11.8
2023-11-04T10:00:27.858Z,11.8
2023-11-04T10:01:42.079Z,11.7
2023-11-04T10:02:56.299Z,11.7
2023-11-04T10:04:10.595Z,11.8
2023-11-04T10:05:24.852Z,11.8
2023-11-04T10:06:39.071Z,11.9
2023-11-04T10:07:53.305Z,11.9
2023-11-04T10:09:07.534Z,12
2023-11-04T10:10:21.832Z,12.1
2023-11-04T10:11:36.062Z,12.1
2023-11-04T10:12:50.300Z,12.2
2023-11-04T10:14:04.518Z,12.1
2023-11-04T10:15:18.746Z,12.1
2023-11-04T10:16:33.046Z,12.1
2023-11-04T10:17:47.340Z,12.1
2023-11-04T10:19:00.641Z,12.2
2023-11-04T10:20:14.874Z,12.2
2023-11-04T10:21:29.186Z,12.2
2023-11-04T10:22:43.000Z,12.1
2023-11-04T10:23:57.641Z,12.1
2023-11-04T10:25:11.857Z,12.1
2023-11-04T10:26:26.094Z,12.1
2023-11-04T10:27:40.391Z,12.1
2023-11-04T10:28:54.640Z,12
2023-11-04T10:30:08.858Z,12
2023-11-04T10:31:23.083Z,12.1
2023-11-04T10:32:37.316Z,12.4
2023-11-04T10:33:51.617Z,12.6
2023-11-04T10:36:20.071Z,12.8
2023-11-04T10:37:34.308Z,12.8
2023-11-04T10:38:48.529Z,12.6
2023-11-04T10:40:02.826Z,12.4
2023-11-04T10:41:17.073Z,12.4
2023-11-04T10:42:31.298Z,12.4
2023-11-04T10:43:45.526Z,12.5
2023-11-04T10:44:59.753Z,12.4
2023-11-04T10:46:14.049Z,12.3
2023-11-04T10:47:28.299Z,12.3
2023-11-04T10:48:42.521Z,12.3
2023-11-04T10:49:56.796Z,12.4
2023-11-04T10:51:10.144Z,12.6
2023-11-04T10:52:24.420Z,13.3
2023-11-04T10:53:37.727Z,13.9
2023-11-04T10:54:51.939Z,14
2023-11-04T10:56:06.241Z,13.8
2023-11-04T10:57:20.479Z,13.5
2023-11-04T10:58:34.714Z,13.4
2023-11-04T10:59:49.054Z,13.5
2023-11-04T11:01:03.294Z,13.3
2023-11-04T11:02:17.588Z,13.2
2023-11-04T11:03:31.828Z,13
2023-11-04T11:04:46.060Z,12.9
2023-11-04T11:06:00.280Z,12.7
2023-11-04T11:07:14.515Z,12.6
2023-11-04T11:08:28.804Z,12.6
2023-11-04T11:09:43.049Z,12.6
2023-11-04T11:10:57.274Z,12.6
2023-11-04T11:12:11.504Z,12.9
2023-11-04T11:13:25.725Z,13.3
2023-11-04T11:14:40.033Z,13.5
2023-11-04T11:15:54.273Z,13.5
2023-11-04T11:17:08.491Z,13.6
2023-11-04T11:18:22.712Z,13.5
2023-11-04T11:19:36.945Z,13.6
2023-11-04T11:20:51.246Z,13.9
2023-11-04T11:22:05.486Z,14
2023-11-04T11:23:19.722Z,13.5
2023-11-04T11:24:33.937Z,13.6
2023-11-04T11:25:48.174Z,13.2
2023-11-04T11:27:02.472Z,13.1
2023-11-04T11:28:16.709Z,13.2
2023-11-04T11:29:30.930Z,13.1
2023-11-04T11:30:45.153Z,13
2023-11-04T11:31:59.383Z,12.9
2023-11-04T11:33:13.689Z,12.8
2023-11-04T11:34:27.929Z,12.6
2023-11-04T11:35:42.154Z,12.4
2023-11-04T11:36:56.374Z,12.4
2023-11-04T11:38:10.617Z,12.4
2023-11-04T11:39:24.910Z,12.4
2023-11-04T11:40:39.147Z,12.4
2023-11-04T11:41:53.370Z,12.4
2023-11-04T11:43:07.754Z,12.3
2023-11-04T11:44:21.975Z,12.2
2023-11-04T11:45:36.277Z,12.2
2023-11-04T11:46:50.509Z,12.2
2023-11-04T11:48:04.730Z,12.2
2023-11-04T11:49:18.959Z,12.2
2023-11-04T11:50:33.200Z,12.2
2023-11-04T11:51:47.483Z,12.3
2023-11-04T11:53:01.726Z,12.2
2023-11-04T11:54:15.962Z,12.3
2023-11-04T11:55:30.189Z,12.3
2023-11-04T11:56:44.419Z,12.4
2023-11-04T11:57:58.720Z,12.5
2023-11-04T11:59:12.964Z,12.6
2023-11-04T12:00:27.177Z,12.9
2023-11-04T12:01:41.399Z,13.4
2023-11-04T12:02:55.642Z,13.8
2023-11-04T12:04:09.936Z,14.1
2023-11-04T12:05:24.183Z,13.7
2023-11-04T12:06:38.403Z,13.5
2023-11-04T12:07:52.628Z,13.4
2023-11-04T12:09:06.849Z,13.1
2023-11-04T12:10:21.163Z,13.1
2023-11-04T12:11:35.388Z,13
2023-11-04T12:12:49.619Z,13
2023-11-04T12:14:03.911Z,12.9
2023-11-04T12:15:17.240Z,12.8
2023-11-04T12:16:31.520Z,12.8
2023-11-04T12:17:44.816Z,12.8
2023-11-04T12:18:59.045Z,12.7
2023-11-04T12:20:13.345Z,12.6
2023-11-04T12:21:27.585Z,12.7
2023-11-04T12:22:41.804Z,12.5
2023-11-04T12:23:56.037Z,12.5
2023-11-04T12:25:10.261Z,12.4
2023-11-04T12:26:24.570Z,12.4
2023-11-04T12:27:38.798Z,12.4
2023-11-04T12:28:53.030Z,12.4
2023-11-04T12:30:07.259Z,12.4
2023-11-04T12:31:21.487Z,12.4
2023-11-04T12:32:35.777Z,12.4
2023-11-04T12:33:50.024Z,12.4
2023-11-04T12:35:04.254Z,12.4
2023-11-04T12:36:18.469Z,12.4
2023-11-04T12:37:32.695Z,12.3
2023-11-04T12:38:46.995Z,12.3
2023-11-04T12:40:01.253Z,12.3
2023-11-04T12:41:15.462Z,12.3
2023-11-04T12:42:29.687Z,12.3
2023-11-04T12:43:43.918Z,12.3
2023-11-04T12:46:15.104Z,12.3
2023-11-04T12:47:26.734Z,12.3
2023-11-04T12:48:41.023Z,12.3
2023-11-04T12:49:55.311Z,12.3
2023-11-04T12:51:09.603Z,12.3
2023-11-04T12:52:23.976Z,12.3
2023-11-04T12:53:38.208Z,12.3
2023-11-04T12:54:52.426Z,12.3
2023-11-04T12:56:06.782Z,12.4
2023-11-04T12:57:21.070Z,12.3
2023-11-04T12:58:35.317Z,12.3
2023-11-04T12:59:49.544Z,12.3
2023-11-04T13:01:03.768Z,12.3
2023-11-04T13:02:17.993Z,12.3
2023-11-04T13:03:32.298Z,12.3
2023-11-04T13:04:46.542Z,12.3
2023-11-04T13:06:00.763Z,12.4
2023-11-04T13:07:14.986Z,12.4
2023-11-04T13:08:29.213Z,12.4
2023-11-04T13:09:43.525Z,12.4
2023-11-04T13:10:57.759Z,12.4
2023-11-04T13:12:11.980Z,12.4
2023-11-04T13:13:26.340Z,12.5
2023-11-04T13:14:40.559Z,12.6
2023-11-04T13:15:54.868Z,12.6
2023-11-04T13:17:09.097Z,12.7
2023-11-04T13:18:23.485Z,12.6
2023-11-04T13:19:37.704Z,12.7
2023-11-04T13:20:52.045Z,12.7
2023-11-04T13:22:06.356Z,12.7
2023-11-04T13:23:20.588Z,12.7
2023-11-04T13:24:34.813Z,12.6
2023-11-04T13:25:49.000Z,12.6
2023-11-04T13:27:03.271Z,12.5
2023-11-04T13:28:17.571Z,12.3
2023-11-04T13:29:31.808Z,12.2
2023-11-04T13:30:46.033Z,12
2023-11-04T13:32:00.268Z,11.9
2023-11-04T13:33:14.501Z,11.8
2023-11-04T13:34:28.800Z,11.8
2023-11-04T13:35:43.034Z,11.7
2023-11-04T13:36:57.267Z,11.7
2023-11-04T13:38:11.617Z,11.7
2023-11-04T13:39:25.844Z,11.6
2023-11-04T13:40:40.129Z,11.6
2023-11-04T13:41:54.382Z,11.6
2023-11-04T13:43:08.745Z,11.5
2023-11-04T13:44:22.976Z,11.5
2023-11-04T13:45:37.334Z,11.4
2023-11-04T13:48:05.865Z,11.4
2023-11-04T13:49:20.093Z,11.4
2023-11-04T13:50:34.310Z,11.3
2023-11-04T13:51:48.548Z,11.3
2023-11-04T13:53:02.847Z,11.2
2023-11-04T13:54:17.093Z,11.1
2023-11-04T13:55:31.303Z,11
2023-11-04T13:56:45.543Z,10.9
2023-11-04T13:57:59.762Z,10.9
2023-11-04T13:59:14.069Z,10.8
2023-11-04T14:00:28.311Z,10.8
2023-11-04T14:01:42.528Z,10.7
2023-11-04T14:02:56.883Z,10.6
2023-11-04T14:04:11.110Z,10.6
2023-11-04T14:05:25.402Z,10.5
2023-11-04T14:06:39.645Z,10.5
2023-11-04T14:07:53.881Z,10.4
2023-11-04T14:09:08.106Z,10.4
2023-11-04T14:10:22.471Z,10.3
2023-11-04T14:11:36.770Z,10.3
2023-11-04T14:12:51.011Z,10.3
2023-11-04T14:14:05.236Z,10.3
2023-11-04T14:15:19.597Z,10.3
2023-11-04T14:16:33.812Z,10.3
2023-11-04T14:17:48.111Z,10.2
2023-11-04T14:19:02.349Z,10.1
2023-11-04T14:20:16.582Z,10.1
2023-11-04T14:21:30.807Z,10.1
2023-11-04T14:22:45.042Z,10
2023-11-04T14:23:59.342Z,10
2023-11-04T14:25:13.584Z,9.9
2023-11-04T14:26:27.811Z,9.9
2023-11-04T14:27:42.029Z,9.9
2023-11-04T14:28:56.267Z,9.9
2023-11-04T14:30:10.559Z,9.8
2023-11-04T14:31:24.804Z,9.8
2023-11-04T14:32:39.144Z,9.8
2023-11-04T14:33:53.378Z,9.8
2023-11-04T14:35:07.744Z,9.8
2023-11-04T14:36:22.043Z,9.7
2023-11-04T14:37:36.290Z,9.7
2023-11-04T14:38:50.523Z,9.7
2023-11-04T14:40:04.856Z,9.7
2023-11-04T14:41:19.091Z,9.7
2023-11-04T14:42:33.390Z,9.6
2023-11-04T14:43:47.635Z,9.6
2023-11-04T14:45:01.865Z,9.6
2023-11-04T14:46:16.080Z,9.6
2023-11-04T14:47:30.306Z,9.6
2023-11-04T14:48:44.609Z,9.5
2023-11-04T14:49:58.855Z,9.6
2023-11-04T14:51:13.086Z,9.6
2023-11-04T14:52:27.299Z,9.6
2023-11-04T14:53:41.538Z,9.5
2023-11-04T14:54:55.830Z,9.5
2023-11-04T14:56:10.075Z,9.5
2023-11-04T14:57:24.418Z,9.4
2023-11-04T14:58:38.659Z,9.4
2023-11-04T14:59:53.012Z,9.4
2023-11-04T15:01:07.330Z,9.4
2023-11-04T15:02:21.551Z,9.4
2023-11-04T15:03:35.785Z,9.3
2023-11-04T15:04:50.127Z,9.3
2023-11-04T15:06:04.365Z,9.3
2023-11-04T15:07:18.665Z,9.3
2023-11-04T15:08:32.898Z,9.3
2023-11-04T15:09:47.127Z,9.3
2023-11-04T15:11:01.353Z,9.3
2023-11-04T15:12:15.583Z,9.2
2023-11-04T15:13:29.890Z,9.2
2023-11-04T15:14:44.134Z,9.2
2023-11-04T15:15:58.343Z,9.2
2023-11-04T15:17:12.575Z,9.2
2023-11-04T15:18:26.806Z,9.1
2023-11-04T15:19:41.097Z,9.2
2023-11-04T15:20:55.350Z,9.2
2023-11-04T15:22:09.706Z,9.1
2023-11-04T15:23:23.928Z,9.1
2023-11-04T15:24:38.149Z,9.1
2023-11-04T15:25:52.451Z,9.1
2023-11-04T15:27:06.697Z,9.1
2023-11-04T15:28:20.923Z,9.1
2023-11-04T15:29:35.135Z,9.1
2023-11-04T15:30:49.372Z,9.1
2023-11-04T15:32:03.666Z,9.1
2023-11-04T15:33:17.920Z,9.1
2023-11-04T15:34:32.127Z,9
2023-11-04T15:35:46.363Z,9
2023-11-04T15:37:00.598Z,9
2023-11-04T15:38:14.000Z,9
2023-11-04T15:39:29.121Z,9
2023-11-04T15:40:43.355Z,9
2023-11-04T15:41:57.700Z,9
2023-11-04T15:43:11.925Z,9
2023-11-04T15:44:26.223Z,9
2023-11-04T15:45:40.471Z,9
2023-11-04T15:46:54.691Z,9
2023-11-04T15:48:08.921Z,9
2023-11-04T15:49:23.157Z,9
2023-11-04T15:50:37.453Z,9
2023-11-04T15:51:51.690Z,9
2023-11-04T15:53:05.930Z,9
2023-11-04T15:54:20.158Z,9
2023-11-04T15:55:34.369Z,9
2023-11-04T15:56:48.683Z,9
2023-11-04T15:58:02.907Z,9
2023-11-04T15:59:17.267Z,9
2023-11-04T16:00:31.493Z,9
2023-11-04T16:01:45.714Z,9
2023-11-04T16:03:00.007Z,9
2023-11-04T16:04:14.259Z,9
2023-11-04T16:05:28.490Z,9
2023-11-04T16:06:42.721Z,9
2023-11-04T16:07:56.946Z,9
2023-11-04T16:09:11.240Z,9
2023-11-04T16:10:25.489Z,9
2023-11-04T16:11:39.000Z,9
2023-11-04T16:12:53.923Z,9.1
2023-11-04T16:14:08.168Z,9.1
2023-11-04T16:15:22.456Z,9.1
2023-11-04T16:16:36.757Z,9.2
2023-11-04T16:17:50.973Z,9.2
2023-11-04T16:19:05.330Z,9.2
2023-11-04T16:20:19.553Z,9.2
2023-11-04T16:21:33.911Z,9.2
2023-11-04T16:22:48.227Z,9.2
2023-11-04T16:24:02.525Z,9.2
2023-11-04T16:25:16.786Z,9.2
2023-11-04T16:26:31.204Z,9.2
2023-11-04T16:27:45.495Z,9.2
2023-11-04T16:28:59.782Z,9.2
2023-11-04T16:30:14.059Z,9.3
2023-11-04T16:31:28.464Z,9.2
2023-11-04T16:32:42.772Z,9.2
2023-11-04T16:33:57.053Z,9.3
2023-11-04T16:35:11.334Z,9.3
2023-11-04T16:36:25.732Z,9.3
2023-11-04T16:37:40.068Z,9.3
2023-11-04T16:38:54.453Z,9.2
2023-11-04T16:40:08.793Z,9.2
2023-11-04T16:41:23.070Z,9.3
2023-11-04T16:42:37.486Z,9.3
2023-11-04T16:43:51.808Z,9.3
2023-11-04T16:45:06.083Z,9.3
2023-11-04T16:46:20.363Z,9.3
2023-11-04T16:47:34.780Z,9.4
2023-11-04T16:48:49.099Z,9.4
2023-11-04T16:50:03.368Z,9.4
2023-11-04T16:51:17.653Z,9.3
2023-11-04T16:52:32.061Z,9.4
2023-11-04T16:53:46.382Z,9.4
2023-11-04T16:55:00.676Z,9.4
2023-11-04T16:56:15.070Z,9.4
2023-11-04T16:57:29.359Z,9.5
2023-11-04T16:58:43.768Z,9.5
2023-11-04T16:59:58.089Z,9.5
2023-11-04T17:01:12.491Z,9.5
2023-11-04T17:02:26.807Z,9.5
2023-11-04T17:03:41.086Z,9.5
2023-11-04T17:04:55.499Z,9.6