createdAt,value
2019-02-26T00:00:30.087Z,84.00
2019-02-26T00:03:02.158Z,81.57
2019-02-26T00:05:28.606Z,79.35
2019-02-26T00:07:57.704Z,84.25
2019-02-26T00:10:26.561Z,80.60
2019-02-26T00:12:52.763Z,76.70
2019-02-26T00:15:19.415Z,77.97
2019-02-26T00:17:48.372Z,70.05
2019-02-26T00:20:17.059Z,71.87
2019-02-26T00:22:43.199Z,71.92
2019-02-26T00:25:10.425Z,70.22
2019-02-26T00:27:38.355Z,79.47
2019-02-26T00:30:09.587Z,70.65
2019-02-26T00:32:38.207Z,77.90
2019-02-26T00:35:06.846Z,74.27
2019-02-26T00:37:33.535Z,72.15
2019-02-26T00:40:00.254Z,69.22
2019-02-26T00:42:28.674Z,68.28
2019-02-26T00:44:57.621Z,65.40
2019-02-26T00:47:25.007Z,58.35
2019-02-26T00:49:53.495Z,66.97
2019-02-26T00:52:20.356Z,58.05
2019-02-26T00:54:47.050Z,54.25
2019-02-26T00:57:13.954Z,55.08
2019-02-26T00:59:41.252Z,58.75
2019-02-26T01:02:09.295Z,59.98
2019-02-26T01:04:36.018Z,66.97
2019-02-26T01:07:03.822Z,71.02
2019-02-26T01:09:32.261Z,65.52
2019-02-26T01:12:00.231Z,65.85
2019-02-26T01:14:26.895Z,65.17
2019-02-26T01:16:53.575Z,73.15
2019-02-26T01:19:20.219Z,63.73
2019-02-26T01:21:46.947Z,67.25
2019-02-26T01:24:13.700Z,67.80
2019-02-26T01:26:42.547Z,65.50
2019-02-26T01:29:09.039Z,64.10
2019-02-26T01:31:35.766Z,66.92
2019-02-26T01:34:02.386Z,69.70
2019-02-26T01:36:30.894Z,75.10
2019-02-26T01:38:57.560Z,78.22
2019-02-26T01:41:25.011Z,76.55
2019-02-26T01:43:52.861Z,71.10
2019-02-26T01:46:19.562Z,74.45
2019-02-26T01:48:46.195Z,78.30
2019-02-26T01:51:12.824Z,67.20
2019-02-26T01:53:39.527Z,69.45
2019-02-26T01:56:06.171Z,74.77
2019-02-26T01:58:33.658Z,73.42
2019-02-26T02:01:00.737Z,75.40
2019-02-26T02:03:28.024Z,74.42
2019-02-26T02:05:55.836Z,72.30
2019-02-26T02:08:24.768Z,77.90
2019-02-26T02:10:53.604Z,77.17
2019-02-26T02:13:19.559Z,73.33
2019-02-26T02:15:46.577Z,75.10
2019-02-26T02:18:13.195Z,72.53
2019-02-26T02:20:39.792Z,64.92
2019-02-26T02:23:07.078Z,67.00
2019-02-26T02:25:36.166Z,62.25
2019-02-26T02:28:04.397Z,56.40
2019-02-26T02:30:32.605Z,64.27
2019-02-26T02:33:02.011Z,62.43
2019-02-26T02:35:28.191Z,61.85
2019-02-26T02:37:57.105Z,60.98
2019-02-26T02:40:23.552Z,63.40
2019-02-26T02:42:50.219Z,64.30
2019-02-26T02:45:20.454Z,61.75
2019-02-26T02:47:45.445Z,60.30
2019-02-26T02:50:15.070Z,55.80
2019-02-26T02:52:41.398Z,58.33
2019-02-26T02:55:10.537Z,58.63
2019-02-26T02:57:37.341Z,62.83
2019-02-26T03:00:09.878Z,57.10
2019-02-26T03:02:40.587Z,58.60
2019-02-26T03:05:06.764Z,56.75
2019-02-26T03:07:33.504Z,63.90
2019-02-26T03:10:06.104Z,60.50
2019-02-26T03:12:30.660Z,56.88
2019-02-26T03:14:59.837Z,61.05
2019-02-26T03:17:25.921Z,57.45
2019-02-26T03:19:52.622Z,60.73
2019-02-26T03:22:21.568Z,52.88
2019-02-26T03:24:48.424Z,62.43
2019-02-26T03:27:16.404Z,56.20
2019-02-26T03:29:45.060Z,56.08
2019-02-26T03:32:11.673Z,58.83
2019-02-26T03:34:38.283Z,50.25
2019-02-26T03:37:06.290Z,54.50
2019-02-26T03:39:33.503Z,54.42
2019-02-26T03:42:00.133Z,54.15
2019-02-26T03:44:29.539Z,48.65
2019-02-26T03:46:56.333Z,49.80
2019-02-26T03:49:26.381Z,49.63
2019-02-26T03:51:51.578Z,50.83
2019-02-26T03:54:18.257Z,53.98
2019-02-26T03:56:45.002Z,53.90
2019-02-26T03:59:11.926Z,54.88
2019-02-26T04:01:38.580Z,50.55
2019-02-26T04:04:07.591Z,52.98
2019-02-26T04:06:35.994Z,48.38
2019-02-26T04:09:02.333Z,53.38
2019-02-26T04:11:30.205Z,50.78
2019-02-26T04:13:56.878Z,53.70
2019-02-26T04:16:23.524Z,54.33
2019-02-26T04:18:51.988Z,56.50
2019-02-26T04:21:20.933Z,52.95
2019-02-26T04:23:47.280Z,61.13
2019-02-26T04:26:21.049Z,54.45
2019-02-26T04:28:52.493Z,69.35
2019-02-26T04:31:28.751Z,60.50
2019-02-26T04:34:01.818Z,60.83
2019-02-26T04:36:31.291Z,64.95
2019-02-26T04:39:19.101Z,63.90
2019-02-26T04:42:08.304Z,62.30
2019-02-26T04:44:55.158Z,54.42
2019-02-26T04:47:26.689Z,57.83
2019-02-26T04:49:54.445Z,62.15
2019-02-26T04:52:22.045Z,59.08
2019-02-26T04:54:48.711Z,56.60
2019-02-26T04:57:15.414Z,64.07
2019-02-26T04:59:43.902Z,61.42
2019-02-26T05:02:10.735Z,60.85
2019-02-26T05:04:39.452Z,57.88
2019-02-26T05:07:08.067Z,57.38
2019-02-26T05:09:35.394Z,55.95
2019-02-26T05:12:02.291Z,55.33
2019-02-26T05:14:29.017Z,55.00
2019-02-26T05:16:55.724Z,53.87
2019-02-26T05:19:24.294Z,50.52
2019-02-26T05:21:50.941Z,55.52
2019-02-26T05:24:18.930Z,56.65
2019-02-26T05:26:46.251Z,50.05
2019-02-26T05:29:12.950Z,54.23
2019-02-26T05:31:43.044Z,49.35
2019-02-26T05:34:09.170Z,50.58
2019-02-26T05:36:39.030Z,55.00
2019-02-26T05:39:05.574Z,53.50
2019-02-26T05:41:34.050Z,50.30
2019-02-26T05:44:01.832Z,48.05
2019-02-26T05:46:29.608Z,54.15
2019-02-26T05:48:56.369Z,56.08
2019-02-26T05:51:24.571Z,49.60
2019-02-26T05:53:51.620Z,52.93
2019-02-26T05:56:20.725Z,53.08
2019-02-26T05:58:47.160Z,52.05
2019-02-26T06:01:16.262Z,54.75
2019-02-26T06:03:44.273Z,57.15
2019-02-26T06:06:11.036Z,57.75
2019-02-26T06:08:39.282Z,53.73
2019-02-26T06:11:06.376Z,57.03
2019-02-26T06:13:35.501Z,52.78
2019-02-26T06:16:01.942Z,54.18
2019-02-26T06:18:30.208Z,55.88
2019-02-26T06:20:58.630Z,59.95
2019-02-26T06:23:28.048Z,63.42
2019-02-26T06:25:55.994Z,59.85
2019-02-26T06:28:22.699Z,63.75
2019-02-26T06:30:49.399Z,67.82
2019-02-26T06:33:16.471Z,61.73
2019-02-26T06:35:43.263Z,65.52
2019-02-26T06:38:11.671Z,66.25
2019-02-26T06:40:39.343Z,65.45
2019-02-26T06:43:07.059Z,61.37
2019-02-26T06:45:35.472Z,61.65
2019-02-26T06:48:02.278Z,58.68
2019-02-26T06:50:28.959Z,61.65
2019-02-26T06:52:55.623Z,70.90
2019-02-26T06:55:22.315Z,63.78
2019-02-26T06:57:50.862Z,57.88
2019-02-26T07:00:19.733Z,59.95
2019-02-26T07:02:46.397Z,60.65
2019-02-26T07:05:13.705Z,55.30
2019-02-26T07:07:40.396Z,58.50
2019-02-26T07:10:16.002Z,64.03
2019-02-26T07:12:42.646Z,57.85
2019-02-26T07:15:16.494Z,51.68
2019-02-26T07:17:46.085Z,69.85
2019-02-26T07:20:11.678Z,54.55
2019-02-26T07:22:39.840Z,60.63
2019-02-26T07:25:10.445Z,55.55
2019-02-26T07:27:38.426Z,60.67
2019-02-26T07:30:10.284Z,57.50
2019-02-26T07:32:38.346Z,58.95
2019-02-26T07:35:08.708Z,60.83
2019-02-26T07:37:38.094Z,60.63
2019-02-26T07:40:11.099Z,62.08
2019-02-26T07:45:14.661Z,58.83
2019-02-26T07:47:37.379Z,58.38
2019-02-26T07:50:11.611Z,64.32
2019-02-26T07:52:38.234Z,100.90
2019-02-26T07:55:09.188Z,86.57
2019-02-26T07:57:34.843Z,78.57
2019-02-26T08:00:06.235Z,78.57
2019-02-26T08:02:34.924Z,81.02
2019-02-26T08:05:01.675Z,81.47
2019-02-26T08:07:28.534Z,88.05
2019-02-26T08:09:56.905Z,87.75
2019-02-26T08:12:23.568Z,83.95
2019-02-26T08:14:50.278Z,97.65
2019-02-26T08:17:16.965Z,119.35
2019-02-26T08:19:46.622Z,92.02
2019-02-26T08:22:12.264Z,95.22
2019-02-26T08:24:38.962Z,81.82
2019-02-26T08:27:06.544Z,79.03
2019-02-26T08:29:36.132Z,78.35
2019-02-26T08:32:02.768Z,73.37
2019-02-26T08:34:29.437Z,70.30
2019-02-26T08:36:56.124Z,75.12
2019-02-26T08:39:22.811Z,75.83
2019-02-26T08:42:01.385Z,77.05
2019-02-26T08:44:28.250Z,71.07
2019-02-26T08:46:54.956Z,71.97
2019-02-26T08:49:22.539Z,74.45
2019-02-26T08:51:49.431Z,71.33
2019-02-26T08:54:20.803Z,73.65
2019-02-26T08:56:44.611Z,69.80
2019-02-26T08:59:12.396Z,75.03
2019-02-26T09:01:39.099Z,74.82
2019-02-26T09:04:05.808Z,65.22
2019-02-26T09:06:32.528Z,68.42
2019-02-26T09:09:00.161Z,64.75
2019-02-26T09:11:31.815Z,70.95
2019-02-26T09:13:59.466Z,72.82
2019-02-26T09:16:28.312Z,73.22
2019-02-26T09:18:55.372Z,65.45
2019-02-26T09:21:22.880Z,59.60
2019-02-26T09:23:53.871Z,53.28
2019-02-26T09:26:18.183Z,53.92
2019-02-26T09:28:47.530Z,53.90
2019-02-26T09:31:14.227Z,59.38
2019-02-26T09:33:43.580Z,49.67
2019-02-26T09:36:12.632Z,58.17
2019-02-26T09:38:39.281Z,54.05
2019-02-26T09:41:06.706Z,58.15
2019-02-26T09:43:33.418Z,50.33
2019-02-26T09:46:00.011Z,58.70
2019-02-26T09:48:26.751Z,55.33
2019-02-26T09:50:53.478Z,57.13
2019-02-26T09:53:20.077Z,52.43
2019-02-26T09:55:46.803Z,58.17
2019-02-26T09:58:15.741Z,54.95
2019-02-26T10:00:43.013Z,51.68
2019-02-26T10:03:12.712Z,51.70
2019-02-26T10:05:39.321Z,45.17
2019-02-26T10:08:05.933Z,55.52
2019-02-26T10:10:33.773Z,43.58
2019-02-26T10:13:02.878Z,44.15
2019-02-26T10:15:29.821Z,49.05
2019-02-26T10:17:58.797Z,42.55
2019-02-26T10:20:28.574Z,42.88
2019-02-26T10:22:57.226Z,41.95
2019-02-26T10:25:23.346Z,43.08
2019-02-26T10:27:51.553Z,51.95
2019-02-26T10:30:19.336Z,51.05
2019-02-26T10:32:46.804Z,44.25
2019-02-26T10:35:22.566Z,46.83
2019-02-26T10:37:52.565Z,54.40
2019-02-26T10:40:19.563Z,46.88
2019-02-26T10:42:46.848Z,54.90
2019-02-26T10:45:18.314Z,41.25
2019-02-26T10:47:45.055Z,35.45
2019-02-26T10:50:16.300Z,37.13
2019-02-26T10:52:42.731Z,36.77
2019-02-26T10:55:12.804Z,35.00
2019-02-26T10:57:38.476Z,41.50
2019-02-26T11:00:22.648Z,36.60
2019-02-26T11:02:51.079Z,37.70
2019-02-26T11:05:20.802Z,36.50
2019-02-26T11:07:47.132Z,41.33
2019-02-26T11:10:14.600Z,37.33
2019-02-26T11:12:42.553Z,40.15
2019-02-26T11:15:12.132Z,36.08
2019-02-26T11:17:38.892Z,37.20
2019-02-26T11:20:08.489Z,35.43
2019-02-26T11:22:35.194Z,42.05
2019-02-26T11:25:02.079Z,37.15
2019-02-26T11:27:28.776Z,34.05
2019-02-26T11:29:57.800Z,33.18
2019-02-26T11:32:24.148Z,35.88
2019-02-26T11:34:52.705Z,33.60
2019-02-26T11:37:20.318Z,32.42
2019-02-26T11:39:48.251Z,34.53
2019-02-26T11:42:16.437Z,31.87
2019-02-26T11:44:43.499Z,35.23
2019-02-26T11:47:11.132Z,31.90
2019-02-26T11:49:39.446Z,30.85
2019-02-26T11:52:08.602Z,31.00
2019-02-26T11:54:37.306Z,34.35
2019-02-26T11:57:05.186Z,30.57
2019-02-26T11:59:33.793Z,33.23
2019-02-26T12:02:03.919Z,30.30
2019-02-26T12:04:30.135Z,27.35
2019-02-26T12:06:58.526Z,33.38
2019-02-26T12:09:25.585Z,35.20
2019-02-26T12:11:52.214Z,27.55
2019-02-26T12:14:21.559Z,29.15
2019-02-26T12:16:47.421Z,33.00
2019-02-26T12:19:14.045Z,33.02
2019-02-26T12:21:40.740Z,32.75
2019-02-26T12:24:09.123Z,32.78
2019-02-26T12:26:35.953Z,28.32
2019-02-26T12:29:04.427Z,30.27
2019-02-26T12:31:34.103Z,26.65
2019-02-26T12:34:00.951Z,26.75
2019-02-26T12:36:29.835Z,24.12
2019-02-26T12:38:57.439Z,33.85
2019-02-26T12:41:24.841Z,27.98
2019-02-26T12:43:51.532Z,25.32
2019-02-26T12:46:19.738Z,27.73
2019-02-26T12:48:47.777Z,29.45
2019-02-26T12:51:15.424Z,27.30
2019-02-26T12:53:49.138Z,27.85
2019-02-26T12:56:13.551Z,28.02
2019-02-26T12:58:41.004Z,24.67
2019-02-26T13:01:08.758Z,28.00
2019-02-26T13:03:38.854Z,28.83
2019-02-26T13:06:05.871Z,29.27
2019-02-26T13:08:32.597Z,23.65
2019-02-26T13:10:59.248Z,24.47
2019-02-26T13:13:26.985Z,27.05
2019-02-26T13:15:53.597Z,23.45
2019-02-26T13:18:20.274Z,23.83
2019-02-26T13:20:52.138Z,23.73
2019-02-26T13:23:20.705Z,16.10
2019-02-26T13:25:46.272Z,18.57
2019-02-26T13:28:12.987Z,22.50
2019-02-26T13:30:39.758Z,21.68
2019-02-26T13:33:11.098Z,20.95
2019-02-26T13:35:34.995Z,18.75
2019-02-26T13:38:02.556Z,18.25
2019-02-26T13:40:29.246Z,19.10
2019-02-26T13:45:25.724Z,21.45
2019-02-26T13:47:52.427Z,16.00
2019-02-26T13:50:24.664Z,16.42
2019-02-26T13:52:51.264Z,11.88
2019-02-26T13:55:17.998Z,12.20
2019-02-26T13:57:44.696Z,13.18
2019-02-26T14:00:12.917Z,11.50
2019-02-26T14:02:39.622Z,11.57
2019-02-26T14:05:08.727Z,14.38
2019-02-26T14:07:35.337Z,11.55
2019-02-26T14:10:03.412Z,12.90
2019-02-26T14:12:30.088Z,11.38
2019-02-26T14:14:56.718Z,12.90
2019-02-26T14:17:23.439Z,11.73
2019-02-26T14:19:50.108Z,11.43
2019-02-26T14:22:17.024Z,15.75
2019-02-26T14:24:43.648Z,11.00
2019-02-26T14:27:10.372Z,14.80
2019-02-26T14:29:36.968Z,15.60
2019-02-26T14:32:03.627Z,17.37
2019-02-26T14:34:30.322Z,15.13
2019-02-26T14:36:57.061Z,15.15
2019-02-26T14:39:23.710Z,15.80
2019-02-26T14:41:50.565Z,19.80
2019-02-26T14:44:17.174Z,16.32
2019-02-26T14:46:44.906Z,18.60
2019-02-26T14:49:11.616Z,14.78
2019-02-26T14:51:38.243Z,12.35
2019-02-26T14:54:06.477Z,11.85
2019-02-26T14:56:33.475Z,12.45
2019-02-26T14:59:00.152Z,14.28
2019-02-26T15:01:26.812Z,11.38
2019-02-26T15:03:53.818Z,12.60
2019-02-26T15:06:20.531Z,12.93
2019-02-26T15:08:47.229Z,15.93
2019-02-26T15:11:13.932Z,11.88
2019-02-26T15:13:40.631Z,13.18
2019-02-26T15:16:07.320Z,14.40
2019-02-26T15:18:35.753Z,17.67
2019-02-26T15:21:02.660Z,12.55
2019-02-26T15:23:29.355Z,13.22
2019-02-26T15:25:56.063Z,16.95
2019-02-26T15:28:22.677Z,16.67
2019-02-26T15:30:49.350Z,16.50
2019-02-26T15:33:16.038Z,16.42
2019-02-26T15:35:42.750Z,14.05
2019-02-26T15:38:09.489Z,13.45
2019-02-26T15:40:36.242Z,15.85
2019-02-26T15:43:02.966Z,14.65
2019-02-26T15:45:30.766Z,15.08
2019-02-26T15:47:57.388Z,12.30
2019-02-26T15:50:24.017Z,18.20
2019-02-26T15:52:53.043Z,13.45
2019-02-26T15:55:22.840Z,12.05
2019-02-26T15:57:49.902Z,17.73
2019-02-26T16:00:18.279Z,16.45
2019-02-26T16:02:45.671Z,16.07
2019-02-26T16:05:12.349Z,13.40
2019-02-26T16:07:39.036Z,14.58
2019-02-26T16:10:08.189Z,15.13
2019-02-26T16:12:35.015Z,21.55
2019-02-26T16:15:01.719Z,17.05
2019-02-26T16:17:28.399Z,23.77
2019-02-26T16:19:55.014Z,21.57
2019-02-26T16:22:21.677Z,19.67
2019-02-26T16:24:48.363Z,26.17
2019-02-26T16:27:15.208Z,25.25
2019-02-26T16:29:41.908Z,30.82
2019-02-26T16:32:08.505Z,27.27
2019-02-26T16:34:35.465Z,21.33
2019-02-26T16:37:03.330Z,24.32
2019-02-26T16:39:31.101Z,25.02
2019-02-26T16:41:58.112Z,27.10
2019-02-26T16:44:25.423Z,23.32
2019-02-26T16:46:52.353Z,24.52
2019-02-26T16:49:19.071Z,39.23
2019-02-26T16:51:45.739Z,39.08
2019-02-26T16:54:12.382Z,28.15
2019-02-26T16:56:39.403Z,30.82
2019-02-26T16:59:07.854Z,33.02
2019-02-26T17:01:34.969Z,37.45
2019-02-26T17:04:01.671Z,27.85
2019-02-26T17:06:28.399Z,31.25
2019-02-26T17:08:54.989Z,109.17
2019-02-26T17:11:21.673Z,59.35
2019-02-26T17:13:48.355Z,58.15
2019-02-26T17:16:15.058Z,116.15
2019-02-26T17:18:42.785Z,107.97
2019-02-26T17:21:10.190Z,96.22
2019-02-26T17:23:36.810Z,80.85
2019-02-26T17:26:04.652Z,68.35
2019-02-26T17:28:31.360Z,66.47
2019-02-26T17:30:58.336Z,38.30
2019-02-26T17:33:24.955Z,43.42
2019-02-26T17:35:52.947Z,20.00
2019-02-26T17:38:19.758Z,27.87
2019-02-26T17:40:46.370Z,16.97
2019-02-26T17:43:13.063Z,14.93
2019-02-26T17:45:39.676Z,17.10
2019-02-26T17:48:06.263Z,31.97
2019-02-26T17:50:38.050Z,25.95
2019-02-26T17:53:04.857Z,21.05
2019-02-26T17:55:31.472Z,13.88
2019-02-26T17:57:58.173Z,20.15
2019-02-26T18:00:26.493Z,54.27
2019-02-26T18:02:53.207Z,16.80
2019-02-26T18:05:19.936Z,67.55
2019-02-26T18:07:47.644Z,22.10
2019-02-26T18:10:22.168Z,16.27
2019-02-26T18:12:48.857Z,4.80
2019-02-26T18:15:17.471Z,4.37
2019-02-26T18:17:44.174Z,3.55
2019-02-26T18:20:16.586Z,1.85
2019-02-26T18:22:43.195Z,4.17
2019-02-26T18:25:11.847Z,1.95
2019-02-26T18:27:38.527Z,3.42
2019-02-26T18:30:15.124Z,3.50
2019-02-26T18:32:49.987Z,2.10
2019-02-26T18:35:10.431Z,4.33
2019-02-26T18:37:46.045Z,46.55
2019-02-26T18:40:11.141Z,64.92
2019-02-26T18:42:38.708Z,56.55
2019-02-26T18:45:09.527Z,53.25
2019-02-26T18:47:36.395Z,55.33
2019-02-26T18:50:04.285Z,56.77
2019-02-26T18:52:30.964Z,63.83
2019-02-26T18:54:57.583Z,53.52
2019-02-26T18:57:24.890Z,60.30
2019-02-26T18:59:53.702Z,63.80
2019-02-26T19:02:20.338Z,62.88
2019-02-26T19:04:48.759Z,64.97
2019-02-26T19:07:16.617Z,63.08
2019-02-26T19:09:45.105Z,66.77
2019-02-26T19:12:11.834Z,69.05
2019-02-26T19:14:42.019Z,69.75
2019-02-26T19:17:07.071Z,72.47
2019-02-26T19:19:33.736Z,77.22
2019-02-26T19:22:00.429Z,75.03
2019-02-26T19:24:27.124Z,81.45
2019-02-26T19:26:54.826Z,79.40
2019-02-26T19:29:21.413Z,88.97
2019-02-26T19:31:48.096Z,92.53
2019-02-26T19:34:14.774Z,90.45
2019-02-26T19:36:45.676Z,94.37
2019-02-26T19:39:12.124Z,89.95
2019-02-26T19:41:38.894Z,89.28
2019-02-26T19:44:05.504Z,86.32
2019-02-26T19:46:32.143Z,81.82
2019-02-26T19:48:58.824Z,85.22
2019-02-26T19:51:25.659Z,88.65
2019-02-26T19:53:52.395Z,87.22
2019-02-26T19:56:23.235Z,93.00
2019-02-26T19:58:47.707Z,106.35
2019-02-26T20:01:14.378Z,112.35
2019-02-26T20:03:42.123Z,91.30
2019-02-26T20:06:08.744Z,75.67
2019-02-26T20:08:35.479Z,68.67
2019-02-26T20:11:02.148Z,74.25
2019-02-26T20:13:28.798Z,73.65
2019-02-26T20:15:55.456Z,79.97
2019-02-26T20:18:25.816Z,78.07
2019-02-26T20:20:50.656Z,76.25
2019-02-26T20:23:17.343Z,76.33
2019-02-26T20:25:44.010Z,80.95
2019-02-26T20:28:10.673Z,81.70
2019-02-26T20:30:37.335Z,73.20
2019-02-26T20:33:04.866Z,70.90
2019-02-26T20:35:31.707Z,67.30
2019-02-26T20:37:58.828Z,68.70
2019-02-26T20:40:26.026Z,70.32
2019-02-26T20:42:52.651Z,63.20
2019-02-26T20:45:22.448Z,70.25
2019-02-26T20:47:49.068Z,64.22
2019-02-26T20:50:19.973Z,63.33
2019-02-26T20:52:44.258Z,68.67
2019-02-26T20:55:16.698Z,83.55
2019-02-26T21:00:13.259Z,100.33
2019-02-26T21:05:09.471Z,78.00
2019-02-26T21:07:36.259Z,67.82
2019-02-26T21:10:05.427Z,65.25
2019-02-26T21:12:32.099Z,66.17
2019-02-26T21:14:58.722Z,56.75
2019-02-26T21:17:25.824Z,61.68
2019-02-26T21:19:53.040Z,54.95
2019-02-26T21:22:21.816Z,55.67
2019-02-26T21:24:48.271Z,57.90
2019-02-26T21:27:14.947Z,55.95
2019-02-26T21:29:41.688Z,60.45
2019-02-26T21:32:08.382Z,56.05
2019-02-26T21:34:35.018Z,56.05
2019-02-26T21:37:01.762Z,54.45
2019-02-26T21:39:28.351Z,55.28
2019-02-26T21:41:56.385Z,61.50
2019-02-26T21:44:23.379Z,65.35
2019-02-26T21:46:50.020Z,58.40
2019-02-26T21:49:16.667Z,74.12
2019-02-26T21:51:43.463Z,64.17
2019-02-26T21:54:10.054Z,62.50
2019-02-26T21:56:36.752Z,58.15
2019-02-26T21:59:03.453Z,60.30
2019-02-26T22:01:30.147Z,62.43
2019-02-26T22:03:58.578Z,63.30
2019-02-26T22:06:25.508Z,56.68
2019-02-26T22:08:52.132Z,58.25
2019-02-26T22:11:19.166Z,57.85
2019-02-26T22:13:45.986Z,56.25
2019-02-26T22:16:14.940Z,56.45
2019-02-26T22:18:41.472Z,69.97
2019-02-26T22:21:08.182Z,67.00
2019-02-26T22:23:34.914Z,75.32
2019-02-26T22:26:01.680Z,76.97
2019-02-26T22:28:28.370Z,63.58
2019-02-26T22:30:55.903Z,65.50
2019-02-26T22:33:23.266Z,60.52
2019-02-26T22:35:49.967Z,57.75
2019-02-26T22:38:16.559Z,61.75
2019-02-26T22:40:43.244Z,61.45
2019-02-26T22:43:13.623Z,59.77
2019-02-26T22:45:38.471Z,68.42
2019-02-26T22:48:05.965Z,71.87
2019-02-26T22:50:32.687Z,64.80
2019-02-26T22:53:03.751Z,51.13
2019-02-26T22:55:28.137Z,50.60
2019-02-26T22:57:54.834Z,46.80
2019-02-26T23:00:50.604Z,49.55
2019-02-26T23:03:19.311Z,57.30
2019-02-26T23:05:46.010Z,51.40
2019-02-26T23:08:12.708Z,53.00
2019-02-26T23:10:39.497Z,55.67
2019-02-26T23:13:06.246Z,52.75
2019-02-26T23:15:34.035Z,54.00
2019-02-26T23:18:00.765Z,48.95
2019-02-26T23:20:27.469Z,50.75
2019-02-26T23:22:54.319Z,47.48
2019-02-26T23:25:21.135Z,50.05
2019-02-26T23:27:48.698Z,55.38
2019-02-26T23:30:16.407Z,46.30
2019-02-26T23:32:43.088Z,49.58
2019-02-26T23:35:12.017Z,46.18
2019-02-26T23:37:38.744Z,48.65
2019-02-26T23:40:08.172Z,43.85
2019-02-26T23:42:38.593Z,52.45
2019-02-26T23:45:06.882Z,43.85
2019-02-26T23:47:35.133Z,50.50
2019-02-26T23:50:02.029Z,43.05
2019-02-26T23:52:28.721Z,47.13
2019-02-26T23:54:55.357Z,44.77
2019-02-26T23:57:22.780Z,62.27
2019-02-26T23:59:50.607Z,50.10
