createdAt,value
2018-11-05T00:01:03.770Z,9.90
2018-11-05T00:03:32.064Z,9.90
2018-11-05T00:06:00.380Z,9.90
2018-11-05T00:08:28.681Z,9.90
2018-11-05T00:10:57.041Z,9.90
2018-11-05T00:13:25.333Z,10.00
2018-11-05T00:15:53.653Z,9.90
2018-11-05T00:18:21.945Z,9.90
2018-11-05T00:20:50.274Z,9.90
2018-11-05T00:23:18.569Z,9.90
2018-11-05T00:25:46.881Z,9.90
2018-11-05T00:28:15.181Z,9.90
2018-11-05T00:30:43.498Z,10.00
2018-11-05T00:33:11.790Z,9.90
2018-11-05T00:35:40.105Z,9.90
2018-11-05T00:38:08.400Z,9.90
2018-11-05T00:40:36.725Z,9.90
2018-11-05T00:43:05.880Z,9.90
2018-11-05T00:45:34.213Z,9.90
2018-11-05T00:48:02.513Z,9.90
2018-11-05T00:50:30.824Z,9.90
2018-11-05T00:52:59.120Z,9.90
2018-11-05T00:55:27.437Z,9.90
2018-11-05T00:57:55.728Z,9.90
2018-11-05T01:00:24.053Z,9.80
2018-11-05T01:02:52.354Z,9.90
2018-11-05T01:05:20.682Z,9.90
2018-11-05T01:07:48.976Z,9.90
2018-11-05T01:10:17.342Z,9.90
2018-11-05T01:12:45.629Z,9.90
2018-11-05T01:15:16.341Z,10.00
2018-11-05T01:17:44.640Z,10.00
2018-11-05T01:20:14.214Z,9.90
2018-11-05T01:22:42.504Z,9.90
2018-11-05T01:25:11.000Z,9.90
2018-11-05T01:27:39.296Z,9.90
2018-11-05T01:30:09.490Z,10.00
2018-11-05T01:32:37.933Z,9.90
2018-11-05T01:35:07.545Z,9.90
2018-11-05T01:37:35.861Z,9.90
2018-11-05T01:40:06.098Z,9.90
2018-11-05T01:42:34.402Z,10.00
2018-11-05T01:45:02.745Z,10.00
2018-11-05T01:47:31.050Z,10.00
2018-11-05T01:49:59.380Z,10.00
2018-11-05T01:52:27.671Z,10.00
2018-11-05T01:54:55.992Z,9.90
2018-11-05T01:57:24.326Z,10.00
2018-11-05T01:59:52.625Z,9.90
2018-11-05T02:02:20.960Z,9.90
2018-11-05T02:04:49.289Z,9.90
2018-11-05T02:07:18.316Z,9.80
2018-11-05T02:09:46.620Z,9.90
2018-11-05T02:12:14.948Z,9.90
2018-11-05T02:14:43.261Z,9.90
2018-11-05T02:17:11.577Z,9.80
2018-11-05T02:19:41.512Z,9.80
2018-11-05T02:22:09.908Z,9.90
2018-11-05T02:24:38.209Z,9.90
2018-11-05T02:27:06.604Z,9.90
2018-11-05T02:29:34.901Z,9.90
2018-11-05T02:32:03.216Z,9.90
2018-11-05T02:34:31.589Z,10.00
2018-11-05T02:36:59.917Z,10.00
2018-11-05T02:39:28.214Z,9.90
2018-11-05T02:41:56.530Z,9.90
2018-11-05T02:44:24.853Z,9.90
2018-11-05T02:46:53.187Z,10.00
2018-11-05T02:49:21.491Z,9.90
2018-11-05T02:51:49.820Z,9.90
2018-11-05T02:54:18.126Z,9.90
2018-11-05T02:56:46.443Z,9.90
2018-11-05T02:59:14.741Z,9.80
2018-11-05T03:01:43.069Z,9.90
2018-11-05T03:04:11.364Z,9.90
2018-11-05T03:06:39.689Z,9.90
2018-11-05T03:09:10.109Z,9.90
2018-11-05T03:11:38.705Z,10.10
2018-11-05T03:14:07.274Z,10.00
2018-11-05T03:16:35.873Z,10.00
2018-11-05T03:19:04.473Z,9.90
2018-11-05T03:21:33.148Z,9.90
2018-11-05T03:24:01.458Z,9.90
2018-11-05T03:26:29.817Z,9.90
2018-11-05T03:28:58.132Z,9.90
2018-11-05T03:31:26.481Z,10.00
2018-11-05T03:33:54.772Z,9.90
2018-11-05T03:36:23.314Z,10.00
2018-11-05T03:38:51.621Z,10.00
2018-11-05T03:41:19.954Z,9.90
2018-11-05T03:43:48.250Z,9.90
2018-11-05T03:46:16.581Z,9.90
2018-11-05T03:48:44.885Z,9.80
2018-11-05T03:51:13.209Z,9.90
2018-11-05T03:53:41.533Z,9.90
2018-11-05T03:56:09.863Z,10.00
2018-11-05T03:58:38.169Z,9.90
2018-11-05T04:01:06.479Z,10.00
2018-11-05T04:03:34.877Z,9.90
2018-11-05T04:06:03.124Z,9.90
2018-11-05T04:08:31.456Z,9.90
2018-11-05T04:10:59.765Z,10.00
2018-11-05T04:13:28.096Z,10.00
2018-11-05T04:15:56.478Z,9.90
2018-11-05T04:18:24.734Z,9.90
2018-11-05T04:20:53.046Z,9.90
2018-11-05T04:23:21.370Z,9.90
2018-11-05T04:25:49.676Z,9.90
2018-11-05T04:28:18.066Z,9.90
2018-11-05T04:30:46.372Z,9.90
2018-11-05T04:33:14.702Z,9.90
2018-11-05T04:35:43.034Z,9.90
2018-11-05T04:38:11.381Z,10.00
2018-11-05T04:40:39.800Z,10.00
2018-11-05T04:43:09.241Z,9.90
2018-11-05T04:45:37.555Z,9.90
2018-11-05T04:48:05.876Z,9.90
2018-11-05T04:50:34.197Z,9.90
2018-11-05T04:53:02.554Z,9.90
2018-11-05T04:55:30.873Z,9.90
2018-11-05T04:57:59.193Z,9.90
2018-11-05T05:00:27.510Z,9.90
2018-11-05T05:02:55.836Z,9.80
2018-11-05T05:05:24.149Z,9.90
2018-11-05T05:07:52.487Z,9.90
2018-11-05T05:10:20.789Z,9.90
2018-11-05T05:12:49.116Z,9.90
2018-11-05T05:15:17.425Z,9.90
2018-11-05T05:17:45.741Z,9.90
2018-11-05T05:20:15.163Z,10.00
2018-11-05T05:22:43.727Z,10.00
2018-11-05T05:25:11.953Z,10.00
2018-11-05T05:27:40.453Z,10.00
2018-11-05T05:30:10.960Z,9.90
2018-11-05T05:32:39.286Z,9.90
2018-11-05T05:35:07.635Z,9.90
2018-11-05T05:37:35.962Z,10.00
2018-11-05T05:40:04.590Z,9.90
2018-11-05T05:42:32.926Z,10.00
2018-11-05T05:45:01.236Z,10.00
2018-11-05T05:47:29.554Z,9.90
2018-11-05T05:49:57.887Z,9.90
2018-11-05T05:52:26.209Z,10.00
2018-11-05T05:54:54.536Z,10.00
2018-11-05T05:57:22.844Z,10.00
2018-11-05T05:59:51.214Z,10.00
2018-11-05T06:02:19.518Z,10.10
2018-11-05T06:04:47.849Z,10.10
2018-11-05T06:07:16.177Z,10.20
2018-11-05T06:09:44.517Z,10.20
2018-11-05T06:12:12.858Z,10.10
2018-11-05T06:14:41.180Z,10.10
2018-11-05T06:17:09.516Z,10.10
2018-11-05T06:19:37.862Z,10.10
2018-11-05T06:22:06.664Z,10.00
2018-11-05T06:24:34.993Z,10.10
2018-11-05T06:27:03.336Z,10.10
2018-11-05T06:29:31.691Z,10.10
2018-11-05T06:32:00.000Z,10.10
2018-11-05T06:34:28.346Z,10.10
2018-11-05T06:36:56.669Z,10.20
2018-11-05T06:39:25.025Z,10.20
2018-11-05T06:41:53.395Z,10.20
2018-11-05T06:44:21.718Z,10.10
2018-11-05T06:46:50.033Z,10.10
2018-11-05T06:49:18.351Z,10.20
2018-11-05T06:51:46.668Z,10.10
2018-11-05T06:54:15.010Z,10.20
2018-11-05T06:56:43.361Z,10.30
2018-11-05T06:59:11.689Z,10.30
2018-11-05T07:01:39.997Z,10.20
2018-11-05T07:04:08.325Z,10.20
2018-11-05T07:06:36.632Z,10.20
2018-11-05T07:09:08.669Z,10.20
2018-11-05T07:11:37.217Z,10.20
2018-11-05T07:14:05.820Z,10.30
2018-11-05T07:16:34.120Z,10.40
2018-11-05T07:19:02.761Z,10.40
2018-11-05T07:21:30.798Z,10.30
2018-11-05T07:23:59.138Z,10.30
2018-11-05T07:26:27.517Z,10.30
2018-11-05T07:28:55.818Z,10.30
2018-11-05T07:31:24.159Z,10.30
2018-11-05T07:33:52.740Z,10.40
2018-11-05T07:36:20.822Z,10.40
2018-11-05T07:38:49.149Z,10.40
2018-11-05T07:41:17.476Z,10.50
2018-11-05T07:43:45.809Z,10.40
2018-11-05T07:46:14.139Z,10.50
2018-11-05T07:48:42.473Z,10.60
2018-11-05T07:51:10.785Z,10.60
2018-11-05T07:53:39.096Z,10.70
2018-11-05T07:56:07.445Z,10.70
2018-11-05T07:58:35.772Z,10.80
2018-11-05T08:01:04.405Z,10.80
2018-11-05T08:03:32.705Z,10.80
2018-11-05T08:06:01.032Z,10.80
2018-11-05T08:08:29.479Z,10.90
2018-11-05T08:10:57.705Z,10.80
2018-11-05T08:13:26.018Z,10.90
2018-11-05T08:15:54.341Z,10.90
2018-11-05T08:18:22.657Z,11.00
2018-11-05T08:20:51.877Z,10.90
2018-11-05T08:23:20.188Z,10.90
2018-11-05T08:25:48.551Z,10.90
2018-11-05T08:28:16.865Z,11.00
2018-11-05T08:30:45.196Z,11.10
2018-11-05T08:33:13.533Z,11.10
2018-11-05T08:35:41.880Z,11.00
2018-11-05T08:38:10.197Z,11.00
2018-11-05T08:40:38.530Z,11.10
2018-11-05T08:43:06.857Z,11.20
2018-11-05T08:45:35.185Z,11.10
2018-11-05T08:48:03.489Z,11.10
2018-11-05T08:50:31.960Z,11.00
2018-11-05T08:53:00.179Z,11.00
2018-11-05T08:55:28.524Z,11.00
2018-11-05T08:57:56.842Z,11.00
2018-11-05T09:00:30.601Z,10.80
2018-11-05T09:02:58.909Z,10.90
2018-11-05T09:05:27.246Z,10.90
2018-11-05T09:07:56.099Z,10.90
2018-11-05T09:10:24.562Z,11.00
2018-11-05T09:12:52.765Z,11.00
2018-11-05T09:15:22.001Z,11.10
2018-11-05T09:17:50.433Z,11.10
2018-11-05T09:20:19.480Z,11.10
2018-11-05T09:22:48.512Z,11.00
2018-11-05T09:25:17.329Z,10.90
2018-11-05T09:27:45.691Z,10.90
2018-11-05T09:30:15.877Z,11.00
2018-11-05T09:32:45.005Z,11.00
2018-11-05T09:35:13.337Z,11.00
2018-11-05T09:37:41.636Z,10.80
2018-11-05T09:40:12.612Z,10.90
2018-11-05T09:42:41.745Z,11.00
2018-11-05T09:45:13.162Z,10.90
2018-11-05T09:47:41.830Z,11.00
2018-11-05T09:50:10.627Z,10.90
2018-11-05T09:52:39.126Z,11.00
2018-11-05T09:55:08.097Z,11.00
2018-11-05T09:57:36.413Z,11.00
2018-11-05T10:00:06.008Z,11.10
2018-11-05T10:02:39.594Z,11.50
2018-11-05T10:05:08.389Z,11.60
2018-11-05T10:07:36.533Z,11.70
2018-11-05T10:10:05.924Z,11.80
2018-11-05T10:12:34.221Z,11.90
2018-11-05T10:15:02.554Z,11.90
2018-11-05T10:17:30.866Z,12.00
2018-11-05T10:19:59.189Z,12.10
2018-11-05T10:22:27.521Z,12.10
2018-11-05T10:24:56.392Z,12.30
2018-11-05T10:27:24.616Z,12.60
2018-11-05T10:29:52.949Z,12.90
2018-11-05T10:32:21.298Z,13.00
2018-11-05T10:34:49.612Z,13.20
2018-11-05T10:37:17.948Z,13.50
2018-11-05T10:39:46.258Z,13.40
2018-11-05T10:42:14.846Z,13.20
2018-11-05T10:44:43.157Z,12.80
2018-11-05T10:47:11.494Z,12.70
2018-11-05T10:49:39.815Z,12.60
2018-11-05T10:52:08.349Z,12.30
2018-11-05T10:54:36.554Z,12.10
2018-11-05T10:57:05.270Z,11.90
2018-11-05T10:59:33.593Z,11.90
2018-11-05T11:02:07.367Z,12.00
2018-11-05T11:04:35.989Z,12.20
2018-11-05T11:07:04.897Z,12.50
2018-11-05T11:09:33.250Z,12.50
2018-11-05T11:12:01.550Z,12.80
2018-11-05T11:14:30.329Z,13.10
2018-11-05T11:16:58.652Z,13.20
2018-11-05T11:19:27.005Z,13.10
2018-11-05T11:21:55.350Z,12.90
2018-11-05T11:24:23.647Z,12.90
2018-11-05T11:26:51.977Z,13.00
2018-11-05T11:29:20.441Z,12.80
2018-11-05T11:31:48.644Z,12.70
2018-11-05T11:34:16.958Z,12.60
2018-11-05T11:36:45.373Z,12.60
2018-11-05T11:39:13.623Z,12.80
2018-11-05T11:41:42.193Z,13.10
2018-11-05T11:44:10.563Z,13.40
2018-11-05T11:46:38.851Z,13.30
2018-11-05T11:49:08.437Z,13.20
2018-11-05T11:51:36.929Z,13.10
2018-11-05T11:54:05.621Z,13.10
2018-11-05T11:56:33.957Z,14.20
2018-11-05T11:59:02.314Z,15.40
2018-11-05T12:01:32.955Z,16.00
2018-11-05T12:04:01.281Z,16.00
2018-11-05T12:06:29.589Z,16.00
2018-11-05T12:08:57.916Z,15.90
2018-11-05T12:11:26.229Z,15.50
2018-11-05T12:13:54.610Z,14.60
2018-11-05T12:16:22.900Z,13.60
2018-11-05T12:18:51.280Z,13.30
2018-11-05T12:21:19.600Z,13.10
2018-11-05T12:23:47.924Z,13.40
2018-11-05T12:26:16.259Z,13.60
2018-11-05T12:28:44.616Z,13.50
2018-11-05T12:31:12.993Z,13.70
2018-11-05T12:33:41.321Z,13.80
2018-11-05T12:36:09.627Z,13.50
2018-11-05T12:38:37.995Z,13.80
2018-11-05T12:41:06.334Z,13.80
2018-11-05T12:43:34.663Z,13.80
2018-11-05T12:46:02.979Z,14.00
2018-11-05T12:48:31.300Z,13.90
2018-11-05T12:50:59.605Z,13.80
2018-11-05T12:53:27.945Z,14.00
2018-11-05T12:55:56.253Z,14.00
2018-11-05T12:58:24.582Z,14.20
2018-11-05T13:00:52.901Z,14.20
2018-11-05T13:03:21.262Z,14.60
2018-11-05T13:05:49.570Z,14.90
2018-11-05T13:08:17.895Z,14.60
2018-11-05T13:10:46.241Z,14.80
2018-11-05T13:13:14.566Z,14.60
2018-11-05T13:15:42.912Z,14.50
2018-11-05T13:18:11.241Z,14.50
2018-11-05T13:20:39.570Z,14.30
2018-11-05T13:23:07.900Z,14.20
2018-11-05T13:25:36.205Z,14.10
2018-11-05T13:28:04.540Z,14.20
2018-11-05T13:30:32.854Z,14.30
2018-11-05T13:33:01.177Z,14.20
2018-11-05T13:35:29.517Z,14.10
2018-11-05T13:37:58.218Z,14.00
2018-11-05T13:40:26.217Z,14.10
2018-11-05T13:42:54.546Z,14.00
2018-11-05T13:45:22.926Z,13.90
2018-11-05T13:47:52.244Z,13.70
2018-11-05T13:50:19.941Z,13.50
2018-11-05T13:52:47.889Z,13.50
2018-11-05T13:55:16.964Z,13.50
2018-11-05T13:57:46.384Z,13.60
2018-11-05T14:00:15.980Z,13.60
2018-11-05T14:02:44.309Z,13.50
2018-11-05T14:05:13.037Z,13.40
2018-11-05T14:07:41.399Z,13.40
2018-11-05T14:10:13.180Z,13.20
2018-11-05T14:12:42.224Z,13.10
2018-11-05T14:15:10.523Z,13.00
2018-11-05T14:17:39.214Z,12.90
2018-11-05T14:20:08.636Z,13.00
2018-11-05T14:22:36.989Z,13.10
2018-11-05T14:25:06.248Z,13.30
2018-11-05T14:27:34.690Z,13.30
2018-11-05T14:30:03.210Z,13.30
2018-11-05T14:32:31.289Z,13.30
2018-11-05T14:34:59.625Z,13.30
2018-11-05T14:37:27.941Z,13.30
2018-11-05T14:39:56.284Z,13.40
2018-11-05T14:42:24.619Z,13.30
2018-11-05T14:44:52.957Z,13.10
2018-11-05T14:47:21.282Z,13.00
2018-11-05T14:49:49.629Z,12.90
2018-11-05T14:52:17.948Z,13.10
2018-11-05T14:54:46.277Z,13.00
2018-11-05T14:57:14.660Z,13.00
2018-11-05T14:59:43.078Z,12.80
2018-11-05T15:02:16.731Z,12.60
2018-11-05T15:04:45.067Z,12.50
2018-11-05T15:07:13.457Z,12.40
2018-11-05T15:09:41.939Z,12.30
2018-11-05T15:12:10.302Z,12.20
2018-11-05T15:14:38.793Z,12.10
2018-11-05T15:17:07.660Z,12.10
2018-11-05T15:19:36.367Z,11.90
2018-11-05T15:22:04.364Z,11.90
2018-11-05T15:24:32.688Z,11.80
2018-11-05T15:27:01.061Z,11.80
2018-11-05T15:29:29.345Z,11.70
2018-11-05T15:31:57.661Z,11.70
2018-11-05T15:34:32.751Z,11.70
2018-11-05T15:37:01.075Z,11.50
2018-11-05T15:39:29.428Z,11.40
2018-11-05T15:41:57.778Z,11.40
2018-11-05T15:44:26.101Z,11.40
2018-11-05T15:46:54.408Z,11.40
2018-11-05T15:49:22.736Z,11.30
2018-11-05T15:51:51.374Z,11.30
2018-11-05T15:54:19.576Z,11.30
2018-11-05T15:56:47.736Z,11.30
2018-11-05T15:59:16.082Z,11.20
2018-11-05T16:01:44.397Z,11.20
2018-11-05T16:04:12.765Z,11.20
2018-11-05T16:06:41.042Z,11.00
2018-11-05T16:09:09.815Z,11.00
2018-11-05T16:11:38.141Z,11.00
2018-11-05T16:14:06.717Z,11.00
2018-11-05T16:16:35.309Z,11.00
2018-11-05T16:19:03.642Z,11.00
2018-11-05T16:21:32.169Z,10.80
2018-11-05T16:24:00.485Z,10.60
2018-11-05T16:26:28.833Z,10.50
2018-11-05T16:28:57.141Z,10.30
2018-11-05T16:31:25.493Z,10.20
2018-11-05T16:33:53.833Z,10.10
2018-11-05T16:36:22.160Z,10.00
2018-11-05T16:38:50.460Z,9.90
2018-11-05T16:41:18.801Z,9.90
2018-11-05T16:43:47.229Z,9.80
2018-11-05T16:46:15.553Z,9.70
2018-11-05T16:48:43.864Z,9.60
2018-11-05T16:51:12.812Z,9.50
2018-11-05T16:53:41.141Z,9.50
2018-11-05T16:56:09.450Z,9.40
2018-11-05T16:58:37.924Z,9.40
2018-11-05T17:01:06.699Z,9.30
2018-11-05T17:03:34.859Z,9.40
2018-11-05T17:06:03.187Z,9.30
2018-11-05T17:08:31.501Z,9.30
2018-11-05T17:10:59.977Z,9.30
2018-11-05T17:13:28.459Z,9.30
2018-11-05T17:15:56.620Z,9.30
2018-11-05T17:18:24.929Z,9.20
2018-11-05T17:20:53.286Z,9.20
2018-11-05T17:23:21.605Z,9.10
2018-11-05T17:25:49.920Z,9.00
2018-11-05T17:28:18.222Z,9.00
2018-11-05T17:30:46.608Z,9.10
2018-11-05T17:33:14.909Z,9.10
2018-11-05T17:35:43.245Z,9.10
2018-11-05T17:38:11.548Z,9.00
2018-11-05T17:40:39.933Z,9.10
2018-11-05T17:43:08.236Z,9.20
2018-11-05T17:45:36.573Z,9.20
2018-11-05T17:48:04.975Z,9.20
2018-11-05T17:50:33.353Z,9.10
2018-11-05T17:53:01.642Z,8.90
2018-11-05T17:55:29.974Z,8.80
2018-11-05T17:57:58.291Z,8.80
2018-11-05T18:00:26.656Z,8.70
2018-11-05T18:02:54.964Z,8.60
2018-11-05T18:05:23.289Z,8.50
2018-11-05T18:07:51.817Z,8.40
2018-11-05T18:10:20.173Z,8.40
2018-11-05T18:12:48.479Z,8.40
2018-11-05T18:15:16.864Z,8.40
2018-11-05T18:17:46.137Z,8.40
2018-11-05T18:20:15.359Z,8.30
2018-11-05T18:22:43.687Z,8.30
2018-11-05T18:25:14.592Z,8.20
2018-11-05T18:27:43.125Z,8.10
2018-11-05T18:30:12.344Z,8.10
2018-11-05T18:32:40.659Z,8.10
2018-11-05T18:35:10.390Z,8.10
2018-11-05T18:37:38.714Z,8.00
2018-11-05T18:40:09.576Z,7.90
2018-11-05T18:42:38.209Z,7.80
2018-11-05T18:45:07.488Z,7.80
2018-11-05T18:47:35.988Z,7.70
2018-11-05T18:50:05.943Z,7.80
2018-11-05T18:52:34.285Z,7.70
2018-11-05T18:55:02.590Z,7.60
2018-11-05T18:57:30.945Z,7.50
2018-11-05T18:59:59.270Z,7.60
2018-11-05T19:02:33.286Z,7.60
2018-11-05T19:05:01.897Z,7.60
2018-11-05T19:07:30.269Z,7.50
2018-11-05T19:09:58.602Z,7.30
2018-11-05T19:12:27.022Z,7.20
2018-11-05T19:14:55.359Z,7.20
2018-11-05T19:17:23.681Z,7.20
2018-11-05T19:19:51.986Z,7.20
2018-11-05T19:22:20.521Z,7.10
2018-11-05T19:24:48.739Z,7.00
2018-11-05T19:27:17.105Z,6.90
2018-11-05T19:29:45.405Z,6.80
2018-11-05T19:32:13.857Z,6.70
2018-11-05T19:34:42.157Z,6.70
2018-11-05T19:37:10.503Z,6.70
2018-11-05T19:39:38.813Z,6.80
2018-11-05T19:42:07.334Z,6.80
2018-11-05T19:44:35.499Z,6.80
2018-11-05T19:47:03.829Z,6.80
2018-11-05T19:49:32.136Z,6.70
2018-11-05T19:52:00.477Z,6.70
2018-11-05T19:54:28.796Z,6.70
2018-11-05T19:56:57.136Z,6.70
2018-11-05T19:59:25.437Z,6.70
2018-11-05T20:01:53.776Z,6.60
2018-11-05T20:04:22.189Z,6.60
2018-11-05T20:06:50.574Z,6.60
2018-11-05T20:09:18.901Z,6.50
2018-11-05T20:11:47.352Z,6.50
2018-11-05T20:14:15.765Z,6.50
2018-11-05T20:16:44.091Z,6.50
2018-11-05T20:19:12.532Z,6.50
2018-11-05T20:21:40.770Z,6.50
2018-11-05T20:24:09.106Z,6.50
2018-11-05T20:26:37.427Z,6.30
2018-11-05T20:29:05.812Z,6.40
2018-11-05T20:31:34.533Z,6.40
2018-11-05T20:34:03.100Z,6.50
2018-11-05T20:36:31.001Z,6.40
2018-11-05T20:38:59.458Z,6.30
2018-11-05T20:41:27.842Z,6.20
2018-11-05T20:43:56.219Z,6.10
2018-11-05T20:46:24.622Z,6.00
2018-11-05T20:48:52.944Z,5.90
2018-11-05T20:51:21.318Z,5.80
2018-11-05T20:53:49.717Z,5.80
2018-11-05T20:56:17.985Z,5.80
2018-11-05T20:58:46.385Z,5.60
2018-11-05T21:01:14.718Z,5.60
2018-11-05T21:03:43.089Z,5.70
2018-11-05T21:06:11.394Z,5.80
2018-11-05T21:08:39.724Z,5.80
2018-11-05T21:11:08.021Z,5.90
2018-11-05T21:13:36.352Z,5.70
2018-11-05T21:16:04.708Z,5.70
2018-11-05T21:18:33.045Z,5.60
2018-11-05T21:21:01.431Z,5.60
2018-11-05T21:23:29.709Z,5.60
2018-11-05T21:25:58.011Z,5.50
2018-11-05T21:28:26.349Z,5.40
2018-11-05T21:30:54.689Z,5.40
2018-11-05T21:33:23.035Z,5.40
2018-11-05T21:35:51.345Z,5.30
2018-11-05T21:38:19.660Z,5.40
2018-11-05T21:40:48.066Z,5.50
2018-11-05T21:43:16.368Z,5.50
2018-11-05T21:45:44.714Z,5.40
2018-11-05T21:48:13.065Z,5.30
2018-11-05T21:50:41.472Z,5.30
2018-11-05T21:53:09.789Z,5.20
2018-11-05T21:55:38.095Z,5.10
2018-11-05T21:58:06.440Z,5.10
2018-11-05T22:00:34.763Z,5.20
2018-11-05T22:03:04.436Z,5.30
2018-11-05T22:05:32.778Z,5.30
2018-11-05T22:08:01.108Z,5.30
2018-11-05T22:10:29.532Z,5.30
2018-11-05T22:12:57.853Z,5.30
2018-11-05T22:15:30.377Z,5.40
2018-11-05T22:17:58.869Z,5.40
2018-11-05T22:20:27.192Z,5.30
2018-11-05T22:22:55.501Z,5.10
2018-11-05T22:25:23.854Z,5.00
2018-11-05T22:27:52.162Z,4.90
2018-11-05T22:30:20.506Z,4.80
2018-11-05T22:32:48.832Z,4.70
2018-11-05T22:35:17.415Z,5.00
2018-11-05T22:37:45.724Z,5.10
2018-11-05T22:40:14.825Z,5.20
2018-11-05T22:42:43.135Z,5.00
2018-11-05T22:45:13.012Z,4.90
2018-11-05T22:47:41.690Z,4.90
2018-11-05T22:50:10.119Z,4.80
2018-11-05T22:52:38.863Z,4.80
2018-11-05T22:55:07.447Z,4.80
2018-11-05T22:57:36.009Z,4.80
2018-11-05T23:00:06.933Z,4.80
2018-11-05T23:02:35.270Z,4.80
2018-11-05T23:05:03.612Z,4.80
2018-11-05T23:07:31.920Z,4.70
2018-11-05T23:10:00.240Z,4.60
2018-11-05T23:12:28.541Z,4.60
2018-11-05T23:14:56.859Z,4.50
2018-11-05T23:17:25.160Z,4.40
2018-11-05T23:19:53.512Z,4.60
2018-11-05T23:22:21.824Z,4.70
2018-11-05T23:24:50.148Z,4.80
2018-11-05T23:27:18.449Z,4.70
2018-11-05T23:29:46.772Z,4.80
2018-11-05T23:32:15.068Z,4.70
2018-11-05T23:34:43.401Z,4.70
2018-11-05T23:37:11.704Z,4.70
2018-11-05T23:39:40.025Z,4.80
2018-11-05T23:42:08.325Z,4.80
2018-11-05T23:44:36.676Z,4.80
2018-11-05T23:47:05.013Z,4.70
2018-11-05T23:49:33.505Z,4.60
2018-11-05T23:52:01.867Z,4.40
2018-11-05T23:54:30.161Z,4.40
2018-11-05T23:56:58.464Z,4.30
2018-11-05T23:59:26.784Z,4.40
