createdAt,value
2022-10-19T00:01:23.122Z,15.07
2022-10-19T00:06:37.675Z,15.68
2022-10-19T00:09:08.297Z,17.00
2022-10-19T00:11:39.696Z,16.13
2022-10-19T00:14:13.621Z,15.82
2022-10-19T00:38:09.891Z,22.30
2022-10-19T00:40:40.718Z,18.48
2022-10-19T00:43:25.649Z,20.88
2022-10-19T00:45:54.107Z,20.63
2022-10-19T00:48:29.829Z,21.67
2022-10-19T00:51:01.097Z,21.40
2022-10-19T00:53:30.837Z,21.85
2022-10-19T00:56:01.465Z,21.55
2022-10-19T00:58:40.236Z,19.75
2022-10-19T01:01:13.058Z,20.88
2022-10-19T01:06:19.233Z,19.30
2022-10-19T01:08:46.185Z,19.40
2022-10-19T01:11:28.788Z,21.38
2022-10-19T01:14:15.382Z,22.42
2022-10-19T01:17:12.564Z,21.48
2022-10-19T01:20:18.305Z,22.92
2022-10-19T01:23:15.472Z,22.35
2022-10-19T01:29:05.097Z,22.30
2022-10-19T01:31:59.052Z,23.60
2022-10-19T01:34:56.706Z,23.13
2022-10-19T01:37:54.135Z,24.42
2022-10-19T01:40:39.223Z,25.50
2022-10-19T01:43:44.026Z,28.52
2022-10-19T01:46:18.238Z,28.50
2022-10-19T01:49:08.047Z,27.20
2022-10-19T01:51:43.463Z,30.02
2022-10-19T01:54:14.423Z,27.95
2022-10-19T01:56:45.048Z,26.58
2022-10-19T01:59:14.098Z,29.05
2022-10-19T02:01:47.377Z,29.45
2022-10-19T02:04:17.802Z,30.77
2022-10-19T02:06:45.409Z,28.52
2022-10-19T02:09:18.530Z,28.42
2022-10-19T02:12:03.785Z,29.80
2022-10-19T02:14:39.847Z,29.70
2022-10-19T02:17:10.825Z,29.25
2022-10-19T02:19:39.586Z,32.60
2022-10-19T02:22:12.505Z,30.83
2022-10-19T02:24:40.335Z,29.95
2022-10-19T02:27:09.020Z,33.97
2022-10-19T02:29:39.069Z,34.22
2022-10-19T02:32:06.489Z,34.20
2022-10-19T02:34:34.236Z,34.17
2022-10-19T02:37:08.700Z,33.70
2022-10-19T02:39:36.391Z,35.70
2022-10-19T02:42:18.169Z,38.58
2022-10-19T02:45:07.732Z,35.95
2022-10-19T02:47:43.564Z,39.08
2022-10-19T02:50:12.704Z,34.30
2022-10-19T02:52:41.740Z,30.65
2022-10-19T02:55:09.968Z,32.40
2022-10-19T02:57:37.661Z,31.52
2022-10-19T03:00:07.827Z,31.50
2022-10-19T03:02:35.003Z,29.33
2022-10-19T03:05:02.401Z,29.70
2022-10-19T03:07:33.175Z,27.77
2022-10-19T03:10:02.231Z,29.67
2022-10-19T03:12:30.860Z,29.63
2022-10-19T03:14:59.100Z,28.38
2022-10-19T03:17:31.604Z,26.85
2022-10-19T03:19:59.546Z,27.25
2022-10-19T03:22:32.440Z,25.70
2022-10-19T03:24:59.264Z,25.63
2022-10-19T03:27:36.040Z,26.08
2022-10-19T03:30:04.174Z,27.70
2022-10-19T03:32:33.488Z,27.60
2022-10-19T03:35:01.192Z,29.40
2022-10-19T03:37:29.711Z,25.33
2022-10-19T03:40:00.091Z,27.83
2022-10-19T03:42:32.633Z,27.17
2022-10-19T03:45:00.615Z,25.88
2022-10-19T03:47:36.821Z,30.83
2022-10-19T03:50:06.334Z,29.55
2022-10-19T03:52:33.695Z,29.05
2022-10-19T03:55:02.353Z,28.85
2022-10-19T03:57:29.553Z,26.63
2022-10-19T03:59:57.920Z,28.00
2022-10-19T04:02:26.921Z,30.02
2022-10-19T04:04:54.731Z,28.27
2022-10-19T04:07:24.311Z,29.80
2022-10-19T04:09:51.007Z,29.75
2022-10-19T04:12:18.405Z,31.88
2022-10-19T04:14:56.969Z,31.05
2022-10-19T04:17:25.182Z,31.95
2022-10-19T04:19:52.305Z,30.45
2022-10-19T04:22:19.530Z,31.25
2022-10-19T04:24:48.638Z,33.00
2022-10-19T04:29:53.182Z,33.83
2022-10-19T04:32:20.417Z,31.60
2022-10-19T04:34:51.452Z,31.40
2022-10-19T04:37:18.706Z,31.10
2022-10-19T04:52:52.369Z,27.35
2022-10-19T04:55:30.056Z,27.20
2022-10-19T04:57:59.526Z,25.95
2022-10-19T05:00:32.871Z,23.33
2022-10-19T05:03:02.047Z,25.45
2022-10-19T05:05:28.909Z,25.67
2022-10-19T05:07:56.412Z,25.65
2022-10-19T05:10:23.791Z,26.13
2022-10-19T05:12:54.135Z,30.05
2022-10-19T05:18:04.094Z,26.17
2022-10-19T05:20:30.873Z,26.65
2022-10-19T05:23:04.555Z,25.48
2022-10-19T05:25:34.523Z,23.00
2022-10-19T05:28:01.359Z,21.30
2022-10-19T05:30:30.791Z,23.17
2022-10-19T05:32:58.132Z,18.35
2022-10-19T05:35:26.383Z,20.90
2022-10-19T05:38:08.767Z,18.60
2022-10-19T05:40:36.015Z,17.23
2022-10-19T05:43:02.791Z,15.43
2022-10-19T05:45:30.042Z,14.70
2022-10-19T05:47:56.788Z,13.30
2022-10-19T05:50:23.846Z,12.88
2022-10-19T05:52:50.589Z,13.55
2022-10-19T05:55:17.823Z,11.95
2022-10-19T05:57:44.936Z,12.35
2022-10-19T06:00:12.141Z,10.10
2022-10-19T06:02:38.867Z,10.95
2022-10-19T06:05:06.027Z,10.15
2022-10-19T06:07:33.861Z,9.52
2022-10-19T06:10:00.703Z,9.85
2022-10-19T06:12:27.792Z,10.13
2022-10-19T06:14:54.527Z,7.47
2022-10-19T06:17:21.637Z,9.07
2022-10-19T06:19:48.734Z,8.30
2022-10-19T06:22:15.649Z,6.93
2022-10-19T06:24:42.850Z,6.93
2022-10-19T06:27:09.647Z,8.07
2022-10-19T06:29:36.645Z,8.10
2022-10-19T06:32:03.540Z,8.63
2022-10-19T06:34:30.390Z,8.05
2022-10-19T06:36:57.509Z,9.55
2022-10-19T06:39:24.185Z,6.78
2022-10-19T06:41:51.088Z,7.65
2022-10-19T06:44:19.075Z,7.75
2022-10-19T06:46:45.835Z,6.68
2022-10-19T06:49:14.602Z,7.25
2022-10-19T06:51:41.392Z,6.65
2022-10-19T06:54:08.658Z,7.85
2022-10-19T06:56:35.379Z,6.20
2022-10-19T06:59:03.925Z,6.40
2022-10-19T07:01:30.676Z,6.35
2022-10-19T07:03:57.917Z,5.80
2022-10-19T07:06:26.822Z,6.80
2022-10-19T07:08:54.150Z,6.47
2022-10-19T07:11:22.959Z,6.43
2022-10-19T07:13:52.991Z,7.00
2022-10-19T07:16:21.764Z,5.95
2022-10-19T07:18:50.942Z,5.15
2022-10-19T07:21:18.328Z,5.20
2022-10-19T07:23:47.443Z,6.10
2022-10-19T07:26:17.538Z,5.40
2022-10-19T07:28:46.582Z,5.05
2022-10-19T07:31:17.759Z,5.00
2022-10-19T07:33:45.160Z,4.55
2022-10-19T07:36:13.738Z,5.78
2022-10-19T07:38:41.209Z,5.88
2022-10-19T07:41:22.195Z,7.13
2022-10-19T07:43:49.956Z,5.22
2022-10-19T07:46:23.017Z,6.40
2022-10-19T07:48:49.843Z,6.72
2022-10-19T07:51:18.668Z,6.07
2022-10-19T07:53:45.883Z,6.28
2022-10-19T07:56:15.468Z,5.82
2022-10-19T07:58:42.533Z,5.75
2022-10-19T08:01:15.250Z,5.25
2022-10-19T08:04:42.715Z,4.50
2022-10-19T08:06:30.299Z,5.40
2022-10-19T08:08:57.105Z,5.88
2022-10-19T08:11:26.813Z,4.55
2022-10-19T08:13:55.902Z,5.20
2022-10-19T08:16:26.953Z,4.55
2022-10-19T08:18:57.939Z,4.80
2022-10-19T08:21:26.513Z,4.30
2022-10-19T08:23:54.876Z,4.70
2022-10-19T08:26:22.133Z,4.65
2022-10-19T08:28:49.078Z,4.13
2022-10-19T08:31:21.730Z,3.60
2022-10-19T08:33:51.510Z,3.20
2022-10-19T08:36:22.272Z,2.40
2022-10-19T08:38:50.901Z,3.55
2022-10-19T08:41:55.244Z,3.20
2022-10-19T08:44:50.022Z,4.30
2022-10-19T08:47:51.197Z,3.67
2022-10-19T08:50:25.003Z,2.70
2022-10-19T08:53:03.764Z,2.00
2022-10-19T08:56:12.366Z,2.38
2022-10-19T08:58:56.588Z,2.20
2022-10-19T09:01:45.960Z,1.75
2022-10-19T09:04:16.752Z,2.50
2022-10-19T09:06:57.493Z,2.22
2022-10-19T09:09:25.398Z,2.33
2022-10-19T09:11:59.007Z,1.60
2022-10-19T09:14:40.904Z,2.27
2022-10-19T09:21:45.984Z,1.85
2022-10-19T09:27:50.044Z,1.60
2022-10-19T09:30:22.699Z,1.63
2022-10-19T09:32:58.790Z,1.57
2022-10-19T09:35:32.902Z,1.60
2022-10-19T09:38:00.669Z,0.90
2022-10-19T09:43:34.240Z,1.20
2022-10-19T09:46:20.145Z,0.90
2022-10-19T09:48:53.541Z,1.57
2022-10-19T09:51:22.042Z,1.60
2022-10-19T09:53:55.575Z,2.83
2022-10-19T09:56:28.251Z,1.40
2022-10-19T09:58:58.090Z,1.00
2022-10-19T10:01:41.681Z,2.07
2022-10-19T10:04:18.521Z,1.65
2022-10-19T10:06:52.881Z,1.83
2022-10-19T10:09:27.198Z,1.45
2022-10-19T10:11:58.117Z,1.20
2022-10-19T10:14:35.235Z,1.20
2022-10-19T10:17:06.858Z,1.25
2022-10-19T10:19:36.398Z,1.48
2022-10-19T10:22:04.830Z,1.85
2022-10-19T10:24:41.752Z,1.57
2022-10-19T10:27:36.650Z,1.80
2022-10-19T10:30:09.564Z,1.00
2022-10-19T10:32:40.687Z,1.40
2022-10-19T10:35:28.389Z,1.13
2022-10-19T10:38:10.162Z,0.90
2022-10-19T10:40:39.395Z,1.00
2022-10-19T10:43:31.746Z,0.90
2022-10-19T10:46:08.679Z,0.70
2022-10-19T10:48:45.339Z,1.30
2022-10-19T10:51:33.643Z,0.80
2022-10-19T10:54:20.912Z,1.00
2022-10-19T10:57:29.206Z,0.90
2022-10-19T11:00:08.151Z,1.10
2022-10-19T11:02:44.023Z,1.20
2022-10-19T11:05:28.563Z,1.70
2022-10-19T11:08:49.856Z,2.10
2022-10-19T11:14:34.251Z,1.00
2022-10-19T11:17:07.423Z,2.60
2022-10-19T11:19:41.155Z,1.80
2022-10-19T11:22:30.304Z,2.87
2022-10-19T11:25:26.090Z,0.73
2022-10-19T11:28:29.427Z,0.90
2022-10-19T11:31:07.531Z,0.50
2022-10-19T11:33:56.163Z,0.47
2022-10-19T11:36:57.141Z,0.60
2022-10-19T11:39:36.399Z,0.60
2022-10-19T11:42:19.845Z,0.55
2022-10-19T11:48:07.857Z,0.95
2022-10-19T11:51:21.124Z,1.50
2022-10-19T11:54:36.000Z,1.15
2022-10-19T11:57:22.236Z,1.70
2022-10-19T12:00:39.332Z,1.60
2022-10-19T12:03:26.665Z,1.30
2022-10-19T12:06:21.566Z,1.20
2022-10-19T12:09:02.466Z,1.20
2022-10-19T12:12:00.417Z,1.77
2022-10-19T12:14:32.399Z,1.20
2022-10-19T12:17:07.653Z,1.65
2022-10-19T12:19:45.079Z,1.75
2022-10-19T12:22:22.636Z,2.15
2022-10-19T12:24:51.346Z,1.15
2022-10-19T12:27:32.993Z,1.65
2022-10-19T12:30:09.144Z,1.90
2022-10-19T12:33:34.984Z,1.30
2022-10-19T12:36:29.316Z,1.90
2022-10-19T12:39:31.058Z,2.50
2022-10-19T12:42:23.212Z,1.70
2022-10-19T12:45:30.030Z,1.90
2022-10-19T12:48:12.989Z,2.45
2022-10-19T12:51:01.084Z,2.15
2022-10-19T12:53:38.798Z,1.52
2022-10-19T12:56:07.675Z,2.10
2022-10-19T12:58:57.673Z,1.30
2022-10-19T13:01:37.401Z,1.30
2022-10-19T13:04:18.482Z,1.25
2022-10-19T13:06:50.302Z,1.92
2022-10-19T13:09:29.851Z,1.15
2022-10-19T13:12:21.805Z,1.10
2022-10-19T13:15:04.803Z,1.38
2022-10-19T13:17:35.743Z,1.10
2022-10-19T13:20:13.508Z,1.75
2022-10-19T13:23:00.622Z,1.10
2022-10-19T13:25:42.967Z,0.90
2022-10-19T13:28:40.222Z,1.10
2022-10-19T13:31:31.970Z,1.52
2022-10-19T13:34:00.886Z,1.10
2022-10-19T13:36:28.852Z,1.30
2022-10-19T13:39:12.810Z,1.50
2022-10-19T13:41:39.490Z,1.42
2022-10-19T13:44:16.557Z,1.60
2022-10-19T13:46:55.564Z,1.38
2022-10-19T13:49:43.770Z,1.80
2022-10-19T13:52:28.807Z,1.67
2022-10-19T13:55:19.973Z,1.10
2022-10-19T13:58:04.799Z,1.35
2022-10-19T14:00:56.494Z,1.40
2022-10-19T14:03:55.359Z,1.30
2022-10-19T14:06:35.571Z,1.38
2022-10-19T14:09:20.994Z,1.40
2022-10-19T14:11:52.458Z,1.33
2022-10-19T14:14:25.403Z,1.58
2022-10-19T14:16:52.337Z,1.20
2022-10-19T14:19:30.682Z,1.30
2022-10-19T14:22:00.873Z,1.58
2022-10-19T14:24:38.200Z,1.50
2022-10-19T14:27:08.773Z,1.40
2022-10-19T14:29:53.670Z,1.58
2022-10-19T14:32:29.377Z,2.08
2022-10-19T14:35:07.871Z,2.15
2022-10-19T14:37:35.671Z,1.85
2022-10-19T14:40:26.425Z,1.60
2022-10-19T14:45:43.177Z,1.35
2022-10-19T14:48:19.408Z,1.48
2022-10-19T14:50:56.921Z,1.58
2022-10-19T14:53:46.619Z,1.98
2022-10-19T14:56:29.843Z,1.98
2022-10-19T14:59:08.251Z,1.63
2022-10-19T15:01:41.126Z,1.80
2022-10-19T15:04:15.908Z,2.15
2022-10-19T15:06:45.902Z,2.28
2022-10-19T15:09:47.784Z,1.60
2022-10-19T15:12:56.318Z,2.00
2022-10-19T15:16:00.163Z,1.90
2022-10-19T15:23:08.285Z,2.08
2022-10-19T15:29:45.345Z,1.63
2022-10-19T15:32:55.817Z,2.55
2022-10-19T15:39:48.968Z,2.95
2022-10-19T15:45:39.103Z,2.50
2022-10-19T15:48:15.673Z,1.98
2022-10-19T15:50:51.907Z,2.05
2022-10-19T15:53:24.391Z,2.50
2022-10-19T15:58:00.152Z,2.22
2022-10-19T16:00:51.992Z,2.17
2022-10-19T16:47:40.644Z,2.50
2022-10-19T17:07:58.561Z,3.00
2022-10-19T17:11:17.529Z,3.17
2022-10-19T17:18:40.483Z,2.95
2022-10-19T17:36:11.241Z,3.05
2022-10-19T17:39:08.587Z,2.58
2022-10-19T17:52:23.985Z,3.38
2022-10-19T18:27:51.561Z,6.10
2022-10-19T18:43:12.833Z,7.18
2022-10-19T18:49:33.813Z,8.50
2022-10-19T18:52:46.357Z,7.00
2022-10-19T19:02:17.278Z,7.68
2022-10-19T19:05:19.115Z,9.32
2022-10-19T19:34:39.423Z,11.50
2022-10-19T20:01:47.983Z,12.25
2022-10-19T20:04:14.798Z,12.52
2022-10-19T20:06:41.917Z,12.20
2022-10-19T20:09:09.849Z,11.10
2022-10-19T20:11:41.897Z,11.43
2022-10-19T20:14:09.376Z,10.90
2022-10-19T20:16:37.759Z,11.65
2022-10-19T20:19:14.377Z,11.70
2022-10-19T20:21:42.667Z,9.70
2022-10-19T20:24:11.157Z,10.60
2022-10-19T20:26:39.717Z,12.70
2022-10-19T20:29:07.175Z,10.57
2022-10-19T20:31:44.305Z,10.13
2022-10-19T20:34:14.969Z,10.25
2022-10-19T20:36:46.438Z,9.00
2022-10-19T20:39:14.409Z,10.95
2022-10-19T20:41:42.909Z,9.07
2022-10-19T20:44:12.362Z,8.73
2022-10-19T20:49:21.059Z,8.48
2022-10-19T20:51:49.065Z,9.40
2022-10-19T20:54:18.403Z,7.75
2022-10-19T20:59:30.540Z,8.18
2022-10-19T21:01:58.465Z,8.18
2022-10-19T21:04:28.737Z,8.02
2022-10-19T21:07:00.108Z,8.60
2022-10-19T21:09:28.130Z,9.93
2022-10-19T21:11:59.883Z,9.52
2022-10-19T21:14:31.039Z,7.88
2022-10-19T21:17:00.314Z,7.60
2022-10-19T21:19:29.088Z,9.18
2022-10-19T21:22:02.088Z,7.28
2022-10-19T21:24:34.997Z,8.80
2022-10-19T21:27:08.338Z,8.18
2022-10-19T21:29:37.512Z,8.00
2022-10-19T21:32:05.703Z,9.00
2022-10-19T21:34:35.292Z,8.45
2022-10-19T21:37:03.265Z,8.65
2022-10-19T21:39:33.215Z,9.52
2022-10-19T21:42:01.537Z,8.95
2022-10-19T21:44:28.476Z,9.20
2022-10-19T21:46:58.710Z,9.35
2022-10-19T21:49:29.917Z,7.40
2022-10-19T21:52:01.498Z,7.75
2022-10-19T21:54:30.393Z,8.65
2022-10-19T21:56:58.611Z,8.38
2022-10-19T21:59:27.316Z,8.90
2022-10-19T22:01:56.512Z,8.32
2022-10-19T22:04:23.853Z,8.45
2022-10-19T22:06:55.698Z,7.47
2022-10-19T22:09:29.662Z,8.57
2022-10-19T22:11:57.001Z,8.35
2022-10-19T22:14:25.275Z,7.30
2022-10-19T22:16:54.786Z,7.28
2022-10-19T22:19:22.112Z,8.32
2022-10-19T22:21:49.406Z,8.20
2022-10-19T22:24:17.945Z,7.57
2022-10-19T22:26:47.526Z,8.18
2022-10-19T22:29:19.467Z,8.25
2022-10-19T22:31:48.167Z,7.22
2022-10-19T22:34:23.176Z,7.85
2022-10-19T22:36:49.947Z,8.43
2022-10-19T22:39:17.795Z,8.70
2022-10-19T22:41:47.626Z,8.30
2022-10-19T22:44:17.570Z,7.97
2022-10-19T22:46:44.724Z,8.50
2022-10-19T22:49:16.897Z,8.30
2022-10-19T22:51:44.347Z,7.95
2022-10-19T22:54:11.805Z,6.80
2022-10-19T22:56:40.798Z,7.72
2022-10-19T22:59:09.335Z,7.65
2022-10-19T23:01:38.645Z,9.20
2022-10-19T23:04:05.707Z,8.00
2022-10-19T23:06:35.728Z,8.82
2022-10-19T23:09:02.862Z,8.43
2022-10-19T23:11:29.659Z,9.90
2022-10-19T23:13:57.273Z,7.55
2022-10-19T23:16:24.338Z,8.52
2022-10-19T23:18:51.689Z,8.20
2022-10-19T23:21:20.535Z,8.02
2022-10-19T23:23:48.110Z,7.53
2022-10-19T23:26:18.076Z,7.43
2022-10-19T23:28:46.557Z,5.78
2022-10-19T23:31:18.428Z,7.20
2022-10-19T23:33:47.043Z,4.85
2022-10-19T23:36:22.945Z,5.70
2022-10-19T23:38:52.743Z,6.18
2022-10-19T23:41:22.419Z,6.45
2022-10-19T23:43:49.598Z,6.70
2022-10-19T23:46:17.258Z,5.65
2022-10-19T23:48:44.938Z,6.65
2022-10-19T23:51:17.420Z,6.07
2022-10-19T23:53:46.299Z,5.63
2022-10-19T23:56:24.958Z,7.43
2022-10-19T23:58:54.627Z,6.80
