createdAt,value
2023-01-02T00:01:11.942Z,10.40
2023-01-02T00:03:38.697Z,10.40
2023-01-02T00:06:05.941Z,10.40
2023-01-02T00:08:32.843Z,10.40
2023-01-02T00:10:59.606Z,10.40
2023-01-02T00:13:26.249Z,10.40
2023-01-02T00:15:52.955Z,10.80
2023-01-02T00:18:19.735Z,10.60
2023-01-02T00:20:46.313Z,10.30
2023-01-02T00:23:12.908Z,10.30
2023-01-02T00:25:39.609Z,10.30
2023-01-02T00:28:06.255Z,10.20
2023-01-02T00:30:38.190Z,10.20
2023-01-02T00:33:05.846Z,10.10
2023-01-02T00:35:32.596Z,10.10
2023-01-02T00:37:59.395Z,10.10
2023-01-02T00:40:26.074Z,10.00
2023-01-02T00:42:52.711Z,10.00
2023-01-02T00:45:19.328Z,10.00
2023-01-02T00:47:45.986Z,10.00
2023-01-02T00:50:12.568Z,10.00
2023-01-02T00:52:39.265Z,9.90
2023-01-02T00:55:06.052Z,9.80
2023-01-02T00:57:32.861Z,9.70
2023-01-02T00:59:59.509Z,9.70
2023-01-02T01:02:26.463Z,9.70
2023-01-02T01:04:53.134Z,9.70
2023-01-02T01:07:19.715Z,9.70
2023-01-02T01:09:46.277Z,9.60
2023-01-02T01:12:12.860Z,9.70
2023-01-02T01:14:39.433Z,9.70
2023-01-02T01:17:06.123Z,9.70
2023-01-02T01:19:33.706Z,9.80
2023-01-02T01:22:00.470Z,9.80
2023-01-02T01:24:27.516Z,9.80
2023-01-02T01:26:54.184Z,9.90
2023-01-02T01:29:20.892Z,11.10
2023-01-02T01:31:47.607Z,9.90
2023-01-02T01:34:14.310Z,9.90
2023-01-02T01:36:40.921Z,9.90
2023-01-02T01:39:07.502Z,9.90
2023-01-02T01:41:34.134Z,9.90
2023-01-02T01:44:01.493Z,10.00
2023-01-02T01:46:33.050Z,10.00
2023-01-02T01:48:59.634Z,9.90
2023-01-02T01:51:27.204Z,9.90
2023-01-02T01:53:57.619Z,9.90
2023-01-02T01:56:24.299Z,10.00
2023-01-02T01:58:50.905Z,10.00
2023-01-02T02:01:17.624Z,10.10
2023-01-02T02:03:45.548Z,10.10
2023-01-02T02:06:12.248Z,10.20
2023-01-02T02:08:51.256Z,10.30
2023-01-02T02:11:18.216Z,10.30
2023-01-02T02:13:45.026Z,10.40
2023-01-02T02:16:17.889Z,11.70
2023-01-02T02:19:11.089Z,10.40
2023-01-02T02:21:42.246Z,10.50
2023-01-02T02:24:08.916Z,10.40
2023-01-02T02:26:35.480Z,10.50
2023-01-02T02:29:20.636Z,10.50
2023-01-02T02:31:56.508Z,10.50
2023-01-02T02:34:25.523Z,10.50
2023-01-02T02:36:57.099Z,10.50
2023-01-02T02:39:30.755Z,10.70
2023-01-02T02:41:57.722Z,10.40
2023-01-02T02:44:27.469Z,10.50
2023-01-02T02:47:03.592Z,10.40
2023-01-02T02:49:48.915Z,10.40
2023-01-02T02:52:29.021Z,10.40
2023-01-02T02:55:12.781Z,10.40
2023-01-02T02:57:40.123Z,10.40
2023-01-02T03:00:08.560Z,10.40
2023-01-02T03:02:36.346Z,10.40
2023-01-02T03:05:05.079Z,10.40
2023-01-02T03:07:34.845Z,10.30
2023-01-02T03:10:09.639Z,10.30
2023-01-02T03:12:55.010Z,10.30
2023-01-02T03:15:21.613Z,10.30
2023-01-02T03:17:48.165Z,10.20
2023-01-02T03:20:17.924Z,10.30
2023-01-02T03:22:48.494Z,10.20
2023-01-02T03:25:15.560Z,10.20
2023-01-02T03:27:44.966Z,10.10
2023-01-02T03:30:14.985Z,10.20
2023-01-02T03:32:44.118Z,10.10
2023-01-02T03:35:12.377Z,10.10
2023-01-02T03:37:41.107Z,10.10
2023-01-02T03:40:11.570Z,10.00
2023-01-02T03:42:53.246Z,10.00
2023-01-02T03:45:25.118Z,9.90
2023-01-02T03:47:53.753Z,9.90
2023-01-02T03:50:22.362Z,9.90
2023-01-02T03:52:49.094Z,10.00
2023-01-02T03:55:15.898Z,9.80
2023-01-02T03:57:53.605Z,9.80
2023-01-02T04:00:24.272Z,9.70
2023-01-02T04:03:03.596Z,9.80
2023-01-02T04:05:45.697Z,9.80
2023-01-02T04:08:12.247Z,9.80
2023-01-02T04:10:39.362Z,9.90
2023-01-02T04:13:11.654Z,9.80
2023-01-02T04:15:38.736Z,9.90
2023-01-02T04:18:08.034Z,10.00
2023-01-02T04:20:38.224Z,9.80
2023-01-02T04:23:10.555Z,9.90
2023-01-02T04:25:42.703Z,9.80
2023-01-02T04:28:12.565Z,9.80
2023-01-02T04:30:41.382Z,9.80
2023-01-02T04:33:09.867Z,9.80
2023-01-02T04:35:36.599Z,9.70
2023-01-02T04:38:07.601Z,9.60
2023-01-02T04:40:37.691Z,9.40
2023-01-02T04:43:24.609Z,9.30
2023-01-02T04:45:51.351Z,9.30
2023-01-02T04:48:18.010Z,9.20
2023-01-02T04:50:45.505Z,9.20
2023-01-02T04:53:12.207Z,9.30
2023-01-02T04:55:38.950Z,9.30
2023-01-02T04:58:05.934Z,9.30
2023-01-02T05:00:32.858Z,9.30
2023-01-02T05:03:01.657Z,9.40
2023-01-02T05:05:28.400Z,9.50
2023-01-02T05:07:55.145Z,9.60
2023-01-02T05:10:21.744Z,9.50
2023-01-02T05:12:48.323Z,9.50
2023-01-02T05:15:14.957Z,9.50
2023-01-02T05:17:42.012Z,10.30
2023-01-02T05:20:10.618Z,10.70
2023-01-02T05:23:02.788Z,9.30
2023-01-02T05:25:33.231Z,9.20
2023-01-02T05:28:00.101Z,9.20
2023-01-02T05:30:26.850Z,9.20
2023-01-02T05:32:53.652Z,9.10
2023-01-02T05:35:20.434Z,9.20
2023-01-02T05:37:47.125Z,9.30
2023-01-02T05:40:13.875Z,9.40
2023-01-02T05:42:40.575Z,9.50
2023-01-02T05:45:07.646Z,9.60
2023-01-02T05:47:34.397Z,9.60
2023-01-02T05:50:01.065Z,9.70
2023-01-02T05:52:27.762Z,9.80
2023-01-02T05:54:54.422Z,9.80
2023-01-02T05:57:21.103Z,9.80
2023-01-02T05:59:47.758Z,9.90
2023-01-02T06:02:14.557Z,9.90
2023-01-02T06:04:41.292Z,10.00
2023-01-02T06:07:07.910Z,9.90
2023-01-02T06:09:34.555Z,9.90
2023-01-02T06:12:01.287Z,9.90
2023-01-02T06:14:27.940Z,9.80
2023-01-02T06:16:54.674Z,9.70
2023-01-02T06:19:21.419Z,9.70
2023-01-02T06:21:48.041Z,9.70
2023-01-02T06:24:14.607Z,9.70
2023-01-02T06:26:41.269Z,9.60
2023-01-02T06:29:09.000Z,9.50
2023-01-02T06:31:39.571Z,9.60
2023-01-02T06:34:06.568Z,9.50
2023-01-02T06:36:34.051Z,9.50
2023-01-02T06:39:00.762Z,9.50
2023-01-02T06:41:27.441Z,9.50
2023-01-02T06:43:54.056Z,9.50
2023-01-02T06:46:22.153Z,9.10
2023-01-02T06:48:49.064Z,9.60
2023-01-02T06:51:20.443Z,9.60
2023-01-02T06:53:47.470Z,9.50
2023-01-02T06:56:16.057Z,9.50
2023-01-02T06:58:42.793Z,9.50
2023-01-02T07:01:14.385Z,9.50
2023-01-02T07:03:41.517Z,9.50
2023-01-02T07:06:09.951Z,9.50
2023-01-02T07:08:36.987Z,9.50
2023-01-02T07:11:14.340Z,9.40
2023-01-02T07:13:41.765Z,9.40
2023-01-02T07:16:09.648Z,9.30
2023-01-02T07:18:36.838Z,9.30
2023-01-02T07:21:03.967Z,9.30
2023-01-02T07:23:30.701Z,9.20
2023-01-02T07:25:58.637Z,9.20
2023-01-02T07:28:25.304Z,9.20
2023-01-02T07:30:52.007Z,9.10
2023-01-02T07:33:18.611Z,9.10
2023-01-02T07:35:45.402Z,9.10
2023-01-02T07:38:12.304Z,9.10
2023-01-02T07:40:38.938Z,9.00
2023-01-02T07:43:05.581Z,11.00
2023-01-02T07:45:33.573Z,9.00
2023-01-02T07:48:00.442Z,9.00
2023-01-02T07:50:27.200Z,9.00
2023-01-02T07:52:53.804Z,9.00
2023-01-02T07:55:20.759Z,9.00
2023-01-02T07:57:50.352Z,9.00
2023-01-02T08:00:17.758Z,8.90
2023-01-02T08:02:44.565Z,8.90
2023-01-02T08:05:11.241Z,8.80
2023-01-02T08:07:44.425Z,8.80
2023-01-02T08:10:11.986Z,8.90
2023-01-02T08:12:38.673Z,9.80
2023-01-02T08:15:05.616Z,9.00
2023-01-02T08:17:32.456Z,9.00
2023-01-02T08:20:04.884Z,9.10
2023-01-02T08:22:34.042Z,9.20
2023-01-02T08:25:00.648Z,9.20
2023-01-02T08:27:27.278Z,10.50
2023-01-02T08:29:53.894Z,9.40
2023-01-02T08:32:20.602Z,9.40
2023-01-02T08:34:47.227Z,9.50
2023-01-02T08:37:13.895Z,9.50
2023-01-02T08:39:40.452Z,9.50
2023-01-02T08:42:07.211Z,9.50
2023-01-02T08:44:34.461Z,9.50
2023-01-02T08:47:01.112Z,9.50
2023-01-02T08:49:27.794Z,9.60
2023-01-02T08:51:54.345Z,9.50
2023-01-02T08:54:21.020Z,9.50
2023-01-02T08:56:48.489Z,11.10
2023-01-02T08:59:15.339Z,9.50
2023-01-02T09:01:42.783Z,9.50
2023-01-02T09:04:12.983Z,9.60
2023-01-02T09:06:40.681Z,9.60
2023-01-02T09:09:11.982Z,9.60
2023-01-02T09:11:50.597Z,9.50
2023-01-02T09:14:19.328Z,9.60
2023-01-02T09:16:46.335Z,9.60
2023-01-02T09:19:13.017Z,9.70
2023-01-02T09:21:39.692Z,9.80
2023-01-02T09:24:06.695Z,10.70
2023-01-02T09:26:33.801Z,9.90
2023-01-02T09:29:00.445Z,10.00
2023-01-02T09:31:27.153Z,11.10
2023-01-02T09:33:54.997Z,10.20
2023-01-02T09:36:21.653Z,10.20
2023-01-02T09:38:52.533Z,10.10
2023-01-02T09:41:21.842Z,10.10
2023-01-02T09:43:50.118Z,10.20
2023-01-02T09:46:39.763Z,10.10
2023-01-02T09:49:07.295Z,10.20
2023-01-02T09:51:34.422Z,10.20
2023-01-02T09:54:01.462Z,10.20
2023-01-02T09:56:33.928Z,10.20
2023-01-02T09:59:16.763Z,10.30
2023-01-02T10:02:15.669Z,10.30
2023-01-02T10:04:53.447Z,10.40
2023-01-02T10:07:32.222Z,10.40
2023-01-02T10:10:01.781Z,12.60
2023-01-02T10:12:40.555Z,10.60
2023-01-02T10:15:10.767Z,10.70
2023-01-02T10:17:39.210Z,10.80
2023-01-02T10:20:22.037Z,10.90
2023-01-02T10:22:55.053Z,10.80
2023-01-02T10:25:22.347Z,11.00
2023-01-02T10:28:02.473Z,10.90
2023-01-02T10:30:32.800Z,11.10
2023-01-02T10:33:02.047Z,11.10
2023-01-02T10:35:47.104Z,11.20
2023-01-02T10:38:15.267Z,11.30
2023-01-02T10:40:46.538Z,11.40
2023-01-02T10:43:13.822Z,11.50
2023-01-02T10:45:40.672Z,11.70
2023-01-02T10:48:10.103Z,12.20
2023-01-02T10:50:40.185Z,11.80
2023-01-02T10:53:19.043Z,12.00
2023-01-02T10:55:45.876Z,12.10
2023-01-02T10:58:17.061Z,13.40
2023-01-02T11:00:43.662Z,12.20
2023-01-02T11:03:18.278Z,12.30
2023-01-02T11:05:49.619Z,12.30
2023-01-02T11:08:19.641Z,12.40
2023-01-02T11:10:46.769Z,12.50
2023-01-02T11:13:18.087Z,12.60
2023-01-02T11:15:57.759Z,12.70
2023-01-02T11:18:29.530Z,12.70
2023-01-02T11:21:03.910Z,12.70
2023-01-02T11:23:41.560Z,12.80
2023-01-02T11:26:20.264Z,13.60
2023-01-02T11:28:49.006Z,12.60
2023-01-02T11:31:16.490Z,12.50
2023-01-02T11:33:44.036Z,12.50
2023-01-02T11:36:10.588Z,12.50
2023-01-02T11:38:56.703Z,13.90
2023-01-02T11:41:56.074Z,12.80
2023-01-02T11:44:26.444Z,12.90
2023-01-02T11:46:53.377Z,13.00
2023-01-02T11:49:25.163Z,14.10
2023-01-02T11:51:56.281Z,13.10
2023-01-02T11:54:25.551Z,13.20
2023-01-02T11:56:52.251Z,13.20
2023-01-02T11:59:24.793Z,13.30
2023-01-02T12:01:54.917Z,13.20
2023-01-02T12:04:22.271Z,13.30
2023-01-02T12:07:09.306Z,13.40
2023-01-02T12:09:35.936Z,13.40
2023-01-02T12:12:05.541Z,13.40
2023-01-02T12:14:54.353Z,13.60
2023-01-02T12:17:27.226Z,13.70
2023-01-02T12:19:54.091Z,13.80
2023-01-02T12:22:23.525Z,15.00
2023-01-02T12:24:58.138Z,13.80
2023-01-02T12:27:36.564Z,15.70
2023-01-02T12:30:10.294Z,13.90
2023-01-02T12:32:55.357Z,13.90
2023-01-02T12:35:25.159Z,14.00
2023-01-02T12:37:58.704Z,14.10
2023-01-02T12:40:46.652Z,14.10
2023-01-02T12:43:13.226Z,14.20
2023-01-02T12:45:39.779Z,14.30
2023-01-02T12:48:09.548Z,14.40
2023-01-02T12:50:55.063Z,14.40
2023-01-02T12:53:21.767Z,14.50
2023-01-02T12:55:56.914Z,14.50
2023-01-02T12:58:42.246Z,14.50
2023-01-02T13:01:17.594Z,14.40
2023-01-02T13:03:50.212Z,14.50
2023-01-02T13:06:44.566Z,14.50
2023-01-02T13:09:23.666Z,14.50
2023-01-02T13:11:57.404Z,14.50
2023-01-02T13:14:25.754Z,14.50
2023-01-02T13:17:09.340Z,14.60
2023-01-02T13:19:35.973Z,14.50
2023-01-02T13:22:17.039Z,14.70
2023-01-02T13:24:44.083Z,17.10
2023-01-02T13:27:11.151Z,15.30
2023-01-02T13:29:45.176Z,15.30
2023-01-02T13:32:12.611Z,14.20
2023-01-02T13:34:48.136Z,14.20
2023-01-02T13:37:16.637Z,14.90
2023-01-02T13:39:43.482Z,14.10
2023-01-02T13:42:40.000Z,14.90
2023-01-02T13:45:29.241Z,14.00
2023-01-02T13:47:57.727Z,14.00
2023-01-02T13:50:32.646Z,15.20
2023-01-02T13:53:11.482Z,13.90
2023-01-02T13:55:38.105Z,13.80
2023-01-02T13:58:15.745Z,14.40
2023-01-02T14:00:53.516Z,13.70
2023-01-02T14:03:21.337Z,13.60
2023-01-02T14:05:59.134Z,13.60
2023-01-02T14:08:25.747Z,13.50
2023-01-02T14:10:54.205Z,14.90
2023-01-02T14:13:23.597Z,14.50
2023-01-02T14:16:07.549Z,13.50
2023-01-02T14:18:34.389Z,13.40
2023-01-02T14:21:02.087Z,13.50
2023-01-02T14:23:30.423Z,14.20
2023-01-02T14:25:57.085Z,14.50
2023-01-02T14:28:28.050Z,13.30
2023-01-02T14:30:56.068Z,13.20
2023-01-02T14:33:33.314Z,13.20
2023-01-02T14:36:10.357Z,14.00
2023-01-02T14:38:39.194Z,13.10
2023-01-02T14:41:29.716Z,14.10
2023-01-02T14:43:57.080Z,13.00
2023-01-02T14:46:25.139Z,13.60
2023-01-02T14:48:51.677Z,13.50
2023-01-02T14:51:31.923Z,12.90
2023-01-02T14:54:07.031Z,12.80
2023-01-02T14:56:35.776Z,12.70
2023-01-02T14:59:03.335Z,13.70
2023-01-02T15:01:44.222Z,12.60
2023-01-02T15:04:23.255Z,12.50
2023-01-02T15:06:55.000Z,12.50
2023-01-02T15:09:27.585Z,13.40
2023-01-02T15:12:13.984Z,12.40
2023-01-02T15:14:41.451Z,12.30
2023-01-02T15:17:13.461Z,12.20
2023-01-02T15:19:42.476Z,12.10
2023-01-02T15:22:10.378Z,12.00
2023-01-02T15:24:37.211Z,12.80
2023-01-02T15:27:14.799Z,11.90
2023-01-02T15:29:47.408Z,11.80
2023-01-02T15:32:22.173Z,11.70
2023-01-02T15:34:50.430Z,11.60
2023-01-02T15:37:22.441Z,11.60
2023-01-02T15:39:52.987Z,11.50
2023-01-02T15:42:43.611Z,11.40
2023-01-02T15:45:16.971Z,11.40
2023-01-02T15:47:47.689Z,11.20
2023-01-02T15:50:16.960Z,11.20
2023-01-02T15:52:43.804Z,11.20
2023-01-02T15:55:17.321Z,11.00
2023-01-02T15:57:50.917Z,11.00
2023-01-02T16:00:34.493Z,10.90
2023-01-02T16:03:01.625Z,10.90
2023-01-02T16:05:28.843Z,10.80
2023-01-02T16:07:56.472Z,11.90
2023-01-02T16:10:24.719Z,10.80
2023-01-02T16:12:53.715Z,10.80
2023-01-02T16:15:22.723Z,10.80
2023-01-02T16:17:50.200Z,10.80
2023-01-02T16:20:18.094Z,10.80
2023-01-02T16:22:47.154Z,10.70
2023-01-02T16:25:19.611Z,10.70
2023-01-02T16:27:52.036Z,10.70
2023-01-02T16:30:32.531Z,10.60
2023-01-02T16:33:00.640Z,10.60
2023-01-02T16:35:32.491Z,10.50
2023-01-02T16:38:18.350Z,10.50
2023-01-02T16:40:59.966Z,10.50
2023-01-02T16:43:30.387Z,10.50
2023-01-02T16:45:57.649Z,10.50
2023-01-02T16:48:25.442Z,10.50
2023-01-02T16:50:53.263Z,10.40
2023-01-02T16:53:23.549Z,10.50
2023-01-02T16:55:51.840Z,10.40
2023-01-02T16:58:19.157Z,10.40
2023-01-02T17:00:45.837Z,10.30
2023-01-02T17:03:17.657Z,10.30
2023-01-02T17:05:46.730Z,10.30
2023-01-02T17:08:28.421Z,10.30
2023-01-02T17:10:55.187Z,10.20
2023-01-02T17:13:21.803Z,10.30
2023-01-02T17:15:48.476Z,10.30
2023-01-02T17:18:15.079Z,10.30
2023-01-02T17:20:41.671Z,8.50
2023-01-02T17:23:08.576Z,10.20
2023-01-02T17:25:35.225Z,10.30
2023-01-02T17:28:01.811Z,11.00
2023-01-02T17:30:28.496Z,12.50
2023-01-02T17:32:58.669Z,10.40
2023-01-02T17:35:30.367Z,10.40
2023-01-02T17:37:56.973Z,10.50
2023-01-02T17:40:23.554Z,10.50
2023-01-02T17:42:50.114Z,10.50
2023-01-02T17:45:16.748Z,10.50
2023-01-02T17:50:29.990Z,10.50
2023-01-02T17:52:56.599Z,10.40
2023-01-02T17:55:23.173Z,9.20
2023-01-02T17:57:49.826Z,10.30
2023-01-02T18:00:18.114Z,10.20
2023-01-02T18:02:44.963Z,10.20
2023-01-02T18:05:11.719Z,10.20
2023-01-02T18:07:38.378Z,10.10
2023-01-02T18:10:08.813Z,10.10
2023-01-02T18:12:37.756Z,10.00
2023-01-02T18:15:12.200Z,10.00
2023-01-02T18:17:38.744Z,10.00
2023-01-02T18:20:16.496Z,10.00
2023-01-02T18:22:48.952Z,9.90
2023-01-02T18:25:19.292Z,9.90
2023-01-02T18:27:46.563Z,7.60
2023-01-02T18:30:16.724Z,9.80
2023-01-02T18:32:43.668Z,9.80
2023-01-02T18:35:46.596Z,9.70
2023-01-02T18:38:06.371Z,9.70
2023-01-02T18:40:34.676Z,9.70
2023-01-02T18:43:20.420Z,9.60
2023-01-02T18:45:50.072Z,9.60
2023-01-02T18:48:17.813Z,9.60
2023-01-02T18:50:46.695Z,9.60
2023-01-02T18:53:17.583Z,9.60
2023-01-02T18:55:44.618Z,9.50
2023-01-02T18:58:30.006Z,9.50
2023-01-02T19:00:56.656Z,9.40
2023-01-02T19:03:23.276Z,9.40
2023-01-02T19:05:49.911Z,9.30
2023-01-02T19:08:21.979Z,9.30
2023-01-02T19:10:56.012Z,9.20
2023-01-02T19:13:24.417Z,9.20
2023-01-02T19:16:05.774Z,9.20
2023-01-02T19:18:48.402Z,9.20
2023-01-02T19:21:17.195Z,9.20
2023-01-02T19:23:46.616Z,9.20
2023-01-02T19:26:19.331Z,9.10
2023-01-02T19:28:50.470Z,9.10
2023-01-02T19:31:17.173Z,10.80
2023-01-02T19:33:47.974Z,9.10
2023-01-02T19:36:18.561Z,9.10
2023-01-02T19:38:47.637Z,9.00
2023-01-02T19:41:14.246Z,9.00
2023-01-02T19:43:40.983Z,9.00
2023-01-02T19:46:07.718Z,9.00
2023-01-02T19:48:34.360Z,10.80
2023-01-02T19:51:00.949Z,8.90
2023-01-02T19:53:27.528Z,8.90
2023-01-02T19:55:54.181Z,8.90
2023-01-02T19:58:20.813Z,8.90
2023-01-02T20:00:47.390Z,8.90
2023-01-02T20:03:14.056Z,8.90
2023-01-02T20:05:40.754Z,8.90
2023-01-02T20:08:07.382Z,8.80
2023-01-02T20:10:33.997Z,8.80
2023-01-02T20:13:00.564Z,8.90
2023-01-02T20:15:27.559Z,8.80
2023-01-02T20:17:54.229Z,8.80
2023-01-02T20:20:22.154Z,8.70
2023-01-02T20:22:51.267Z,8.70
2023-01-02T20:25:19.825Z,8.70
2023-01-02T20:27:46.457Z,8.70
2023-01-02T20:30:14.579Z,8.60
2023-01-02T20:32:44.179Z,8.50
2023-01-02T20:35:10.859Z,8.50
2023-01-02T20:37:37.645Z,8.50
2023-01-02T20:40:04.673Z,8.30
2023-01-02T20:42:32.914Z,8.40
2023-01-02T20:44:59.521Z,8.40
2023-01-02T20:47:26.289Z,8.30
2023-01-02T20:49:52.890Z,8.30
2023-01-02T20:52:20.319Z,8.30
2023-01-02T20:54:47.045Z,8.30
2023-01-02T20:57:13.592Z,11.00
2023-01-02T20:59:40.345Z,8.20
2023-01-02T21:02:07.089Z,8.20
2023-01-02T21:04:36.751Z,8.20
2023-01-02T21:07:04.122Z,8.20
2023-01-02T21:09:30.705Z,8.20
2023-01-02T21:11:57.285Z,8.20
2023-01-02T21:14:23.969Z,8.20
2023-01-02T21:16:50.571Z,8.20
2023-01-02T21:19:17.148Z,8.30
2023-01-02T21:21:43.782Z,8.30
2023-01-02T21:24:10.364Z,8.30
2023-01-02T21:26:36.949Z,8.30
2023-01-02T21:29:03.590Z,8.30
2023-01-02T21:31:30.272Z,8.30
2023-01-02T21:33:56.894Z,8.40
2023-01-02T21:36:23.628Z,8.40
2023-01-02T21:38:50.332Z,8.40
2023-01-02T21:41:35.776Z,8.40
2023-01-02T21:44:02.422Z,8.40
2023-01-02T21:46:28.996Z,9.30
2023-01-02T21:48:55.623Z,8.40
2023-01-02T21:51:24.328Z,8.40
2023-01-02T21:53:53.039Z,8.40
2023-01-02T21:56:19.646Z,8.30
2023-01-02T21:58:46.381Z,8.30
2023-01-02T22:01:13.060Z,9.00
2023-01-02T22:03:39.906Z,8.30
2023-01-02T22:06:06.598Z,8.30
2023-01-02T22:08:33.179Z,8.20
2023-01-02T22:11:19.715Z,9.80
2023-01-02T22:13:46.373Z,8.20
2023-01-02T22:16:13.006Z,8.20
2023-01-02T22:18:39.615Z,8.20
2023-01-02T22:21:06.263Z,8.20
2023-01-02T22:23:33.183Z,8.20
2023-01-02T22:25:59.791Z,8.20
2023-01-02T22:28:26.431Z,8.20
2023-01-02T22:30:53.059Z,8.30
2023-01-02T22:33:19.695Z,8.30
2023-01-02T22:35:46.317Z,8.20
2023-01-02T22:38:12.922Z,8.20
2023-01-02T22:40:39.607Z,8.20
2023-01-02T22:43:06.562Z,8.20
2023-01-02T22:45:35.684Z,8.20
2023-01-02T22:48:04.344Z,8.20
2023-01-02T22:50:34.173Z,6.90
2023-01-02T22:53:00.919Z,8.20
2023-01-02T22:55:27.574Z,8.20
2023-01-02T22:57:54.370Z,8.20
2023-01-02T23:00:22.482Z,8.20
2023-01-02T23:02:49.462Z,8.10
2023-01-02T23:05:17.343Z,8.10
2023-01-02T23:07:44.380Z,8.10
2023-01-02T23:10:11.009Z,8.10
2023-01-02T23:12:37.612Z,8.10
2023-01-02T23:15:04.787Z,8.10
2023-01-02T23:17:50.189Z,8.00
2023-01-02T23:20:16.784Z,8.00
2023-01-02T23:22:43.444Z,7.90
2023-01-02T23:25:10.134Z,7.90
2023-01-02T23:27:36.665Z,8.80
2023-01-02T23:30:04.796Z,7.80
2023-01-02T23:32:31.536Z,7.80
2023-01-02T23:34:58.156Z,9.60
2023-01-02T23:37:24.785Z,7.80
2023-01-02T23:39:51.392Z,7.70
2023-01-02T23:42:18.134Z,9.40
2023-01-02T23:44:44.771Z,7.70
2023-01-02T23:47:17.211Z,7.70
2023-01-02T23:49:45.613Z,7.70
2023-01-02T23:52:12.216Z,7.60
2023-01-02T23:54:38.804Z,7.60
2023-01-02T23:57:05.429Z,7.50
2023-01-02T23:59:32.088Z,7.40
