createdAt,value
2023-01-20T00:02:18.475Z,-0.51
2023-01-20T00:05:20.080Z,-0.51
2023-01-20T00:08:23.203Z,-0.52
2023-01-20T00:11:25.307Z,-0.48
2023-01-20T00:14:27.858Z,-0.48
2023-01-20T00:17:29.396Z,-0.45
2023-01-20T00:20:31.032Z,-0.47
2023-01-20T00:23:34.169Z,-0.43
2023-01-20T00:26:35.935Z,-0.46
2023-01-20T00:29:37.762Z,-0.49
2023-01-20T00:32:39.965Z,-0.45
2023-01-20T00:35:41.984Z,-0.50
2023-01-20T00:38:45.271Z,-0.51
2023-01-20T00:41:46.822Z,-0.46
2023-01-20T00:44:49.170Z,-0.47
2023-01-20T00:47:50.780Z,-0.44
2023-01-20T00:50:52.495Z,-0.43
2023-01-20T00:53:55.810Z,-0.42
2023-01-20T00:56:57.802Z,-0.43
2023-01-20T00:59:59.578Z,-0.44
2023-01-20T01:03:01.241Z,-0.42
2023-01-20T01:06:07.286Z,-0.39
2023-01-20T01:09:10.333Z,-0.39
2023-01-20T01:12:11.975Z,-0.40
2023-01-20T01:15:14.332Z,-0.43
2023-01-20T01:18:16.303Z,-0.43
2023-01-20T01:21:18.011Z,-0.43
2023-01-20T01:24:21.377Z,-0.43
2023-01-20T01:27:23.856Z,-0.41
2023-01-20T01:30:25.643Z,-0.42
2023-01-20T01:33:27.420Z,-0.44
2023-01-20T01:36:29.089Z,-0.47
2023-01-20T01:39:32.005Z,-0.48
2023-01-20T01:42:33.633Z,-0.51
2023-01-20T01:45:35.720Z,-0.55
2023-01-20T01:48:38.910Z,-0.53
2023-01-20T01:51:42.873Z,-0.55
2023-01-20T01:54:46.291Z,-0.58
2023-01-20T01:57:48.741Z,-0.56
2023-01-20T02:00:50.762Z,-0.55
2023-01-20T02:03:57.842Z,-0.54
2023-01-20T02:07:02.039Z,-0.54
2023-01-20T02:10:05.555Z,-0.52
2023-01-20T02:13:07.349Z,-0.52
2023-01-20T02:16:12.668Z,-0.51
2023-01-20T02:19:31.562Z,-0.52
2023-01-20T02:22:37.824Z,-0.53
2023-01-20T02:25:56.111Z,-0.52
2023-01-20T02:29:11.034Z,-0.54
2023-01-20T02:32:19.173Z,-0.54
2023-01-20T02:35:25.082Z,-0.53
2023-01-20T02:38:31.293Z,-0.55
2023-01-20T02:41:36.888Z,-0.55
2023-01-20T02:44:41.408Z,-0.57
2023-01-20T02:47:50.992Z,-0.61
2023-01-20T02:50:56.571Z,-0.68
2023-01-20T02:54:01.962Z,-0.73
2023-01-20T02:57:06.723Z,-0.84
2023-01-20T03:00:10.679Z,-0.91
2023-01-20T03:03:17.106Z,-1.00
2023-01-20T03:06:20.883Z,-1.03
2023-01-20T03:09:26.811Z,-1.05
2023-01-20T03:12:30.786Z,-1.12
2023-01-20T03:15:35.661Z,-1.10
2023-01-20T03:18:39.565Z,-1.04
2023-01-20T03:21:41.357Z,-0.98
2023-01-20T03:24:44.053Z,-0.87
2023-01-20T03:27:45.733Z,-0.79
2023-01-20T03:30:47.527Z,-0.79
2023-01-20T03:33:52.183Z,-0.78
2023-01-20T03:36:54.562Z,-0.74
2023-01-20T03:39:57.948Z,-0.71
2023-01-20T03:43:01.671Z,-0.71
2023-01-20T03:46:06.835Z,-0.73
2023-01-20T03:49:16.279Z,-0.72
2023-01-20T03:52:23.767Z,-0.72
2023-01-20T03:55:48.146Z,-0.71
2023-01-20T03:58:51.646Z,-0.69
2023-01-20T04:01:54.259Z,-0.66
2023-01-20T04:04:58.361Z,-0.65
2023-01-20T04:08:02.048Z,-0.65
2023-01-20T04:11:05.230Z,-0.68
2023-01-20T04:14:08.666Z,-0.68
2023-01-20T04:17:10.363Z,-0.65
2023-01-20T04:20:14.827Z,-0.61
2023-01-20T04:23:19.714Z,-0.61
2023-01-20T04:26:21.580Z,-0.58
2023-01-20T04:29:23.442Z,-0.57
2023-01-20T04:32:25.290Z,-0.57
2023-01-20T04:35:29.331Z,-0.57
2023-01-20T04:38:30.968Z,-0.58
2023-01-20T04:41:32.954Z,-0.59
2023-01-20T04:44:34.716Z,-0.62
2023-01-20T04:47:36.588Z,-0.62
2023-01-20T04:50:39.925Z,-0.65
2023-01-20T04:53:41.895Z,-0.64
2023-01-20T04:56:44.277Z,-0.66
2023-01-20T04:59:45.967Z,-0.64
2023-01-20T05:02:47.875Z,-0.61
2023-01-20T05:05:54.745Z,-0.60
2023-01-20T05:08:56.447Z,-0.59
2023-01-20T05:11:58.362Z,-0.57
2023-01-20T05:15:00.285Z,-0.60
2023-01-20T05:18:02.031Z,-0.57
2023-01-20T05:21:05.551Z,-0.57
2023-01-20T05:24:07.539Z,-0.56
2023-01-20T05:27:09.580Z,-0.58
2023-01-20T05:30:11.662Z,-0.60
2023-01-20T05:33:13.545Z,-0.60
2023-01-20T05:36:17.022Z,-0.62
2023-01-20T05:39:19.017Z,-0.61
2023-01-20T05:42:21.112Z,-0.62
2023-01-20T05:45:23.963Z,-0.64
2023-01-20T05:48:25.860Z,-0.66
2023-01-20T05:51:29.293Z,-0.68
2023-01-20T05:54:31.241Z,-0.69
2023-01-20T05:57:33.156Z,-0.71
2023-01-20T06:00:35.117Z,-0.73
2023-01-20T06:03:37.413Z,-0.76
2023-01-20T06:06:40.883Z,-0.74
2023-01-20T06:09:42.740Z,-0.77
2023-01-20T06:12:44.553Z,-0.81
2023-01-20T06:15:50.759Z,-0.84
2023-01-20T06:18:52.723Z,-0.96
2023-01-20T06:21:56.076Z,-1.03
2023-01-20T06:24:58.199Z,-1.12
2023-01-20T06:27:59.902Z,-1.22
2023-01-20T06:31:02.747Z,-1.28
2023-01-20T06:34:04.766Z,-1.30
2023-01-20T06:37:08.413Z,-1.30
2023-01-20T06:40:10.758Z,-1.29
2023-01-20T06:43:15.190Z,-1.25
2023-01-20T06:46:17.247Z,-1.21
2023-01-20T06:49:19.327Z,-1.21
2023-01-20T06:52:22.535Z,-1.19
2023-01-20T06:55:24.315Z,-1.25
2023-01-20T06:58:26.749Z,-1.28
2023-01-20T07:01:29.756Z,-1.38
2023-01-20T07:04:31.665Z,-1.46
2023-01-20T07:07:35.167Z,-1.53
2023-01-20T07:10:36.968Z,-1.54
2023-01-20T07:13:38.747Z,-1.54
2023-01-20T07:16:40.566Z,-1.59
2023-01-20T07:19:42.599Z,-1.60
2023-01-20T07:22:45.927Z,-1.62
2023-01-20T07:25:47.769Z,-1.66
2023-01-20T07:28:49.905Z,-1.70
2023-01-20T07:31:51.677Z,-1.76
2023-01-20T07:34:53.277Z,-1.82
2023-01-20T07:37:56.710Z,-1.82
2023-01-20T07:40:58.753Z,-1.82
2023-01-20T07:44:00.329Z,-1.78
2023-01-20T07:47:02.023Z,-1.70
2023-01-20T07:50:03.891Z,-1.68
2023-01-20T07:53:06.897Z,-1.68
2023-01-20T07:56:10.099Z,-1.70
2023-01-20T07:59:12.067Z,-1.71
2023-01-20T08:02:13.642Z,-1.70
2023-01-20T08:05:15.778Z,-1.71
2023-01-20T08:08:19.056Z,-1.65
2023-01-20T08:11:22.108Z,-1.62
2023-01-20T08:14:23.837Z,-1.58
2023-01-20T08:17:25.643Z,-1.55
2023-01-20T08:20:27.477Z,-1.55
2023-01-20T08:23:30.611Z,-1.54
2023-01-20T08:26:32.801Z,-1.51
2023-01-20T08:29:34.586Z,-1.48
2023-01-20T08:32:36.279Z,-1.44
2023-01-20T08:35:38.385Z,-1.37
2023-01-20T08:38:41.942Z,-1.25
2023-01-20T08:41:44.182Z,-1.11
2023-01-20T08:44:47.343Z,-1.05
2023-01-20T08:47:49.206Z,-0.95
2023-01-20T08:50:51.045Z,-0.89
2023-01-20T08:53:54.221Z,-0.68
2023-01-20T08:56:56.224Z,-0.49
2023-01-20T08:59:58.144Z,-0.48
2023-01-20T09:02:59.857Z,-0.42
2023-01-20T09:06:01.948Z,-0.38
2023-01-20T09:09:05.348Z,-0.38
2023-01-20T09:12:07.413Z,-0.42
2023-01-20T09:15:09.980Z,-0.43
2023-01-20T09:18:11.781Z,-0.38
2023-01-20T09:21:13.809Z,-0.33
2023-01-20T09:24:16.985Z,-0.28
2023-01-20T09:27:19.007Z,-0.26
2023-01-20T09:30:20.760Z,-0.23
2023-01-20T09:33:23.478Z,-0.26
2023-01-20T09:36:28.592Z,-0.25
2023-01-20T09:39:52.047Z,-0.27
2023-01-20T09:43:18.848Z,-0.20
2023-01-20T09:46:24.747Z,-0.18
2023-01-20T09:49:50.290Z,-0.14
2023-01-20T09:53:02.478Z,-0.08
2023-01-20T09:56:09.409Z,-0.02
2023-01-20T09:59:14.919Z,0.06
2023-01-20T10:02:18.854Z,0.08
2023-01-20T10:05:21.122Z,0.10
2023-01-20T10:08:26.974Z,0.08
2023-01-20T10:11:32.370Z,0.08
2023-01-20T10:14:37.473Z,0.04
2023-01-20T10:17:43.991Z,0.10
2023-01-20T10:20:49.015Z,0.17
2023-01-20T10:23:51.949Z,0.19
2023-01-20T10:26:59.195Z,0.24
2023-01-20T10:30:05.796Z,0.31
2023-01-20T10:33:09.849Z,0.35
2023-01-20T10:36:16.551Z,0.35
2023-01-20T10:39:23.182Z,0.39
2023-01-20T10:42:28.611Z,0.42
2023-01-20T10:45:37.212Z,0.53
2023-01-20T10:48:49.256Z,0.63
2023-01-20T10:52:00.103Z,0.76
2023-01-20T10:55:09.650Z,0.79
2023-01-20T10:58:18.422Z,0.80
2023-01-20T11:01:20.684Z,0.95
2023-01-20T11:04:22.609Z,0.91
2023-01-20T11:07:25.278Z,0.89
2023-01-20T11:10:28.391Z,0.86
2023-01-20T11:13:31.600Z,0.78
2023-01-20T11:16:33.657Z,0.76
2023-01-20T11:19:45.148Z,0.77
2023-01-20T11:22:48.198Z,0.80
2023-01-20T11:25:54.541Z,0.91
2023-01-20T11:28:58.185Z,1.14
2023-01-20T11:31:59.990Z,1.21
2023-01-20T11:35:02.678Z,1.26
2023-01-20T11:38:20.386Z,1.19
2023-01-20T11:41:23.183Z,1.51
2023-01-20T11:44:26.397Z,1.40
2023-01-20T11:47:29.404Z,1.38
2023-01-20T11:50:35.763Z,1.38
2023-01-20T11:53:37.647Z,1.38
2023-01-20T11:56:40.719Z,1.43
2023-01-20T11:59:49.339Z,1.42
2023-01-20T12:02:56.932Z,1.37
2023-01-20T12:06:03.765Z,1.28
2023-01-20T12:09:08.665Z,1.24
2023-01-20T12:12:17.499Z,1.26
2023-01-20T12:15:22.569Z,1.30
2023-01-20T12:18:30.208Z,1.22
2023-01-20T12:21:34.783Z,1.24
2023-01-20T12:24:58.955Z,1.27
2023-01-20T12:28:03.429Z,1.26
2023-01-20T12:31:07.432Z,1.21
2023-01-20T12:34:12.397Z,1.15
2023-01-20T12:37:17.203Z,1.11
2023-01-20T12:40:22.463Z,1.11
2023-01-20T12:43:42.310Z,1.08
2023-01-20T12:46:49.387Z,1.08
2023-01-20T12:50:00.943Z,0.93
2023-01-20T12:53:11.116Z,0.79
2023-01-20T12:56:17.699Z,0.75
2023-01-20T12:59:26.713Z,0.72
2023-01-20T13:02:43.695Z,0.68
2023-01-20T13:05:59.029Z,0.65
2023-01-20T13:09:08.192Z,0.65
2023-01-20T13:12:15.325Z,0.60
2023-01-20T13:15:22.962Z,0.62
2023-01-20T13:18:29.210Z,0.55
2023-01-20T13:21:31.752Z,0.52
2023-01-20T13:24:34.295Z,0.56
2023-01-20T13:27:37.522Z,0.49
2023-01-20T13:30:41.084Z,0.48
2023-01-20T13:33:44.031Z,0.41
2023-01-20T13:37:17.533Z,0.42
2023-01-20T13:40:47.230Z,0.46
2023-01-20T13:43:49.606Z,0.52
2023-01-20T13:46:51.347Z,0.46
2023-01-20T13:49:54.703Z,0.48
2023-01-20T13:53:13.125Z,0.46
2023-01-20T13:56:24.603Z,0.42
2023-01-20T13:59:26.385Z,0.48
2023-01-20T14:02:35.198Z,0.51
2023-01-20T14:05:39.839Z,0.51
2023-01-20T14:08:42.499Z,0.47
2023-01-20T14:11:49.031Z,0.41
2023-01-20T14:14:52.323Z,0.43
2023-01-20T14:17:54.642Z,0.48
2023-01-20T14:20:59.787Z,0.37
2023-01-20T14:24:03.878Z,0.27
2023-01-20T14:27:06.148Z,0.23
2023-01-20T14:30:15.964Z,0.23
2023-01-20T14:33:17.894Z,0.22
2023-01-20T14:36:22.227Z,0.26
2023-01-20T14:39:26.134Z,0.22
2023-01-20T14:42:28.664Z,0.20
2023-01-20T14:45:32.096Z,0.13
2023-01-20T14:48:35.282Z,0.16
2023-01-20T14:51:38.444Z,0.13
2023-01-20T14:54:43.612Z,0.08
2023-01-20T14:57:45.501Z,-0.01
2023-01-20T15:00:48.559Z,0.02
2023-01-20T15:03:57.240Z,-0.01
2023-01-20T15:07:00.485Z,0.00
2023-01-20T15:10:07.821Z,-0.03
2023-01-20T15:13:22.129Z,0.02
2023-01-20T15:16:25.590Z,-0.05
2023-01-20T15:19:31.416Z,-0.08
2023-01-20T15:22:34.452Z,-0.06
2023-01-20T15:25:37.034Z,-0.02
2023-01-20T15:28:42.992Z,-0.11
2023-01-20T15:31:44.682Z,-0.15
2023-01-20T15:34:47.403Z,-0.20
2023-01-20T15:37:50.721Z,-0.24
2023-01-20T15:40:52.436Z,-0.32
2023-01-20T15:43:54.161Z,-0.36
2023-01-20T15:46:57.572Z,-0.40
2023-01-20T15:49:59.491Z,-0.44
2023-01-20T15:53:03.477Z,-0.47
2023-01-20T15:56:05.771Z,-0.52
2023-01-20T15:59:12.324Z,-0.57
2023-01-20T16:02:16.685Z,-0.58
2023-01-20T16:05:18.721Z,-0.62
2023-01-20T16:08:22.976Z,-0.70
2023-01-20T16:11:25.082Z,-0.73
2023-01-20T16:14:26.892Z,-0.71
2023-01-20T16:17:30.326Z,-0.75
2023-01-20T16:20:34.378Z,-0.75
2023-01-20T16:23:37.516Z,-0.73
2023-01-20T16:26:39.631Z,-0.76
2023-01-20T16:29:41.493Z,-0.78
2023-01-20T16:32:46.270Z,-0.83
2023-01-20T16:35:48.442Z,-0.85
2023-01-20T16:38:52.201Z,-0.90
2023-01-20T16:41:54.018Z,-0.91
2023-01-20T16:44:55.906Z,-0.91
2023-01-20T16:47:57.776Z,-0.95
2023-01-20T16:51:04.715Z,-1.01
2023-01-20T16:54:09.465Z,-1.04
2023-01-20T16:57:11.482Z,-1.09
2023-01-20T17:00:16.793Z,-1.13
2023-01-20T17:03:20.181Z,-1.14
2023-01-20T17:06:23.515Z,-1.17
2023-01-20T17:09:26.820Z,-1.20
2023-01-20T17:12:28.648Z,-1.25
2023-01-20T17:15:34.408Z,-1.30
2023-01-20T17:18:36.480Z,-1.31
2023-01-20T17:21:38.861Z,-1.35
2023-01-20T17:24:42.389Z,-1.39
2023-01-20T17:27:45.090Z,-1.39
2023-01-20T17:30:47.686Z,-1.41
2023-01-20T17:33:49.933Z,-1.45
2023-01-20T17:36:51.974Z,-1.48
2023-01-20T17:39:55.519Z,-1.48
2023-01-20T17:42:58.598Z,-1.54
2023-01-20T17:46:00.572Z,-1.59
2023-01-20T17:49:04.864Z,-1.58
2023-01-20T17:52:07.239Z,-1.63
2023-01-20T17:55:11.090Z,-1.68
2023-01-20T17:58:13.118Z,-1.69
2023-01-20T18:01:16.332Z,-1.69
2023-01-20T18:04:19.230Z,-1.72
2023-01-20T18:07:21.000Z,-1.78
2023-01-20T18:10:24.685Z,-1.81
2023-01-20T18:13:26.601Z,-1.82
2023-01-20T18:16:29.678Z,-1.80
2023-01-20T18:19:31.762Z,-1.82
2023-01-20T18:22:33.977Z,-1.82
2023-01-20T18:25:38.439Z,-1.81
2023-01-20T18:28:40.743Z,-1.82
2023-01-20T18:31:43.846Z,-1.82
2023-01-20T18:34:45.953Z,-1.85
2023-01-20T18:37:47.837Z,-1.94
2023-01-20T18:40:51.448Z,-1.97
2023-01-20T18:43:53.535Z,-1.93
2023-01-20T18:46:55.428Z,-1.92
2023-01-20T18:49:57.276Z,-1.88
2023-01-20T18:53:00.082Z,-1.89
2023-01-20T18:56:03.879Z,-1.91
2023-01-20T18:59:06.066Z,-1.90
2023-01-20T19:02:08.972Z,-1.93
2023-01-20T19:05:11.076Z,-1.95
2023-01-20T19:08:12.914Z,-1.95
2023-01-20T19:11:17.788Z,-1.96
2023-01-20T19:14:19.673Z,-1.94
2023-01-20T19:17:21.340Z,-1.97
2023-01-20T19:20:23.251Z,-2.02
2023-01-20T19:23:25.215Z,-2.02
2023-01-20T19:26:28.535Z,-2.05
2023-01-20T19:29:30.563Z,-2.06
2023-01-20T19:32:32.330Z,-2.13
2023-01-20T19:35:34.794Z,-2.21
2023-01-20T19:38:36.695Z,-2.22
2023-01-20T19:41:39.852Z,-2.26
2023-01-20T19:44:42.217Z,-2.29
2023-01-20T19:47:44.093Z,-2.34
2023-01-20T19:50:47.002Z,-2.35
2023-01-20T19:53:50.226Z,-2.34
2023-01-20T19:56:53.361Z,-2.33
2023-01-20T19:59:55.434Z,-2.35
2023-01-20T20:02:57.320Z,-2.37
2023-01-20T20:05:59.209Z,-2.40
2023-01-20T20:09:02.166Z,-2.39
2023-01-20T20:12:07.761Z,-2.37
2023-01-20T20:15:09.912Z,-2.33
2023-01-20T20:18:11.560Z,-2.33
2023-01-20T20:21:13.328Z,-2.34
2023-01-20T20:24:16.496Z,-2.34
2023-01-20T20:27:26.941Z,-2.35
2023-01-20T20:30:28.754Z,-2.37
2023-01-20T20:33:30.349Z,-2.38
2023-01-20T20:36:32.946Z,-2.37
2023-01-20T20:39:35.328Z,-2.39
2023-01-20T20:42:38.246Z,-2.38
2023-01-20T20:45:39.804Z,-2.38
2023-01-20T20:48:41.586Z,-2.38
2023-01-20T20:51:43.860Z,-2.37
2023-01-20T20:54:45.721Z,-2.36
2023-01-20T20:57:48.881Z,-2.37
2023-01-20T21:00:51.090Z,-2.38
2023-01-20T21:03:53.050Z,-2.35
2023-01-20T21:06:55.087Z,-2.37
2023-01-20T21:09:57.693Z,-2.38
2023-01-20T21:13:01.281Z,-2.36
2023-01-20T21:16:09.661Z,-2.37
2023-01-20T21:19:11.753Z,-2.37
2023-01-20T21:22:14.321Z,-2.36
2023-01-20T21:25:17.673Z,-2.38
2023-01-20T21:28:21.001Z,-2.39
2023-01-20T21:31:23.687Z,-2.42
2023-01-20T21:34:25.762Z,-2.40
2023-01-20T21:37:27.417Z,-2.36
2023-01-20T21:40:29.084Z,-2.40
2023-01-20T21:43:51.176Z,-2.42
2023-01-20T21:46:52.857Z,-2.42
2023-01-20T21:50:13.188Z,-2.46
2023-01-20T21:53:14.935Z,-2.48
2023-01-20T21:56:17.239Z,-2.49
2023-01-20T21:59:20.733Z,-2.46
2023-01-20T22:02:22.531Z,-2.44
2023-01-20T22:05:24.645Z,-2.51
2023-01-20T22:08:26.187Z,-2.56
2023-01-20T22:11:29.091Z,-2.57
2023-01-20T22:14:32.684Z,-2.59
2023-01-20T22:17:34.444Z,-2.62
2023-01-20T22:20:36.068Z,-2.62
2023-01-20T22:23:37.691Z,-2.64
2023-01-20T22:26:39.752Z,-2.65
2023-01-20T22:29:42.834Z,-2.69
2023-01-20T22:32:44.543Z,-2.71
2023-01-20T22:35:46.209Z,-2.70
2023-01-20T22:38:48.724Z,-2.68
2023-01-20T22:41:50.311Z,-2.69
2023-01-20T22:44:53.335Z,-2.70
2023-01-20T22:47:54.980Z,-2.74
2023-01-20T22:51:01.516Z,-2.77
2023-01-20T22:54:03.233Z,-2.79
2023-01-20T22:57:04.767Z,-2.78
2023-01-20T23:00:08.797Z,-2.79
2023-01-20T23:03:10.643Z,-2.80
2023-01-20T23:06:12.638Z,-2.82
2023-01-20T23:09:14.542Z,-2.79
2023-01-20T23:12:16.228Z,-2.78
2023-01-20T23:15:19.093Z,-2.83
2023-01-20T23:18:21.090Z,-2.84
2023-01-20T23:21:22.934Z,-2.86
2023-01-20T23:24:24.708Z,-2.85
2023-01-20T23:27:26.302Z,-2.84
2023-01-20T23:30:29.617Z,-2.86
2023-01-20T23:33:31.851Z,-2.88
2023-01-20T23:36:33.453Z,-2.88
2023-01-20T23:39:35.091Z,-2.86
2023-01-20T23:42:36.872Z,-2.85
2023-01-20T23:45:40.101Z,-2.84
2023-01-20T23:48:41.711Z,-2.83
2023-01-20T23:51:43.496Z,-2.81
2023-01-20T23:54:45.155Z,-2.85
2023-01-20T23:57:46.801Z,-2.85
