createdAt,value
2018-09-12T00:01:04.766Z,1999.90
2018-09-12T00:03:32.793Z,1999.90
2018-09-12T00:06:00.802Z,1999.90
2018-09-12T00:08:28.846Z,1999.90
2018-09-12T00:10:56.862Z,1999.90
2018-09-12T00:13:24.878Z,1999.90
2018-09-12T00:15:52.891Z,1999.90
2018-09-12T00:18:21.956Z,1999.90
2018-09-12T00:20:49.787Z,1999.90
2018-09-12T00:23:17.743Z,1999.90
2018-09-12T00:25:45.574Z,1999.90
2018-09-12T00:28:13.619Z,1999.90
2018-09-12T00:30:41.729Z,1999.90
2018-09-12T00:33:09.744Z,1999.90
2018-09-12T00:35:37.775Z,1999.90
2018-09-12T00:38:05.621Z,1999.90
2018-09-12T00:40:33.631Z,1999.90
2018-09-12T00:43:01.645Z,1999.90
2018-09-12T00:45:29.479Z,1999.90
2018-09-12T00:47:57.327Z,1999.90
2018-09-12T00:50:25.379Z,1999.90
2018-09-12T00:52:53.223Z,1999.90
2018-09-12T00:55:21.228Z,1999.90
2018-09-12T00:57:49.096Z,1999.90
2018-09-12T01:00:16.918Z,1999.90
2018-09-12T01:02:44.940Z,1999.90
2018-09-12T01:05:12.964Z,1999.90
2018-09-12T01:07:40.970Z,1999.90
2018-09-12T01:10:08.818Z,1999.90
2018-09-12T01:12:36.654Z,1999.90
2018-09-12T01:15:04.794Z,1999.90
2018-09-12T01:17:32.618Z,1999.90
2018-09-12T01:20:00.642Z,1999.90
2018-09-12T01:22:28.663Z,1999.90
2018-09-12T01:24:56.684Z,1999.90
2018-09-12T01:27:24.700Z,1999.90
2018-09-12T01:29:52.535Z,1999.90
2018-09-12T01:32:20.547Z,1999.90
2018-09-12T01:34:48.418Z,1999.90
2018-09-12T01:37:16.289Z,1999.90
2018-09-12T01:39:44.104Z,1999.90
2018-09-12T01:42:11.937Z,1999.90
2018-09-12T01:44:39.943Z,1999.90
2018-09-12T01:47:07.949Z,1999.90
2018-09-12T01:49:35.963Z,1999.90
2018-09-12T01:52:03.971Z,1999.90
2018-09-12T01:54:31.987Z,1999.90
2018-09-12T01:56:59.842Z,1999.90
2018-09-12T01:59:27.864Z,1999.90
2018-09-12T02:01:55.695Z,1999.90
2018-09-12T02:04:23.543Z,1999.90
2018-09-12T02:06:51.718Z,1999.90
2018-09-12T02:09:19.557Z,1999.90
2018-09-12T02:11:47.574Z,1999.90
2018-09-12T02:14:15.595Z,1999.90
2018-09-12T02:16:43.602Z,1999.90
2018-09-12T02:19:11.623Z,1999.90
2018-09-12T02:21:39.636Z,1999.90
2018-09-12T02:24:07.662Z,1999.90
2018-09-12T02:26:35.666Z,1999.90
2018-09-12T02:29:03.688Z,1999.90
2018-09-12T02:31:31.695Z,1999.90
2018-09-12T02:33:59.534Z,1999.90
2018-09-12T02:36:28.502Z,1999.90
2018-09-12T02:38:57.688Z,1999.90
2018-09-12T02:41:25.523Z,1999.90
2018-09-12T02:43:54.083Z,1999.90
2018-09-12T02:46:22.170Z,1999.90
2018-09-12T02:48:50.407Z,1999.90
2018-09-12T02:51:18.234Z,1999.90
2018-09-12T02:53:46.083Z,1999.90
2018-09-12T02:56:14.104Z,1999.90
2018-09-12T02:58:43.131Z,1999.90
2018-09-12T03:01:11.166Z,1999.90
2018-09-12T03:03:39.180Z,1999.90
2018-09-12T03:06:07.033Z,1999.90
2018-09-12T03:08:34.870Z,1999.90
2018-09-12T03:11:02.909Z,1999.90
2018-09-12T03:13:30.910Z,1999.90
2018-09-12T03:15:58.996Z,1999.90
2018-09-12T03:18:27.156Z,1999.90
2018-09-12T03:20:55.235Z,1999.90
2018-09-12T03:23:23.204Z,1999.90
2018-09-12T03:25:51.224Z,1999.90
2018-09-12T03:28:19.234Z,1999.90
2018-09-12T03:30:47.073Z,1999.90
2018-09-12T03:33:14.920Z,1999.90
2018-09-12T03:35:42.935Z,1999.90
2018-09-12T03:38:10.766Z,1999.90
2018-09-12T03:40:38.619Z,1999.90
2018-09-12T03:43:06.451Z,1999.90
2018-09-12T03:45:34.562Z,1999.90
2018-09-12T03:48:02.617Z,1999.90
2018-09-12T03:50:30.615Z,1999.90
2018-09-12T03:52:58.644Z,1999.90
2018-09-12T03:55:26.663Z,1999.90
2018-09-12T03:57:54.736Z,1999.90
2018-09-12T04:00:22.763Z,1999.90
2018-09-12T04:02:51.220Z,1999.90
2018-09-12T04:05:19.251Z,1999.90
2018-09-12T04:07:47.078Z,1999.90
2018-09-12T04:10:15.030Z,1999.90
2018-09-12T04:12:42.863Z,1999.90
2018-09-12T04:15:10.708Z,1999.90
2018-09-12T04:17:38.711Z,1999.90
2018-09-12T04:20:06.875Z,1999.90
2018-09-12T04:22:34.891Z,1999.90
2018-09-12T04:25:02.734Z,1999.90
2018-09-12T04:27:30.766Z,1999.90
2018-09-12T04:29:58.792Z,1999.90
2018-09-12T04:32:27.044Z,1999.90
2018-09-12T04:34:54.946Z,1999.90
2018-09-12T04:37:23.155Z,1999.90
2018-09-12T04:39:50.993Z,1999.90
2018-09-12T04:42:18.835Z,1999.90
2018-09-12T04:44:46.683Z,1999.90
2018-09-12T04:47:14.686Z,1999.90
2018-09-12T04:49:42.711Z,1999.90
2018-09-12T04:52:10.711Z,1999.90
2018-09-12T04:54:38.786Z,1999.90
2018-09-12T04:57:06.870Z,1999.90
2018-09-12T04:59:35.398Z,1999.90
2018-09-12T05:02:03.460Z,1999.90
2018-09-12T05:04:31.464Z,1999.90
2018-09-12T05:06:59.486Z,1999.90
2018-09-12T05:09:27.491Z,1999.90
2018-09-12T05:11:55.526Z,1999.90
2018-09-12T05:14:23.554Z,1999.90
2018-09-12T05:16:51.571Z,1999.90
2018-09-12T05:19:19.584Z,1999.90
2018-09-12T05:21:47.600Z,1999.90
2018-09-12T05:24:15.611Z,1999.90
2018-09-12T05:26:43.636Z,1999.90
2018-09-12T05:29:11.646Z,1999.90
2018-09-12T05:31:39.668Z,1999.90
2018-09-12T05:34:07.683Z,1999.90
2018-09-12T05:36:35.712Z,1999.90
2018-09-12T05:39:05.572Z,1999.90
2018-09-12T05:41:33.587Z,1999.90
2018-09-12T05:44:01.600Z,1999.90
2018-09-12T05:46:29.622Z,1999.90
2018-09-12T05:48:57.627Z,1999.90
2018-09-12T05:51:25.648Z,1999.90
2018-09-12T05:53:53.653Z,1999.90
2018-09-12T05:56:21.665Z,1999.90
2018-09-12T05:58:49.692Z,1999.90
2018-09-12T06:01:17.710Z,1999.90
2018-09-12T06:03:45.715Z,1999.90
2018-09-12T06:06:13.791Z,1999.90
2018-09-12T06:08:41.803Z,1999.90
2018-09-12T06:11:09.835Z,1999.90
2018-09-12T06:13:37.883Z,1999.90
2018-09-12T06:16:06.114Z,1999.90
2018-09-12T06:18:34.139Z,1999.90
2018-09-12T06:21:02.163Z,1999.90
2018-09-12T06:23:30.371Z,1999.90
2018-09-12T06:25:58.402Z,1999.90
2018-09-12T06:28:26.660Z,1999.90
2018-09-12T06:30:54.720Z,1999.90
2018-09-12T06:33:22.775Z,1999.90
2018-09-12T06:35:50.795Z,1999.90
2018-09-12T06:38:18.837Z,1999.90
2018-09-12T06:40:46.831Z,1999.90
2018-09-12T06:43:14.840Z,1999.90
2018-09-12T06:45:42.851Z,1999.90
2018-09-12T06:48:10.860Z,1999.90
2018-09-12T06:50:38.885Z,1999.90
2018-09-12T06:53:06.895Z,1999.90
2018-09-12T06:55:34.932Z,1999.90
2018-09-12T06:58:02.939Z,1999.90
2018-09-12T07:00:31.049Z,1999.90
2018-09-12T07:02:59.006Z,1999.90
2018-09-12T07:05:27.197Z,1999.90
2018-09-12T07:07:55.211Z,1999.90
2018-09-12T07:10:23.231Z,1999.90
2018-09-12T07:12:51.248Z,1999.90
2018-09-12T07:15:19.254Z,1999.90
2018-09-12T07:17:47.274Z,1999.90
2018-09-12T07:20:15.274Z,1999.90
2018-09-12T07:22:43.292Z,1999.90
2018-09-12T07:25:11.296Z,1999.90
2018-09-12T07:27:39.337Z,1999.90
2018-09-12T07:30:07.335Z,1999.90
2018-09-12T07:32:35.360Z,1999.90
2018-09-12T07:35:03.379Z,1999.90
2018-09-12T07:37:31.404Z,1999.90
2018-09-12T07:39:59.419Z,1999.90
2018-09-12T07:42:27.455Z,1999.90
2018-09-12T07:44:55.456Z,1999.90
2018-09-12T07:47:23.480Z,1999.90
2018-09-12T07:49:51.523Z,1999.90
2018-09-12T07:52:19.540Z,1999.90
2018-09-12T07:54:47.543Z,1999.90
2018-09-12T07:57:15.571Z,1999.90
2018-09-12T07:59:43.575Z,1999.90
2018-09-12T08:02:11.599Z,1999.90
2018-09-12T08:04:39.599Z,1999.90
2018-09-12T08:07:07.623Z,1999.90
2018-09-12T08:09:35.651Z,1999.90
2018-09-12T08:12:03.679Z,1999.90
2018-09-12T08:14:31.685Z,1999.90
2018-09-12T08:16:59.786Z,1999.90
2018-09-12T08:19:27.576Z,1999.90
2018-09-12T08:21:55.582Z,1999.90
2018-09-12T08:24:23.599Z,1999.90
2018-09-12T08:26:51.655Z,1999.90
2018-09-12T08:29:19.660Z,1999.90
2018-09-12T08:31:47.676Z,1999.90
2018-09-12T08:34:15.683Z,1999.90
2018-09-12T08:36:43.708Z,1999.90
2018-09-12T08:39:11.714Z,1999.90
2018-09-12T08:41:39.732Z,1999.90
2018-09-12T08:44:07.882Z,1999.90
2018-09-12T08:46:35.898Z,1999.90
2018-09-12T08:49:04.303Z,1999.90
2018-09-12T08:51:32.347Z,1999.90
2018-09-12T08:54:00.471Z,1999.90
2018-09-12T08:56:28.479Z,1999.90
2018-09-12T08:58:56.783Z,1999.90
2018-09-12T09:01:24.865Z,1999.90
2018-09-12T09:03:52.835Z,1999.90
2018-09-12T09:06:20.844Z,1999.90
2018-09-12T09:08:48.863Z,1999.90
2018-09-12T09:11:16.883Z,1999.90
2018-09-12T09:13:44.905Z,1999.90
2018-09-12T09:16:12.915Z,1999.90
2018-09-12T09:18:40.944Z,1999.90
2018-09-12T09:21:08.953Z,1999.90
2018-09-12T09:23:36.986Z,1999.90
2018-09-12T09:26:05.003Z,1999.90
2018-09-12T09:28:33.020Z,1999.90
2018-09-12T09:31:01.023Z,1999.90
2018-09-12T09:33:29.048Z,1999.90
2018-09-12T09:35:57.067Z,1999.90
2018-09-12T09:38:25.091Z,1999.90
2018-09-12T09:40:53.128Z,1999.90
2018-09-12T09:43:21.175Z,1999.90
2018-09-12T09:45:49.184Z,1999.90
2018-09-12T09:48:17.275Z,1999.90
2018-09-12T09:50:45.230Z,1999.90
2018-09-12T09:53:13.251Z,1999.90
2018-09-12T09:55:41.262Z,1999.90
2018-09-12T09:58:09.292Z,1999.90
2018-09-12T10:00:42.903Z,1999.90
2018-09-12T10:03:16.478Z,1999.90
2018-09-12T10:05:50.106Z,1999.90
2018-09-12T10:08:23.666Z,1999.90
2018-09-12T10:10:51.686Z,1999.90
2018-09-12T10:13:19.710Z,1999.90
2018-09-12T10:15:47.713Z,1999.90
2018-09-12T10:18:15.727Z,1999.90
2018-09-12T10:20:43.746Z,1999.90
2018-09-12T10:23:11.769Z,1999.90
2018-09-12T10:25:39.783Z,1999.90
2018-09-12T10:28:07.807Z,1999.90
2018-09-12T10:30:36.395Z,1999.90
2018-09-12T10:33:04.419Z,1999.90
2018-09-12T10:35:32.428Z,1999.90
2018-09-12T10:38:00.495Z,1999.90
2018-09-12T10:40:28.499Z,1999.90
2018-09-12T10:42:56.524Z,1999.90
2018-09-12T10:45:24.567Z,1999.90
2018-09-12T10:47:52.587Z,1999.90
2018-09-12T10:50:20.595Z,1999.90
2018-09-12T10:52:48.616Z,1999.90
2018-09-12T10:55:16.652Z,1999.90
2018-09-12T10:57:44.684Z,1999.90
2018-09-12T11:00:12.702Z,1999.90
2018-09-12T11:02:40.709Z,1999.90
2018-09-12T11:05:08.743Z,1999.90
2018-09-12T11:07:36.747Z,1999.90
2018-09-12T11:10:04.896Z,1999.90
2018-09-12T11:12:32.945Z,1999.90
2018-09-12T11:15:00.984Z,1999.90
2018-09-12T11:17:29.011Z,1999.90
2018-09-12T11:19:57.030Z,1999.90
2018-09-12T11:22:25.052Z,1999.90
2018-09-12T11:24:53.074Z,1999.90
2018-09-12T11:27:21.410Z,1999.90
2018-09-12T11:29:49.430Z,1999.90
2018-09-12T11:32:17.446Z,1999.90
2018-09-12T11:34:46.149Z,1999.90
2018-09-12T11:37:14.150Z,1999.90
2018-09-12T11:39:42.159Z,1999.90
2018-09-12T11:42:10.248Z,1999.90
2018-09-12T11:44:38.263Z,1999.90
2018-09-12T11:47:06.380Z,1999.90
2018-09-12T11:49:34.392Z,1999.90
2018-09-12T11:52:02.436Z,1999.90
2018-09-12T11:54:30.455Z,1999.90
2018-09-12T11:56:58.459Z,1999.90
2018-09-12T11:59:26.476Z,1999.90
2018-09-12T12:01:54.484Z,1999.90
2018-09-12T12:04:22.497Z,1999.90
2018-09-12T12:06:50.708Z,1999.90
2018-09-12T12:09:18.731Z,1999.90
2018-09-12T12:11:46.750Z,1999.90
2018-09-12T12:14:14.759Z,1999.90
2018-09-12T12:16:42.802Z,1999.90
2018-09-12T12:19:10.786Z,1999.90
2018-09-12T12:21:38.840Z,1999.90
2018-09-12T12:24:06.835Z,1999.90
2018-09-12T12:26:34.864Z,1999.90
2018-09-12T12:29:02.905Z,1999.90
2018-09-12T12:31:30.919Z,1999.90
2018-09-12T12:33:58.930Z,1999.90
2018-09-12T12:36:26.938Z,1999.90
2018-09-12T12:38:54.955Z,1882.13
2018-09-12T12:41:23.030Z,1934.50
2018-09-12T12:43:50.991Z,1746.93
2018-09-12T12:46:18.998Z,1432.50
2018-09-12T12:48:47.013Z,1330.77
2018-09-12T12:51:15.095Z,1167.70
2018-09-12T12:53:43.106Z,1114.57
2018-09-12T12:56:11.118Z,1041.27
2018-09-12T12:58:39.133Z,1105.80
2018-09-12T13:01:07.258Z,1173.37
2018-09-12T13:03:40.428Z,1112.53
2018-09-12T13:06:13.550Z,1047.00
2018-09-12T13:08:41.871Z,1083.67
2018-09-12T13:11:09.967Z,1383.37
2018-09-12T13:13:37.984Z,1442.57
2018-09-12T13:16:06.259Z,1290.17
2018-09-12T13:18:34.282Z,1395.07
2018-09-12T13:21:02.296Z,1440.70
2018-09-12T13:23:30.338Z,1188.60
2018-09-12T13:25:58.359Z,1270.67
2018-09-12T13:28:26.539Z,1261.33
2018-09-12T13:30:54.567Z,1258.27
2018-09-12T13:33:23.063Z,1165.00
2018-09-12T13:35:51.071Z,988.60
2018-09-12T13:38:19.080Z,1076.50
2018-09-12T13:40:47.111Z,1045.27
2018-09-12T13:43:15.132Z,1026.33
2018-09-12T13:45:43.220Z,1064.93
2018-09-12T13:48:11.220Z,1012.27
2018-09-12T13:50:39.231Z,995.07
2018-09-12T13:53:07.239Z,1106.43
2018-09-12T13:55:35.260Z,1048.47
2018-09-12T13:58:03.272Z,1012.20
2018-09-12T14:00:31.902Z,1085.87
2018-09-12T14:03:01.250Z,927.07
2018-09-12T14:05:29.394Z,1108.33
2018-09-12T14:07:57.416Z,1023.93
2018-09-12T14:10:25.439Z,952.77
2018-09-12T14:12:53.736Z,1040.77
2018-09-12T14:15:21.842Z,991.33
2018-09-12T14:17:49.933Z,927.50
2018-09-12T14:20:17.954Z,952.57
2018-09-12T14:22:46.004Z,1112.03
2018-09-12T14:25:14.134Z,904.90
2018-09-12T14:27:42.153Z,961.33
2018-09-12T14:30:10.236Z,1098.30
2018-09-12T14:32:38.231Z,885.37
2018-09-12T14:35:06.299Z,1617.00
2018-09-12T14:37:34.306Z,1452.97
2018-09-12T14:40:02.364Z,1601.50
2018-09-12T14:42:30.367Z,1535.17
2018-09-12T14:44:58.396Z,1025.00
2018-09-12T14:47:26.579Z,1082.40
2018-09-12T14:49:54.591Z,1402.63
2018-09-12T14:52:22.677Z,1033.83
2018-09-12T14:54:50.688Z,1174.80
2018-09-12T14:57:18.702Z,1450.40
2018-09-12T14:59:46.720Z,981.73
2018-09-12T15:02:14.723Z,1105.63
2018-09-12T15:04:42.742Z,1117.30
2018-09-12T15:07:10.747Z,1320.93
2018-09-12T15:09:38.850Z,1052.40
2018-09-12T15:12:06.878Z,1119.87
2018-09-12T15:14:34.890Z,1218.03
2018-09-12T15:17:02.907Z,1157.67
2018-09-12T15:19:30.919Z,1461.23
2018-09-12T15:21:58.938Z,1106.20
2018-09-12T15:24:26.950Z,1164.27
2018-09-12T15:26:54.997Z,1181.10
2018-09-12T15:29:23.026Z,1112.30
2018-09-12T15:31:51.114Z,1055.17
2018-09-12T15:34:19.174Z,1103.10
2018-09-12T15:36:47.272Z,1190.67
2018-09-12T15:39:16.850Z,1121.77
2018-09-12T15:41:44.880Z,1233.50
2018-09-12T15:44:12.887Z,1221.87
2018-09-12T15:46:40.999Z,1485.73
2018-09-12T15:49:09.007Z,1737.00
2018-09-12T15:51:37.027Z,1217.27
2018-09-12T15:54:05.071Z,1166.27
2018-09-12T15:56:33.152Z,1320.17
2018-09-12T15:59:01.346Z,1266.47
2018-09-12T16:01:29.367Z,1374.30
2018-09-12T16:03:57.409Z,1401.07
2018-09-12T16:06:25.239Z,1457.83
2018-09-12T16:08:53.070Z,1505.87
2018-09-12T16:11:20.911Z,1390.90
2018-09-12T16:13:48.744Z,1529.93
2018-09-12T16:16:16.626Z,1393.13
2018-09-12T16:18:44.486Z,1408.00
2018-09-12T16:21:12.322Z,1430.33
2018-09-12T16:23:40.166Z,1605.40
2018-09-12T16:26:08.090Z,1446.50
2018-09-12T16:28:35.927Z,1518.93
2018-09-12T16:31:03.771Z,1356.23
2018-09-12T16:33:31.606Z,1285.07
2018-09-12T16:35:59.446Z,1286.60
2018-09-12T16:38:27.423Z,1260.67
2018-09-12T16:40:55.275Z,1417.20
2018-09-12T16:43:23.098Z,1397.40
2018-09-12T16:45:50.939Z,1415.37
2018-09-12T16:48:18.785Z,1341.90
2018-09-12T16:50:46.777Z,1319.03
2018-09-12T16:53:14.691Z,1267.13
2018-09-12T16:55:42.524Z,1396.87
2018-09-12T16:58:10.355Z,1389.50
2018-09-12T17:00:38.246Z,1341.80
2018-09-12T17:03:06.179Z,1430.00
2018-09-12T17:05:34.119Z,1314.10
2018-09-12T17:08:02.720Z,1250.87
2018-09-12T17:10:30.623Z,1289.00
2018-09-12T17:12:58.454Z,1342.63
2018-09-12T17:15:26.307Z,1289.50
2018-09-12T17:17:54.143Z,1235.53
2018-09-12T17:20:21.991Z,1265.27
2018-09-12T17:22:49.835Z,1298.30
2018-09-12T17:25:17.666Z,1280.87
2018-09-12T17:27:45.510Z,1265.80
2018-09-12T17:30:13.351Z,1290.83
2018-09-12T17:32:41.264Z,1296.67
2018-09-12T17:35:09.086Z,1258.97
2018-09-12T17:37:36.944Z,1273.27
2018-09-12T17:40:04.853Z,1284.70
2018-09-12T17:42:32.686Z,1295.47
2018-09-12T17:45:00.518Z,1330.67
2018-09-12T17:47:28.359Z,1161.93
2018-09-12T17:49:56.186Z,1253.10
2018-09-12T17:52:24.110Z,1495.40
2018-09-12T17:54:51.997Z,1533.83
2018-09-12T17:57:19.837Z,1181.53
2018-09-12T17:59:47.705Z,1246.90
2018-09-12T18:02:15.551Z,1169.77
2018-09-12T18:04:43.396Z,1218.07
2018-09-12T18:07:11.230Z,1165.57
2018-09-12T18:09:39.058Z,1129.10
2018-09-12T18:12:06.903Z,1308.40
2018-09-12T18:14:34.738Z,1159.23
2018-09-12T18:17:02.838Z,1145.60
2018-09-12T18:19:30.683Z,1181.23
2018-09-12T18:21:58.560Z,1267.00
2018-09-12T18:24:26.458Z,1141.73
2018-09-12T18:26:54.439Z,1458.80
2018-09-12T18:29:22.466Z,1199.17
2018-09-12T18:31:50.311Z,1147.07
2018-09-12T18:34:18.150Z,1125.60
2018-09-12T18:36:45.994Z,1123.63
2018-09-12T18:39:13.832Z,1158.97
2018-09-12T18:41:41.754Z,1137.50
2018-09-12T18:44:09.610Z,1131.27
2018-09-12T18:46:37.475Z,1125.43
2018-09-12T18:49:05.314Z,1143.43
2018-09-12T18:51:33.182Z,1128.97
2018-09-12T18:54:01.022Z,1132.60
2018-09-12T18:56:28.858Z,1138.13
2018-09-12T18:58:56.698Z,1082.50
2018-09-12T19:01:24.531Z,1123.93
2018-09-12T19:03:52.370Z,1081.77
2018-09-12T19:06:20.219Z,1071.97
2018-09-12T19:08:48.058Z,1080.30
2018-09-12T19:11:15.893Z,1088.00
2018-09-12T19:13:43.729Z,1070.93
2018-09-12T19:16:11.598Z,1071.20
2018-09-12T19:18:39.474Z,1148.07
2018-09-12T19:21:07.305Z,1118.27
2018-09-12T19:23:35.178Z,1128.03
2018-09-12T19:26:03.091Z,1079.23
2018-09-12T19:28:30.934Z,1164.60
2018-09-12T19:30:58.762Z,1120.87
2018-09-12T19:33:26.593Z,1165.77
2018-09-12T19:35:54.427Z,1082.43
2018-09-12T19:38:22.266Z,1090.03
2018-09-12T19:40:50.098Z,1132.50
2018-09-12T19:43:17.946Z,1093.30
2018-09-12T19:45:45.810Z,1112.63
2018-09-12T19:48:13.650Z,1092.70
2018-09-12T19:50:41.503Z,1105.03
2018-09-12T19:53:09.393Z,1095.20
2018-09-12T19:55:37.283Z,1059.97
2018-09-12T19:58:05.188Z,1046.07
2018-09-12T20:00:33.076Z,1078.53
2018-09-12T20:03:00.946Z,1095.50
2018-09-12T20:05:28.778Z,1055.60
2018-09-12T20:07:56.724Z,1074.50
2018-09-12T20:10:24.558Z,1078.33
2018-09-12T20:12:52.415Z,1066.10
2018-09-12T20:15:20.251Z,1037.23
2018-09-12T20:17:48.108Z,1072.63
2018-09-12T20:20:15.930Z,1049.57
2018-09-12T20:22:43.766Z,1047.13
2018-09-12T20:25:11.603Z,1058.07
2018-09-12T20:27:39.434Z,1043.07
2018-09-12T20:30:07.336Z,1039.07
2018-09-12T20:32:35.173Z,1023.93
2018-09-12T20:35:02.976Z,1055.93
2018-09-12T20:37:30.801Z,1111.63
2018-09-12T20:39:58.643Z,1070.63
2018-09-12T20:42:26.480Z,1120.03
2018-09-12T20:44:54.412Z,1163.10
2018-09-12T20:47:22.234Z,1268.37
2018-09-12T20:49:50.074Z,1236.30
2018-09-12T20:52:17.914Z,1188.17
2018-09-12T20:54:46.206Z,1274.23
2018-09-12T20:57:14.049Z,1380.83
2018-09-12T20:59:41.883Z,1231.87
2018-09-12T21:02:09.705Z,1184.83
2018-09-12T21:04:37.542Z,1184.53
2018-09-12T21:07:05.375Z,1164.50
2018-09-12T21:09:33.223Z,1096.40
2018-09-12T21:12:01.051Z,1131.50
2018-09-12T21:14:28.891Z,1099.40
2018-09-12T21:16:56.718Z,1117.83
2018-09-12T21:19:24.551Z,1184.17
2018-09-12T21:21:52.513Z,1194.77
2018-09-12T21:24:20.366Z,1213.27
2018-09-12T21:26:48.203Z,1239.37
2018-09-12T21:29:16.047Z,1224.70
2018-09-12T21:31:43.890Z,1133.23
2018-09-12T21:34:11.723Z,1024.90
2018-09-12T21:36:39.559Z,1019.00
2018-09-12T21:39:07.884Z,1006.30
2018-09-12T21:41:35.799Z,909.77
2018-09-12T21:44:03.649Z,955.13
2018-09-12T21:46:31.491Z,1002.33
2018-09-12T21:48:59.323Z,982.37
2018-09-12T21:51:27.158Z,988.93
2018-09-12T21:53:55.795Z,911.77
2018-09-12T21:56:23.622Z,960.97
2018-09-12T21:58:51.454Z,967.80
2018-09-12T22:01:23.722Z,918.83
2018-09-12T22:03:51.914Z,932.93
2018-09-12T22:06:20.130Z,935.47
2018-09-12T22:08:47.956Z,944.90
2018-09-12T22:11:15.794Z,941.67
2018-09-12T22:13:43.626Z,977.83
2018-09-12T22:16:11.506Z,1001.17
2018-09-12T22:18:39.338Z,986.73
2018-09-12T22:21:07.179Z,1074.97
2018-09-12T22:23:35.021Z,1071.27
2018-09-12T22:26:02.870Z,1078.07
2018-09-12T22:28:30.790Z,1097.17
2018-09-12T22:30:58.627Z,997.47
2018-09-12T22:33:26.462Z,1137.80
2018-09-12T22:35:54.302Z,1034.70
2018-09-12T22:38:22.220Z,1037.60
2018-09-12T22:40:50.051Z,958.93
2018-09-12T22:43:17.886Z,980.80
2018-09-12T22:45:45.727Z,980.30
2018-09-12T22:48:13.560Z,1033.80
2018-09-12T22:50:41.406Z,1030.30
2018-09-12T22:53:09.250Z,1029.73
2018-09-12T22:55:37.103Z,1168.60
2018-09-12T22:58:05.191Z,1131.23
2018-09-12T23:00:33.022Z,1132.03
2018-09-12T23:03:00.853Z,1057.43
2018-09-12T23:05:28.719Z,1075.00
2018-09-12T23:07:56.553Z,1089.60
2018-09-12T23:10:24.433Z,1104.90
2018-09-12T23:12:52.267Z,1105.10
2018-09-12T23:15:20.115Z,1129.30
2018-09-12T23:17:47.947Z,1194.83
2018-09-12T23:20:15.789Z,1163.53
2018-09-12T23:22:43.626Z,1176.07
2018-09-12T23:25:11.475Z,1154.33
2018-09-12T23:27:39.315Z,1164.03
2018-09-12T23:30:07.150Z,1164.30
2018-09-12T23:32:34.982Z,1171.43
2018-09-12T23:35:02.817Z,1139.67
2018-09-12T23:37:30.697Z,1090.30
2018-09-12T23:39:58.482Z,1137.20
2018-09-12T23:42:26.322Z,1130.73
2018-09-12T23:44:54.159Z,1197.53
2018-09-12T23:47:22.006Z,1209.80
2018-09-12T23:49:49.848Z,1162.23
2018-09-12T23:52:17.715Z,1105.37
2018-09-12T23:54:45.562Z,1092.03
2018-09-12T23:57:13.394Z,1097.13
2018-09-12T23:59:41.222Z,1029.43
