createdAt,value
2023-01-13T00:00:59.827Z,0.70
2023-01-13T00:03:26.428Z,0.70
2023-01-13T00:05:53.141Z,0.70
2023-01-13T00:08:19.712Z,0.60
2023-01-13T00:10:49.297Z,0.50
2023-01-13T00:13:15.853Z,0.77
2023-01-13T00:15:42.928Z,0.70
2023-01-13T00:18:09.512Z,0.70
2023-01-13T00:20:36.059Z,0.80
2023-01-13T00:23:04.360Z,0.70
2023-01-13T00:25:30.939Z,0.70
2023-01-13T00:27:57.551Z,2.97
2023-01-13T00:30:24.069Z,0.80
2023-01-13T00:32:50.652Z,0.82
2023-01-13T00:35:17.261Z,0.90
2023-01-13T00:37:43.788Z,0.70
2023-01-13T00:40:11.089Z,0.77
2023-01-13T00:42:56.155Z,0.70
2023-01-13T00:45:22.697Z,0.80
2023-01-13T00:47:49.278Z,0.80
2023-01-13T00:50:16.129Z,0.75
2023-01-13T00:52:42.701Z,0.90
2023-01-13T00:55:09.338Z,0.80
2023-01-13T00:57:35.930Z,0.77
2023-01-13T01:00:03.046Z,0.75
2023-01-13T01:02:29.703Z,0.90
2023-01-13T01:04:56.283Z,0.80
2023-01-13T01:07:22.883Z,1.05
2023-01-13T01:09:49.687Z,0.75
2023-01-13T01:12:16.287Z,0.80
2023-01-13T01:14:42.834Z,0.80
2023-01-13T01:17:09.426Z,0.70
2023-01-13T01:19:38.671Z,0.80
2023-01-13T01:22:05.223Z,0.70
2023-01-13T01:24:31.800Z,0.77
2023-01-13T01:26:58.411Z,0.70
2023-01-13T01:29:25.023Z,0.90
2023-01-13T01:31:51.563Z,0.90
2023-01-13T01:34:18.150Z,0.80
2023-01-13T01:36:44.712Z,0.63
2023-01-13T01:39:11.412Z,0.80
2023-01-13T01:41:38.028Z,0.90
2023-01-13T01:44:42.340Z,0.80
2023-01-13T01:47:17.352Z,0.70
2023-01-13T01:49:45.938Z,0.70
2023-01-13T01:52:21.137Z,0.90
2023-01-13T01:55:06.169Z,0.80
2023-01-13T01:57:48.357Z,0.80
2023-01-13T02:00:15.352Z,1.02
2023-01-13T02:02:45.244Z,0.70
2023-01-13T02:05:12.093Z,0.80
2023-01-13T02:07:40.986Z,0.82
2023-01-13T02:10:11.343Z,0.90
2023-01-13T02:12:39.230Z,0.80
2023-01-13T02:15:11.901Z,0.70
2023-01-13T02:18:02.498Z,0.70
2023-01-13T02:20:47.928Z,0.67
2023-01-13T02:23:57.742Z,0.65
2023-01-13T02:26:45.132Z,0.70
2023-01-13T02:29:48.538Z,0.60
2023-01-13T02:32:29.111Z,0.65
2023-01-13T02:35:34.201Z,0.80
2023-01-13T02:38:02.757Z,0.85
2023-01-13T02:40:37.982Z,0.60
2023-01-13T02:43:32.215Z,0.90
2023-01-13T02:46:08.279Z,0.75
2023-01-13T02:48:38.020Z,0.70
2023-01-13T02:51:16.175Z,0.60
2023-01-13T02:54:12.512Z,0.80
2023-01-13T02:56:44.466Z,0.70
2023-01-13T02:59:12.636Z,0.65
2023-01-13T03:01:39.794Z,0.70
2023-01-13T03:04:52.112Z,0.60
2023-01-13T03:07:49.918Z,0.75
2023-01-13T03:10:19.471Z,0.70
2023-01-13T03:13:27.582Z,0.70
2023-01-13T03:16:15.652Z,0.70
2023-01-13T03:19:21.644Z,0.65
2023-01-13T03:22:08.640Z,0.70
2023-01-13T03:24:44.722Z,0.63
2023-01-13T03:27:35.987Z,0.70
2023-01-13T03:32:49.205Z,0.70
2023-01-13T03:35:18.616Z,0.70
2023-01-13T03:37:56.541Z,0.80
2023-01-13T03:40:35.351Z,0.70
2023-01-13T03:43:44.476Z,0.70
2023-01-13T03:46:25.536Z,0.80
2023-01-13T03:48:55.472Z,0.70
2023-01-13T03:51:25.392Z,0.80
2023-01-13T03:53:57.183Z,0.70
2023-01-13T03:56:33.996Z,0.70
2023-01-13T03:59:04.965Z,0.68
2023-01-13T04:01:42.403Z,0.70
2023-01-13T04:04:29.323Z,0.70
2023-01-13T04:07:06.508Z,0.73
2023-01-13T04:09:50.240Z,0.50
2023-01-13T04:12:54.717Z,0.80
2023-01-13T04:15:24.186Z,0.77
2023-01-13T04:17:51.979Z,0.85
2023-01-13T04:20:18.615Z,0.70
2023-01-13T04:22:45.200Z,2.10
2023-01-13T04:25:12.076Z,2.25
2023-01-13T04:27:38.651Z,1.30
2023-01-13T04:30:06.956Z,0.90
2023-01-13T04:32:33.597Z,0.80
2023-01-13T04:35:00.200Z,0.70
2023-01-13T04:37:26.739Z,0.60
2023-01-13T04:39:53.322Z,0.60
2023-01-13T04:42:19.853Z,0.60
2023-01-13T04:44:46.429Z,0.80
2023-01-13T04:47:12.996Z,0.70
2023-01-13T04:49:39.567Z,1.00
2023-01-13T04:52:07.073Z,0.80
2023-01-13T04:54:33.734Z,0.77
2023-01-13T04:57:00.402Z,0.70
2023-01-13T04:59:27.014Z,0.80
2023-01-13T05:01:53.626Z,0.60
2023-01-13T05:04:20.387Z,0.80
2023-01-13T05:06:47.041Z,0.60
2023-01-13T05:09:15.605Z,0.65
2023-01-13T05:12:00.919Z,0.85
2023-01-13T05:14:47.073Z,0.80
2023-01-13T05:17:20.393Z,0.77
2023-01-13T05:19:47.445Z,0.75
2023-01-13T05:22:33.630Z,0.90
2023-01-13T05:25:29.393Z,0.90
2023-01-13T05:27:57.983Z,0.60
2023-01-13T05:30:27.420Z,0.57
2023-01-13T05:32:54.509Z,0.70
2023-01-13T05:35:21.183Z,0.77
2023-01-13T05:37:48.186Z,0.70
2023-01-13T05:40:36.954Z,0.60
2023-01-13T05:43:24.397Z,0.90
2023-01-13T05:46:06.222Z,0.60
2023-01-13T05:48:35.580Z,0.60
2023-01-13T05:51:03.989Z,0.70
2023-01-13T05:53:31.709Z,0.75
2023-01-13T05:55:58.600Z,0.70
2023-01-13T05:58:27.545Z,0.60
2023-01-13T06:01:00.224Z,0.65
2023-01-13T06:03:27.686Z,0.70
2023-01-13T06:05:58.709Z,0.60
2023-01-13T06:08:26.109Z,0.75
2023-01-13T06:10:52.827Z,0.70
2023-01-13T06:13:19.553Z,0.70
2023-01-13T06:15:46.200Z,0.80
2023-01-13T06:18:12.979Z,0.50
2023-01-13T06:20:39.527Z,0.70
2023-01-13T06:23:10.096Z,0.60
2023-01-13T06:25:44.534Z,0.80
2023-01-13T06:28:11.259Z,0.70
2023-01-13T06:30:43.940Z,0.70
2023-01-13T06:33:18.030Z,0.85
2023-01-13T06:35:50.833Z,0.70
2023-01-13T06:38:19.956Z,1.20
2023-01-13T06:40:47.234Z,0.98
2023-01-13T06:43:17.309Z,0.90
2023-01-13T06:45:56.068Z,0.95
2023-01-13T06:48:29.915Z,1.10
2023-01-13T06:50:56.634Z,1.00
2023-01-13T06:53:23.248Z,2.08
2023-01-13T06:55:50.058Z,2.22
2023-01-13T06:58:17.118Z,1.55
2023-01-13T07:00:43.713Z,0.93
2023-01-13T07:03:15.947Z,0.90
2023-01-13T07:05:46.384Z,1.10
2023-01-13T07:08:12.918Z,1.30
2023-01-13T07:10:39.560Z,1.25
2023-01-13T07:13:25.052Z,1.20
2023-01-13T07:16:00.409Z,0.60
2023-01-13T07:18:31.366Z,0.90
2023-01-13T07:21:00.386Z,1.00
2023-01-13T07:23:29.712Z,1.55
2023-01-13T07:25:57.775Z,2.10
2023-01-13T07:28:25.612Z,1.50
2023-01-13T07:30:52.246Z,1.30
2023-01-13T07:33:19.957Z,0.85
2023-01-13T07:35:48.024Z,1.00
2023-01-13T07:38:15.842Z,0.95
2023-01-13T07:40:42.472Z,1.00
2023-01-13T07:43:30.883Z,0.70
2023-01-13T07:46:03.321Z,0.68
2023-01-13T07:48:31.605Z,0.70
2023-01-13T07:51:06.450Z,0.95
2023-01-13T07:53:33.443Z,0.68
2023-01-13T07:56:01.912Z,0.70
2023-01-13T07:58:29.790Z,0.60
2023-01-13T08:00:56.599Z,0.70
2023-01-13T08:03:23.966Z,0.93
2023-01-13T08:05:50.586Z,0.90
2023-01-13T08:08:17.653Z,1.05
2023-01-13T08:10:45.028Z,0.80
2023-01-13T08:13:21.932Z,0.73
2023-01-13T08:15:51.212Z,0.60
2023-01-13T08:18:21.210Z,1.00
2023-01-13T08:20:49.121Z,0.80
2023-01-13T08:23:16.226Z,1.02
2023-01-13T08:25:42.827Z,1.00
2023-01-13T08:28:09.531Z,0.70
2023-01-13T08:30:36.276Z,0.70
2023-01-13T08:33:08.220Z,0.65
2023-01-13T08:35:42.069Z,0.90
2023-01-13T08:38:09.233Z,0.70
2023-01-13T08:40:36.660Z,0.77
2023-01-13T08:43:03.555Z,1.20
2023-01-13T08:45:30.319Z,1.80
2023-01-13T08:47:56.948Z,0.85
2023-01-13T08:50:23.685Z,0.98
2023-01-13T08:52:50.265Z,0.80
2023-01-13T08:55:16.810Z,1.30
2023-01-13T08:57:43.514Z,0.80
2023-01-13T09:00:10.851Z,3.10
2023-01-13T09:02:38.532Z,1.30
2023-01-13T09:05:09.658Z,1.27
2023-01-13T09:07:38.467Z,0.68
2023-01-13T09:10:07.349Z,0.90
2023-01-13T09:12:52.656Z,0.60
2023-01-13T09:15:19.376Z,0.60
2023-01-13T09:17:46.291Z,0.70
2023-01-13T09:20:14.079Z,1.00
2023-01-13T09:22:41.429Z,0.57
2023-01-13T09:25:08.748Z,0.60
2023-01-13T09:27:35.782Z,1.27
2023-01-13T09:30:02.398Z,0.70
2023-01-13T09:32:28.982Z,0.80
2023-01-13T09:35:02.172Z,0.50
2023-01-13T09:37:31.086Z,0.70
2023-01-13T09:39:57.705Z,0.50
2023-01-13T09:43:02.537Z,0.80
2023-01-13T09:45:36.562Z,0.82
2023-01-13T09:48:19.083Z,0.60
2023-01-13T09:51:07.000Z,0.50
2023-01-13T09:53:48.391Z,0.40
2023-01-13T09:58:42.067Z,1.50
2023-01-13T10:01:20.567Z,0.88
2023-01-13T10:03:49.219Z,0.60
2023-01-13T10:06:21.459Z,0.60
2023-01-13T10:08:49.390Z,0.55
2023-01-13T10:11:43.192Z,0.60
2023-01-13T10:14:37.580Z,0.65
2023-01-13T10:17:34.110Z,0.90
2023-01-13T10:20:26.586Z,0.80
2023-01-13T10:23:26.277Z,0.70
2023-01-13T10:26:10.003Z,0.60
2023-01-13T10:28:36.590Z,0.60
2023-01-13T10:31:11.488Z,0.60
2023-01-13T10:33:39.095Z,0.50
2023-01-13T10:36:17.523Z,0.90
2023-01-13T10:38:46.640Z,0.80
2023-01-13T10:41:16.286Z,1.00
2023-01-13T10:44:00.984Z,0.60
2023-01-13T10:46:29.251Z,0.70
2023-01-13T10:48:56.832Z,0.88
2023-01-13T10:51:27.041Z,0.80
2023-01-13T10:54:03.170Z,1.10
2023-01-13T10:56:33.364Z,1.00
2023-01-13T10:59:12.402Z,1.10
2023-01-13T11:01:54.631Z,0.80
2023-01-13T11:04:32.091Z,0.80
2023-01-13T11:07:00.020Z,0.80
2023-01-13T11:09:27.975Z,0.90
2023-01-13T11:11:56.337Z,1.15
2023-01-13T11:14:41.572Z,1.10
2023-01-13T11:17:26.606Z,1.10
2023-01-13T11:20:11.357Z,0.85
2023-01-13T11:22:55.579Z,0.70
2023-01-13T11:25:41.572Z,0.80
2023-01-13T11:28:38.018Z,0.60
2023-01-13T11:31:04.658Z,0.60
2023-01-13T11:33:49.314Z,0.70
2023-01-13T11:36:34.239Z,0.80
2023-01-13T11:39:13.372Z,1.08
2023-01-13T11:42:07.490Z,0.90
2023-01-13T11:44:43.460Z,1.20
2023-01-13T11:47:13.234Z,0.75
2023-01-13T11:49:39.943Z,0.80
2023-01-13T11:52:44.941Z,0.65
2023-01-13T11:55:30.010Z,2.90
2023-01-13T11:58:21.066Z,2.70
2023-01-13T12:01:22.922Z,3.20
2023-01-13T12:04:23.948Z,2.70
2023-01-13T12:07:16.680Z,2.87
2023-01-13T12:10:10.400Z,2.38
2023-01-13T12:12:39.573Z,3.80
2023-01-13T12:15:18.187Z,3.20
2023-01-13T12:18:03.596Z,2.53
2023-01-13T12:20:45.498Z,4.38
2023-01-13T12:23:29.098Z,4.20
2023-01-13T12:26:05.228Z,2.08
2023-01-13T12:28:54.714Z,3.08
2023-01-13T12:31:23.258Z,1.80
2023-01-13T12:34:20.991Z,3.10
2023-01-13T12:37:07.176Z,2.60
2023-01-13T12:39:55.029Z,3.50
2023-01-13T12:43:02.647Z,2.05
2023-01-13T12:45:30.949Z,1.90
2023-01-13T12:47:58.840Z,1.25
2023-01-13T12:50:25.430Z,1.80
2023-01-13T12:53:20.872Z,1.17
2023-01-13T12:55:53.473Z,0.93
2023-01-13T12:58:28.460Z,1.10
2023-01-13T13:01:00.381Z,1.27
2023-01-13T13:03:29.285Z,1.50
2023-01-13T13:06:02.354Z,1.60
2023-01-13T13:08:41.025Z,1.60
2023-01-13T13:11:32.266Z,1.08
2023-01-13T13:14:00.355Z,1.13
2023-01-13T13:16:26.990Z,1.00
2023-01-13T13:19:20.021Z,1.20
2023-01-13T13:22:14.390Z,1.00
2023-01-13T13:24:42.967Z,3.20
2023-01-13T13:27:41.899Z,2.10
2023-01-13T13:30:30.653Z,3.67
2023-01-13T13:33:23.657Z,3.53
2023-01-13T13:36:29.655Z,2.92
2023-01-13T13:39:39.999Z,1.58
2023-01-13T13:42:54.779Z,1.40
2023-01-13T13:45:43.229Z,1.58
2023-01-13T13:48:30.862Z,1.20
2023-01-13T13:51:03.248Z,1.50
2023-01-13T13:53:36.890Z,1.10
2023-01-13T13:56:07.418Z,1.65
2023-01-13T13:58:36.935Z,1.50
2023-01-13T14:01:05.380Z,1.30
2023-01-13T14:03:37.269Z,1.40
2023-01-13T14:06:07.438Z,1.13
2023-01-13T14:08:37.528Z,1.70
2023-01-13T14:11:26.833Z,1.10
2023-01-13T14:14:07.071Z,1.20
2023-01-13T14:16:39.832Z,1.10
2023-01-13T14:19:06.901Z,1.30
2023-01-13T14:21:33.631Z,3.33
2023-01-13T14:24:17.457Z,1.83
2023-01-13T14:26:44.169Z,1.33
2023-01-13T14:29:18.380Z,1.38
2023-01-13T14:31:45.349Z,1.52
2023-01-13T14:34:28.800Z,1.40
2023-01-13T14:37:00.678Z,1.50
2023-01-13T14:39:41.526Z,1.60
2023-01-13T14:42:16.583Z,1.88
2023-01-13T14:44:48.718Z,1.90
2023-01-13T14:47:33.954Z,1.70
2023-01-13T14:50:06.321Z,3.53
2023-01-13T14:52:36.218Z,2.95
2023-01-13T14:55:05.658Z,1.50
2023-01-13T14:57:34.488Z,1.67
2023-01-13T15:00:16.095Z,1.35
2023-01-13T15:02:57.920Z,2.10
2023-01-13T15:05:27.517Z,3.60
2023-01-13T15:08:13.892Z,4.63
2023-01-13T15:10:59.588Z,2.67
2023-01-13T15:13:29.208Z,2.33
2023-01-13T15:15:57.899Z,1.50
2023-01-13T15:18:24.478Z,1.67
2023-01-13T15:20:51.101Z,1.45
2023-01-13T15:23:19.119Z,1.92
2023-01-13T15:25:47.182Z,2.17
2023-01-13T15:28:16.406Z,1.98
2023-01-13T15:30:42.969Z,2.35
2023-01-13T15:33:12.448Z,2.30
2023-01-13T15:35:42.715Z,2.45
2023-01-13T15:38:14.916Z,2.15
2023-01-13T15:40:42.396Z,2.20
2023-01-13T15:43:33.591Z,1.90
2023-01-13T15:46:20.376Z,2.20
2023-01-13T15:48:50.639Z,1.80
2023-01-13T15:51:21.081Z,1.90
2023-01-13T15:53:47.670Z,2.08
2023-01-13T15:56:26.626Z,2.00
2023-01-13T15:58:53.544Z,1.73
2023-01-13T16:01:21.784Z,1.92
2023-01-13T16:03:48.466Z,1.83
2023-01-13T16:06:29.361Z,2.45
2023-01-13T16:08:55.939Z,2.50
2023-01-13T16:11:22.540Z,2.45
2023-01-13T16:13:49.142Z,2.10
2023-01-13T16:16:20.241Z,2.50
2023-01-13T16:18:47.190Z,2.35
2023-01-13T16:21:14.539Z,2.50
2023-01-13T16:23:41.274Z,3.00
2023-01-13T16:26:17.738Z,2.15
2023-01-13T16:28:44.679Z,2.90
2023-01-13T16:31:37.992Z,1.80
2023-01-13T16:34:05.453Z,2.03
2023-01-13T16:36:35.560Z,1.75
2023-01-13T16:39:02.929Z,1.30
2023-01-13T16:41:29.489Z,1.73
2023-01-13T16:43:56.164Z,1.75
2023-01-13T16:46:28.121Z,1.75
2023-01-13T16:48:57.218Z,2.17
2023-01-13T16:51:24.605Z,2.28
2023-01-13T16:53:51.372Z,4.22
2023-01-13T16:56:23.189Z,2.20
2023-01-13T16:58:51.049Z,2.08
2023-01-13T17:01:29.247Z,1.60
2023-01-13T17:03:57.547Z,1.92
2023-01-13T17:06:43.989Z,1.63
2023-01-13T17:09:16.934Z,1.63
2023-01-13T17:11:43.620Z,2.05
2023-01-13T17:14:18.538Z,1.75
2023-01-13T17:16:47.347Z,1.45
2023-01-13T17:19:14.365Z,1.50
2023-01-13T17:21:40.975Z,1.40
2023-01-13T17:24:09.591Z,1.73
2023-01-13T17:26:47.144Z,1.50
2023-01-13T17:29:22.983Z,1.48
2023-01-13T17:31:50.988Z,1.25
2023-01-13T17:34:18.123Z,1.70
2023-01-13T17:36:44.835Z,1.40
2023-01-13T17:39:23.562Z,2.20
2023-01-13T17:41:51.073Z,2.80
2023-01-13T17:44:19.627Z,3.17
2023-01-13T17:46:46.663Z,1.40
2023-01-13T17:49:14.514Z,1.55
2023-01-13T17:51:41.202Z,2.30
2023-01-13T17:54:11.975Z,2.92
2023-01-13T17:56:40.331Z,2.53
2023-01-13T17:59:09.437Z,2.28
2023-01-13T18:01:36.880Z,2.00
2023-01-13T18:04:03.678Z,2.42
2023-01-13T18:06:32.454Z,2.88
2023-01-13T18:09:00.290Z,2.50
2023-01-13T18:11:27.400Z,2.05
2023-01-13T18:13:56.446Z,2.95
2023-01-13T18:16:24.357Z,2.00
2023-01-13T18:18:52.066Z,1.90
2023-01-13T18:21:55.378Z,2.42
2023-01-13T18:24:40.846Z,3.20
2023-01-13T18:27:24.228Z,2.20
2023-01-13T18:29:56.338Z,2.33
2023-01-13T18:32:26.321Z,3.38
2023-01-13T18:35:04.770Z,5.45
2023-01-13T18:37:32.220Z,3.75
2023-01-13T18:39:58.991Z,9.52
2023-01-13T18:56:17.255Z,4.40
2023-01-13T18:58:51.487Z,3.13
2023-01-13T19:01:25.700Z,2.22
2023-01-13T19:03:57.227Z,1.73
2023-01-13T19:11:23.564Z,1.40
2023-01-13T19:13:51.748Z,1.30
2023-01-13T19:16:21.423Z,1.60
2023-01-13T19:18:48.780Z,1.92
2023-01-13T19:21:15.488Z,1.50
2023-01-13T19:23:42.147Z,1.77
2023-01-13T19:26:10.718Z,1.45
2023-01-13T19:28:41.183Z,1.80
2023-01-13T19:31:10.054Z,1.60
2023-01-13T19:33:40.776Z,1.58
2023-01-13T19:36:09.735Z,1.33
2023-01-13T19:38:37.601Z,1.27
2023-01-13T19:41:11.801Z,1.48
2023-01-13T19:43:58.393Z,1.52
2023-01-13T19:46:26.296Z,1.67
2023-01-13T19:48:54.986Z,1.70
2023-01-13T19:51:22.094Z,1.65
2023-01-13T19:53:48.882Z,1.48
2023-01-13T19:56:15.499Z,1.38
2023-01-13T19:58:50.471Z,1.60
2023-01-13T20:01:17.137Z,1.63
2023-01-13T20:03:45.901Z,1.80
2023-01-13T20:06:13.972Z,1.30
2023-01-13T20:08:41.853Z,1.40
2023-01-13T20:11:22.738Z,1.75
2023-01-13T20:13:51.996Z,1.27
2023-01-13T20:16:18.838Z,1.27
2023-01-13T20:18:49.578Z,1.30
2023-01-13T20:21:16.145Z,1.60
2023-01-13T20:23:44.135Z,1.50
2023-01-13T20:26:10.891Z,1.40
2023-01-13T20:28:39.387Z,1.30
2023-01-13T20:31:10.988Z,1.73
2023-01-13T20:33:41.163Z,1.40
2023-01-13T20:36:08.673Z,1.58
2023-01-13T20:38:38.326Z,1.40
2023-01-13T20:41:26.703Z,1.45
2023-01-13T20:43:54.192Z,1.30
2023-01-13T20:46:22.471Z,1.58
2023-01-13T20:48:49.181Z,1.50
2023-01-13T20:51:15.779Z,1.40
2023-01-13T20:53:42.397Z,1.23
2023-01-13T20:56:10.655Z,1.42
2023-01-13T20:58:41.821Z,1.20
2023-01-13T21:01:10.209Z,1.20
2023-01-13T21:03:37.222Z,1.05
2023-01-13T21:06:04.746Z,0.93
2023-01-13T21:08:31.529Z,1.10
2023-01-13T21:11:04.419Z,1.10
2023-01-13T21:13:50.643Z,1.40
2023-01-13T21:16:17.380Z,0.95
2023-01-13T21:19:02.585Z,1.17
2023-01-13T21:21:29.143Z,1.13
2023-01-13T21:23:55.752Z,1.30
2023-01-13T21:26:22.862Z,1.10
2023-01-13T21:28:50.399Z,1.15
2023-01-13T21:31:17.750Z,1.20
2023-01-13T21:33:47.479Z,1.00
2023-01-13T21:36:15.038Z,1.10
2023-01-13T21:38:42.229Z,1.10
2023-01-13T21:41:09.190Z,1.45
2023-01-13T21:43:56.009Z,1.10
2023-01-13T21:46:42.398Z,1.10
2023-01-13T21:49:09.507Z,1.58
2023-01-13T21:51:36.627Z,1.00
2023-01-13T21:54:03.431Z,1.08
2023-01-13T21:56:30.078Z,1.40
2023-01-13T21:58:56.644Z,1.20
2023-01-13T22:01:23.280Z,1.23
2023-01-13T22:04:08.535Z,1.55
2023-01-13T22:06:35.251Z,1.10
2023-01-13T22:09:03.901Z,1.10
2023-01-13T22:11:32.216Z,1.40
2023-01-13T22:14:09.641Z,1.75
2023-01-13T22:16:49.530Z,1.27
2023-01-13T22:19:18.092Z,1.08
2023-01-13T22:21:44.719Z,1.52
2023-01-13T22:24:11.486Z,1.20
2023-01-13T22:26:38.117Z,1.30
2023-01-13T22:29:04.955Z,1.15
2023-01-13T22:31:31.840Z,1.00
2023-01-13T22:33:58.629Z,1.02
2023-01-13T22:36:26.463Z,1.30
2023-01-13T22:38:56.643Z,1.38
2023-01-13T22:41:23.644Z,1.40
2023-01-13T22:43:50.323Z,1.00
2023-01-13T22:46:17.289Z,1.27
2023-01-13T22:48:45.897Z,1.10
2023-01-13T22:51:15.689Z,1.10
2023-01-13T22:53:42.697Z,1.08
2023-01-13T22:56:16.630Z,1.13
2023-01-13T22:58:44.134Z,1.30
2023-01-13T23:01:13.300Z,1.30
2023-01-13T23:03:40.292Z,1.20
2023-01-13T23:06:06.972Z,1.20
2023-01-13T23:08:34.923Z,1.00
2023-01-13T23:11:03.516Z,1.27
2023-01-13T23:13:30.467Z,1.10
2023-01-13T23:16:04.578Z,1.50
2023-01-13T23:18:31.988Z,1.70
2023-01-13T23:21:06.896Z,1.20
2023-01-13T23:23:34.435Z,1.10
2023-01-13T23:26:01.496Z,1.33
2023-01-13T23:28:28.549Z,1.13
2023-01-13T23:30:55.293Z,1.40
2023-01-13T23:33:22.147Z,1.23
2023-01-13T23:35:59.893Z,1.30
2023-01-13T23:38:27.383Z,1.40
2023-01-13T23:40:54.242Z,1.55
2023-01-13T23:43:20.874Z,1.08
2023-01-13T23:45:47.644Z,1.70
2023-01-13T23:48:14.504Z,1.10
2023-01-13T23:50:42.162Z,1.10
2023-01-13T23:53:08.930Z,1.30
2023-01-13T23:55:35.921Z,1.20
2023-01-13T23:58:02.547Z,1.20
