createdAt,value
2023-01-02T00:00:42.432Z,46.20
2023-01-02T00:03:50.715Z,46.40
2023-01-02T00:07:00.389Z,46.50
2023-01-02T00:10:08.817Z,46.70
2023-01-02T00:13:16.937Z,46.70
2023-01-02T00:16:25.487Z,46.60
2023-01-02T00:19:35.133Z,46.60
2023-01-02T00:22:44.856Z,46.60
2023-01-02T00:25:53.051Z,46.60
2023-01-02T00:29:01.722Z,46.60
2023-01-02T00:32:09.671Z,46.60
2023-01-02T00:35:18.197Z,46.50
2023-01-02T00:38:27.929Z,46.60
2023-01-02T00:41:36.078Z,46.50
2023-01-02T00:44:44.062Z,46.50
2023-01-02T00:47:52.101Z,46.50
2023-01-02T00:51:00.414Z,46.60
2023-01-02T00:54:10.024Z,46.50
2023-01-02T00:57:18.289Z,46.30
2023-01-02T01:00:26.164Z,46.30
2023-01-02T01:03:34.236Z,46.40
2023-01-02T01:06:42.345Z,46.20
2023-01-02T01:09:51.863Z,46.20
2023-01-02T01:12:59.637Z,46.20
2023-01-02T01:16:08.214Z,46.50
2023-01-02T01:19:16.183Z,46.10
2023-01-02T01:22:24.396Z,46.60
2023-01-02T01:25:33.641Z,46.30
2023-01-02T01:28:41.592Z,46.10
2023-01-02T01:31:49.803Z,46.10
2023-01-02T01:34:57.806Z,46.50
2023-01-02T01:38:05.992Z,46.70
2023-01-02T01:41:16.228Z,46.20
2023-01-02T01:44:47.067Z,46.20
2023-01-02T01:47:55.940Z,46.00
2023-01-02T01:51:04.243Z,46.10
2023-01-02T01:54:13.540Z,46.20
2023-01-02T01:57:24.516Z,46.50
2023-01-02T02:00:32.745Z,46.30
2023-01-02T02:03:41.100Z,46.40
2023-01-02T02:06:49.216Z,46.70
2023-01-02T02:09:58.409Z,46.30
2023-01-02T02:13:07.885Z,46.10
2023-01-02T02:16:28.393Z,46.40
2023-01-02T02:19:57.205Z,46.60
2023-01-02T02:23:37.678Z,46.30
2023-01-02T02:27:08.258Z,46.40
2023-01-02T02:30:18.062Z,46.50
2023-01-02T02:33:32.275Z,46.30
2023-01-02T02:36:41.799Z,46.60
2023-01-02T02:39:54.762Z,46.50
2023-01-02T02:43:11.592Z,46.50
2023-01-02T02:46:24.239Z,46.90
2023-01-02T02:49:39.005Z,46.90
2023-01-02T02:52:48.399Z,46.60
2023-01-02T02:55:57.007Z,46.50
2023-01-02T02:59:05.394Z,46.50
2023-01-02T03:02:16.262Z,47.00
2023-01-02T03:05:26.923Z,46.70
2023-01-02T03:08:38.458Z,46.70
2023-01-02T03:11:50.041Z,46.50
2023-01-02T03:15:00.502Z,46.60
2023-01-02T03:18:14.210Z,47.00
2023-01-02T03:21:30.944Z,46.60
2023-01-02T03:24:39.571Z,46.80
2023-01-02T03:27:48.313Z,46.80
2023-01-02T03:30:58.285Z,46.80
2023-01-02T03:34:09.095Z,46.50
2023-01-02T03:37:18.464Z,46.90
2023-01-02T03:40:28.006Z,46.80
2023-01-02T03:43:36.489Z,46.70
2023-01-02T03:46:46.617Z,46.90
2023-01-02T03:49:57.241Z,46.90
2023-01-02T03:53:05.355Z,46.80
2023-01-02T03:56:18.852Z,46.60
2023-01-02T03:59:29.523Z,46.70
2023-01-02T04:02:40.354Z,46.60
2023-01-02T04:05:50.991Z,46.30
2023-01-02T04:09:01.501Z,46.00
2023-01-02T04:12:11.444Z,46.10
2023-01-02T04:15:21.004Z,46.10
2023-01-02T04:18:30.789Z,46.00
2023-01-02T04:21:40.280Z,45.90
2023-01-02T04:24:49.620Z,46.00
2023-01-02T04:27:59.973Z,46.00
2023-01-02T04:31:10.304Z,46.60
2023-01-02T04:34:18.696Z,46.10
2023-01-02T04:37:29.544Z,46.00
2023-01-02T04:40:38.750Z,46.00
2023-01-02T04:43:47.285Z,46.00
2023-01-02T04:46:55.559Z,46.00
2023-01-02T04:50:03.594Z,46.00
2023-01-02T04:53:13.151Z,46.10
2023-01-02T04:56:21.481Z,46.10
2023-01-02T04:59:30.224Z,46.10
2023-01-02T05:02:38.363Z,46.10
2023-01-02T05:05:46.440Z,46.10
2023-01-02T05:08:56.438Z,46.10
2023-01-02T05:12:04.712Z,46.00
2023-01-02T05:15:13.164Z,46.00
2023-01-02T05:18:21.272Z,46.20
2023-01-02T05:21:46.665Z,46.00
2023-01-02T05:24:56.438Z,46.10
2023-01-02T05:28:05.081Z,46.30
2023-01-02T05:31:13.308Z,46.20
2023-01-02T05:34:21.264Z,46.30
2023-01-02T05:37:30.699Z,46.30
2023-01-02T05:40:40.063Z,46.40
2023-01-02T05:43:48.057Z,46.70
2023-01-02T05:46:56.238Z,46.70
2023-01-02T05:50:04.796Z,46.60
2023-01-02T05:53:13.084Z,46.50
2023-01-02T05:56:22.612Z,46.80
2023-01-02T05:59:34.499Z,46.40
2023-01-02T06:02:47.984Z,46.50
2023-01-02T06:05:56.169Z,46.40
2023-01-02T06:09:04.428Z,46.70
2023-01-02T06:12:13.636Z,46.80
2023-01-02T06:15:21.961Z,47.10
2023-01-02T06:18:31.011Z,46.50
2023-01-02T06:21:39.171Z,46.60
2023-01-02T06:24:47.478Z,46.50
2023-01-02T06:27:57.110Z,46.50
2023-01-02T06:31:06.039Z,46.60
2023-01-02T06:34:14.064Z,46.80
2023-01-02T06:37:23.102Z,46.50
2023-01-02T06:40:31.113Z,47.40
2023-01-02T06:43:43.302Z,46.70
2023-01-02T06:46:51.195Z,46.60
2023-01-02T06:49:59.107Z,46.70
2023-01-02T06:53:07.288Z,47.20
2023-01-02T06:56:17.418Z,46.70
2023-01-02T06:59:26.912Z,46.80
2023-01-02T07:02:34.792Z,46.60
2023-01-02T07:05:42.861Z,46.70
2023-01-02T07:08:51.112Z,46.70
2023-01-02T07:11:59.331Z,46.60
2023-01-02T07:15:09.592Z,47.00
2023-01-02T07:18:17.797Z,46.70
2023-01-02T07:21:25.856Z,47.00
2023-01-02T07:24:33.755Z,46.80
2023-01-02T07:27:41.883Z,46.90
2023-01-02T07:30:51.817Z,47.10
2023-01-02T07:33:59.922Z,46.90
2023-01-02T07:37:08.184Z,46.80
2023-01-02T07:40:16.768Z,47.20
2023-01-02T07:43:24.708Z,46.80
2023-01-02T07:46:34.464Z,47.60
2023-01-02T07:49:42.513Z,46.90
2023-01-02T07:52:50.498Z,46.70
2023-01-02T07:55:59.007Z,46.80
2023-01-02T07:59:07.287Z,47.10
2023-01-02T08:02:16.560Z,47.20
2023-01-02T08:05:24.833Z,46.80
2023-01-02T08:08:33.708Z,46.90
2023-01-02T08:11:41.767Z,47.20
2023-01-02T08:14:49.880Z,46.90
2023-01-02T08:18:00.971Z,46.90
2023-01-02T08:21:09.096Z,47.00
2023-01-02T08:24:17.401Z,47.00
2023-01-02T08:27:25.699Z,47.10
2023-01-02T08:30:34.065Z,46.90
2023-01-02T08:33:43.516Z,47.20
2023-01-02T08:36:52.473Z,47.10
2023-01-02T08:40:00.501Z,47.10
2023-01-02T08:43:08.624Z,47.50
2023-01-02T08:46:16.774Z,47.30
2023-01-02T08:49:26.173Z,47.50
2023-01-02T08:52:34.335Z,47.20
2023-01-02T08:55:42.197Z,47.20
2023-01-02T08:58:54.136Z,48.00
2023-01-02T09:02:02.690Z,47.10
2023-01-02T09:05:12.269Z,47.50
2023-01-02T09:08:20.513Z,47.20
2023-01-02T09:11:29.586Z,47.10
2023-01-02T09:14:37.801Z,47.00
2023-01-02T09:17:46.071Z,47.10
2023-01-02T09:20:55.665Z,47.10
2023-01-02T09:24:03.833Z,47.50
2023-01-02T09:27:12.283Z,47.40
2023-01-02T09:30:20.474Z,47.60
2023-01-02T09:33:30.140Z,47.80
2023-01-02T09:36:39.780Z,48.00
2023-01-02T09:39:49.780Z,47.40
2023-01-02T09:42:57.990Z,47.70
2023-01-02T09:46:07.103Z,48.00
2023-01-02T09:49:17.921Z,48.10
2023-01-02T09:52:30.092Z,48.00
2023-01-02T09:55:48.626Z,48.10
2023-01-02T09:58:59.047Z,48.20
2023-01-02T10:02:17.326Z,48.00
2023-01-02T10:05:57.969Z,47.70
2023-01-02T10:09:10.037Z,47.80
2023-01-02T10:12:21.048Z,47.40
2023-01-02T10:15:29.593Z,47.50
2023-01-02T10:18:39.497Z,47.60
2023-01-02T10:21:48.702Z,47.50
2023-01-02T10:25:02.572Z,47.60
2023-01-02T10:28:16.829Z,47.50
2023-01-02T10:31:27.035Z,47.40
2023-01-02T10:34:38.407Z,47.50
2023-01-02T10:37:46.649Z,47.50
2023-01-02T10:40:56.281Z,47.60
2023-01-02T10:44:05.163Z,47.20
2023-01-02T10:47:15.013Z,47.20
2023-01-02T10:50:25.497Z,47.10
2023-01-02T10:53:34.351Z,47.40
2023-01-02T10:56:43.992Z,47.20
2023-01-02T10:59:56.702Z,47.00
2023-01-02T11:03:08.527Z,47.00
2023-01-02T11:06:30.140Z,46.90
2023-01-02T11:09:42.650Z,47.50
2023-01-02T11:12:52.439Z,47.10
2023-01-02T11:16:01.505Z,46.70
2023-01-02T11:19:20.483Z,47.10
2023-01-02T11:22:34.259Z,46.90
2023-01-02T11:25:43.110Z,46.90
2023-01-02T11:28:52.948Z,46.90
2023-01-02T11:32:02.879Z,46.80
2023-01-02T11:35:33.470Z,47.60
2023-01-02T11:38:43.222Z,46.90
2023-01-02T11:42:13.928Z,46.90
2023-01-02T11:45:23.532Z,46.60
2023-01-02T11:48:31.673Z,46.80
2023-01-02T11:51:40.224Z,47.00
2023-01-02T11:54:51.026Z,46.90
2023-01-02T11:58:00.747Z,46.90
2023-01-02T12:01:14.551Z,46.60
2023-01-02T12:04:22.596Z,46.70
2023-01-02T12:07:43.380Z,46.60
2023-01-02T12:10:55.197Z,46.90
2023-01-02T12:14:10.264Z,46.90
2023-01-02T12:17:21.038Z,47.20
2023-01-02T12:20:37.944Z,47.10
2023-01-02T12:24:07.718Z,46.90
2023-01-02T12:27:18.279Z,46.70
2023-01-02T12:30:26.235Z,46.90
2023-01-02T12:33:40.126Z,46.90
2023-01-02T12:36:53.571Z,47.00
2023-01-02T12:40:27.699Z,47.50
2023-01-02T12:43:52.677Z,46.40
2023-01-02T12:47:12.299Z,46.70
2023-01-02T12:50:45.480Z,46.50
2023-01-02T12:54:19.556Z,46.80
2023-01-02T12:57:30.969Z,46.60
2023-01-02T13:00:53.644Z,46.50
2023-01-02T13:04:06.730Z,46.60
2023-01-02T13:07:18.308Z,46.60
2023-01-02T13:10:28.223Z,46.90
2023-01-02T13:13:37.034Z,46.80
2023-01-02T13:16:45.294Z,46.70
2023-01-02T13:19:55.941Z,46.60
2023-01-02T13:23:13.601Z,47.10
2023-01-02T13:26:24.721Z,46.50
2023-01-02T13:29:41.622Z,46.70
2023-01-02T13:32:49.918Z,46.90
2023-01-02T13:35:57.965Z,46.50
2023-01-02T13:39:18.785Z,46.40
2023-01-02T13:42:46.009Z,46.60
2023-01-02T13:45:55.256Z,46.50
2023-01-02T13:49:04.344Z,46.40
2023-01-02T13:52:17.154Z,46.70
2023-01-02T13:55:33.474Z,46.50
2023-01-02T13:58:49.079Z,47.00
2023-01-02T14:02:14.632Z,46.30
2023-01-02T14:05:59.990Z,46.50
2023-01-02T14:09:10.257Z,46.60
2023-01-02T14:12:19.892Z,46.60
2023-01-02T14:15:28.454Z,47.20
2023-01-02T14:18:41.000Z,46.60
2023-01-02T14:21:55.340Z,46.90
2023-01-02T14:25:04.453Z,46.80
2023-01-02T14:28:15.382Z,46.80
2023-01-02T14:31:32.323Z,46.80
2023-01-02T14:34:44.057Z,46.50
2023-01-02T14:37:53.159Z,46.50
2023-01-02T14:41:15.119Z,47.50
2023-01-02T14:44:24.556Z,46.70
2023-01-02T14:47:36.487Z,47.00
2023-01-02T14:50:44.843Z,46.70
2023-01-02T14:53:54.329Z,46.50
2023-01-02T14:57:13.852Z,47.00
2023-01-02T15:00:29.179Z,46.70
2023-01-02T15:03:43.881Z,46.60
2023-01-02T15:06:55.033Z,46.70
2023-01-02T15:10:04.931Z,46.40
2023-01-02T15:13:11.926Z,46.70
2023-01-02T15:16:21.894Z,46.40
2023-01-02T15:19:31.551Z,46.70
2023-01-02T15:22:39.668Z,46.40
2023-01-02T15:25:47.806Z,46.70
2023-01-02T15:28:57.132Z,46.50
2023-01-02T15:32:18.524Z,46.90
2023-01-02T15:35:27.861Z,46.70
2023-01-02T15:38:35.856Z,46.40
2023-01-02T15:41:45.059Z,46.50
2023-01-02T15:45:09.978Z,46.60
2023-01-02T15:48:20.363Z,46.70
2023-01-02T15:51:39.967Z,46.40
2023-01-02T15:54:49.720Z,46.40
2023-01-02T15:57:57.747Z,46.40
2023-01-02T16:01:16.733Z,46.20
2023-01-02T16:04:27.532Z,46.10
2023-01-02T16:07:38.143Z,46.10
2023-01-02T16:10:51.072Z,46.00
2023-01-02T16:14:18.131Z,46.10
2023-01-02T16:17:27.557Z,46.20
2023-01-02T16:20:37.132Z,46.30
2023-01-02T16:23:46.077Z,46.30
2023-01-02T16:26:54.298Z,46.10
2023-01-02T16:30:02.230Z,46.40
2023-01-02T16:33:21.972Z,46.20
2023-01-02T16:36:31.467Z,46.30
2023-01-02T16:39:45.001Z,45.90
2023-01-02T16:43:02.266Z,45.70
2023-01-02T16:46:10.989Z,45.70
2023-01-02T16:49:19.877Z,46.40
2023-01-02T16:52:29.221Z,46.30
2023-01-02T16:55:37.707Z,46.60
2023-01-02T16:58:45.867Z,46.10
2023-01-02T17:01:54.137Z,46.10
2023-01-02T17:05:02.642Z,45.70
2023-01-02T17:08:11.984Z,46.00
2023-01-02T17:11:21.402Z,45.60
2023-01-02T17:14:29.485Z,46.10
2023-01-02T17:17:37.592Z,46.00
2023-01-02T17:20:45.767Z,45.90
2023-01-02T17:23:56.067Z,45.70
2023-01-02T17:27:04.178Z,45.60
2023-01-02T17:30:13.962Z,45.70
2023-01-02T17:33:22.393Z,45.80
2023-01-02T17:36:30.542Z,45.90
2023-01-02T17:39:40.085Z,45.50
2023-01-02T17:42:48.189Z,45.70
2023-01-02T17:45:56.236Z,45.60
2023-01-02T17:49:06.603Z,45.40
2023-01-02T17:52:14.813Z,45.50
2023-01-02T17:55:24.202Z,45.60
2023-01-02T17:58:32.243Z,45.70
2023-01-02T18:01:40.705Z,45.70
2023-01-02T18:04:54.945Z,45.70
2023-01-02T18:08:05.198Z,45.50
2023-01-02T18:11:15.885Z,45.70
2023-01-02T18:14:24.753Z,45.30
2023-01-02T18:17:32.725Z,45.80
2023-01-02T18:20:41.045Z,45.50
2023-01-02T18:23:50.981Z,45.40
2023-01-02T18:27:02.694Z,45.50
2023-01-02T18:30:13.695Z,45.50
2023-01-02T18:33:23.500Z,45.20
2023-01-02T18:36:33.786Z,45.40
2023-01-02T18:39:43.044Z,45.40
2023-01-02T18:42:55.202Z,45.40
2023-01-02T18:46:14.686Z,45.70
2023-01-02T18:49:23.809Z,45.50
2023-01-02T18:52:32.918Z,45.00
2023-01-02T18:55:40.829Z,45.20
2023-01-02T18:59:02.882Z,45.10
2023-01-02T19:02:33.806Z,44.90
2023-01-02T19:05:45.008Z,45.40
2023-01-02T19:08:53.315Z,45.40
2023-01-02T19:12:20.878Z,45.10
2023-01-02T19:15:36.026Z,45.30
2023-01-02T19:18:45.439Z,45.10
2023-01-02T19:21:53.620Z,45.10
2023-01-02T19:25:05.897Z,45.40
2023-01-02T19:28:16.511Z,45.20
2023-01-02T19:31:26.184Z,45.70
2023-01-02T19:34:42.069Z,45.40
2023-01-02T19:37:50.260Z,45.30
2023-01-02T19:41:00.947Z,45.00
2023-01-02T19:44:08.993Z,44.90
2023-01-02T19:47:18.481Z,45.00
2023-01-02T19:50:27.500Z,45.00
2023-01-02T19:53:35.828Z,45.00
2023-01-02T19:56:43.927Z,44.90
2023-01-02T19:59:52.925Z,44.90
2023-01-02T20:03:02.579Z,45.90
2023-01-02T20:06:10.556Z,45.60
2023-01-02T20:09:21.889Z,44.60
2023-01-02T20:12:34.470Z,44.90
2023-01-02T20:15:42.783Z,44.70
2023-01-02T20:18:52.208Z,44.80
2023-01-02T20:22:00.201Z,44.90
2023-01-02T20:25:08.952Z,44.80
2023-01-02T20:28:16.878Z,45.40
2023-01-02T20:31:25.162Z,44.90
2023-01-02T20:34:34.434Z,44.70
2023-01-02T20:37:42.141Z,44.60
2023-01-02T20:40:50.156Z,44.90
2023-01-02T20:43:58.016Z,45.00
2023-01-02T20:47:06.017Z,44.90
2023-01-02T20:50:15.455Z,44.70
2023-01-02T20:53:23.736Z,44.80
2023-01-02T20:56:32.210Z,44.90
2023-01-02T20:59:40.136Z,44.70
2023-01-02T21:02:48.295Z,44.90
2023-01-02T21:05:57.917Z,45.00
2023-01-02T21:09:07.111Z,44.40
2023-01-02T21:12:29.043Z,44.90
2023-01-02T21:15:45.151Z,44.90
2023-01-02T21:18:53.539Z,44.80
2023-01-02T21:22:03.182Z,44.80
2023-01-02T21:25:11.408Z,44.70
2023-01-02T21:28:19.652Z,44.80
2023-01-02T21:31:28.325Z,44.60
2023-01-02T21:34:36.454Z,44.60
2023-01-02T21:37:46.020Z,44.50
2023-01-02T21:40:54.515Z,44.70
2023-01-02T21:44:02.809Z,45.30
2023-01-02T21:47:10.772Z,45.20
2023-01-02T21:50:19.018Z,44.60
2023-01-02T21:53:28.662Z,44.80
2023-01-02T21:56:36.781Z,44.30
2023-01-02T21:59:44.662Z,44.40
2023-01-02T22:02:53.371Z,44.30
2023-01-02T22:06:01.132Z,44.10
2023-01-02T22:09:10.429Z,44.20
2023-01-02T22:12:18.584Z,44.40
2023-01-02T22:15:26.649Z,44.50
2023-01-02T22:18:38.079Z,44.90
2023-01-02T22:21:46.419Z,44.40
2023-01-02T22:24:55.973Z,44.40
2023-01-02T22:28:04.530Z,44.20
2023-01-02T22:31:12.584Z,44.30
2023-01-02T22:34:21.147Z,44.30
2023-01-02T22:37:29.380Z,44.40
2023-01-02T22:40:38.998Z,44.30
2023-01-02T22:43:47.166Z,44.20
2023-01-02T22:46:55.687Z,44.00
2023-01-02T22:50:08.654Z,44.10
2023-01-02T22:53:22.209Z,44.20
2023-01-02T22:56:31.705Z,44.10
2023-01-02T22:59:39.757Z,43.80
2023-01-02T23:02:47.652Z,44.00
2023-01-02T23:05:55.858Z,44.00
2023-01-02T23:09:03.720Z,44.40
2023-01-02T23:12:13.089Z,44.00
2023-01-02T23:15:21.166Z,44.20
2023-01-02T23:18:47.279Z,43.90
2023-01-02T23:21:59.606Z,43.90
2023-01-02T23:25:08.349Z,43.80
2023-01-02T23:28:39.412Z,43.80
2023-01-02T23:31:48.134Z,43.90
2023-01-02T23:34:56.321Z,44.10
2023-01-02T23:38:04.565Z,44.00
2023-01-02T23:41:12.517Z,44.00
2023-01-02T23:44:22.321Z,43.70
2023-01-02T23:47:30.462Z,43.60
2023-01-02T23:50:38.323Z,43.50
2023-01-02T23:53:46.572Z,43.80
2023-01-02T23:56:54.387Z,43.50
