createdAt,value
2024-01-16T00:00:56.990Z,14.83
2024-01-16T00:01:59.294Z,17.17
2024-01-16T00:03:02.509Z,21.50
2024-01-16T00:04:05.024Z,25.50
2024-01-16T00:05:09.055Z,29.50
2024-01-16T00:06:11.461Z,33.33
2024-01-16T00:07:15.152Z,34.00
2024-01-16T00:08:17.439Z,34.00
2024-01-16T00:09:20.747Z,33.00
2024-01-16T00:10:24.362Z,33.67
2024-01-16T00:11:27.515Z,34.00
2024-01-16T00:12:29.702Z,34.33
2024-01-16T00:13:34.313Z,37.33
2024-01-16T00:14:37.783Z,44.17
2024-01-16T00:15:42.654Z,51.17
2024-01-16T00:16:45.733Z,51.83
2024-01-16T00:17:49.151Z,52.83
2024-01-16T00:18:51.500Z,50.00
2024-01-16T00:19:53.798Z,48.17
2024-01-16T00:20:56.983Z,48.33
2024-01-16T00:21:59.206Z,48.83
2024-01-16T00:23:02.561Z,49.33
2024-01-16T00:24:05.416Z,50.00
2024-01-16T00:25:09.822Z,49.17
2024-01-16T00:26:22.231Z,48.33
2024-01-16T00:27:25.556Z,47.00
2024-01-16T00:28:27.818Z,44.67
2024-01-16T00:29:32.109Z,39.83
2024-01-16T00:30:34.809Z,36.00
2024-01-16T00:31:37.947Z,33.83
2024-01-16T00:32:40.806Z,32.00
2024-01-16T00:33:44.115Z,29.83
2024-01-16T00:34:46.386Z,28.83
2024-01-16T00:35:49.595Z,28.00
2024-01-16T00:36:51.931Z,27.00
2024-01-16T00:37:55.094Z,25.33
2024-01-16T00:38:57.334Z,24.17
2024-01-16T00:40:00.549Z,23.00
2024-01-16T00:41:02.839Z,23.00
2024-01-16T00:42:07.955Z,23.00
2024-01-16T00:43:10.128Z,23.00
2024-01-16T00:44:14.755Z,23.67
2024-01-16T00:45:18.510Z,24.00
2024-01-16T00:46:22.787Z,24.00
2024-01-16T00:47:25.363Z,25.00
2024-01-16T00:48:28.642Z,26.33
2024-01-16T00:49:31.027Z,27.17
2024-01-16T00:50:34.408Z,28.00
2024-01-16T00:51:36.644Z,28.67
2024-01-16T00:52:39.740Z,30.00
2024-01-16T00:53:42.645Z,31.33
2024-01-16T00:54:45.862Z,33.50
2024-01-16T00:55:48.378Z,36.50
2024-01-16T00:56:52.119Z,39.83
2024-01-16T00:57:55.684Z,42.00
2024-01-16T00:58:58.925Z,42.00
2024-01-16T01:00:01.218Z,44.50
2024-01-16T01:01:04.822Z,53.17
2024-01-16T01:02:07.253Z,59.17
2024-01-16T01:03:10.704Z,58.83
2024-01-16T01:04:13.131Z,59.33
2024-01-16T01:05:16.621Z,56.67
2024-01-16T01:06:19.329Z,52.50
2024-01-16T01:07:22.598Z,40.33
2024-01-16T01:08:24.909Z,31.33
2024-01-16T01:09:28.110Z,24.83
2024-01-16T01:10:30.316Z,22.33
2024-01-16T01:11:33.465Z,22.00
2024-01-16T01:12:35.778Z,23.50
2024-01-16T01:13:40.345Z,23.67
2024-01-16T01:14:42.765Z,20.83
2024-01-16T01:15:45.958Z,16.83
2024-01-16T01:16:48.122Z,13.33
2024-01-16T01:17:50.870Z,11.83
2024-01-16T01:18:54.217Z,11.00
2024-01-16T01:19:56.598Z,10.33
2024-01-16T01:20:59.792Z,9.00
2024-01-16T01:22:02.034Z,7.67
2024-01-16T01:23:05.496Z,7.00
2024-01-16T01:24:07.781Z,7.00
2024-01-16T01:25:11.816Z,7.00
2024-01-16T01:26:15.058Z,6.83
2024-01-16T01:27:18.324Z,6.17
2024-01-16T01:28:20.605Z,7.00
2024-01-16T01:29:25.165Z,7.00
2024-01-16T01:30:27.458Z,7.00
2024-01-16T01:31:29.791Z,7.00
2024-01-16T01:32:33.562Z,7.00
2024-01-16T01:33:36.009Z,7.00
2024-01-16T01:34:39.688Z,7.00
2024-01-16T01:35:42.031Z,7.00
2024-01-16T01:36:45.446Z,7.00
2024-01-16T01:37:47.592Z,7.00
2024-01-16T01:38:50.858Z,7.00
2024-01-16T01:39:53.075Z,6.00
2024-01-16T01:40:56.269Z,6.00
2024-01-16T01:41:58.530Z,6.00
2024-01-16T01:43:19.383Z,6.00
2024-01-16T01:44:21.610Z,6.00
2024-01-16T01:45:26.186Z,5.67
2024-01-16T01:46:29.189Z,5.00
2024-01-16T01:47:34.111Z,5.00
2024-01-16T01:48:37.212Z,5.00
2024-01-16T01:49:40.962Z,5.00
2024-01-16T01:50:43.182Z,5.00
2024-01-16T01:51:46.881Z,5.00
2024-01-16T01:52:49.059Z,5.00
2024-01-16T01:53:53.490Z,5.00
2024-01-16T01:54:55.905Z,5.00
2024-01-16T01:55:58.359Z,5.00
2024-01-16T01:57:02.541Z,5.00
2024-01-16T01:58:05.504Z,4.83
2024-01-16T01:59:09.303Z,4.00
2024-01-16T02:00:12.620Z,4.00
2024-01-16T02:01:18.668Z,4.17
2024-01-16T02:02:22.478Z,5.00
2024-01-16T02:03:26.654Z,5.00
2024-01-16T02:04:30.566Z,5.00
2024-01-16T02:05:33.578Z,5.00
2024-01-16T02:06:37.148Z,5.00
2024-01-16T02:07:39.801Z,5.00
2024-01-16T02:08:42.267Z,5.50
2024-01-16T02:09:45.688Z,6.00
2024-01-16T02:10:48.991Z,6.00
2024-01-16T02:11:52.225Z,6.00
2024-01-16T02:12:54.466Z,6.00
2024-01-16T02:13:57.633Z,6.83
2024-01-16T02:14:59.838Z,7.00
2024-01-16T02:16:04.400Z,7.00
2024-01-16T02:17:08.020Z,7.00
2024-01-16T02:18:11.372Z,7.00
2024-01-16T02:19:13.867Z,7.67
2024-01-16T02:20:17.272Z,8.00
2024-01-16T02:21:22.388Z,8.00
2024-01-16T02:22:29.679Z,8.33
2024-01-16T02:23:35.651Z,9.00
2024-01-16T02:24:38.041Z,9.00
2024-01-16T02:25:41.496Z,9.00
2024-01-16T02:26:43.864Z,9.17
2024-01-16T02:27:48.427Z,10.00
2024-01-16T02:28:50.648Z,10.33
2024-01-16T02:29:53.830Z,11.33
2024-01-16T02:30:56.218Z,12.33
2024-01-16T02:31:59.423Z,13.00
2024-01-16T02:33:01.799Z,13.00
2024-01-16T02:34:05.647Z,13.67
2024-01-16T02:35:08.638Z,14.00
2024-01-16T02:36:11.890Z,14.00
2024-01-16T02:37:14.091Z,14.00
2024-01-16T02:38:17.312Z,15.33
2024-01-16T02:39:21.256Z,16.67
2024-01-16T02:40:24.433Z,18.17
2024-01-16T02:41:26.896Z,19.00
2024-01-16T02:42:30.026Z,19.83
2024-01-16T02:43:32.245Z,20.00
2024-01-16T02:44:35.528Z,19.33
2024-01-16T02:45:38.307Z,19.00
2024-01-16T02:46:41.504Z,19.00
2024-01-16T02:47:43.782Z,19.00
2024-01-16T02:48:47.887Z,19.00
2024-01-16T02:49:50.212Z,19.00
2024-01-16T02:50:53.408Z,19.00
2024-01-16T02:51:55.868Z,19.00
2024-01-16T02:52:59.164Z,19.00
2024-01-16T02:54:01.383Z,19.00
2024-01-16T02:55:07.073Z,19.00
2024-01-16T02:56:09.557Z,19.00
2024-01-16T02:57:12.782Z,19.00
2024-01-16T02:58:14.916Z,19.00
2024-01-16T02:59:18.261Z,19.33
2024-01-16T03:00:20.748Z,20.00
2024-01-16T03:01:23.943Z,20.67
2024-01-16T03:02:26.150Z,21.50
2024-01-16T03:03:28.445Z,22.00
2024-01-16T03:04:31.632Z,22.00
2024-01-16T03:05:33.847Z,22.00
2024-01-16T03:06:36.301Z,21.17
2024-01-16T03:07:39.602Z,20.67
2024-01-16T03:08:42.033Z,20.00
2024-01-16T03:09:45.343Z,20.00
2024-01-16T03:10:48.843Z,20.00
2024-01-16T03:11:52.005Z,20.50
2024-01-16T03:12:54.246Z,21.17
2024-01-16T03:13:57.463Z,22.00
2024-01-16T03:14:59.690Z,22.33
2024-01-16T03:16:03.222Z,23.00
2024-01-16T03:17:05.477Z,23.33
2024-01-16T03:18:09.088Z,25.83
2024-01-16T03:19:13.165Z,31.33
2024-01-16T03:20:16.644Z,32.83
2024-01-16T03:21:19.212Z,32.83
2024-01-16T03:22:24.067Z,32.00
2024-01-16T03:23:26.216Z,32.50
2024-01-16T03:24:29.360Z,37.83
2024-01-16T03:25:31.526Z,40.00
2024-01-16T03:26:36.065Z,39.50
2024-01-16T03:27:38.290Z,38.50
2024-01-16T03:28:42.354Z,38.00
2024-01-16T03:29:44.626Z,37.17
2024-01-16T03:30:48.622Z,37.00
2024-01-16T03:31:50.895Z,36.50
2024-01-16T03:32:54.179Z,36.00
2024-01-16T03:33:56.453Z,35.50
2024-01-16T03:34:59.577Z,35.00
2024-01-16T03:36:01.852Z,35.00
2024-01-16T03:37:05.296Z,35.00
2024-01-16T03:38:07.554Z,35.00
2024-01-16T03:39:11.128Z,35.00
2024-01-16T03:40:14.055Z,35.50
2024-01-16T03:41:17.599Z,36.83
2024-01-16T03:42:21.160Z,37.00
2024-01-16T03:43:24.329Z,37.00
2024-01-16T03:44:26.556Z,37.50
2024-01-16T03:45:29.717Z,38.00
2024-01-16T03:46:32.357Z,38.00
2024-01-16T03:47:35.676Z,38.00
2024-01-16T03:48:38.047Z,38.00
2024-01-16T03:49:41.339Z,38.00
2024-01-16T03:50:45.347Z,37.83
2024-01-16T03:51:48.826Z,37.00
2024-01-16T03:52:51.039Z,37.00
2024-01-16T03:53:54.226Z,36.83
2024-01-16T03:54:56.461Z,37.00
2024-01-16T03:55:59.610Z,37.00
2024-01-16T03:57:01.867Z,37.17
2024-01-16T03:58:06.476Z,38.33
2024-01-16T03:59:08.867Z,43.17
2024-01-16T04:00:15.085Z,48.67
2024-01-16T04:01:17.456Z,49.67
2024-01-16T04:02:21.045Z,48.83
2024-01-16T04:03:23.573Z,48.00
2024-01-16T04:04:27.495Z,47.17
2024-01-16T04:05:29.832Z,47.00
2024-01-16T04:06:33.762Z,47.00
2024-01-16T04:07:35.943Z,47.83
2024-01-16T04:08:39.361Z,47.00
2024-01-16T04:09:43.409Z,47.00
2024-01-16T04:10:46.797Z,47.00
2024-01-16T04:11:51.483Z,46.00
2024-01-16T04:12:54.654Z,52.83
2024-01-16T04:13:58.165Z,121.50
2024-01-16T04:15:01.378Z,144.50
2024-01-16T04:16:03.683Z,118.00
2024-01-16T04:17:06.958Z,119.33
2024-01-16T04:18:09.366Z,122.50
2024-01-16T04:19:12.740Z,106.50
2024-01-16T04:20:15.282Z,93.83
2024-01-16T04:21:20.720Z,70.00
2024-01-16T04:22:23.195Z,57.17
2024-01-16T04:23:26.472Z,60.50
2024-01-16T04:24:28.814Z,61.83
2024-01-16T04:25:32.009Z,63.50
2024-01-16T04:26:34.262Z,59.17
2024-01-16T04:27:37.407Z,51.67
2024-01-16T04:28:39.636Z,50.17
2024-01-16T04:29:44.707Z,54.00
2024-01-16T04:30:48.089Z,58.50
2024-01-16T04:31:50.348Z,63.83
2024-01-16T04:32:52.686Z,65.17
2024-01-16T04:33:56.148Z,98.83
2024-01-16T04:34:58.491Z,100.50
2024-01-16T04:36:01.697Z,91.83
2024-01-16T04:37:05.235Z,87.67
2024-01-16T04:38:08.734Z,80.50
2024-01-16T04:39:12.052Z,61.50
2024-01-16T04:40:14.439Z,44.50
2024-01-16T04:41:20.642Z,37.50
2024-01-16T04:42:22.916Z,34.67
2024-01-16T04:43:26.122Z,30.50
2024-01-16T04:44:28.329Z,25.83
2024-01-16T04:45:32.872Z,24.00
2024-01-16T04:46:35.024Z,25.50
2024-01-16T04:47:38.325Z,27.67
2024-01-16T04:48:40.682Z,29.83
2024-01-16T04:49:44.189Z,31.83
2024-01-16T04:50:47.484Z,33.50
2024-01-16T04:51:49.730Z,34.50
2024-01-16T04:52:54.501Z,35.50
2024-01-16T04:53:56.861Z,38.83
2024-01-16T04:55:00.050Z,47.17
2024-01-16T04:56:02.271Z,58.33
2024-01-16T04:57:08.849Z,62.50
2024-01-16T04:58:11.579Z,64.17
2024-01-16T04:59:16.020Z,68.00
2024-01-16T05:00:20.077Z,69.50
2024-01-16T05:01:23.684Z,71.33
2024-01-16T05:02:27.025Z,71.50
2024-01-16T05:03:29.332Z,71.67
2024-01-16T05:04:32.569Z,70.17
2024-01-16T05:05:34.897Z,69.50
2024-01-16T05:06:38.337Z,69.00
2024-01-16T05:07:40.644Z,68.50
2024-01-16T05:08:43.893Z,71.33
2024-01-16T05:09:46.409Z,73.67
2024-01-16T05:10:49.597Z,72.33
2024-01-16T05:11:51.852Z,71.50
2024-01-16T05:12:55.088Z,70.17
2024-01-16T05:13:59.177Z,68.33
2024-01-16T05:15:01.398Z,67.83
2024-01-16T05:16:04.875Z,66.00
2024-01-16T05:17:09.310Z,66.00
2024-01-16T05:18:12.952Z,63.33
2024-01-16T05:19:16.423Z,59.33
2024-01-16T05:20:19.686Z,59.00
2024-01-16T05:21:22.303Z,60.50
2024-01-16T05:22:24.545Z,63.67
2024-01-16T05:23:28.592Z,69.33
2024-01-16T05:24:30.840Z,69.00
2024-01-16T05:25:34.001Z,69.00
2024-01-16T05:26:36.627Z,69.00
2024-01-16T05:27:39.888Z,69.00
2024-01-16T05:28:42.104Z,68.67
2024-01-16T05:29:45.370Z,67.67
2024-01-16T05:30:47.665Z,65.67
2024-01-16T05:31:50.860Z,60.67
2024-01-16T05:32:54.801Z,54.17
2024-01-16T05:33:59.250Z,48.50
2024-01-16T05:35:01.501Z,48.33
2024-01-16T05:36:05.086Z,49.00
2024-01-16T05:37:07.261Z,49.33
2024-01-16T05:38:10.437Z,50.00
2024-01-16T05:39:12.706Z,49.00
2024-01-16T05:40:15.926Z,49.00
2024-01-16T05:41:18.205Z,49.00
2024-01-16T05:42:21.379Z,50.00
2024-01-16T05:43:23.613Z,49.83
2024-01-16T05:44:26.916Z,49.67
2024-01-16T05:45:29.320Z,56.17
2024-01-16T05:46:33.375Z,58.50
2024-01-16T05:47:35.742Z,54.17
2024-01-16T05:48:40.697Z,44.67
2024-01-16T05:49:44.111Z,41.67
2024-01-16T05:50:47.558Z,38.33
2024-01-16T05:51:49.717Z,34.50
2024-01-16T05:52:52.838Z,31.00
2024-01-16T05:53:55.362Z,27.17
2024-01-16T05:55:00.736Z,25.17
2024-01-16T05:56:03.051Z,23.67
2024-01-16T05:57:06.552Z,23.50
2024-01-16T05:58:10.513Z,30.00
2024-01-16T05:59:15.716Z,34.00
2024-01-16T06:00:19.345Z,32.50
2024-01-16T06:01:22.514Z,30.67
2024-01-16T06:02:25.510Z,28.17
2024-01-16T06:03:28.739Z,22.67
2024-01-16T06:04:32.280Z,20.67
2024-01-16T06:05:35.550Z,21.00
2024-01-16T06:06:38.095Z,20.17
2024-01-16T06:07:42.100Z,20.00
2024-01-16T06:08:44.384Z,20.00
2024-01-16T06:09:47.509Z,22.17
2024-01-16T06:10:49.699Z,30.50
2024-01-16T06:11:52.935Z,29.83
2024-01-16T06:12:55.160Z,26.33
2024-01-16T06:13:57.338Z,25.00
2024-01-16T06:15:00.590Z,30.33
2024-01-16T06:16:04.129Z,41.50
2024-01-16T06:17:08.345Z,39.50
2024-01-16T06:18:10.706Z,49.00
2024-01-16T06:19:14.010Z,45.00
2024-01-16T06:20:17.738Z,46.83
2024-01-16T06:21:23.947Z,49.17
2024-01-16T06:22:26.967Z,46.33
2024-01-16T06:23:30.311Z,45.00
2024-01-16T06:24:37.807Z,44.00
2024-01-16T06:25:40.993Z,44.00
2024-01-16T06:26:43.487Z,43.17
2024-01-16T06:27:46.036Z,43.33
2024-01-16T06:28:49.218Z,44.50
2024-01-16T06:29:52.362Z,45.83
2024-01-16T06:30:55.818Z,67.00
2024-01-16T06:31:58.086Z,67.17
2024-01-16T06:33:01.439Z,60.00
2024-01-16T06:34:03.822Z,57.67
2024-01-16T06:35:09.234Z,55.50
2024-01-16T06:36:12.985Z,53.33
2024-01-16T06:37:16.620Z,52.00
2024-01-16T06:38:18.887Z,50.67
2024-01-16T06:39:22.315Z,50.33
2024-01-16T06:40:24.560Z,52.83
2024-01-16T06:41:27.997Z,59.00
2024-01-16T06:42:30.197Z,63.83
2024-01-16T06:43:33.495Z,63.50
2024-01-16T06:44:35.782Z,62.50
2024-01-16T06:45:38.008Z,61.33
2024-01-16T06:46:41.214Z,60.33
2024-01-16T06:47:43.572Z,58.50
2024-01-16T06:48:46.941Z,58.17
2024-01-16T06:49:49.458Z,61.33
2024-01-16T06:50:54.609Z,61.67
2024-01-16T06:52:00.037Z,60.33
2024-01-16T06:53:03.731Z,56.50
2024-01-16T06:54:06.200Z,51.83
2024-01-16T06:55:09.493Z,50.00
2024-01-16T06:56:11.796Z,51.33
2024-01-16T06:57:15.310Z,52.33
2024-01-16T06:58:17.502Z,52.00
2024-01-16T06:59:23.012Z,51.67
2024-01-16T07:00:27.322Z,52.67
2024-01-16T07:01:31.748Z,53.00
2024-01-16T07:02:34.127Z,119.67
2024-01-16T07:03:39.888Z,103.17
2024-01-16T07:04:42.275Z,81.00
2024-01-16T07:05:45.551Z,78.67
2024-01-16T07:06:48.611Z,75.33
2024-01-16T07:07:53.161Z,77.00
2024-01-16T07:08:55.444Z,112.83
2024-01-16T07:09:58.829Z,151.83
2024-01-16T07:11:01.151Z,117.00
2024-01-16T07:12:05.197Z,100.17
2024-01-16T07:13:08.679Z,89.17
2024-01-16T07:14:11.432Z,59.67
2024-01-16T07:15:14.955Z,41.33
2024-01-16T07:16:17.706Z,33.67
2024-01-16T07:17:21.423Z,28.67
2024-01-16T07:18:24.184Z,28.67
2024-01-16T07:19:27.494Z,29.33
2024-01-16T07:20:29.732Z,27.33
2024-01-16T07:21:33.072Z,26.17
2024-01-16T07:22:35.587Z,21.50
2024-01-16T07:23:40.730Z,18.17
2024-01-16T07:24:43.797Z,17.67
2024-01-16T07:25:47.075Z,20.33
2024-01-16T07:26:51.242Z,23.33
2024-01-16T07:28:00.689Z,26.17
2024-01-16T07:29:05.082Z,28.17
2024-01-16T07:30:11.936Z,31.00
2024-01-16T07:31:18.885Z,37.00
2024-01-16T07:32:25.595Z,47.17
2024-01-16T07:33:29.313Z,48.33
2024-01-16T07:34:34.467Z,46.33
2024-01-16T07:35:39.624Z,45.00
2024-01-16T07:36:45.847Z,52.00
2024-01-16T07:37:53.310Z,52.67
2024-01-16T07:40:18.160Z,41.50
2024-01-16T07:41:22.176Z,33.50
2024-01-16T07:42:24.772Z,29.50
2024-01-16T07:43:28.005Z,28.00
2024-01-16T07:44:30.413Z,26.67
2024-01-16T07:45:33.953Z,25.00
2024-01-16T07:46:36.232Z,24.00
2024-01-16T07:47:39.528Z,24.00
2024-01-16T07:48:41.926Z,24.00
2024-01-16T07:49:45.146Z,24.33
2024-01-16T07:50:47.485Z,25.00
2024-01-16T07:51:50.685Z,24.50
2024-01-16T07:52:52.904Z,22.83
2024-01-16T07:54:09.970Z,21.50
2024-01-16T07:55:12.149Z,21.00
2024-01-16T07:56:15.389Z,21.00
2024-01-16T07:57:17.723Z,21.00
2024-01-16T07:58:20.898Z,28.67
2024-01-16T07:59:23.103Z,89.00
2024-01-16T08:00:26.245Z,87.83
2024-01-16T08:01:29.712Z,63.17
2024-01-16T08:02:51.839Z,55.17
2024-01-16T08:03:57.146Z,56.33
2024-01-16T08:05:04.278Z,65.33
2024-01-16T08:06:09.657Z,55.67
2024-01-16T08:07:13.487Z,34.00
2024-01-16T08:08:15.747Z,20.50
2024-01-16T08:09:21.438Z,14.33
2024-01-16T08:10:23.729Z,12.83
2024-01-16T08:11:26.120Z,10.83
2024-01-16T08:12:29.395Z,10.00
2024-01-16T08:13:31.753Z,12.00
2024-01-16T08:14:35.078Z,14.67
2024-01-16T08:15:38.224Z,16.83
2024-01-16T08:16:41.559Z,16.33
2024-01-16T08:17:43.813Z,13.67
2024-01-16T08:18:46.262Z,11.50
2024-01-16T08:19:49.666Z,8.83
2024-01-16T08:20:52.051Z,8.00
2024-01-16T08:21:55.420Z,8.50
2024-01-16T08:22:57.845Z,9.00
2024-01-16T08:24:01.249Z,9.00
2024-01-16T08:25:06.488Z,9.00
2024-01-16T08:26:09.780Z,8.17
2024-01-16T08:27:11.979Z,8.00
2024-01-16T08:28:15.269Z,8.00
2024-01-16T08:29:17.596Z,8.00
2024-01-16T08:30:20.950Z,8.67
2024-01-16T08:31:23.257Z,9.00
2024-01-16T08:32:26.565Z,8.83
2024-01-16T08:33:37.038Z,7.83
2024-01-16T08:34:48.255Z,6.67
2024-01-16T08:35:50.807Z,6.00
2024-01-16T08:36:58.222Z,6.00
2024-01-16T08:38:00.868Z,5.17
2024-01-16T08:39:04.375Z,5.00
2024-01-16T08:40:09.007Z,5.00
2024-01-16T08:41:12.417Z,4.67
2024-01-16T08:42:14.684Z,4.00
2024-01-16T08:43:17.895Z,4.00
2024-01-16T08:44:20.223Z,4.00
2024-01-16T08:45:23.465Z,4.00
2024-01-16T08:46:25.815Z,4.83
2024-01-16T08:47:29.328Z,5.00
2024-01-16T08:48:32.420Z,5.67
2024-01-16T08:49:34.865Z,10.00
2024-01-16T08:50:38.185Z,14.00
2024-01-16T08:51:42.286Z,16.17
2024-01-16T08:52:45.784Z,24.17
2024-01-16T08:53:48.162Z,23.50
2024-01-16T08:54:51.633Z,24.00
2024-01-16T08:55:55.678Z,23.00
2024-01-16T08:56:59.300Z,21.83
2024-01-16T08:58:02.116Z,20.83
2024-01-16T08:59:05.392Z,20.00
2024-01-16T09:00:10.014Z,21.67
2024-01-16T09:01:13.561Z,24.00
2024-01-16T09:02:15.872Z,23.17
2024-01-16T09:03:19.518Z,22.17
2024-01-16T09:04:21.954Z,21.67
2024-01-16T09:05:26.810Z,20.17
2024-01-16T09:06:29.363Z,19.00
2024-01-16T09:07:32.822Z,19.00
2024-01-16T09:08:35.238Z,18.67
2024-01-16T09:09:37.510Z,18.00
2024-01-16T09:10:40.927Z,18.00
2024-01-16T09:11:44.881Z,18.00
2024-01-16T09:12:48.783Z,17.83
2024-01-16T09:13:51.196Z,17.00
2024-01-16T09:14:54.614Z,16.83
2024-01-16T09:15:57.003Z,15.50
2024-01-16T09:17:00.636Z,13.83
2024-01-16T09:18:03.408Z,12.50
2024-01-16T09:19:07.875Z,12.00
2024-01-16T09:20:10.800Z,12.00
2024-01-16T09:21:14.194Z,12.00
2024-01-16T09:22:17.300Z,11.83
2024-01-16T09:23:20.683Z,11.00
2024-01-16T09:24:23.038Z,11.00
2024-01-16T09:25:28.267Z,11.00
2024-01-16T09:26:32.839Z,10.50
2024-01-16T09:27:37.524Z,9.83
2024-01-16T09:28:40.316Z,9.00
2024-01-16T09:29:43.651Z,8.00
2024-01-16T09:30:46.140Z,8.00
2024-01-16T09:31:49.526Z,8.00
2024-01-16T09:32:51.934Z,8.00
2024-01-16T09:33:55.301Z,8.00
2024-01-16T09:34:59.485Z,8.33
2024-01-16T09:36:02.983Z,9.00
2024-01-16T09:37:05.504Z,9.50
2024-01-16T09:38:08.957Z,10.00
2024-01-16T09:39:12.199Z,10.00
2024-01-16T09:40:15.760Z,9.33
2024-01-16T09:41:18.056Z,9.00
2024-01-16T09:42:21.975Z,9.00
2024-01-16T09:43:27.422Z,9.00
2024-01-16T09:44:30.936Z,8.50
2024-01-16T09:45:35.352Z,7.67
2024-01-16T09:46:41.073Z,7.00
2024-01-16T09:47:44.008Z,6.00
2024-01-16T09:48:48.592Z,6.00
2024-01-16T09:49:51.384Z,6.00
2024-01-16T09:50:56.831Z,118.83
2024-01-16T09:52:03.053Z,261.00
2024-01-16T09:53:06.456Z,243.67
2024-01-16T09:54:10.238Z,135.33
2024-01-16T09:55:13.565Z,69.67
2024-01-16T09:56:17.425Z,29.67
2024-01-16T09:57:23.586Z,17.67
2024-01-16T09:58:29.896Z,15.50
2024-01-16T09:59:34.562Z,15.17
2024-01-16T10:00:38.139Z,15.33
2024-01-16T10:01:42.282Z,13.00
2024-01-16T10:02:44.806Z,9.83
2024-01-16T10:03:51.025Z,11.00
2024-01-16T10:04:54.849Z,11.33
2024-01-16T10:05:57.761Z,10.67
2024-01-16T10:07:09.829Z,12.00
2024-01-16T10:08:12.429Z,11.17
2024-01-16T10:09:15.762Z,13.33
2024-01-16T10:10:24.207Z,15.83
2024-01-16T10:11:36.499Z,17.00
2024-01-16T10:12:41.755Z,16.00
2024-01-16T10:13:51.021Z,14.17
2024-01-16T10:14:59.584Z,13.00
2024-01-16T10:16:02.991Z,13.50
2024-01-16T10:17:07.435Z,14.00
2024-01-16T10:18:24.693Z,14.00
2024-01-16T10:19:39.186Z,27.50
2024-01-16T10:20:49.672Z,40.33
2024-01-16T10:21:53.152Z,35.00
2024-01-16T10:22:57.240Z,31.17
2024-01-16T10:24:12.489Z,30.17
2024-01-16T10:25:18.429Z,35.67
2024-01-16T10:26:22.908Z,46.17
2024-01-16T10:27:31.855Z,43.50
2024-01-16T10:28:35.611Z,40.50
2024-01-16T10:29:57.344Z,39.17
2024-01-16T10:31:05.445Z,36.17
2024-01-16T10:32:11.255Z,30.83
2024-01-16T10:33:15.577Z,27.83
2024-01-16T10:34:22.926Z,26.00
2024-01-16T10:35:27.161Z,23.67
2024-01-16T10:36:30.756Z,20.83
2024-01-16T10:37:42.436Z,21.17
2024-01-16T10:38:47.317Z,22.00
2024-01-16T10:39:51.852Z,22.00
2024-01-16T10:41:16.346Z,21.33
2024-01-16T10:42:18.943Z,20.00
2024-01-16T10:43:22.248Z,19.50
2024-01-16T10:44:24.784Z,18.50
2024-01-16T10:45:29.607Z,17.33
2024-01-16T10:46:33.326Z,26.67
2024-01-16T10:47:38.747Z,48.00
2024-01-16T10:48:44.340Z,38.00
2024-01-16T10:49:47.841Z,33.00
2024-01-16T10:50:52.761Z,27.50
2024-01-16T10:51:58.707Z,22.50
2024-01-16T10:53:02.095Z,21.17
2024-01-16T10:54:06.971Z,34.00
2024-01-16T10:55:10.755Z,65.67
2024-01-16T10:56:14.340Z,117.83
2024-01-16T10:57:16.761Z,68.17
2024-01-16T10:58:24.649Z,51.83
2024-01-16T10:59:27.333Z,24.83
2024-01-16T11:00:35.253Z,13.50
2024-01-16T11:01:37.874Z,9.50
2024-01-16T11:02:46.254Z,7.33
2024-01-16T11:03:50.462Z,6.00
2024-01-16T11:04:56.614Z,6.50
2024-01-16T11:06:00.020Z,9.00
2024-01-16T11:07:05.686Z,11.17
2024-01-16T11:08:10.092Z,13.00
2024-01-16T11:09:16.210Z,14.83
2024-01-16T11:10:19.794Z,17.83
2024-01-16T11:11:24.841Z,24.17
2024-01-16T11:12:28.827Z,27.67
2024-01-16T11:13:33.457Z,28.83
2024-01-16T11:14:38.927Z,28.00
2024-01-16T11:15:43.523Z,23.17
2024-01-16T11:16:49.842Z,16.00
2024-01-16T11:17:52.650Z,13.00
2024-01-16T11:19:04.198Z,11.33
2024-01-16T11:20:37.086Z,8.17
2024-01-16T11:21:40.673Z,7.00
2024-01-16T11:22:46.791Z,7.00
2024-01-16T11:23:50.142Z,7.67
2024-01-16T11:25:10.555Z,8.50
2024-01-16T11:26:33.063Z,9.00
2024-01-16T11:27:35.455Z,10.17
2024-01-16T11:28:38.715Z,23.00
2024-01-16T11:29:41.581Z,45.83
2024-01-16T11:30:46.178Z,60.50
2024-01-16T11:31:48.403Z,45.67
2024-01-16T11:32:51.650Z,40.83
2024-01-16T11:33:54.003Z,38.33
2024-01-16T11:34:57.087Z,35.17
2024-01-16T11:36:00.916Z,25.67
2024-01-16T11:37:06.875Z,29.00
2024-01-16T11:38:17.277Z,178.50
2024-01-16T11:39:20.505Z,88.00
2024-01-16T11:40:27.622Z,65.67
2024-01-16T11:41:50.944Z,74.17
2024-01-16T11:42:55.029Z,55.33
2024-01-16T11:43:58.248Z,39.83
2024-01-16T11:45:00.611Z,45.67
2024-01-16T11:46:06.831Z,98.83
2024-01-16T11:47:10.153Z,117.33
2024-01-16T11:48:13.640Z,102.33
2024-01-16T11:49:21.472Z,95.00
2024-01-16T11:50:30.609Z,134.33
2024-01-16T11:51:34.208Z,110.50
2024-01-16T11:52:43.783Z,87.00
2024-01-16T11:53:47.290Z,63.83
2024-01-16T11:54:50.843Z,46.33
2024-01-16T11:56:10.580Z,32.67
2024-01-16T11:57:31.310Z,33.67
2024-01-16T11:58:47.701Z,31.50
2024-01-16T12:00:00.546Z,28.67
2024-01-16T12:01:05.604Z,19.33
2024-01-16T12:02:13.680Z,15.50
2024-01-16T12:03:28.977Z,16.67
2024-01-16T12:04:36.845Z,23.17
2024-01-16T12:05:40.188Z,26.50
2024-01-16T12:06:42.704Z,27.83
2024-01-16T12:07:50.356Z,30.00
2024-01-16T12:08:53.844Z,32.83
2024-01-16T12:10:00.570Z,32.83
2024-01-16T12:11:03.942Z,32.33
2024-01-16T12:12:07.133Z,31.17
2024-01-16T12:13:10.737Z,27.33
2024-01-16T12:14:13.696Z,25.17
2024-01-16T12:15:18.652Z,26.17
2024-01-16T12:16:22.486Z,27.00
2024-01-16T12:17:26.436Z,27.00
2024-01-16T12:18:38.563Z,27.00
2024-01-16T12:19:46.324Z,30.83
2024-01-16T12:20:49.285Z,51.33
2024-01-16T12:21:52.772Z,53.67
2024-01-16T12:22:58.920Z,49.17
2024-01-16T12:24:09.841Z,43.00
2024-01-16T12:25:20.168Z,23.83
2024-01-16T12:26:24.934Z,11.67
2024-01-16T12:27:27.675Z,7.17
2024-01-16T12:28:33.363Z,5.67
2024-01-16T12:29:36.969Z,6.33
2024-01-16T12:30:41.073Z,9.33
2024-01-16T12:31:45.377Z,11.67
2024-01-16T12:32:55.600Z,13.33
2024-01-16T12:34:09.439Z,14.33
2024-01-16T12:35:13.383Z,15.33
2024-01-16T12:36:16.975Z,17.33
2024-01-16T12:37:19.248Z,22.50
2024-01-16T12:38:25.001Z,26.17
2024-01-16T12:39:27.608Z,27.83
2024-01-16T12:40:30.436Z,28.00
2024-01-16T12:41:42.411Z,29.67
2024-01-16T12:42:45.526Z,38.83
2024-01-16T12:44:00.548Z,38.17
2024-01-16T12:45:09.893Z,35.83
2024-01-16T12:46:14.764Z,32.33
2024-01-16T12:47:20.523Z,26.67
2024-01-16T12:48:26.086Z,21.83
2024-01-16T12:49:29.128Z,19.17
2024-01-16T12:50:33.615Z,18.00
2024-01-16T12:51:38.790Z,17.83
2024-01-16T12:52:43.020Z,16.50
2024-01-16T12:53:46.623Z,16.17
2024-01-16T12:54:50.313Z,17.00
2024-01-16T12:56:01.047Z,17.00
2024-01-16T12:57:04.617Z,16.00
2024-01-16T12:58:17.801Z,15.17
2024-01-16T12:59:20.141Z,14.17
2024-01-16T13:00:25.711Z,13.00
2024-01-16T13:01:38.592Z,13.00
2024-01-16T13:02:52.046Z,13.00
2024-01-16T13:03:54.849Z,13.00
2024-01-16T13:05:00.783Z,12.00
2024-01-16T13:06:06.043Z,11.67
2024-01-16T13:07:09.761Z,11.00
2024-01-16T13:08:19.422Z,10.33
2024-01-16T13:09:24.920Z,9.17
2024-01-16T13:10:28.062Z,9.00
2024-01-16T13:11:38.698Z,10.17
2024-01-16T13:12:42.116Z,12.67
2024-01-16T13:13:45.478Z,13.67
2024-01-16T13:14:47.812Z,15.17
2024-01-16T13:15:51.751Z,17.83
2024-01-16T13:16:59.058Z,24.50
2024-01-16T13:18:03.761Z,47.00
2024-01-16T13:19:10.075Z,86.33
2024-01-16T13:20:15.890Z,76.33
2024-01-16T13:21:18.296Z,74.83
2024-01-16T13:22:27.957Z,80.83
2024-01-16T13:23:36.318Z,83.50
2024-01-16T13:24:39.587Z,126.17
2024-01-16T13:25:44.451Z,106.50
2024-01-16T13:26:47.723Z,83.83
2024-01-16T13:27:50.253Z,82.00
2024-01-16T13:28:53.512Z,79.50
2024-01-16T13:29:55.924Z,81.67
2024-01-16T13:30:59.686Z,82.50
2024-01-16T13:32:02.410Z,87.50
2024-01-16T13:33:07.697Z,86.83
2024-01-16T13:34:10.410Z,109.17
2024-01-16T13:35:14.037Z,108.67
2024-01-16T13:36:18.492Z,117.00
2024-01-16T13:37:27.726Z,109.17
2024-01-16T13:38:30.805Z,101.83
2024-01-16T13:39:39.489Z,91.83
2024-01-16T13:40:42.125Z,85.83
2024-01-16T13:41:45.647Z,63.67
2024-01-16T13:42:47.909Z,48.00
2024-01-16T13:43:51.609Z,47.50
2024-01-16T13:44:54.264Z,60.17
2024-01-16T13:45:57.799Z,63.00
2024-01-16T13:47:07.075Z,62.00
2024-01-16T13:48:15.457Z,66.83
2024-01-16T13:49:18.015Z,78.17
2024-01-16T13:50:21.454Z,80.50
2024-01-16T13:51:23.728Z,81.00