createdAt,value
2022-10-07T00:00:58.145Z,100.00
2022-10-07T00:03:27.114Z,100.00
2022-10-07T00:06:01.769Z,100.00
2022-10-07T00:08:30.027Z,100.00
2022-10-07T00:10:57.880Z,100.00
2022-10-07T00:13:25.864Z,100.00
2022-10-07T00:15:53.608Z,100.00
2022-10-07T00:18:22.724Z,100.00
2022-10-07T00:20:50.456Z,100.00
2022-10-07T00:23:18.219Z,100.00
2022-10-07T00:25:45.995Z,100.00
2022-10-07T00:28:13.851Z,100.00
2022-10-07T00:30:41.699Z,100.00
2022-10-07T00:33:09.720Z,100.00
2022-10-07T00:35:38.775Z,100.00
2022-10-07T00:38:06.377Z,100.00
2022-10-07T00:40:33.982Z,100.00
2022-10-07T00:43:01.630Z,100.00
2022-10-07T00:45:29.999Z,100.00
2022-10-07T00:47:57.710Z,100.00
2022-10-07T00:50:28.062Z,100.00
2022-10-07T00:52:58.828Z,100.00
2022-10-07T00:55:28.361Z,100.00
2022-10-07T00:57:59.093Z,100.00
2022-10-07T01:00:26.764Z,100.00
2022-10-07T01:02:54.676Z,100.00
2022-10-07T01:05:22.599Z,100.00
2022-10-07T01:07:50.775Z,100.00
2022-10-07T01:10:21.743Z,100.00
2022-10-07T01:12:57.981Z,100.00
2022-10-07T01:15:32.725Z,100.00
2022-10-07T01:18:08.093Z,100.00
2022-10-07T01:20:39.356Z,100.00
2022-10-07T01:23:15.422Z,100.00
2022-10-07T01:25:55.915Z,100.00
2022-10-07T01:28:29.427Z,100.00
2022-10-07T01:31:00.893Z,100.00
2022-10-07T01:33:30.564Z,100.00
2022-10-07T01:36:02.102Z,100.00
2022-10-07T01:38:30.678Z,100.00
2022-10-07T01:41:04.631Z,100.00
2022-10-07T01:43:34.197Z,100.00
2022-10-07T01:46:02.011Z,100.00
2022-10-07T01:48:32.343Z,100.00
2022-10-07T01:51:02.082Z,100.00
2022-10-07T01:53:38.625Z,100.00
2022-10-07T01:56:31.843Z,100.00
2022-10-07T01:59:20.518Z,100.00
2022-10-07T02:01:55.093Z,100.00
2022-10-07T02:04:34.337Z,100.00
2022-10-07T02:07:08.592Z,100.00
2022-10-07T02:09:40.253Z,100.00
2022-10-07T02:12:13.219Z,100.00
2022-10-07T02:14:46.968Z,100.00
2022-10-07T02:17:19.302Z,100.00
2022-10-07T02:19:49.190Z,100.00
2022-10-07T02:22:18.508Z,100.00
2022-10-07T02:24:47.675Z,100.00
2022-10-07T02:27:17.981Z,100.00
2022-10-07T02:29:48.089Z,100.00
2022-10-07T02:32:19.444Z,100.00
2022-10-07T02:34:48.948Z,100.00
2022-10-07T02:37:21.059Z,100.00
2022-10-07T02:39:48.701Z,100.00
2022-10-07T02:42:24.141Z,100.00
2022-10-07T02:44:55.047Z,100.00
2022-10-07T02:47:29.033Z,100.00
2022-10-07T02:50:00.826Z,100.00
2022-10-07T02:52:31.398Z,100.00
2022-10-07T02:55:03.785Z,100.00
2022-10-07T02:57:34.849Z,100.00
2022-10-07T03:00:10.776Z,100.00
2022-10-07T03:02:41.147Z,100.00
2022-10-07T03:05:09.838Z,100.00
2022-10-07T03:07:37.653Z,100.00
2022-10-07T03:10:06.043Z,100.00
2022-10-07T03:12:33.759Z,100.00
2022-10-07T03:15:03.211Z,100.00
2022-10-07T03:17:30.890Z,100.00
2022-10-07T03:19:59.230Z,100.00
2022-10-07T03:22:26.898Z,100.00
2022-10-07T03:24:54.691Z,100.00
2022-10-07T03:27:22.334Z,100.00
2022-10-07T03:29:50.627Z,100.00
2022-10-07T03:32:19.723Z,100.00
2022-10-07T03:34:47.343Z,100.00
2022-10-07T03:37:15.544Z,100.00
2022-10-07T03:39:43.235Z,100.00
2022-10-07T03:42:10.801Z,100.00
2022-10-07T03:44:38.825Z,100.00
2022-10-07T03:47:10.648Z,100.00
2022-10-07T03:49:41.597Z,100.00
2022-10-07T03:52:09.263Z,100.00
2022-10-07T03:54:36.929Z,100.00
2022-10-07T03:57:24.703Z,100.00
2022-10-07T03:59:53.636Z,100.00
2022-10-07T04:02:23.494Z,100.00
2022-10-07T04:04:52.709Z,100.00
2022-10-07T04:07:21.410Z,100.00
2022-10-07T04:09:49.034Z,100.00
2022-10-07T04:12:16.795Z,100.00
2022-10-07T04:14:44.969Z,100.00
2022-10-07T04:17:12.571Z,100.00
2022-10-07T04:19:40.217Z,100.00
2022-10-07T04:22:09.270Z,100.00
2022-10-07T04:24:37.140Z,100.00
2022-10-07T04:27:05.214Z,100.00
2022-10-07T04:29:38.199Z,100.00
2022-10-07T04:32:07.933Z,100.00
2022-10-07T04:34:35.572Z,100.00
2022-10-07T04:37:03.203Z,100.00
2022-10-07T04:39:56.207Z,100.00
2022-10-07T04:42:33.731Z,100.00
2022-10-07T04:45:01.422Z,100.00
2022-10-07T04:47:29.069Z,100.00
2022-10-07T04:49:56.830Z,100.00
2022-10-07T04:52:26.041Z,100.00
2022-10-07T04:54:55.162Z,100.00
2022-10-07T04:57:22.785Z,100.00
2022-10-07T04:59:50.367Z,100.00
2022-10-07T05:02:18.084Z,100.00
2022-10-07T05:04:45.775Z,100.00
2022-10-07T05:07:13.416Z,100.00
2022-10-07T05:09:41.493Z,100.00
2022-10-07T05:12:10.521Z,100.00
2022-10-07T05:14:38.158Z,100.00
2022-10-07T05:17:06.320Z,100.00
2022-10-07T05:19:34.216Z,100.00
2022-10-07T05:22:02.973Z,100.00
2022-10-07T05:24:30.955Z,100.00
2022-10-07T05:26:58.766Z,100.00
2022-10-07T05:29:27.800Z,100.00
2022-10-07T05:31:55.506Z,100.00
2022-10-07T05:34:23.195Z,100.00
2022-10-07T05:36:50.823Z,100.00
2022-10-07T05:39:18.439Z,100.00
2022-10-07T05:41:46.202Z,100.00
2022-10-07T05:44:13.947Z,100.00
2022-10-07T05:46:43.000Z,100.00
2022-10-07T05:49:11.009Z,100.00
2022-10-07T05:51:38.714Z,100.00
2022-10-07T05:54:06.403Z,100.00
2022-10-07T05:56:34.008Z,100.00
2022-10-07T05:59:01.694Z,100.00
2022-10-07T06:01:29.387Z,100.00
2022-10-07T06:03:59.146Z,100.00
2022-10-07T06:06:27.273Z,100.00
2022-10-07T06:09:15.878Z,100.00
2022-10-07T06:12:01.122Z,100.00
2022-10-07T06:14:28.934Z,100.00
2022-10-07T06:16:56.638Z,100.00
2022-10-07T06:19:25.865Z,100.00
2022-10-07T06:21:53.480Z,100.00
2022-10-07T06:24:21.113Z,100.00
2022-10-07T06:26:49.788Z,100.00
2022-10-07T06:29:17.424Z,100.00
2022-10-07T06:31:46.223Z,100.00
2022-10-07T06:34:13.858Z,100.00
2022-10-07T06:36:43.426Z,100.00
2022-10-07T06:39:11.074Z,100.00
2022-10-07T06:41:38.675Z,100.00
2022-10-07T06:44:06.307Z,100.00
2022-10-07T06:46:33.935Z,100.00
2022-10-07T06:49:01.575Z,100.00
2022-10-07T06:51:29.230Z,100.00
2022-10-07T06:53:58.631Z,100.00
2022-10-07T06:56:26.312Z,100.00
2022-10-07T06:58:54.017Z,100.00
2022-10-07T07:01:21.813Z,100.00
2022-10-07T07:03:49.498Z,100.00
2022-10-07T07:06:17.135Z,100.00
2022-10-07T07:08:45.893Z,100.00
2022-10-07T07:11:33.137Z,100.00
2022-10-07T07:14:00.882Z,100.00
2022-10-07T07:16:28.614Z,100.00
2022-10-07T07:18:57.781Z,100.00
2022-10-07T07:21:28.637Z,100.00
2022-10-07T07:23:56.276Z,100.00
2022-10-07T07:26:25.325Z,100.00
2022-10-07T07:28:53.311Z,100.00
2022-10-07T07:31:21.351Z,100.00
2022-10-07T07:33:52.495Z,100.00
2022-10-07T07:36:22.222Z,100.00
2022-10-07T07:38:53.649Z,100.00
2022-10-07T07:41:23.529Z,100.00
2022-10-07T07:43:54.025Z,100.00
2022-10-07T07:46:23.736Z,100.00
2022-10-07T07:48:52.001Z,100.00
2022-10-07T07:51:19.982Z,100.00
2022-10-07T07:53:49.613Z,100.00
2022-10-07T07:56:18.320Z,100.00
2022-10-07T07:58:46.048Z,100.00
2022-10-07T08:01:16.836Z,100.00
2022-10-07T08:03:46.378Z,100.00
2022-10-07T08:06:15.422Z,100.00
2022-10-07T08:08:43.118Z,100.00
2022-10-07T08:11:11.504Z,100.00
2022-10-07T08:13:39.662Z,100.00
2022-10-07T08:16:07.870Z,100.00
2022-10-07T08:18:39.001Z,100.00
2022-10-07T08:21:07.638Z,100.00
2022-10-07T08:23:35.688Z,100.00
2022-10-07T08:26:04.114Z,100.00
2022-10-07T08:28:32.383Z,100.00
2022-10-07T08:31:03.365Z,100.00
2022-10-07T08:33:34.061Z,100.00
2022-10-07T08:36:05.198Z,100.00
2022-10-07T08:38:33.700Z,100.00
2022-10-07T08:41:05.998Z,100.00
2022-10-07T08:43:34.374Z,100.00
2022-10-07T08:46:02.539Z,100.00
2022-10-07T08:48:33.921Z,100.00
2022-10-07T08:51:11.959Z,100.00
2022-10-07T08:53:39.662Z,100.00
2022-10-07T08:56:11.056Z,100.00
2022-10-07T08:59:03.342Z,100.00
2022-10-07T09:01:39.724Z,100.00
2022-10-07T09:04:17.953Z,100.00
2022-10-07T09:06:52.134Z,100.00
2022-10-07T09:09:21.956Z,100.00
2022-10-07T09:11:51.055Z,100.00
2022-10-07T09:14:30.042Z,100.00
2022-10-07T09:17:02.173Z,100.00
2022-10-07T09:19:32.718Z,100.00
2022-10-07T09:22:06.232Z,100.00
2022-10-07T09:24:35.589Z,100.00
2022-10-07T09:27:09.009Z,100.00
2022-10-07T09:29:37.526Z,100.00
2022-10-07T09:32:05.215Z,100.00
2022-10-07T09:34:32.967Z,100.00
2022-10-07T09:37:17.141Z,100.00
2022-10-07T09:39:45.792Z,100.00
2022-10-07T09:42:22.052Z,100.00
2022-10-07T09:44:53.032Z,100.00
2022-10-07T09:47:23.738Z,100.00
2022-10-07T09:49:54.704Z,100.00
2022-10-07T09:52:24.961Z,100.00
2022-10-07T09:54:54.200Z,100.00
2022-10-07T09:57:30.765Z,100.00
2022-10-07T10:00:23.246Z,100.00
2022-10-07T10:02:53.751Z,100.00
2022-10-07T10:05:23.778Z,100.00
2022-10-07T10:07:57.429Z,100.00
2022-10-07T10:10:27.980Z,100.00
2022-10-07T10:12:57.767Z,100.00
2022-10-07T10:15:28.895Z,100.00
2022-10-07T10:17:57.557Z,100.00
2022-10-07T10:20:44.637Z,100.00
2022-10-07T10:23:28.169Z,100.00
2022-10-07T10:26:21.796Z,100.00
2022-10-07T10:28:54.681Z,100.00
2022-10-07T10:31:29.881Z,100.00
2022-10-07T10:34:03.501Z,100.00
2022-10-07T10:36:32.409Z,100.00
2022-10-07T10:39:04.729Z,100.00
2022-10-07T10:41:37.298Z,100.00
2022-10-07T10:44:17.464Z,100.00
2022-10-07T10:46:52.016Z,100.00
2022-10-07T10:49:26.014Z,98.30
2022-10-07T10:52:15.155Z,100.00
2022-10-07T10:54:54.498Z,100.00
2022-10-07T10:57:29.259Z,100.00
2022-10-07T11:00:04.783Z,100.00
2022-10-07T11:02:59.666Z,99.23
2022-10-07T11:05:30.025Z,99.04
2022-10-07T11:08:01.973Z,100.00
2022-10-07T11:10:35.203Z,100.00
2022-10-07T11:13:19.114Z,98.48
2022-10-07T11:15:49.382Z,100.00
2022-10-07T11:18:21.780Z,99.23
2022-10-07T11:20:50.353Z,97.58
2022-10-07T11:23:22.580Z,95.88
2022-10-07T11:25:52.018Z,98.65
2022-10-07T11:28:22.923Z,96.34
2022-10-07T11:30:56.021Z,95.82
2022-10-07T11:33:28.750Z,97.25
2022-10-07T11:35:58.607Z,98.58
2022-10-07T11:38:31.311Z,97.66
2022-10-07T11:41:02.507Z,98.79
2022-10-07T11:43:31.901Z,95.60
2022-10-07T11:46:02.463Z,97.06
2022-10-07T11:48:34.766Z,98.85
2022-10-07T11:51:04.377Z,98.52
2022-10-07T11:53:35.669Z,94.63
2022-10-07T11:56:07.022Z,96.18
2022-10-07T11:58:37.192Z,95.38
2022-10-07T12:01:41.474Z,93.27
2022-10-07T12:04:25.535Z,94.51
2022-10-07T12:07:29.330Z,96.60
2022-10-07T12:10:18.139Z,94.65
2022-10-07T12:12:55.858Z,95.37
2022-10-07T12:15:30.097Z,95.73
2022-10-07T12:18:26.101Z,97.40
2022-10-07T12:21:04.889Z,95.55
2022-10-07T12:23:40.575Z,94.73
2022-10-07T12:26:46.968Z,95.92
2022-10-07T12:29:36.295Z,93.44
2022-10-07T12:32:04.790Z,94.59
2022-10-07T12:34:38.436Z,95.02
2022-10-07T12:37:50.321Z,92.72
2022-10-07T12:40:22.097Z,92.56
2022-10-07T12:42:55.835Z,92.46
2022-10-07T12:45:26.365Z,89.97
2022-10-07T12:47:56.906Z,88.69
2022-10-07T12:50:26.161Z,89.98
2022-10-07T12:52:55.837Z,90.23
2022-10-07T12:55:29.508Z,89.99
2022-10-07T12:58:19.310Z,90.56
2022-10-07T13:00:54.433Z,88.75
2022-10-07T13:03:42.152Z,89.45
2022-10-07T13:06:48.525Z,90.92
2022-10-07T13:09:42.292Z,90.86
2022-10-07T13:12:15.751Z,92.03
2022-10-07T13:14:51.392Z,93.21
2022-10-07T13:17:32.477Z,87.21
2022-10-07T13:20:09.974Z,90.68
2022-10-07T13:22:37.640Z,90.73
2022-10-07T13:25:08.541Z,88.39
2022-10-07T13:27:38.437Z,88.90
2022-10-07T13:30:07.779Z,89.56
2022-10-07T13:32:37.134Z,88.10
2022-10-07T13:35:21.778Z,86.12
2022-10-07T13:37:49.399Z,87.15
2022-10-07T13:40:21.671Z,88.93
2022-10-07T13:42:54.433Z,92.57
2022-10-07T13:45:22.147Z,88.01
2022-10-07T13:47:51.243Z,88.81
2022-10-07T13:50:20.675Z,92.00
2022-10-07T13:52:49.572Z,85.91
2022-10-07T13:55:21.431Z,86.41
2022-10-07T13:57:49.147Z,89.01
2022-10-07T14:00:17.493Z,89.58
2022-10-07T14:02:46.130Z,88.29
2022-10-07T14:05:22.165Z,89.06
2022-10-07T14:07:53.984Z,87.67
2022-10-07T14:10:22.329Z,87.76
2022-10-07T14:12:51.136Z,88.02
2022-10-07T14:15:21.573Z,88.68
2022-10-07T14:17:51.891Z,89.76
2022-10-07T14:20:25.128Z,91.49
2022-10-07T14:22:54.645Z,87.68
2022-10-07T14:25:27.819Z,88.53
2022-10-07T14:28:17.239Z,90.80
2022-10-07T14:31:03.142Z,89.13
2022-10-07T14:33:58.262Z,91.96
2022-10-07T14:36:28.020Z,90.32
2022-10-07T14:38:58.134Z,88.88
2022-10-07T14:41:27.127Z,89.12
2022-10-07T14:43:55.723Z,91.16
2022-10-07T14:46:24.722Z,90.79
2022-10-07T14:48:53.690Z,92.33
2022-10-07T14:51:24.469Z,90.58
2022-10-07T14:53:55.216Z,92.19
2022-10-07T14:56:26.216Z,90.55
2022-10-07T14:58:54.115Z,92.36
2022-10-07T15:01:22.083Z,94.25
2022-10-07T15:03:50.312Z,91.99
2022-10-07T15:06:18.656Z,90.49
2022-10-07T15:08:46.590Z,91.87
2022-10-07T15:11:16.642Z,92.30
2022-10-07T15:13:46.511Z,91.39
2022-10-07T15:16:16.698Z,92.00
2022-10-07T15:18:49.533Z,92.95
2022-10-07T15:21:19.187Z,91.74
2022-10-07T15:23:51.162Z,92.50
2022-10-07T15:26:23.454Z,92.55
2022-10-07T15:28:52.367Z,93.07
2022-10-07T15:31:20.148Z,92.50
2022-10-07T15:33:48.052Z,91.51
2022-10-07T15:36:15.844Z,92.29
2022-10-07T15:38:43.553Z,92.70
2022-10-07T15:41:29.633Z,93.82
2022-10-07T15:43:57.957Z,96.20
2022-10-07T15:46:25.816Z,95.14
2022-10-07T15:48:55.884Z,95.19
2022-10-07T15:51:24.607Z,95.04
2022-10-07T15:53:52.583Z,96.14
2022-10-07T15:56:21.963Z,96.16
2022-10-07T15:58:49.597Z,96.22
2022-10-07T16:01:17.221Z,96.57
2022-10-07T16:03:47.951Z,97.43
2022-10-07T16:06:18.860Z,97.70
2022-10-07T16:08:46.505Z,97.92
2022-10-07T16:11:14.700Z,98.22
2022-10-07T16:13:45.125Z,100.00
2022-10-07T16:16:14.684Z,100.00
2022-10-07T16:18:43.818Z,100.00
2022-10-07T16:21:13.523Z,100.00
2022-10-07T16:23:45.338Z,100.00
2022-10-07T16:26:14.763Z,100.00
2022-10-07T16:29:02.587Z,100.00
2022-10-07T16:31:30.632Z,100.00
2022-10-07T16:33:58.323Z,100.00
2022-10-07T16:36:26.980Z,100.00
2022-10-07T16:38:55.244Z,100.00
2022-10-07T16:41:22.949Z,100.00
2022-10-07T16:43:51.905Z,100.00
2022-10-07T16:46:21.299Z,100.00
2022-10-07T16:48:50.917Z,100.00
2022-10-07T16:51:20.883Z,100.00
2022-10-07T16:53:50.071Z,100.00
2022-10-07T16:56:19.605Z,100.00
2022-10-07T16:58:48.714Z,100.00
2022-10-07T17:01:18.326Z,100.00
2022-10-07T17:03:47.417Z,100.00
2022-10-07T17:06:16.058Z,100.00
2022-10-07T17:08:48.027Z,100.00
2022-10-07T17:11:29.470Z,100.00
2022-10-07T17:13:58.101Z,100.00
2022-10-07T17:16:27.641Z,100.00
2022-10-07T17:18:55.652Z,100.00
2022-10-07T17:21:23.509Z,100.00
2022-10-07T17:23:51.296Z,100.00
2022-10-07T17:26:20.870Z,100.00
2022-10-07T17:28:49.736Z,100.00
2022-10-07T17:31:18.061Z,100.00
2022-10-07T17:33:47.186Z,100.00
2022-10-07T17:36:14.888Z,100.00
2022-10-07T17:38:44.024Z,100.00
2022-10-07T17:41:12.958Z,100.00
2022-10-07T17:43:41.424Z,100.00
2022-10-07T17:46:12.790Z,100.00
2022-10-07T17:48:43.164Z,100.00
2022-10-07T17:51:12.384Z,100.00
2022-10-07T17:53:40.635Z,100.00
2022-10-07T17:56:10.032Z,100.00
2022-10-07T17:58:38.784Z,100.00
2022-10-07T18:01:08.188Z,100.00
2022-10-07T18:03:37.848Z,100.00
2022-10-07T18:06:07.107Z,100.00
2022-10-07T18:08:37.017Z,100.00
2022-10-07T18:11:04.931Z,100.00
2022-10-07T18:13:50.234Z,100.00
2022-10-07T18:16:18.536Z,100.00
2022-10-07T18:18:46.236Z,100.00
2022-10-07T18:21:14.646Z,100.00
2022-10-07T18:23:43.886Z,100.00
2022-10-07T18:26:13.522Z,100.00
2022-10-07T18:28:41.574Z,100.00
2022-10-07T18:31:12.231Z,100.00
2022-10-07T18:33:40.178Z,100.00
2022-10-07T18:36:09.640Z,100.00
2022-10-07T18:38:39.497Z,100.00
2022-10-07T18:41:10.621Z,100.00
2022-10-07T18:43:38.861Z,100.00
2022-10-07T18:46:08.347Z,100.00
2022-10-07T18:48:37.221Z,100.00
2022-10-07T18:51:05.601Z,100.00
2022-10-07T18:53:35.060Z,100.00
2022-10-07T18:56:03.337Z,100.00
2022-10-07T18:58:34.725Z,100.00
2022-10-07T19:01:06.840Z,100.00
2022-10-07T19:03:34.867Z,100.00
2022-10-07T19:06:05.774Z,100.00
2022-10-07T19:08:33.963Z,100.00
2022-10-07T19:11:05.410Z,100.00
2022-10-07T19:13:51.893Z,100.00
2022-10-07T19:16:20.873Z,100.00
2022-10-07T19:18:50.034Z,100.00
2022-10-07T19:21:19.899Z,100.00
2022-10-07T19:23:48.300Z,100.00
2022-10-07T19:26:21.138Z,100.00
2022-10-07T19:28:52.195Z,100.00
2022-10-07T19:31:23.325Z,100.00
2022-10-07T19:33:52.151Z,100.00
2022-10-07T19:36:21.360Z,100.00
2022-10-07T19:38:52.412Z,100.00
2022-10-07T19:41:23.174Z,100.00
2022-10-07T19:43:52.800Z,100.00
2022-10-07T19:46:21.669Z,100.00
2022-10-07T19:48:49.797Z,100.00
2022-10-07T19:51:19.438Z,100.00
2022-10-07T19:53:47.760Z,100.00
2022-10-07T19:56:16.797Z,100.00
2022-10-07T19:58:47.800Z,100.00
2022-10-07T20:01:18.157Z,100.00
2022-10-07T20:03:46.193Z,100.00
2022-10-07T20:06:14.855Z,100.00
2022-10-07T20:08:46.480Z,100.00
2022-10-07T20:11:14.745Z,100.00
2022-10-07T20:13:42.831Z,100.00
2022-10-07T20:16:14.775Z,100.00
2022-10-07T20:18:44.075Z,100.00
2022-10-07T20:21:14.106Z,100.00
2022-10-07T20:23:43.844Z,100.00
2022-10-07T20:26:15.014Z,100.00
2022-10-07T20:28:42.769Z,100.00
2022-10-07T20:31:12.104Z,100.00
2022-10-07T20:33:40.161Z,100.00
2022-10-07T20:36:09.978Z,100.00
2022-10-07T20:38:52.117Z,100.00
2022-10-07T20:41:37.176Z,100.00
2022-10-07T20:44:04.971Z,100.00
2022-10-07T20:46:32.644Z,100.00
2022-10-07T20:49:00.317Z,100.00
2022-10-07T20:51:29.631Z,100.00
2022-10-07T20:53:57.328Z,100.00
2022-10-07T20:56:25.034Z,100.00
2022-10-07T20:58:53.348Z,100.00
2022-10-07T21:01:21.140Z,100.00
2022-10-07T21:03:48.838Z,100.00
2022-10-07T21:06:18.161Z,100.00
2022-10-07T21:08:47.458Z,100.00
2022-10-07T21:11:15.287Z,100.00
2022-10-07T21:13:42.943Z,100.00
2022-10-07T21:16:10.643Z,100.00
2022-10-07T21:18:38.756Z,100.00
2022-10-07T21:21:07.845Z,100.00
2022-10-07T21:23:35.522Z,100.00
2022-10-07T21:26:07.097Z,100.00
2022-10-07T21:28:36.637Z,100.00
2022-10-07T21:31:08.274Z,100.00
2022-10-07T21:33:37.055Z,100.00
2022-10-07T21:36:06.904Z,100.00
2022-10-07T21:38:35.237Z,100.00
2022-10-07T21:41:12.134Z,100.00
2022-10-07T21:43:39.785Z,100.00
2022-10-07T21:46:07.552Z,100.00
2022-10-07T21:48:35.526Z,100.00
2022-10-07T21:51:09.307Z,100.00
2022-10-07T21:53:37.687Z,100.00
2022-10-07T21:56:07.965Z,100.00
2022-10-07T21:58:36.119Z,100.00
2022-10-07T22:01:04.651Z,100.00
2022-10-07T22:03:32.540Z,100.00
2022-10-07T22:06:03.141Z,100.00
2022-10-07T22:08:35.582Z,100.00
2022-10-07T22:11:04.555Z,100.00
2022-10-07T22:13:35.152Z,100.00
2022-10-07T22:16:04.537Z,100.00
2022-10-07T22:18:33.654Z,100.00
2022-10-07T22:21:01.957Z,100.00
2022-10-07T22:23:29.599Z,100.00
2022-10-07T22:26:02.693Z,100.00
2022-10-07T22:28:31.117Z,100.00
2022-10-07T22:31:00.341Z,100.00
2022-10-07T22:33:28.027Z,100.00
2022-10-07T22:35:55.692Z,100.00
2022-10-07T22:38:24.389Z,100.00
2022-10-07T22:40:52.039Z,100.00
2022-10-07T22:43:19.681Z,100.00
2022-10-07T22:45:55.961Z,100.00
2022-10-07T22:48:25.643Z,100.00
2022-10-07T22:50:54.125Z,100.00
2022-10-07T22:53:23.069Z,100.00
2022-10-07T22:55:50.705Z,100.00
2022-10-07T22:58:18.350Z,100.00
2022-10-07T23:00:46.383Z,100.00
2022-10-07T23:03:14.031Z,100.00
2022-10-07T23:05:43.141Z,100.00
2022-10-07T23:08:10.795Z,100.00
2022-10-07T23:10:39.304Z,100.00
2022-10-07T23:13:06.901Z,100.00
2022-10-07T23:15:34.584Z,100.00
2022-10-07T23:18:02.223Z,100.00
2022-10-07T23:20:29.873Z,100.00
2022-10-07T23:22:58.898Z,100.00
2022-10-07T23:25:28.574Z,100.00
2022-10-07T23:27:56.238Z,100.00
2022-10-07T23:30:23.868Z,100.00
2022-10-07T23:32:51.514Z,100.00
2022-10-07T23:35:19.207Z,100.00
2022-10-07T23:37:46.842Z,100.00
2022-10-07T23:40:15.977Z,100.00
2022-10-07T23:42:43.775Z,100.00
2022-10-07T23:45:12.019Z,100.00
2022-10-07T23:47:39.609Z,100.00
2022-10-07T23:50:08.371Z,100.00
2022-10-07T23:52:36.072Z,100.00
2022-10-07T23:55:03.732Z,100.00
2022-10-07T23:57:32.791Z,100.00
