createdAt,value
2022-08-30T00:02:31.975Z,18.5
2022-08-30T00:08:23.974Z,18.6
2022-08-30T00:14:14.999Z,18.2
2022-08-30T00:20:07.058Z,18.2
2022-08-30T00:25:59.447Z,17.9
2022-08-30T00:31:49.727Z,18.2
2022-08-30T00:37:41.414Z,18.1
2022-08-30T00:43:32.689Z,17.7
2022-08-30T00:49:26.049Z,17.2
2022-08-30T00:55:17.502Z,17.5
2022-08-30T01:01:08.728Z,17.4
2022-08-30T01:06:59.868Z,17.7
2022-08-30T01:12:51.104Z,17.4
2022-08-30T01:18:42.542Z,17.5
2022-08-30T01:24:38.714Z,17.3
2022-08-30T01:30:29.866Z,17
2022-08-30T01:36:21.068Z,17.2
2022-08-30T01:42:11.788Z,17.2
2022-08-30T01:48:02.785Z,17.1
2022-08-30T01:54:01.089Z,16.8
2022-08-30T01:59:51.721Z,16.8
2022-08-30T02:05:43.061Z,16.8
2022-08-30T02:11:35.380Z,16.9
2022-08-30T02:17:27.635Z,16.9
2022-08-30T02:23:20.260Z,16.6
2022-08-30T02:29:11.150Z,16.6
2022-08-30T02:35:01.871Z,15.9
2022-08-30T02:40:53.209Z,16.3
2022-08-30T02:46:44.026Z,16.5
2022-08-30T02:52:35.456Z,16.4
2022-08-30T02:58:30.288Z,16.3
2022-08-30T03:04:23.322Z,16.3
2022-08-30T03:10:17.363Z,16.3
2022-08-30T03:16:08.104Z,16.3
2022-08-30T03:22:00.517Z,16.2
2022-08-30T03:27:51.548Z,16
2022-08-30T03:33:42.008Z,16.1
2022-08-30T03:39:32.792Z,16
2022-08-30T03:45:25.149Z,16
2022-08-30T03:51:16.693Z,16
2022-08-30T03:57:07.623Z,15.8
2022-08-30T04:03:11.697Z,15.8
2022-08-30T04:09:03.239Z,15.7
2022-08-30T04:14:54.715Z,15.5
2022-08-30T04:20:45.870Z,15.6
2022-08-30T04:26:38.714Z,15.6
2022-08-30T04:32:28.969Z,15.3
2022-08-30T04:38:22.341Z,15.5
2022-08-30T04:44:19.766Z,15.8
2022-08-30T04:50:10.505Z,15.3
2022-08-30T04:56:02.451Z,15.5
2022-08-30T05:01:54.759Z,15.5
2022-08-30T05:07:45.922Z,15.5
2022-08-30T05:13:37.980Z,15.6
2022-08-30T05:19:29.826Z,15.5
2022-08-30T05:25:21.767Z,15.7
2022-08-30T05:31:13.795Z,15.2
2022-08-30T05:37:05.216Z,15.5
2022-08-30T05:42:58.569Z,15.7
2022-08-30T05:48:49.839Z,15.9
2022-08-30T05:54:40.668Z,15.9
2022-08-30T06:00:32.068Z,16.3
2022-08-30T06:06:30.209Z,16.1
2022-08-30T06:12:22.646Z,16.2
2022-08-30T06:18:13.637Z,16.4
2022-08-30T06:24:14.367Z,16.5
2022-08-30T06:31:47.735Z,16.3
2022-08-30T06:37:41.428Z,16.9
2022-08-30T06:43:33.649Z,16.8
2022-08-30T06:49:26.868Z,17
2022-08-30T06:55:21.862Z,17
2022-08-30T07:01:13.121Z,17.2
2022-08-30T07:07:05.547Z,17.6
2022-08-30T07:13:01.045Z,17.7
2022-08-30T07:18:53.923Z,17.9
2022-08-30T07:24:46.411Z,18.2
2022-08-30T07:30:37.868Z,18.3
2022-08-30T07:36:32.917Z,18.5
2022-08-30T07:42:25.707Z,18.6
2022-08-30T07:48:18.821Z,18.9
2022-08-30T07:54:10.527Z,19.1
2022-08-30T08:00:01.882Z,19.2
2022-08-30T08:05:53.320Z,19.5
2022-08-30T08:11:45.776Z,19.7
2022-08-30T08:17:38.210Z,19.8
2022-08-30T08:23:30.171Z,20
2022-08-30T08:29:21.714Z,20.2
2022-08-30T08:35:14.722Z,20.4
2022-08-30T08:41:05.753Z,20.8
2022-08-30T08:46:57.418Z,21
2022-08-30T08:52:53.444Z,21.4
2022-08-30T08:58:45.560Z,21.6
2022-08-30T09:04:35.583Z,22
2022-08-30T09:10:40.771Z,22.3
2022-08-30T09:16:39.140Z,22.2
2022-08-30T09:22:30.326Z,22.5
2022-08-30T09:28:23.577Z,22.6
2022-08-30T09:34:17.003Z,22.6
2022-08-30T09:40:10.328Z,22.6
2022-08-30T09:46:04.953Z,22.8
2022-08-30T09:52:02.897Z,23
2022-08-30T09:57:56.706Z,23.5
2022-08-30T10:03:48.058Z,23.5
2022-08-30T10:09:41.413Z,23.6
2022-08-30T10:15:32.343Z,23.8
2022-08-30T10:21:25.135Z,24
2022-08-30T10:27:17.730Z,24.2
2022-08-30T10:33:09.030Z,24.1
2022-08-30T10:39:02.231Z,24.6
2022-08-30T10:45:00.106Z,24.5
2022-08-30T10:50:51.542Z,25
2022-08-30T10:56:44.689Z,25.3
2022-08-30T11:02:37.651Z,25.3
2022-08-30T11:08:31.245Z,25.2
2022-08-30T11:14:25.323Z,25.3
2022-08-30T11:20:18.199Z,25.1
2022-08-30T11:26:18.417Z,25.7
2022-08-30T11:32:11.978Z,25.8
2022-08-30T11:38:04.338Z,25.5
2022-08-30T11:44:00.233Z,26
2022-08-30T11:49:54.698Z,26.1
2022-08-30T11:55:46.500Z,26.3
2022-08-30T12:01:42.425Z,26.4
2022-08-30T12:07:42.156Z,26.5
2022-08-30T12:13:35.633Z,26.7
2022-08-30T12:19:28.828Z,26.7
2022-08-30T12:25:21.479Z,26.6
2022-08-30T12:31:14.800Z,27
2022-08-30T12:37:07.653Z,26.9
2022-08-30T12:43:04.839Z,27.3
2022-08-30T12:48:58.122Z,27.8
2022-08-30T12:54:51.813Z,27.8
2022-08-30T13:00:44.887Z,27.4
2022-08-30T13:06:41.205Z,27.7
2022-08-30T13:12:32.865Z,27.7
2022-08-30T13:18:27.137Z,27.9
2022-08-30T13:24:20.416Z,27.5
2022-08-30T13:30:14.796Z,27.5
2022-08-30T13:36:09.107Z,27.9
2022-08-30T13:42:31.556Z,27.9
2022-08-30T13:48:24.650Z,27.9
2022-08-30T13:54:14.646Z,28.3
2022-08-30T14:00:07.406Z,28.1
2022-08-30T14:06:22.248Z,28
2022-08-30T14:13:08.278Z,28.5
2022-08-30T14:19:01.725Z,28.1
2022-08-30T14:24:53.975Z,28.3
2022-08-30T14:30:46.290Z,28.2
2022-08-30T14:36:43.247Z,28.3
2022-08-30T14:42:34.780Z,28.3
2022-08-30T14:48:26.233Z,28
2022-08-30T14:54:20.622Z,28.1
2022-08-30T15:00:13.426Z,28.2
2022-08-30T15:06:10.114Z,28.5
2022-08-30T15:12:02.830Z,28.2
2022-08-30T15:17:56.364Z,28.5
2022-08-30T15:23:47.808Z,28.4
2022-08-30T15:29:42.395Z,28.2
2022-08-30T15:35:37.642Z,27.9
2022-08-30T15:41:29.115Z,27.9
2022-08-30T15:47:29.006Z,28
2022-08-30T15:53:21.707Z,27.9
2022-08-30T15:59:13.645Z,27.8
2022-08-30T16:05:05.043Z,27.8
2022-08-30T16:10:56.546Z,27.9
2022-08-30T16:16:47.483Z,27.9
2022-08-30T16:22:40.717Z,28
2022-08-30T16:28:36.249Z,27.9
2022-08-30T16:34:30.976Z,27.9
2022-08-30T16:40:28.362Z,27.9
2022-08-30T16:46:23.394Z,27.9
2022-08-30T16:52:20.114Z,27.9
2022-08-30T16:58:18.837Z,27.8
2022-08-30T17:04:15.876Z,27.8
2022-08-30T17:10:13.260Z,27.7
2022-08-30T17:16:17.306Z,27.6
2022-08-30T17:22:17.928Z,27.5
2022-08-30T17:28:14.621Z,27.3
2022-08-30T17:34:11.620Z,27.2
2022-08-30T17:40:02.810Z,27.1
2022-08-30T17:46:02.185Z,26.9
2022-08-30T17:51:58.642Z,26.8
2022-08-30T17:57:50.854Z,26.7
2022-08-30T18:03:46.840Z,26.5
2022-08-30T20:30:09.589Z,24.1
2022-08-30T20:35:59.660Z,23.9
2022-08-30T20:41:52.028Z,23.7
2022-08-30T20:47:43.497Z,23.7
2022-08-30T20:53:34.750Z,23.6
2022-08-30T20:59:26.830Z,23.7
2022-08-30T21:05:20.049Z,23.7
2022-08-30T21:11:11.303Z,23.6
2022-08-30T21:17:00.389Z,23.5
2022-08-30T21:22:51.649Z,23.5
2022-08-30T21:28:44.567Z,23.4
2022-08-30T21:34:35.482Z,23.2
2022-08-30T21:40:26.672Z,23.4
2022-08-30T21:46:17.056Z,23.2
2022-08-30T21:52:08.576Z,23.3
2022-08-30T21:58:07.963Z,23.3
2022-08-30T22:04:04.735Z,23.2
2022-08-30T22:09:56.670Z,23.1
2022-08-30T22:15:47.576Z,22.9
2022-08-30T22:21:41.577Z,22.9
2022-08-30T22:27:37.400Z,22.8
2022-08-30T22:33:28.504Z,22.7
2022-08-30T22:39:20.220Z,22.6
2022-08-30T22:45:13.808Z,22.5
2022-08-30T22:51:03.699Z,22.4
2022-08-30T22:56:55.849Z,22.4
2022-08-30T23:02:50.345Z,22.2
2022-08-30T23:08:45.113Z,22.2
2022-08-30T23:14:35.562Z,22.1
2022-08-30T23:20:26.966Z,22.4
2022-08-30T23:26:19.067Z,22.4
2022-08-30T23:32:10.102Z,22.3
2022-08-30T23:38:01.352Z,22.3
2022-08-30T23:43:52.395Z,21.5
2022-08-30T23:49:44.641Z,21.1
2022-08-30T23:55:35.815Z,21.1
