createdAt,value
2019-05-22T00:00:31.793Z,99.90
2019-05-22T00:05:29.705Z,99.90
2019-05-22T00:10:26.102Z,99.90
2019-05-22T00:15:21.510Z,99.90
2019-05-22T00:20:15.740Z,99.90
2019-05-22T00:25:14.643Z,99.90
2019-05-22T00:30:11.118Z,99.90
2019-05-22T00:35:08.295Z,99.90
2019-05-22T00:40:04.415Z,99.90
2019-05-22T00:44:58.942Z,99.90
2019-05-22T00:49:54.739Z,99.90
2019-05-22T00:55:06.712Z,99.90
2019-05-22T01:00:20.036Z,99.90
2019-05-22T01:05:15.505Z,99.90
2019-05-22T01:10:11.631Z,99.90
2019-05-22T01:15:08.471Z,99.90
2019-05-22T01:20:05.572Z,99.90
2019-05-22T01:25:00.339Z,99.90
2019-05-22T01:29:55.506Z,99.90
2019-05-22T01:34:50.536Z,99.90
2019-05-22T01:40:04.095Z,99.90
2019-05-22T01:45:05.611Z,99.90
2019-05-22T01:49:55.732Z,99.90
2019-05-22T01:54:52.154Z,99.90
2019-05-22T01:59:47.041Z,99.90
2019-05-22T02:04:42.194Z,99.90
2019-05-22T02:09:40.348Z,99.90
2019-05-22T02:14:34.436Z,99.90
2019-05-22T02:19:30.733Z,99.90
2019-05-22T02:24:24.463Z,99.90
2019-05-22T02:29:20.685Z,99.90
2019-05-22T02:34:14.584Z,99.90
2019-05-22T02:39:23.574Z,99.90
2019-05-22T02:44:18.643Z,99.90
2019-05-22T02:49:14.084Z,99.90
2019-05-22T02:54:09.587Z,99.90
2019-05-22T02:59:08.282Z,99.90
2019-05-22T03:04:04.641Z,99.90
2019-05-22T03:09:25.620Z,99.90
2019-05-22T03:14:21.535Z,99.90
2019-05-22T03:19:25.832Z,99.90
2019-05-22T03:24:20.600Z,99.90
2019-05-22T03:29:16.839Z,99.90
2019-05-22T03:34:12.104Z,99.90
2019-05-22T03:39:07.334Z,99.90
2019-05-22T03:44:03.025Z,99.90
2019-05-22T03:48:57.013Z,99.90
2019-05-22T03:53:51.134Z,99.90
2019-05-22T03:58:45.163Z,99.90
2019-05-22T04:03:39.741Z,99.90
2019-05-22T04:08:34.196Z,99.90
2019-05-22T04:13:29.009Z,99.90
2019-05-22T04:18:24.036Z,99.90
2019-05-22T04:23:18.217Z,99.90
2019-05-22T04:28:12.321Z,99.90
2019-05-22T04:33:06.316Z,99.90
2019-05-22T04:38:00.414Z,99.90
2019-05-22T04:42:54.090Z,99.90
2019-05-22T04:47:58.300Z,99.90
2019-05-22T04:52:53.179Z,99.90
2019-05-22T04:57:47.828Z,99.90
2019-05-22T05:02:41.618Z,99.90
2019-05-22T05:07:36.021Z,99.90
2019-05-22T05:12:30.125Z,99.90
2019-05-22T05:17:24.019Z,99.90
2019-05-22T05:22:31.333Z,99.90
2019-05-22T05:27:25.096Z,99.90
2019-05-22T05:32:19.701Z,99.90
2019-05-22T05:37:15.804Z,99.90
2019-05-22T05:42:09.441Z,99.90
2019-05-22T05:47:03.287Z,99.90
2019-05-22T05:51:57.551Z,99.90
2019-05-22T05:56:51.705Z,99.90
2019-05-22T06:01:48.769Z,99.90
2019-05-22T06:07:21.257Z,99.90
2019-05-22T06:12:15.376Z,99.90
2019-05-22T06:18:14.363Z,99.90
2019-05-22T06:24:06.056Z,99.90
2019-05-22T06:29:00.303Z,99.90
2019-05-22T06:33:54.325Z,99.90
2019-05-22T06:38:58.700Z,99.90
2019-05-22T06:44:42.856Z,99.90
2019-05-22T06:49:48.574Z,99.90
2019-05-22T06:54:42.567Z,99.90
2019-05-22T06:59:36.531Z,99.90
2019-05-22T07:04:30.466Z,99.90
2019-05-22T07:09:25.150Z,99.90
2019-05-22T07:14:18.972Z,99.90
2019-05-22T07:19:12.965Z,99.90
2019-05-22T07:24:07.370Z,99.90
2019-05-22T07:29:05.055Z,99.90
2019-05-22T07:33:57.096Z,99.90
2019-05-22T07:38:50.877Z,99.90
2019-05-22T07:43:44.335Z,99.90
2019-05-22T07:48:37.807Z,99.90
2019-05-22T07:53:31.497Z,99.90
2019-05-22T07:58:27.764Z,99.90
2019-05-22T08:03:22.945Z,99.90
2019-05-22T08:08:18.891Z,99.90
2019-05-22T08:13:13.071Z,99.90
2019-05-22T08:18:10.774Z,99.90
2019-05-22T08:23:06.595Z,99.90
2019-05-22T08:28:01.285Z,99.90
2019-05-22T08:32:57.999Z,99.90
2019-05-22T08:37:52.839Z,99.90
2019-05-22T08:42:48.515Z,99.90
2019-05-22T08:47:42.612Z,99.90
2019-05-22T08:52:37.686Z,99.90
2019-05-22T08:57:31.744Z,99.90
2019-05-22T09:02:25.706Z,99.90
2019-05-22T09:07:20.619Z,99.90
2019-05-22T09:12:16.141Z,99.90
2019-05-22T09:17:11.107Z,99.90
2019-05-22T09:22:06.591Z,99.90
2019-05-22T09:27:05.263Z,99.90
2019-05-22T09:31:59.027Z,99.90
2019-05-22T09:36:53.078Z,99.90
2019-05-22T09:41:49.263Z,99.90
2019-05-22T09:46:42.864Z,99.90
2019-05-22T09:51:36.423Z,99.90
2019-05-22T09:56:30.736Z,99.90
2019-05-22T10:01:24.044Z,99.90
2019-05-22T10:06:21.491Z,99.90
2019-05-22T10:11:14.514Z,99.90
2019-05-22T10:16:08.207Z,99.90
2019-05-22T10:21:01.950Z,99.90
2019-05-22T10:25:55.597Z,99.90
2019-05-22T10:30:49.143Z,99.90
2019-05-22T10:35:43.032Z,99.90
2019-05-22T10:40:38.352Z,99.90
2019-05-22T10:45:32.225Z,99.90
2019-05-22T10:50:25.725Z,99.90
2019-05-22T10:55:20.018Z,99.90
2019-05-22T11:00:15.503Z,99.90
2019-05-22T11:05:09.830Z,99.90
2019-05-22T11:10:04.486Z,99.90
2019-05-22T11:14:58.130Z,99.90
2019-05-22T11:19:51.813Z,99.90
2019-05-22T11:24:45.499Z,99.90
2019-05-22T11:29:42.477Z,99.90
2019-05-22T11:34:37.102Z,99.90
2019-05-22T11:39:39.321Z,99.90
2019-05-22T11:44:28.349Z,99.90
2019-05-22T11:49:22.938Z,99.90
2019-05-22T11:54:16.968Z,99.90
2019-05-22T11:59:12.555Z,99.90
2019-05-22T12:04:10.837Z,99.90
2019-05-22T12:09:08.411Z,99.90
2019-05-22T12:14:02.803Z,99.90
2019-05-22T12:18:59.305Z,99.90
2019-05-22T12:23:53.757Z,99.90
2019-05-22T12:28:47.366Z,99.90
2019-05-22T12:33:42.409Z,99.90
2019-05-22T12:38:36.081Z,99.90
2019-05-22T12:43:30.610Z,99.90
2019-05-22T12:48:25.186Z,99.90
2019-05-22T12:53:21.194Z,99.90
2019-05-22T12:58:14.956Z,99.90
2019-05-22T13:03:09.307Z,99.90
2019-05-22T13:08:03.622Z,99.90
2019-05-22T13:12:57.240Z,99.90
2019-05-22T13:17:51.605Z,99.90
2019-05-22T13:22:47.894Z,99.90
2019-05-22T13:27:41.434Z,99.90
2019-05-22T13:32:37.244Z,99.90
2019-05-22T13:37:31.198Z,99.90
2019-05-22T13:42:25.938Z,99.90
2019-05-22T13:47:21.304Z,99.90
2019-05-22T13:52:15.812Z,99.90
2019-05-22T13:57:10.487Z,99.90
2019-05-22T14:02:03.950Z,99.90
2019-05-22T14:06:57.450Z,99.90
2019-05-22T14:11:51.559Z,99.90
2019-05-22T14:16:48.970Z,99.90
2019-05-22T14:21:40.057Z,99.90
2019-05-22T14:26:33.660Z,99.90
2019-05-22T14:31:27.267Z,99.90
2019-05-22T14:36:20.752Z,99.90
2019-05-22T14:41:15.524Z,99.90
2019-05-22T14:46:09.217Z,99.90
2019-05-22T14:51:03.301Z,99.90
2019-05-22T14:55:58.771Z,99.10
2019-05-22T15:00:53.407Z,98.60
2019-05-22T15:05:47.117Z,98.70
2019-05-22T15:10:40.824Z,98.30
2019-05-22T15:15:35.284Z,99.60
2019-05-22T15:20:36.737Z,99.60
2019-05-22T15:25:30.819Z,99.50
2019-05-22T15:30:24.700Z,99.20
2019-05-22T15:35:18.894Z,99.30
2019-05-22T15:40:13.040Z,99.70
2019-05-22T15:45:13.464Z,99.90
2019-05-22T15:50:08.880Z,99.90
2019-05-22T15:55:02.608Z,99.90
2019-05-22T15:59:56.591Z,99.90
2019-05-22T16:04:51.029Z,99.90
2019-05-22T16:09:46.970Z,99.90
2019-05-22T16:14:40.915Z,99.90
2019-05-22T16:19:35.539Z,99.90
2019-05-22T16:24:29.123Z,99.90
2019-05-22T16:29:24.148Z,99.90
2019-05-22T16:34:17.936Z,99.90
2019-05-22T16:39:13.596Z,99.90
2019-05-22T16:44:07.177Z,99.90
2019-05-22T16:49:00.719Z,99.90
2019-05-22T16:54:00.567Z,99.90
2019-05-22T16:58:55.275Z,99.90
2019-05-22T17:03:53.720Z,99.90
2019-05-22T17:08:47.404Z,99.90
2019-05-22T17:13:43.375Z,99.90
2019-05-22T17:18:47.705Z,99.90
2019-05-22T17:23:33.833Z,99.90
2019-05-22T17:28:28.791Z,99.90
2019-05-22T17:33:22.751Z,99.90
2019-05-22T17:38:19.012Z,99.90
2019-05-22T17:43:13.806Z,99.90
2019-05-22T17:48:09.244Z,99.90
2019-05-22T17:53:04.107Z,99.90
2019-05-22T17:57:59.467Z,99.90
2019-05-22T18:02:53.191Z,99.90
2019-05-22T18:07:48.696Z,99.90
2019-05-22T18:12:42.422Z,99.90
2019-05-22T18:17:37.877Z,99.90
2019-05-22T18:22:32.452Z,99.90
2019-05-22T18:27:27.027Z,99.90
2019-05-22T18:32:21.055Z,99.90
2019-05-22T18:37:15.239Z,99.90
2019-05-22T18:42:08.767Z,99.90
2019-05-22T18:47:02.847Z,99.90
2019-05-22T18:51:56.604Z,99.90
2019-05-22T18:56:50.398Z,99.90
2019-05-22T19:01:44.095Z,99.90
2019-05-22T19:06:38.898Z,99.90
2019-05-22T19:11:34.292Z,99.90
2019-05-22T19:16:28.173Z,99.90
2019-05-22T19:21:21.953Z,99.90
2019-05-22T19:26:15.677Z,99.90
2019-05-22T19:31:09.547Z,99.90
2019-05-22T19:36:03.661Z,99.90
2019-05-22T19:40:57.843Z,99.90
2019-05-22T19:45:53.505Z,99.90
2019-05-22T19:50:48.562Z,99.90
2019-05-22T19:55:45.175Z,99.90
2019-05-22T20:00:40.048Z,99.90
2019-05-22T20:05:34.857Z,99.90
2019-05-22T20:10:28.687Z,99.90
2019-05-22T20:15:22.495Z,99.90
2019-05-22T20:20:19.128Z,99.90
2019-05-22T20:25:14.877Z,99.90
2019-05-22T20:30:11.695Z,99.90
2019-05-22T20:35:06.204Z,99.90
2019-05-22T20:40:00.180Z,99.90
2019-05-22T20:44:53.782Z,99.90
2019-05-22T20:49:47.435Z,99.90
2019-05-22T20:54:46.524Z,99.90
2019-05-22T20:59:43.442Z,99.90
2019-05-22T21:04:36.932Z,99.90
2019-05-22T21:09:36.250Z,99.90
2019-05-22T21:14:29.606Z,99.90
2019-05-22T21:19:24.584Z,99.90
2019-05-22T21:24:19.441Z,99.90
2019-05-22T21:29:12.830Z,99.90
2019-05-22T21:34:06.722Z,99.90
2019-05-22T21:39:00.676Z,99.90
2019-05-22T21:43:55.301Z,99.90
2019-05-22T21:48:52.901Z,99.90
2019-05-22T21:53:46.965Z,99.90
2019-05-22T21:58:41.053Z,99.90
2019-05-22T22:03:37.348Z,99.90
2019-05-22T22:08:31.317Z,99.90
2019-05-22T22:13:26.760Z,99.90
2019-05-22T22:18:24.745Z,99.90
2019-05-22T22:23:18.887Z,99.90
2019-05-22T22:28:15.188Z,99.90
2019-05-22T22:33:11.649Z,99.90
2019-05-22T22:38:06.515Z,99.90
2019-05-22T22:43:02.844Z,99.90
2019-05-22T22:47:58.040Z,99.90
2019-05-22T22:52:51.907Z,99.90
2019-05-22T22:57:47.943Z,99.90
2019-05-22T23:02:43.324Z,99.90
2019-05-22T23:07:37.249Z,99.90
2019-05-22T23:12:31.287Z,99.90
2019-05-22T23:17:25.228Z,99.90
2019-05-22T23:22:23.833Z,99.90
2019-05-22T23:27:19.595Z,99.90
2019-05-22T23:32:17.516Z,99.90
2019-05-22T23:37:14.902Z,99.90
2019-05-22T23:42:15.485Z,99.90
2019-05-22T23:47:10.991Z,99.90
2019-05-22T23:52:06.254Z,99.90
2019-05-22T23:57:01.278Z,99.90
