createdAt,value
2019-02-09T00:02:03.650Z,37.95
2019-02-09T00:04:40.778Z,36.00
2019-02-09T00:07:17.978Z,34.10
2019-02-09T00:09:53.382Z,34.65
2019-02-09T00:12:30.822Z,36.00
2019-02-09T00:15:09.781Z,33.90
2019-02-09T00:17:46.651Z,34.78
2019-02-09T00:20:22.974Z,32.73
2019-02-09T00:23:00.551Z,33.50
2019-02-09T00:25:36.982Z,34.60
2019-02-09T00:28:14.422Z,33.45
2019-02-09T00:30:51.216Z,34.73
2019-02-09T00:33:27.415Z,35.13
2019-02-09T00:36:04.410Z,33.65
2019-02-09T00:38:42.203Z,34.58
2019-02-09T00:41:16.916Z,33.80
2019-02-09T00:43:53.967Z,35.38
2019-02-09T00:46:30.007Z,34.95
2019-02-09T00:49:06.495Z,33.38
2019-02-09T00:51:45.369Z,33.23
2019-02-09T00:54:20.789Z,33.63
2019-02-09T00:56:57.283Z,32.85
2019-02-09T00:59:32.066Z,32.48
2019-02-09T01:02:08.524Z,32.88
2019-02-09T01:04:44.445Z,32.63
2019-02-09T01:07:19.917Z,32.03
2019-02-09T01:09:58.500Z,31.40
2019-02-09T01:12:34.479Z,33.40
2019-02-09T01:15:14.389Z,31.20
2019-02-09T01:17:51.882Z,31.75
2019-02-09T01:20:32.221Z,29.67
2019-02-09T01:23:08.950Z,31.73
2019-02-09T01:25:46.869Z,30.32
2019-02-09T01:28:24.209Z,30.95
2019-02-09T01:31:00.596Z,32.78
2019-02-09T01:33:37.086Z,32.30
2019-02-09T01:36:12.132Z,32.50
2019-02-09T01:38:50.147Z,31.05
2019-02-09T01:41:27.378Z,31.25
2019-02-09T01:44:03.684Z,30.17
2019-02-09T01:46:39.702Z,30.10
2019-02-09T01:49:16.038Z,29.40
2019-02-09T01:51:51.179Z,29.67
2019-02-09T01:54:27.527Z,27.75
2019-02-09T01:57:04.085Z,29.32
2019-02-09T01:59:39.951Z,29.20
2019-02-09T02:02:16.855Z,28.83
2019-02-09T02:04:52.854Z,28.60
2019-02-09T02:07:29.067Z,28.05
2019-02-09T02:10:06.777Z,27.10
2019-02-09T02:12:43.766Z,27.32
2019-02-09T02:15:22.440Z,27.67
2019-02-09T02:17:58.706Z,28.47
2019-02-09T02:20:36.953Z,26.70
2019-02-09T02:23:12.329Z,27.93
2019-02-09T02:25:49.144Z,27.37
2019-02-09T02:28:24.485Z,28.12
2019-02-09T02:30:59.743Z,27.93
2019-02-09T02:33:34.951Z,27.67
2019-02-09T02:36:10.521Z,26.35
2019-02-09T02:38:46.373Z,27.62
2019-02-09T02:41:22.006Z,26.55
2019-02-09T02:43:58.103Z,26.97
2019-02-09T02:46:33.830Z,26.02
2019-02-09T02:49:09.752Z,26.97
2019-02-09T02:51:47.778Z,27.80
2019-02-09T02:54:22.468Z,26.90
2019-02-09T02:57:00.409Z,26.82
2019-02-09T02:59:36.916Z,26.93
2019-02-09T03:02:14.080Z,27.17
2019-02-09T03:04:51.896Z,26.77
2019-02-09T03:07:28.673Z,26.73
2019-02-09T03:10:07.149Z,26.23
2019-02-09T03:12:43.126Z,26.07
2019-02-09T03:15:28.088Z,26.42
2019-02-09T03:18:04.448Z,25.70
2019-02-09T03:20:40.817Z,26.97
2019-02-09T03:23:16.130Z,26.00
2019-02-09T03:25:50.744Z,26.12
2019-02-09T03:28:25.304Z,26.27
2019-02-09T03:31:01.388Z,25.27
2019-02-09T03:33:36.912Z,24.63
2019-02-09T03:36:12.498Z,24.37
2019-02-09T03:38:48.634Z,22.75
2019-02-09T03:41:26.018Z,23.95
2019-02-09T03:44:01.596Z,23.77
2019-02-09T03:46:36.926Z,22.45
2019-02-09T03:49:12.034Z,22.00
2019-02-09T03:51:47.280Z,21.93
2019-02-09T03:54:23.628Z,21.48
2019-02-09T03:56:59.850Z,21.15
2019-02-09T03:59:35.271Z,20.43
2019-02-09T04:02:11.387Z,21.42
2019-02-09T04:04:49.116Z,21.73
2019-02-09T04:07:27.022Z,21.62
2019-02-09T04:10:02.253Z,21.55
2019-02-09T04:12:38.456Z,21.25
2019-02-09T04:15:20.855Z,19.95
2019-02-09T04:17:56.968Z,19.25
2019-02-09T04:20:31.642Z,20.32
2019-02-09T04:23:07.261Z,19.90
2019-02-09T04:25:44.974Z,21.30
2019-02-09T04:28:21.934Z,20.88
2019-02-09T04:31:06.194Z,21.35
2019-02-09T04:33:37.815Z,21.27
2019-02-09T04:36:14.498Z,22.62
2019-02-09T04:38:52.367Z,21.40
2019-02-09T04:41:30.051Z,20.10
2019-02-09T04:44:07.188Z,21.30
2019-02-09T04:46:44.309Z,21.50
2019-02-09T04:49:21.317Z,21.68
2019-02-09T04:51:57.407Z,21.40
2019-02-09T04:54:33.613Z,19.05
2019-02-09T04:57:10.494Z,20.97
2019-02-09T04:59:47.832Z,21.77
2019-02-09T05:02:23.001Z,21.30
2019-02-09T05:04:58.253Z,21.10
2019-02-09T05:07:33.887Z,21.37
2019-02-09T05:10:11.084Z,22.20
2019-02-09T05:12:46.679Z,21.40
2019-02-09T05:15:23.419Z,19.82
2019-02-09T05:17:59.904Z,19.77
2019-02-09T05:20:35.737Z,20.90
2019-02-09T05:23:10.958Z,19.75
2019-02-09T05:25:47.431Z,21.05
2019-02-09T05:28:22.684Z,21.30
2019-02-09T05:30:58.048Z,19.73
2019-02-09T05:33:32.736Z,22.15
2019-02-09T05:36:09.046Z,20.00
2019-02-09T05:38:44.278Z,20.27
2019-02-09T05:41:19.626Z,19.90
2019-02-09T05:43:54.843Z,22.15
2019-02-09T05:46:29.987Z,20.75
2019-02-09T05:49:05.118Z,21.23
2019-02-09T05:51:41.541Z,19.17
2019-02-09T05:54:16.604Z,21.48
2019-02-09T05:56:53.278Z,19.73
2019-02-09T05:59:29.990Z,19.87
2019-02-09T06:02:06.447Z,22.50
2019-02-09T06:04:41.699Z,20.20
2019-02-09T06:07:16.967Z,21.33
2019-02-09T06:09:52.260Z,20.50
2019-02-09T06:12:28.051Z,20.85
2019-02-09T06:15:04.490Z,20.12
2019-02-09T06:17:41.055Z,21.77
2019-02-09T06:20:23.607Z,22.32
2019-02-09T06:23:00.438Z,23.80
2019-02-09T06:25:38.361Z,20.40
2019-02-09T06:28:15.616Z,20.00
2019-02-09T06:30:51.486Z,20.08
2019-02-09T06:33:28.181Z,20.30
2019-02-09T06:36:04.608Z,19.98
2019-02-09T06:38:41.636Z,19.75
2019-02-09T06:41:20.287Z,18.10
2019-02-09T06:43:56.373Z,18.77
2019-02-09T06:46:32.879Z,17.70
2019-02-09T06:49:09.763Z,18.35
2019-02-09T06:51:44.348Z,18.80
2019-02-09T06:54:20.368Z,19.25
2019-02-09T06:56:55.568Z,17.42
2019-02-09T06:59:31.265Z,18.77
2019-02-09T07:02:06.444Z,18.77
2019-02-09T07:04:39.431Z,19.23
2019-02-09T07:07:14.699Z,19.98
2019-02-09T07:09:48.145Z,18.87
2019-02-09T07:12:23.302Z,19.60
2019-02-09T07:14:56.976Z,19.55
2019-02-09T07:17:32.082Z,19.95
2019-02-09T07:20:08.571Z,19.48
2019-02-09T07:22:43.123Z,18.42
2019-02-09T07:25:18.443Z,19.30
2019-02-09T07:27:54.160Z,18.60
2019-02-09T07:30:30.230Z,20.17
2019-02-09T07:33:04.465Z,18.75
2019-02-09T07:35:38.735Z,17.05
2019-02-09T07:38:13.591Z,19.12
2019-02-09T07:40:48.379Z,17.60
2019-02-09T07:43:22.575Z,17.90
2019-02-09T07:45:57.697Z,18.35
2019-02-09T07:48:32.210Z,17.67
2019-02-09T07:51:07.056Z,17.00
2019-02-09T07:53:41.132Z,16.40
2019-02-09T07:56:16.669Z,18.55
2019-02-09T07:58:51.117Z,15.90
2019-02-09T08:01:25.879Z,17.65
2019-02-09T08:04:02.995Z,17.50
2019-02-09T08:06:37.040Z,17.57
2019-02-09T08:09:15.357Z,15.88
2019-02-09T08:11:49.522Z,17.45
2019-02-09T08:14:24.739Z,18.37
2019-02-09T08:16:58.443Z,18.62
2019-02-09T08:19:33.423Z,17.60
2019-02-09T08:22:07.124Z,14.78
2019-02-09T08:24:40.917Z,16.67
2019-02-09T08:27:15.181Z,17.10
2019-02-09T08:29:49.610Z,17.60
2019-02-09T08:32:23.324Z,18.07
2019-02-09T08:34:57.771Z,18.20
2019-02-09T08:37:32.835Z,17.50
2019-02-09T08:40:07.487Z,16.85
2019-02-09T08:42:40.889Z,17.48
2019-02-09T08:45:18.417Z,17.92
2019-02-09T08:47:53.102Z,18.17
2019-02-09T08:50:43.383Z,17.73
2019-02-09T08:53:17.719Z,16.65
2019-02-09T08:55:51.553Z,17.77
2019-02-09T08:58:26.009Z,17.45
2019-02-09T09:01:02.747Z,16.50
2019-02-09T09:03:38.102Z,17.25
2019-02-09T09:06:13.488Z,17.52
2019-02-09T09:09:00.248Z,15.95
2019-02-09T09:11:35.240Z,17.73
2019-02-09T09:14:08.778Z,17.55
2019-02-09T09:16:41.638Z,17.77
2019-02-09T09:19:14.693Z,16.32
2019-02-09T09:21:49.533Z,17.17
2019-02-09T09:24:24.937Z,15.32
2019-02-09T09:27:00.283Z,16.37
2019-02-09T09:29:36.206Z,16.57
2019-02-09T09:32:11.129Z,17.57
2019-02-09T09:34:45.230Z,16.00
2019-02-09T09:37:19.475Z,16.70
2019-02-09T09:39:55.671Z,18.00
2019-02-09T09:42:35.378Z,16.93
2019-02-09T09:45:12.433Z,16.85
2019-02-09T09:47:47.368Z,18.07
2019-02-09T09:50:22.480Z,15.65
2019-02-09T09:52:55.906Z,17.25
2019-02-09T09:55:29.191Z,18.20
2019-02-09T09:58:03.506Z,16.93
2019-02-09T10:00:38.620Z,16.15
2019-02-09T10:03:13.261Z,17.62
2019-02-09T10:05:46.619Z,18.48
2019-02-09T10:08:20.932Z,17.90
2019-02-09T10:10:55.018Z,19.00
2019-02-09T10:13:30.860Z,16.05
2019-02-09T10:16:05.632Z,17.42
2019-02-09T10:18:40.443Z,19.75
2019-02-09T10:21:13.802Z,18.23
2019-02-09T10:23:48.731Z,17.92
2019-02-09T10:26:23.795Z,20.88
2019-02-09T10:28:57.612Z,19.02
2019-02-09T10:31:31.572Z,17.27
2019-02-09T10:34:05.748Z,18.60
2019-02-09T10:36:40.073Z,18.52
2019-02-09T10:39:14.392Z,17.25
2019-02-09T10:41:47.951Z,20.97
2019-02-09T10:44:23.090Z,16.05
2019-02-09T10:47:00.462Z,17.20
2019-02-09T10:49:35.017Z,17.27
2019-02-09T10:52:08.989Z,17.37
2019-02-09T10:54:46.949Z,16.97
2019-02-09T10:57:21.484Z,17.32
2019-02-09T10:59:56.437Z,16.80
2019-02-09T11:02:29.936Z,19.60
2019-02-09T11:05:05.177Z,21.90
2019-02-09T11:07:38.964Z,22.35
2019-02-09T11:10:16.173Z,20.20
2019-02-09T11:12:52.053Z,21.17
2019-02-09T11:15:26.517Z,18.48
2019-02-09T11:18:00.860Z,20.17
2019-02-09T11:20:36.059Z,20.30
2019-02-09T11:23:10.420Z,22.48
2019-02-09T11:25:47.393Z,24.37
2019-02-09T11:28:22.716Z,22.58
2019-02-09T11:30:58.497Z,20.62
2019-02-09T11:33:33.301Z,19.10
2019-02-09T11:36:08.804Z,18.92
2019-02-09T11:38:44.270Z,19.82
2019-02-09T11:41:19.569Z,22.20
2019-02-09T11:43:53.893Z,21.68
2019-02-09T11:46:29.004Z,19.92
2019-02-09T11:49:04.336Z,21.35
2019-02-09T11:51:42.647Z,18.23
2019-02-09T11:54:17.235Z,20.80
2019-02-09T11:56:51.208Z,21.52
2019-02-09T11:59:25.286Z,24.90
2019-02-09T12:02:01.021Z,21.68
2019-02-09T12:04:36.308Z,21.90
2019-02-09T12:07:09.790Z,21.20
2019-02-09T12:09:44.023Z,21.55
2019-02-09T12:12:16.664Z,20.05
2019-02-09T12:14:50.053Z,19.48
2019-02-09T12:17:22.174Z,20.60
2019-02-09T12:19:55.081Z,19.32
2019-02-09T12:22:28.083Z,19.77
2019-02-09T12:25:02.334Z,20.95
2019-02-09T12:27:35.420Z,18.77
2019-02-09T12:30:11.140Z,17.15
2019-02-09T12:32:46.863Z,16.10
2019-02-09T12:35:19.760Z,17.12
2019-02-09T12:37:52.854Z,18.57
2019-02-09T12:40:30.826Z,17.92
2019-02-09T12:43:03.730Z,17.70
2019-02-09T12:45:37.653Z,17.80
2019-02-09T12:48:10.899Z,16.20
2019-02-09T12:50:43.877Z,17.98
2019-02-09T12:53:15.965Z,17.15
2019-02-09T12:55:48.932Z,17.95
2019-02-09T12:58:23.378Z,16.12
2019-02-09T13:00:56.365Z,16.95
2019-02-09T13:03:31.200Z,17.40
2019-02-09T13:06:04.448Z,15.78
2019-02-09T13:08:37.345Z,16.97
2019-02-09T13:11:11.289Z,16.07
2019-02-09T13:13:45.108Z,14.73
2019-02-09T13:16:19.277Z,11.95
2019-02-09T13:18:52.696Z,9.90
2019-02-09T13:21:26.356Z,9.53
2019-02-09T13:24:00.273Z,10.03
2019-02-09T13:26:34.412Z,6.75
2019-02-09T13:29:08.296Z,6.25
2019-02-09T13:31:42.529Z,7.85
2019-02-09T13:34:16.227Z,8.10
2019-02-09T13:36:50.546Z,8.50
2019-02-09T13:39:24.790Z,6.92
2019-02-09T13:41:58.569Z,5.65
2019-02-09T13:44:32.327Z,8.08
2019-02-09T13:47:06.161Z,6.58
2019-02-09T13:49:39.998Z,8.10
2019-02-09T13:52:14.235Z,8.08
2019-02-09T13:54:48.012Z,8.90
2019-02-09T13:57:21.600Z,9.15
2019-02-09T13:59:54.143Z,8.30
2019-02-09T14:02:27.651Z,9.28
2019-02-09T14:05:00.982Z,7.92
2019-02-09T14:07:33.507Z,10.18
2019-02-09T14:10:06.629Z,9.58
2019-02-09T14:12:39.805Z,9.23
2019-02-09T14:15:20.414Z,9.15
2019-02-09T14:17:53.819Z,7.72
2019-02-09T14:20:27.950Z,8.85
2019-02-09T14:23:02.139Z,8.05
2019-02-09T14:25:58.974Z,8.20
2019-02-09T14:28:32.086Z,7.22
2019-02-09T14:31:04.984Z,8.38
2019-02-09T14:33:40.089Z,8.68
2019-02-09T14:36:15.056Z,9.10
2019-02-09T14:38:50.059Z,9.25
2019-02-09T14:41:25.295Z,9.15
2019-02-09T14:44:00.751Z,9.18
2019-02-09T14:46:35.593Z,9.45
2019-02-09T14:49:13.279Z,9.40
2019-02-09T14:51:51.107Z,8.88
2019-02-09T14:54:25.112Z,8.65
2019-02-09T14:56:59.092Z,9.68
2019-02-09T14:59:33.829Z,9.70
2019-02-09T15:02:08.090Z,11.05
2019-02-09T15:04:42.096Z,11.30
2019-02-09T15:07:17.021Z,11.15
2019-02-09T15:09:52.022Z,9.70
2019-02-09T15:12:25.966Z,10.05
2019-02-09T15:15:00.378Z,11.38
2019-02-09T15:17:34.800Z,11.65
2019-02-09T15:20:14.227Z,10.25
2019-02-09T15:22:48.543Z,10.40
2019-02-09T15:25:23.596Z,9.70
2019-02-09T15:27:59.649Z,8.60
2019-02-09T15:30:35.653Z,11.97
2019-02-09T15:33:09.508Z,11.38
2019-02-09T15:35:44.208Z,13.72
2019-02-09T15:38:21.170Z,11.20
2019-02-09T15:40:56.522Z,10.20
2019-02-09T15:43:31.019Z,11.33
2019-02-09T15:46:05.135Z,10.43
2019-02-09T15:48:39.029Z,11.57
2019-02-09T15:51:12.467Z,9.85
2019-02-09T15:53:47.219Z,11.53
2019-02-09T15:56:21.839Z,12.55
2019-02-09T15:58:57.128Z,12.78
2019-02-09T16:01:31.590Z,12.70
2019-02-09T16:04:05.937Z,15.38
2019-02-09T16:06:41.348Z,15.40
2019-02-09T16:09:15.552Z,16.25
2019-02-09T16:11:53.203Z,15.95
2019-02-09T16:14:29.210Z,17.90
2019-02-09T16:17:03.557Z,17.40
2019-02-09T16:19:37.471Z,18.17
2019-02-09T16:22:11.480Z,20.23
2019-02-09T16:24:45.416Z,19.77
2019-02-09T16:27:19.289Z,19.27
2019-02-09T16:29:53.646Z,19.92
2019-02-09T16:32:27.504Z,23.95
2019-02-09T16:35:01.339Z,23.98
2019-02-09T16:37:36.289Z,22.90
2019-02-09T16:40:14.210Z,24.02
2019-02-09T16:42:49.841Z,22.95
2019-02-09T16:45:32.682Z,23.40
2019-02-09T16:48:06.552Z,22.73
2019-02-09T16:50:41.972Z,22.13
2019-02-09T16:53:16.203Z,23.00
2019-02-09T16:55:50.029Z,24.02
2019-02-09T16:58:25.424Z,23.35
2019-02-09T17:00:59.893Z,23.05
2019-02-09T17:03:34.194Z,22.32
2019-02-09T17:06:08.274Z,20.75
2019-02-09T17:08:43.718Z,19.80
2019-02-09T17:11:18.981Z,20.52
2019-02-09T17:13:53.186Z,20.55
2019-02-09T17:16:27.445Z,22.48
2019-02-09T17:19:02.137Z,21.62
2019-02-09T17:21:36.605Z,22.67
2019-02-09T17:24:10.298Z,21.68
2019-02-09T17:26:43.961Z,22.65
2019-02-09T17:29:18.305Z,23.27
2019-02-09T17:31:53.901Z,22.17
2019-02-09T17:34:29.872Z,22.55
2019-02-09T17:37:05.285Z,23.25
2019-02-09T17:39:39.924Z,22.58
2019-02-09T17:42:14.506Z,22.58
2019-02-09T17:44:49.643Z,23.12
2019-02-09T17:47:24.817Z,22.90
2019-02-09T17:49:59.108Z,22.30
2019-02-09T17:52:34.171Z,21.50
2019-02-09T17:55:09.065Z,21.70
2019-02-09T17:57:43.390Z,23.10
2019-02-09T18:00:33.593Z,25.23
2019-02-09T18:03:07.750Z,25.05
2019-02-09T18:05:42.103Z,23.92
2019-02-09T18:08:16.575Z,24.98
2019-02-09T18:10:50.602Z,27.55
2019-02-09T18:13:24.488Z,24.82
2019-02-09T18:15:58.596Z,27.02
2019-02-09T18:18:32.961Z,26.57
2019-02-09T18:21:08.350Z,27.87
2019-02-09T18:23:42.728Z,26.90
2019-02-09T18:26:17.758Z,28.67
2019-02-09T18:28:51.647Z,27.95
2019-02-09T18:31:25.170Z,27.00
2019-02-09T18:33:59.197Z,26.07
2019-02-09T18:36:34.441Z,25.85
2019-02-09T18:39:14.714Z,24.10
2019-02-09T18:41:49.620Z,26.12
2019-02-09T18:44:23.444Z,27.30
2019-02-09T18:46:57.380Z,25.82
2019-02-09T18:49:31.233Z,26.37
2019-02-09T18:52:05.879Z,24.50
2019-02-09T18:54:39.218Z,24.20
2019-02-09T18:57:13.640Z,26.05
2019-02-09T18:59:46.720Z,26.45
2019-02-09T19:02:22.159Z,27.50
2019-02-09T19:05:03.978Z,25.80
2019-02-09T19:07:33.884Z,27.67
2019-02-09T19:10:13.179Z,27.65
2019-02-09T19:12:47.654Z,28.07
2019-02-09T19:15:22.675Z,29.12
2019-02-09T19:17:57.562Z,27.95
2019-02-09T19:20:37.423Z,27.62
2019-02-09T19:23:10.990Z,28.15
2019-02-09T19:25:45.641Z,28.60
2019-02-09T19:28:19.373Z,28.35
2019-02-09T19:30:52.831Z,27.87
2019-02-09T19:33:27.512Z,27.42
2019-02-09T19:36:02.804Z,25.95
2019-02-09T19:38:37.692Z,29.10
2019-02-09T19:41:12.073Z,28.47
2019-02-09T19:43:45.550Z,28.12
2019-02-09T19:46:19.192Z,27.60
2019-02-09T19:48:51.391Z,29.90
2019-02-09T19:51:25.935Z,28.70
2019-02-09T19:53:58.941Z,29.80
2019-02-09T19:56:32.634Z,28.57
2019-02-09T19:59:06.562Z,26.62
2019-02-09T20:01:40.385Z,25.75
2019-02-09T20:04:14.505Z,26.12
2019-02-09T20:06:48.658Z,27.07
2019-02-09T20:09:22.123Z,27.93
2019-02-09T20:11:57.084Z,26.50
2019-02-09T20:14:30.830Z,25.43
2019-02-09T20:17:04.231Z,26.85
2019-02-09T20:19:39.389Z,25.37
2019-02-09T20:22:12.566Z,26.12
2019-02-09T20:24:45.841Z,25.17
2019-02-09T20:27:18.980Z,27.10
2019-02-09T20:29:52.492Z,26.75
2019-02-09T20:32:24.636Z,27.25
2019-02-09T20:34:57.483Z,25.85
2019-02-09T20:37:31.904Z,28.15
2019-02-09T20:40:03.935Z,26.35
2019-02-09T20:42:36.961Z,27.90
2019-02-09T20:45:11.498Z,26.65
2019-02-09T20:47:48.752Z,28.05
2019-02-09T20:50:19.230Z,28.12
2019-02-09T20:52:53.089Z,26.97
2019-02-09T20:55:26.383Z,26.70
2019-02-09T20:57:59.887Z,27.60
2019-02-09T21:00:32.587Z,27.30
2019-02-09T21:03:06.374Z,27.52
2019-02-09T21:05:39.629Z,27.52
2019-02-09T21:08:12.188Z,27.58
2019-02-09T21:10:45.479Z,26.97
2019-02-09T21:13:18.455Z,25.10
2019-02-09T21:15:52.381Z,27.60
2019-02-09T21:18:25.215Z,27.27
2019-02-09T21:20:59.483Z,26.25
2019-02-09T21:23:32.443Z,27.22
2019-02-09T21:26:05.930Z,26.35
2019-02-09T21:28:38.721Z,26.70
2019-02-09T21:31:12.733Z,25.15
2019-02-09T21:33:45.673Z,25.85
2019-02-09T21:36:21.488Z,23.92
2019-02-09T21:38:54.897Z,24.60
2019-02-09T21:41:30.156Z,25.97
2019-02-09T21:44:05.306Z,26.15
2019-02-09T21:46:41.453Z,25.62
2019-02-09T21:49:17.441Z,26.62
2019-02-09T21:51:52.529Z,26.55
2019-02-09T21:54:30.243Z,25.92
2019-02-09T21:57:06.971Z,25.32
2019-02-09T21:59:42.883Z,24.82
2019-02-09T22:02:18.239Z,26.23
2019-02-09T22:04:52.473Z,24.52
2019-02-09T22:07:26.943Z,25.27
2019-02-09T22:10:01.318Z,25.02
2019-02-09T22:12:35.155Z,24.37
2019-02-09T22:15:10.229Z,24.72
2019-02-09T22:17:46.003Z,25.10
2019-02-09T22:20:21.521Z,25.55
2019-02-09T22:22:56.640Z,24.70
2019-02-09T22:25:29.745Z,25.02
2019-02-09T22:28:04.854Z,25.57
2019-02-09T22:30:39.546Z,24.37
2019-02-09T22:33:14.212Z,23.70
2019-02-09T22:35:50.538Z,25.15
2019-02-09T22:38:24.239Z,25.15
2019-02-09T22:40:58.711Z,25.25
2019-02-09T22:43:35.546Z,25.30
2019-02-09T22:46:12.175Z,24.98
2019-02-09T22:48:50.288Z,24.92
2019-02-09T22:51:27.672Z,23.52
2019-02-09T22:54:04.025Z,24.47
2019-02-09T22:56:39.383Z,24.47
2019-02-09T22:59:15.905Z,24.67
2019-02-09T23:01:56.337Z,23.75
2019-02-09T23:05:18.617Z,24.25
2019-02-09T23:07:55.007Z,24.98
2019-02-09T23:10:29.636Z,24.45
2019-02-09T23:13:05.779Z,22.98
2019-02-09T23:15:41.465Z,23.45
2019-02-09T23:18:16.981Z,24.57
2019-02-09T23:20:52.056Z,25.23
2019-02-09T23:23:27.931Z,24.50
2019-02-09T23:26:03.483Z,24.35
2019-02-09T23:28:38.592Z,23.10
2019-02-09T23:31:13.956Z,23.52
2019-02-09T23:33:49.416Z,24.23
2019-02-09T23:36:24.803Z,24.63
2019-02-09T23:39:00.068Z,23.18
2019-02-09T23:41:35.944Z,23.70
2019-02-09T23:44:11.078Z,23.32
2019-02-09T23:46:46.428Z,23.20
2019-02-09T23:49:21.105Z,24.02
2019-02-09T23:51:55.530Z,26.68
2019-02-09T23:54:31.422Z,25.70
2019-02-09T23:57:06.543Z,24.65
2019-02-09T23:59:41.153Z,25.02
