createdAt,value
2018-12-31T00:00:00.610Z,6.00
2018-12-31T00:02:35.390Z,6.00
2018-12-31T00:05:04.255Z,6.10
2018-12-31T00:07:33.342Z,6.00
2018-12-31T00:10:02.272Z,6.10
2018-12-31T00:12:31.287Z,5.90
2018-12-31T00:15:00.313Z,5.80
2018-12-31T00:17:29.411Z,5.90
2018-12-31T00:19:58.460Z,5.80
2018-12-31T00:22:27.526Z,5.90
2018-12-31T00:24:56.536Z,6.00
2018-12-31T00:27:25.537Z,6.00
2018-12-31T00:29:54.674Z,6.10
2018-12-31T00:32:23.777Z,6.10
2018-12-31T00:34:52.601Z,6.10
2018-12-31T00:37:21.572Z,6.10
2018-12-31T00:39:50.619Z,6.10
2018-12-31T00:42:19.644Z,6.00
2018-12-31T00:44:48.423Z,6.00
2018-12-31T00:47:17.446Z,6.10
2018-12-31T00:49:46.356Z,6.10
2018-12-31T00:52:15.264Z,6.20
2018-12-31T00:54:44.416Z,6.10
2018-12-31T00:57:13.433Z,6.10
2018-12-31T00:59:42.365Z,6.10
2018-12-31T01:02:11.368Z,6.10
2018-12-31T01:04:40.431Z,6.10
2018-12-31T01:07:09.465Z,6.10
2018-12-31T01:09:38.533Z,6.30
2018-12-31T01:12:07.428Z,6.30
2018-12-31T01:14:36.467Z,6.20
2018-12-31T01:17:05.573Z,6.30
2018-12-31T01:19:34.706Z,6.30
2018-12-31T01:22:03.932Z,6.20
2018-12-31T01:24:32.915Z,6.20
2018-12-31T01:27:02.083Z,6.30
2018-12-31T01:29:30.984Z,6.20
2018-12-31T01:32:00.225Z,6.20
2018-12-31T01:34:29.434Z,6.30
2018-12-31T01:36:58.559Z,6.30
2018-12-31T01:39:27.557Z,6.30
2018-12-31T01:41:56.456Z,6.40
2018-12-31T01:44:25.484Z,6.30
2018-12-31T01:46:54.505Z,6.30
2018-12-31T01:49:23.532Z,6.20
2018-12-31T01:51:52.553Z,6.10
2018-12-31T01:54:21.487Z,6.10
2018-12-31T01:56:50.431Z,6.00
2018-12-31T01:59:19.465Z,6.10
2018-12-31T02:01:48.604Z,6.10
2018-12-31T02:04:17.616Z,6.20
2018-12-31T02:06:46.530Z,6.10
2018-12-31T02:09:15.424Z,6.10
2018-12-31T02:11:44.473Z,6.10
2018-12-31T02:14:13.464Z,6.10
2018-12-31T02:16:42.600Z,6.20
2018-12-31T02:19:11.423Z,6.10
2018-12-31T02:21:40.355Z,6.20
2018-12-31T02:24:09.268Z,6.10
2018-12-31T02:26:38.416Z,6.10
2018-12-31T02:29:07.579Z,6.10
2018-12-31T02:31:36.755Z,6.20
2018-12-31T02:34:06.083Z,6.10
2018-12-31T02:36:35.099Z,6.10
2018-12-31T02:39:05.423Z,6.00
2018-12-31T02:41:35.110Z,6.00
2018-12-31T02:44:04.343Z,5.90
2018-12-31T02:46:33.469Z,6.00
2018-12-31T02:49:02.535Z,6.00
2018-12-31T02:51:31.487Z,6.00
2018-12-31T02:54:00.622Z,6.00
2018-12-31T02:56:29.541Z,5.90
2018-12-31T02:58:58.599Z,5.90
2018-12-31T03:01:27.744Z,6.10
2018-12-31T03:03:57.917Z,6.10
2018-12-31T03:06:27.125Z,6.10
2018-12-31T03:08:56.135Z,6.00
2018-12-31T03:11:25.049Z,6.10
2018-12-31T03:13:54.092Z,6.10
2018-12-31T03:16:23.162Z,6.10
2018-12-31T03:18:52.164Z,6.20
2018-12-31T03:21:21.305Z,6.10
2018-12-31T03:23:50.320Z,6.10
2018-12-31T03:26:19.327Z,6.20
2018-12-31T03:28:48.326Z,6.20
2018-12-31T03:31:17.444Z,6.30
2018-12-31T03:33:46.587Z,6.30
2018-12-31T03:36:15.728Z,6.30
2018-12-31T03:38:44.823Z,6.30
2018-12-31T03:41:13.696Z,6.30
2018-12-31T03:43:42.638Z,6.20
2018-12-31T03:46:11.708Z,6.30
2018-12-31T03:48:40.713Z,6.10
2018-12-31T03:51:09.741Z,6.20
2018-12-31T03:53:38.913Z,6.10
2018-12-31T03:56:08.357Z,6.10
2018-12-31T03:58:37.358Z,6.20
2018-12-31T04:01:06.292Z,6.10
2018-12-31T04:03:35.213Z,6.10
2018-12-31T04:06:04.224Z,6.20
2018-12-31T04:08:33.254Z,6.20
2018-12-31T04:11:02.564Z,6.20
2018-12-31T04:13:31.488Z,6.10
2018-12-31T04:16:00.465Z,6.10
2018-12-31T04:18:29.608Z,6.10
2018-12-31T04:20:58.559Z,6.20
2018-12-31T04:23:28.760Z,6.30
2018-12-31T04:25:57.963Z,6.40
2018-12-31T04:28:26.781Z,6.40
2018-12-31T04:30:58.841Z,6.30
2018-12-31T04:33:27.995Z,6.20
2018-12-31T04:35:57.023Z,6.20
2018-12-31T04:38:25.916Z,6.20
2018-12-31T04:40:54.997Z,6.20
2018-12-31T04:43:24.148Z,6.10
2018-12-31T04:45:53.230Z,6.10
2018-12-31T04:48:22.365Z,6.20
2018-12-31T04:50:51.390Z,6.20
2018-12-31T04:53:20.434Z,6.30
2018-12-31T04:55:49.548Z,6.20
2018-12-31T04:58:23.011Z,6.20
2018-12-31T05:00:49.086Z,6.30
2018-12-31T05:03:18.245Z,6.40
2018-12-31T05:05:47.176Z,6.30
2018-12-31T05:08:16.396Z,6.20
2018-12-31T05:10:45.478Z,6.10
2018-12-31T05:13:14.441Z,6.20
2018-12-31T05:15:43.457Z,6.20
2018-12-31T05:18:12.375Z,6.30
2018-12-31T05:20:41.366Z,6.20
2018-12-31T05:23:10.487Z,6.20
2018-12-31T05:25:39.515Z,6.30
2018-12-31T05:28:08.647Z,6.20
2018-12-31T05:30:37.687Z,6.30
2018-12-31T05:33:06.599Z,6.30
2018-12-31T05:35:35.628Z,6.40
2018-12-31T05:38:04.521Z,6.30
2018-12-31T05:40:33.733Z,6.40
2018-12-31T05:43:02.677Z,6.40
2018-12-31T05:45:31.664Z,6.50
2018-12-31T05:48:00.694Z,6.40
2018-12-31T05:50:29.814Z,6.40
2018-12-31T05:52:59.095Z,6.30
2018-12-31T05:55:28.279Z,6.30
2018-12-31T05:57:57.160Z,6.30
2018-12-31T06:00:26.280Z,6.30
2018-12-31T06:02:55.197Z,6.30
2018-12-31T06:05:24.238Z,6.30
2018-12-31T06:07:53.150Z,6.30
2018-12-31T06:10:22.307Z,6.40
2018-12-31T06:12:51.403Z,6.30
2018-12-31T06:15:20.916Z,6.30
2018-12-31T06:17:49.860Z,6.40
2018-12-31T06:20:18.956Z,6.40
2018-12-31T06:22:47.975Z,6.40
2018-12-31T06:25:17.491Z,6.30
2018-12-31T06:27:46.624Z,6.40
2018-12-31T06:30:15.643Z,6.40
2018-12-31T06:32:44.768Z,6.40
2018-12-31T06:35:13.909Z,6.50
2018-12-31T06:37:42.895Z,6.40
2018-12-31T06:40:11.908Z,6.40
2018-12-31T06:42:40.913Z,6.40
2018-12-31T06:45:10.763Z,6.40
2018-12-31T06:47:39.830Z,6.30
2018-12-31T06:50:08.733Z,6.20
2018-12-31T06:52:37.771Z,6.40
2018-12-31T06:55:06.673Z,6.50
2018-12-31T06:57:35.800Z,6.50
2018-12-31T07:00:05.582Z,6.50
2018-12-31T07:02:34.394Z,6.50
2018-12-31T07:05:03.382Z,6.50
2018-12-31T07:07:32.298Z,6.60
2018-12-31T07:10:01.345Z,6.60
2018-12-31T07:12:30.611Z,6.60
2018-12-31T07:14:59.595Z,6.60
2018-12-31T07:17:28.508Z,6.50
2018-12-31T07:19:57.443Z,6.50
2018-12-31T07:22:26.312Z,6.60
2018-12-31T07:24:55.459Z,6.60
2018-12-31T07:27:24.481Z,6.50
2018-12-31T07:29:53.370Z,6.50
2018-12-31T07:32:22.501Z,6.50
2018-12-31T07:34:51.628Z,6.50
2018-12-31T07:37:20.570Z,6.60
2018-12-31T07:39:49.481Z,6.60
2018-12-31T07:42:18.378Z,6.60
2018-12-31T07:44:47.611Z,6.60
2018-12-31T07:47:16.685Z,6.60
2018-12-31T07:49:45.639Z,6.60
2018-12-31T07:52:14.647Z,6.60
2018-12-31T07:54:43.736Z,6.60
2018-12-31T07:57:12.670Z,6.60
2018-12-31T07:59:41.769Z,6.50
2018-12-31T08:02:10.820Z,6.60
2018-12-31T08:04:39.810Z,6.60
2018-12-31T08:07:10.270Z,6.40
2018-12-31T08:09:39.252Z,6.50
2018-12-31T08:12:08.289Z,6.60
2018-12-31T08:14:37.251Z,6.50
2018-12-31T08:17:06.141Z,6.50
2018-12-31T08:19:35.013Z,6.60
2018-12-31T08:22:03.931Z,6.60
2018-12-31T08:24:32.933Z,6.50
2018-12-31T08:27:01.951Z,6.60
2018-12-31T08:29:30.975Z,6.60
2018-12-31T08:32:00.013Z,6.60
2018-12-31T08:34:29.064Z,6.50
2018-12-31T08:36:58.262Z,6.40
2018-12-31T08:39:27.348Z,6.40
2018-12-31T08:41:56.392Z,6.40
2018-12-31T08:44:25.370Z,6.40
2018-12-31T08:46:54.569Z,6.50
2018-12-31T08:49:23.498Z,6.40
2018-12-31T08:51:52.519Z,6.40
2018-12-31T08:54:21.911Z,6.40
2018-12-31T08:56:51.072Z,6.50
2018-12-31T08:59:19.956Z,6.50
2018-12-31T09:01:49.008Z,6.50
2018-12-31T09:04:17.930Z,6.40
2018-12-31T09:06:46.964Z,6.40
2018-12-31T09:09:15.970Z,6.40
2018-12-31T09:11:45.591Z,6.30
2018-12-31T09:14:14.504Z,6.50
2018-12-31T09:16:43.377Z,6.50
2018-12-31T09:19:12.394Z,6.60
2018-12-31T09:21:41.268Z,6.60
2018-12-31T09:24:10.272Z,6.60
2018-12-31T09:26:42.269Z,6.70
2018-12-31T09:29:11.218Z,6.70
2018-12-31T09:31:40.232Z,6.70
2018-12-31T09:34:09.281Z,6.70
2018-12-31T09:36:38.309Z,6.80
2018-12-31T09:39:08.127Z,6.70
2018-12-31T09:41:37.228Z,6.80
2018-12-31T09:44:06.247Z,6.90
2018-12-31T09:46:35.272Z,6.90
2018-12-31T09:49:04.183Z,7.00
2018-12-31T09:51:33.290Z,6.90
2018-12-31T09:54:03.461Z,6.90
2018-12-31T09:56:32.385Z,6.90
2018-12-31T09:59:01.317Z,6.90
2018-12-31T10:01:30.245Z,6.90
2018-12-31T10:03:59.225Z,6.90
2018-12-31T10:06:28.236Z,6.90
2018-12-31T10:08:57.439Z,6.80
2018-12-31T10:11:26.477Z,6.90
2018-12-31T10:13:55.507Z,6.90
2018-12-31T10:16:24.420Z,6.90
2018-12-31T10:18:56.516Z,6.90
2018-12-31T10:21:25.653Z,6.90
2018-12-31T10:23:54.670Z,6.90
2018-12-31T10:26:34.532Z,6.90
2018-12-31T10:29:03.522Z,7.00
2018-12-31T10:31:32.550Z,7.00
2018-12-31T10:34:01.502Z,6.80
2018-12-31T10:36:30.528Z,6.80
2018-12-31T10:38:59.431Z,6.90
2018-12-31T10:41:28.345Z,7.00
2018-12-31T10:43:57.760Z,7.00
2018-12-31T10:46:26.887Z,6.90
2018-12-31T10:48:55.913Z,6.90
2018-12-31T10:51:24.832Z,6.90
2018-12-31T10:53:53.743Z,7.00
2018-12-31T10:56:22.879Z,6.90
2018-12-31T10:58:51.860Z,7.00
2018-12-31T11:01:20.789Z,6.90
2018-12-31T11:03:49.908Z,6.90
2018-12-31T11:06:18.933Z,7.00
2018-12-31T11:08:47.999Z,6.90
2018-12-31T11:11:17.375Z,6.90
2018-12-31T11:13:46.403Z,6.90
2018-12-31T11:16:15.428Z,7.00
2018-12-31T11:18:44.398Z,6.90
2018-12-31T11:21:13.258Z,6.80
2018-12-31T11:23:42.123Z,6.90
2018-12-31T11:26:10.960Z,6.90
2018-12-31T11:28:39.991Z,6.90
2018-12-31T11:31:09.019Z,6.90
2018-12-31T11:33:38.203Z,7.00
2018-12-31T11:36:07.346Z,7.00
2018-12-31T11:38:36.320Z,7.00
2018-12-31T11:41:05.670Z,6.90
2018-12-31T11:43:34.765Z,6.90
2018-12-31T11:46:03.875Z,6.80
2018-12-31T11:48:32.880Z,6.90
2018-12-31T11:51:01.942Z,6.80
2018-12-31T11:53:30.960Z,6.90
2018-12-31T11:55:59.873Z,7.00
2018-12-31T11:58:28.759Z,7.10
2018-12-31T12:00:57.796Z,7.00
2018-12-31T12:03:26.692Z,7.00
2018-12-31T12:05:55.778Z,6.90
2018-12-31T12:08:25.041Z,6.90
2018-12-31T12:10:53.981Z,6.90
2018-12-31T12:13:23.077Z,7.00
2018-12-31T12:15:52.142Z,7.00
2018-12-31T12:18:21.318Z,7.00
2018-12-31T12:20:50.465Z,7.00
2018-12-31T12:23:19.534Z,7.00
2018-12-31T12:25:48.646Z,7.00
2018-12-31T12:28:17.680Z,7.00
2018-12-31T12:30:46.878Z,7.10
2018-12-31T12:33:16.291Z,7.00
2018-12-31T12:35:45.513Z,6.90
2018-12-31T12:38:14.672Z,7.00
2018-12-31T12:40:43.792Z,7.00
2018-12-31T12:43:12.930Z,7.00
2018-12-31T12:45:42.053Z,7.00
2018-12-31T12:48:11.253Z,7.00
2018-12-31T12:50:40.244Z,6.90
2018-12-31T12:53:09.276Z,7.00
2018-12-31T12:55:38.070Z,7.00
2018-12-31T12:58:07.023Z,7.00
2018-12-31T13:00:35.933Z,7.10
2018-12-31T13:03:05.114Z,7.10
2018-12-31T13:05:34.185Z,7.10
2018-12-31T13:08:03.244Z,7.10
2018-12-31T13:10:32.371Z,7.10
2018-12-31T13:13:01.331Z,7.10
2018-12-31T13:15:30.615Z,7.10
2018-12-31T13:17:59.549Z,7.00
2018-12-31T13:20:28.474Z,7.10
2018-12-31T13:22:57.614Z,7.00
2018-12-31T13:25:26.625Z,7.10
2018-12-31T13:27:56.127Z,7.00
2018-12-31T13:30:25.163Z,7.00
2018-12-31T13:32:54.271Z,7.10
2018-12-31T13:35:23.308Z,7.10
2018-12-31T13:37:53.440Z,7.10
2018-12-31T13:40:22.893Z,7.10
2018-12-31T13:42:52.036Z,7.00
2018-12-31T13:45:21.160Z,7.00
2018-12-31T13:47:50.275Z,7.10
2018-12-31T13:50:19.298Z,7.10
2018-12-31T13:52:48.608Z,7.10
2018-12-31T13:55:18.815Z,7.00
2018-12-31T13:57:48.151Z,7.00
2018-12-31T14:00:17.284Z,7.00
2018-12-31T14:02:46.189Z,7.00
2018-12-31T14:05:16.477Z,7.00
2018-12-31T14:07:45.927Z,7.00
2018-12-31T14:10:14.905Z,7.00
2018-12-31T14:12:43.825Z,7.00
2018-12-31T14:15:12.724Z,7.10
2018-12-31T14:17:41.835Z,7.10
2018-12-31T14:20:10.858Z,7.10
2018-12-31T14:22:39.952Z,7.10
2018-12-31T14:25:11.240Z,7.10
2018-12-31T14:27:40.855Z,7.10
2018-12-31T14:30:10.334Z,7.00
2018-12-31T14:32:39.387Z,7.00
2018-12-31T14:35:08.301Z,7.00
2018-12-31T14:37:37.337Z,7.00
2018-12-31T14:40:07.067Z,7.10
2018-12-31T14:42:37.323Z,7.10
2018-12-31T14:45:06.499Z,7.00
2018-12-31T14:47:35.507Z,7.10
2018-12-31T14:50:04.567Z,7.10
2018-12-31T14:52:33.880Z,7.10
2018-12-31T14:55:03.234Z,7.10
2018-12-31T14:57:32.346Z,7.00
2018-12-31T15:00:01.334Z,7.10
2018-12-31T15:02:30.369Z,7.10
2018-12-31T15:04:59.864Z,7.10
2018-12-31T15:07:28.865Z,7.10
2018-12-31T15:09:57.898Z,7.00
2018-12-31T15:12:26.974Z,7.00
2018-12-31T15:14:56.070Z,7.10
2018-12-31T15:17:25.029Z,7.10
2018-12-31T15:19:54.139Z,7.10
2018-12-31T15:22:29.099Z,7.10
2018-12-31T15:24:53.880Z,7.10
2018-12-31T15:27:22.970Z,7.10
2018-12-31T15:29:52.092Z,7.10
2018-12-31T15:32:21.165Z,7.10
2018-12-31T15:34:50.213Z,7.10
2018-12-31T15:37:19.226Z,7.10
2018-12-31T15:39:48.145Z,7.00
2018-12-31T15:42:17.192Z,7.00
2018-12-31T15:44:46.416Z,7.10
2018-12-31T15:47:15.553Z,7.10
2018-12-31T15:49:44.605Z,7.00
2018-12-31T15:52:13.711Z,7.10
2018-12-31T15:54:42.536Z,7.00
2018-12-31T15:57:11.538Z,7.00
2018-12-31T15:59:40.447Z,7.00
2018-12-31T16:02:09.475Z,7.00
2018-12-31T16:04:38.463Z,7.00
2018-12-31T16:07:07.899Z,7.10
2018-12-31T16:09:37.033Z,7.00
2018-12-31T16:12:06.140Z,7.00
2018-12-31T16:14:35.082Z,7.00
2018-12-31T16:17:04.167Z,7.00
2018-12-31T16:19:33.534Z,7.00
2018-12-31T16:22:02.597Z,7.00
2018-12-31T16:24:31.615Z,7.00
2018-12-31T16:27:00.620Z,7.10
2018-12-31T16:29:29.512Z,7.00
2018-12-31T16:31:58.617Z,7.10
2018-12-31T16:34:29.239Z,7.10
2018-12-31T16:36:58.310Z,7.10
2018-12-31T16:39:27.229Z,7.10
2018-12-31T16:41:56.184Z,7.10
2018-12-31T16:44:25.873Z,7.00
2018-12-31T16:46:54.851Z,7.00
2018-12-31T16:49:23.884Z,7.00
2018-12-31T16:51:52.684Z,7.00
2018-12-31T16:54:21.767Z,6.90
2018-12-31T16:56:51.268Z,7.00
2018-12-31T16:59:20.469Z,7.00
2018-12-31T17:01:49.391Z,7.00
2018-12-31T17:04:18.567Z,7.00
2018-12-31T17:06:47.662Z,7.00
2018-12-31T17:09:16.996Z,7.00
2018-12-31T17:11:46.048Z,7.00
2018-12-31T17:14:15.143Z,7.00
2018-12-31T17:16:44.064Z,7.00
2018-12-31T17:19:13.055Z,7.10
2018-12-31T17:21:42.385Z,7.10
2018-12-31T17:24:11.421Z,7.10
2018-12-31T17:26:42.095Z,7.20
2018-12-31T17:29:13.370Z,7.10
2018-12-31T17:31:42.790Z,7.20
2018-12-31T17:34:11.886Z,7.20
2018-12-31T17:36:45.476Z,7.10
2018-12-31T17:39:14.455Z,7.10
2018-12-31T17:41:44.021Z,7.10
2018-12-31T17:44:13.482Z,7.10
2018-12-31T17:46:42.598Z,7.10
2018-12-31T17:49:11.665Z,7.20
2018-12-31T17:51:40.564Z,7.10
2018-12-31T17:54:09.586Z,7.10
2018-12-31T17:56:38.631Z,7.10
2018-12-31T17:59:07.731Z,7.10
2018-12-31T18:01:36.627Z,7.10
2018-12-31T18:04:05.644Z,7.20
2018-12-31T18:06:34.658Z,7.20
2018-12-31T18:09:04.561Z,7.20
2018-12-31T18:11:33.488Z,7.10
2018-12-31T18:14:02.381Z,7.10
2018-12-31T18:16:31.508Z,7.00
2018-12-31T18:19:00.857Z,7.00
2018-12-31T18:21:29.762Z,7.10
2018-12-31T18:23:58.902Z,7.00
2018-12-31T18:26:27.914Z,7.10
2018-12-31T18:28:56.905Z,7.10
2018-12-31T18:31:25.916Z,7.00
2018-12-31T18:33:54.862Z,7.10
2018-12-31T18:36:23.984Z,7.10
2018-12-31T18:38:52.989Z,7.20
2018-12-31T18:41:21.942Z,7.20
2018-12-31T18:43:50.995Z,7.10
2018-12-31T18:46:20.023Z,7.20
2018-12-31T18:48:49.500Z,7.10
2018-12-31T18:51:18.603Z,7.10
2018-12-31T18:53:47.774Z,7.10
2018-12-31T18:56:16.674Z,7.20
2018-12-31T18:58:46.495Z,7.20
2018-12-31T19:01:15.782Z,7.20
2018-12-31T19:03:44.785Z,7.20
2018-12-31T19:06:14.109Z,7.20
2018-12-31T19:08:43.233Z,7.20
2018-12-31T19:11:12.274Z,7.20
2018-12-31T19:13:41.586Z,7.30
2018-12-31T19:16:10.620Z,7.30
2018-12-31T19:18:39.592Z,7.30
2018-12-31T19:21:08.497Z,7.20
2018-12-31T19:23:37.787Z,7.20
2018-12-31T19:26:07.266Z,7.20
2018-12-31T19:28:36.377Z,7.20
2018-12-31T19:31:05.286Z,7.20
2018-12-31T19:33:34.409Z,7.30
2018-12-31T19:36:03.587Z,7.30
2018-12-31T19:38:33.117Z,7.30
2018-12-31T19:41:01.996Z,7.30
2018-12-31T19:43:30.997Z,7.30
2018-12-31T19:46:00.087Z,7.30
2018-12-31T19:48:29.110Z,7.30
2018-12-31T19:50:58.114Z,7.30
2018-12-31T19:53:27.151Z,7.30
2018-12-31T19:55:56.287Z,7.30
2018-12-31T19:58:26.804Z,7.30
2018-12-31T20:00:56.760Z,7.20
2018-12-31T20:03:25.768Z,7.30
2018-12-31T20:05:54.717Z,7.30
2018-12-31T20:08:23.622Z,7.30
2018-12-31T20:10:52.665Z,7.30
2018-12-31T20:13:21.592Z,7.30
2018-12-31T20:15:52.078Z,7.30
2018-12-31T20:18:21.081Z,7.30
2018-12-31T20:20:50.181Z,7.30
2018-12-31T20:23:19.051Z,7.30
2018-12-31T20:25:47.899Z,7.30
2018-12-31T20:28:16.967Z,7.30
2018-12-31T20:30:48.521Z,7.30
2018-12-31T20:33:17.462Z,7.30
2018-12-31T20:35:46.549Z,7.40
2018-12-31T20:38:15.589Z,7.40
2018-12-31T20:40:44.661Z,7.40
2018-12-31T20:43:14.865Z,7.30
2018-12-31T20:45:44.255Z,7.40
2018-12-31T20:48:13.555Z,7.40
2018-12-31T20:50:42.578Z,7.40
2018-12-31T20:53:11.509Z,7.40
2018-12-31T20:55:40.636Z,7.40
2018-12-31T20:58:09.647Z,7.40
2018-12-31T21:00:38.698Z,7.40
2018-12-31T21:03:08.062Z,7.40
2018-12-31T21:05:37.086Z,7.40
2018-12-31T21:08:06.355Z,7.50
2018-12-31T21:10:35.607Z,7.40
2018-12-31T21:13:04.534Z,7.50
2018-12-31T21:15:33.620Z,7.40
2018-12-31T21:18:02.645Z,7.50
2018-12-31T21:20:31.651Z,7.50
2018-12-31T21:23:00.781Z,7.50
2018-12-31T21:25:29.735Z,7.50
2018-12-31T21:27:58.671Z,7.50
2018-12-31T21:30:27.783Z,7.60
2018-12-31T21:32:57.048Z,7.50
2018-12-31T21:35:26.453Z,7.60
2018-12-31T21:37:55.478Z,7.50
2018-12-31T21:40:24.544Z,7.50
2018-12-31T21:42:53.711Z,7.50
2018-12-31T21:45:23.111Z,7.60
2018-12-31T21:47:52.111Z,7.50
2018-12-31T21:50:40.290Z,7.50
2018-12-31T21:53:09.389Z,7.50
2018-12-31T21:55:38.431Z,7.50
2018-12-31T21:58:07.798Z,7.50
2018-12-31T22:00:37.320Z,7.50
2018-12-31T22:03:06.339Z,7.50
2018-12-31T22:05:35.385Z,7.50
2018-12-31T22:08:04.485Z,7.50
2018-12-31T22:10:34.028Z,7.50
2018-12-31T22:13:02.920Z,7.50
2018-12-31T22:15:32.700Z,7.40
2018-12-31T22:18:01.958Z,7.30
2018-12-31T22:20:30.971Z,7.30
2018-12-31T22:22:59.958Z,7.30
2018-12-31T22:25:29.218Z,7.30
2018-12-31T22:27:58.096Z,7.40
2018-12-31T22:30:27.089Z,7.40
2018-12-31T22:32:56.103Z,7.40
2018-12-31T22:35:25.134Z,7.40
2018-12-31T22:37:54.189Z,7.30
2018-12-31T22:40:23.412Z,7.40
2018-12-31T22:42:52.325Z,7.40
2018-12-31T22:45:21.510Z,7.40
2018-12-31T22:47:50.496Z,7.40
2018-12-31T22:50:19.494Z,7.40
2018-12-31T22:52:48.925Z,7.40
2018-12-31T22:55:18.148Z,7.30
2018-12-31T22:57:47.142Z,7.30
2018-12-31T23:00:16.246Z,7.30
2018-12-31T23:02:45.303Z,7.40
2018-12-31T23:05:15.596Z,7.40
2018-12-31T23:07:44.506Z,7.40
2018-12-31T23:10:13.627Z,7.40
2018-12-31T23:12:42.635Z,7.40
2018-12-31T23:15:15.314Z,7.40
2018-12-31T23:17:44.516Z,7.50
2018-12-31T23:20:13.851Z,7.40
2018-12-31T23:22:42.884Z,7.40
2018-12-31T23:25:12.393Z,7.50
2018-12-31T23:27:41.427Z,7.50
2018-12-31T23:30:10.760Z,7.50
2018-12-31T23:32:39.675Z,7.40
2018-12-31T23:35:09.212Z,7.40
2018-12-31T23:37:40.468Z,7.40
2018-12-31T23:40:09.813Z,7.40
2018-12-31T23:42:39.198Z,7.40
2018-12-31T23:45:09.483Z,7.50
2018-12-31T23:47:38.630Z,7.40
2018-12-31T23:50:09.596Z,7.40
2018-12-31T23:52:38.773Z,7.40
2018-12-31T23:55:08.137Z,7.40
2018-12-31T23:57:37.069Z,7.50
