createdAt,value
2023-03-16T00:00:55.664Z,29.87
2023-03-16T00:04:55.701Z,28.27
2023-03-16T00:08:55.667Z,26.17
2023-03-16T00:12:55.680Z,29.87
2023-03-16T00:16:55.687Z,25.90
2023-03-16T00:20:55.722Z,26.72
2023-03-16T00:24:55.696Z,26.50
2023-03-16T00:28:55.721Z,31.04
2023-03-16T00:32:55.813Z,27.67
2023-03-16T00:36:55.739Z,30.13
2023-03-16T00:40:55.861Z,29.17
2023-03-16T00:44:55.769Z,28.73
2023-03-16T00:48:55.746Z,27.28
2023-03-16T00:52:55.818Z,30.69
2023-03-16T00:56:55.768Z,29.64
2023-03-16T01:00:55.925Z,29.36
2023-03-16T01:04:55.828Z,27.29
2023-03-16T01:08:55.877Z,29.20
2023-03-16T01:12:55.891Z,30.19
2023-03-16T01:16:55.935Z,29.59
2023-03-16T01:20:55.943Z,29.30
2023-03-16T01:24:55.927Z,25.42
2023-03-16T01:28:55.955Z,29.82
2023-03-16T01:32:55.989Z,28.25
2023-03-16T01:36:56.015Z,27.11
2023-03-16T01:40:56.055Z,26.36
2023-03-16T01:44:56.015Z,28.85
2023-03-16T01:48:56.086Z,29.26
2023-03-16T01:52:56.124Z,25.51
2023-03-16T01:56:56.156Z,27.42
2023-03-16T02:00:56.199Z,28.07
2023-03-16T02:04:56.229Z,30.14
2023-03-16T02:08:56.248Z,31.62
2023-03-16T02:12:56.316Z,29.17
2023-03-16T02:16:56.342Z,28.75
2023-03-16T02:20:56.381Z,30.85
2023-03-16T02:24:56.441Z,28.39
2023-03-16T02:28:56.472Z,26.33
2023-03-16T02:32:56.551Z,29.11
2023-03-16T02:36:56.593Z,28.15
2023-03-16T02:40:57.059Z,25.00
2023-03-16T02:44:56.690Z,29.66
2023-03-16T02:48:56.670Z,30.75
2023-03-16T02:52:56.707Z,29.54
2023-03-16T02:56:56.741Z,28.90
2023-03-16T03:00:56.804Z,31.51
2023-03-16T03:04:56.829Z,26.97
2023-03-16T03:08:56.891Z,26.67
2023-03-16T03:12:56.932Z,31.07
2023-03-16T03:16:56.982Z,28.50
2023-03-16T03:20:57.043Z,29.29
2023-03-16T03:24:57.127Z,30.47
2023-03-16T03:28:57.147Z,28.78
2023-03-16T03:32:57.210Z,29.76
2023-03-16T03:36:57.246Z,28.90
2023-03-16T03:40:57.342Z,30.63
2023-03-16T03:44:57.388Z,26.71
2023-03-16T03:48:57.396Z,27.56
2023-03-16T03:52:57.477Z,30.26
2023-03-16T03:56:57.559Z,28.78
2023-03-16T04:00:57.610Z,28.92
2023-03-16T04:04:57.645Z,28.43
2023-03-16T04:08:57.697Z,28.55
2023-03-16T04:12:57.789Z,28.07
2023-03-16T04:16:57.842Z,28.93
2023-03-16T04:20:57.879Z,27.64
2023-03-16T04:24:57.985Z,29.32
2023-03-16T04:28:58.015Z,28.56
2023-03-16T04:32:58.186Z,26.30
2023-03-16T04:36:58.199Z,25.00
2023-03-16T04:40:58.287Z,30.45
2023-03-16T04:44:58.310Z,28.40
2023-03-16T04:48:58.491Z,29.05
2023-03-16T04:52:58.430Z,29.06
2023-03-16T04:56:58.502Z,29.20
2023-03-16T05:00:58.631Z,29.89
2023-03-16T05:04:58.684Z,30.20
2023-03-16T05:08:58.745Z,26.73
2023-03-16T05:12:58.823Z,26.67
2023-03-16T05:16:58.956Z,31.89
2023-03-16T05:20:58.981Z,28.54
2023-03-16T05:24:59.024Z,30.27
2023-03-16T05:28:59.225Z,29.34
2023-03-16T05:32:59.282Z,29.53
2023-03-16T05:36:59.298Z,30.49
2023-03-16T05:40:59.422Z,29.20
2023-03-16T05:44:59.445Z,28.85
2023-03-16T05:48:59.547Z,29.86
2023-03-16T05:52:59.726Z,29.26
2023-03-16T05:56:59.730Z,29.96
2023-03-16T06:00:59.840Z,29.27
2023-03-16T06:04:59.918Z,28.56
2023-03-16T06:09:00.030Z,30.55
2023-03-16T06:13:00.107Z,27.70
2023-03-16T06:17:00.176Z,27.37
2023-03-16T06:21:00.439Z,31.61
2023-03-16T06:25:00.342Z,29.71
2023-03-16T06:29:00.428Z,30.97
2023-03-16T06:33:00.560Z,28.33
2023-03-16T06:37:00.553Z,28.09
2023-03-16T06:41:00.581Z,28.08
2023-03-16T06:45:00.665Z,30.75
2023-03-16T06:49:00.702Z,28.20
2023-03-16T06:53:00.735Z,27.69
2023-03-16T06:57:00.810Z,30.59
2023-03-16T07:01:00.875Z,27.73
2023-03-16T07:05:00.859Z,25.96
2023-03-16T07:09:00.884Z,25.80
2023-03-16T07:13:00.861Z,26.23
2023-03-16T07:17:00.944Z,28.03
2023-03-16T07:21:07.968Z,31.18
2023-03-16T07:25:00.857Z,30.21
2023-03-16T07:29:00.789Z,29.66
2023-03-16T07:33:00.794Z,31.30
2023-03-16T07:37:00.695Z,25.95
2023-03-16T07:41:00.664Z,30.39
2023-03-16T07:45:00.690Z,28.71
2023-03-16T07:49:00.627Z,27.91
2023-03-16T07:53:00.610Z,29.79
2023-03-16T07:57:00.529Z,30.94
2023-03-16T08:01:00.501Z,30.55
2023-03-16T08:05:00.638Z,30.18
2023-03-16T08:09:00.555Z,33.30
2023-03-16T08:13:00.536Z,33.91
2023-03-16T08:17:00.514Z,32.09
2023-03-16T08:21:00.450Z,32.84
2023-03-16T08:25:00.415Z,33.77
2023-03-16T08:29:00.421Z,30.59
2023-03-16T08:33:00.361Z,33.03
2023-03-16T08:37:00.274Z,31.09
2023-03-16T08:41:00.321Z,32.79
2023-03-16T08:45:00.216Z,33.60
2023-03-16T08:49:00.235Z,34.96
2023-03-16T08:53:00.356Z,36.05
2023-03-16T08:57:00.489Z,34.75
2023-03-16T09:01:00.635Z,33.61
2023-03-16T09:05:00.780Z,34.56
2023-03-16T09:09:00.841Z,33.60
2023-03-16T09:13:01.010Z,36.15
2023-03-16T09:17:01.074Z,35.38
2023-03-16T09:21:01.154Z,37.17
2023-03-16T09:25:01.219Z,37.41
2023-03-16T09:29:01.320Z,33.35
2023-03-16T09:33:01.364Z,32.60
2023-03-16T09:37:01.380Z,34.48
2023-03-16T09:41:01.443Z,35.09
2023-03-16T09:45:01.493Z,35.89
2023-03-16T09:49:01.575Z,33.69
2023-03-16T09:53:01.604Z,35.35
2023-03-16T09:57:01.678Z,34.79
2023-03-16T10:01:01.720Z,36.28
2023-03-16T10:05:01.733Z,34.56
2023-03-16T10:09:01.722Z,34.24
2023-03-16T10:13:01.775Z,35.99
2023-03-16T10:17:01.768Z,34.84
2023-03-16T10:21:01.786Z,34.40
2023-03-16T10:25:01.794Z,35.32
2023-03-16T10:29:01.818Z,34.79
2023-03-16T10:33:01.852Z,30.94
2023-03-16T10:37:01.737Z,33.95
2023-03-16T10:41:01.717Z,34.03
2023-03-16T10:45:03.115Z,30.38
2023-03-16T10:49:01.789Z,32.68
2023-03-16T10:53:01.753Z,31.75
2023-03-16T10:57:01.700Z,31.51
2023-03-16T11:01:01.885Z,33.73
2023-03-16T11:05:01.699Z,34.55
2023-03-16T11:09:01.645Z,33.59
2023-03-16T11:13:02.544Z,34.66
2023-03-16T11:17:01.934Z,36.32
2023-03-16T11:21:01.829Z,36.68
2023-03-16T11:25:01.702Z,32.88
2023-03-16T11:29:01.841Z,33.70
2023-03-16T11:33:01.982Z,31.52
2023-03-16T11:37:01.831Z,30.16
2023-03-16T11:41:01.873Z,32.03
2023-03-16T11:45:01.815Z,32.64
2023-03-16T11:49:01.780Z,27.81
2023-03-16T11:53:02.344Z,28.31
2023-03-16T11:57:01.815Z,30.82
2023-03-16T12:01:01.690Z,30.35
2023-03-16T12:05:01.734Z,27.51
2023-03-16T12:09:01.646Z,30.37
2023-03-16T12:13:01.832Z,29.30
2023-03-16T12:17:02.872Z,28.88
2023-03-16T12:21:01.705Z,29.47
2023-03-16T12:25:01.709Z,30.10
2023-03-16T12:29:01.727Z,30.82
2023-03-16T12:33:01.709Z,31.82
2023-03-16T12:37:01.832Z,30.32
2023-03-16T12:41:01.755Z,30.40
2023-03-16T12:45:01.895Z,29.67
2023-03-16T12:49:01.816Z,30.26
2023-03-16T12:53:02.342Z,30.29
2023-03-16T12:57:02.330Z,30.27
2023-03-16T13:01:02.490Z,27.37
2023-03-16T13:05:02.068Z,28.69
2023-03-16T13:09:02.367Z,28.02
2023-03-16T13:13:02.349Z,27.79
2023-03-16T13:17:02.408Z,29.56
2023-03-16T13:21:02.413Z,27.27
2023-03-16T13:25:02.882Z,25.07
2023-03-16T13:29:02.878Z,27.84
2023-03-16T13:33:02.737Z,29.05
2023-03-16T13:37:02.865Z,26.88
2023-03-16T13:41:02.958Z,27.72
2023-03-16T13:45:03.383Z,29.42
2023-03-16T13:49:03.383Z,28.63
2023-03-16T13:53:04.513Z,27.10
2023-03-16T13:57:03.539Z,28.96
2023-03-16T14:01:10.847Z,29.36
2023-03-16T14:05:03.902Z,29.36
2023-03-16T14:09:03.899Z,29.30
2023-03-16T14:13:03.617Z,27.56
2023-03-16T14:17:03.942Z,26.25
2023-03-16T14:21:03.912Z,27.43
2023-03-16T14:25:03.626Z,28.92
2023-03-16T14:29:03.917Z,28.88
2023-03-16T14:33:03.838Z,29.71
2023-03-16T14:37:03.916Z,30.07
2023-03-16T14:41:03.913Z,32.49
2023-03-16T14:45:03.939Z,30.29
2023-03-16T14:49:03.978Z,26.87
2023-03-16T14:53:03.627Z,31.50
2023-03-16T14:57:03.969Z,28.51
2023-03-16T15:01:03.599Z,30.15
2023-03-16T15:05:03.953Z,29.54
2023-03-16T15:09:03.691Z,29.72
2023-03-16T15:13:03.941Z,31.83
2023-03-16T15:17:03.953Z,31.81
2023-03-16T15:21:03.594Z,30.98
2023-03-16T15:25:03.954Z,33.35
2023-03-16T15:29:03.531Z,32.37
2023-03-16T15:33:03.575Z,32.05
2023-03-16T15:37:03.546Z,31.45
2023-03-16T15:41:03.386Z,30.78
2023-03-16T15:45:03.483Z,29.06
2023-03-16T15:49:03.310Z,28.16
2023-03-16T15:53:03.493Z,30.12
2023-03-16T15:57:03.482Z,30.59
2023-03-16T16:01:03.530Z,29.64
2023-03-16T16:05:03.217Z,29.37
2023-03-16T16:09:03.182Z,26.21
2023-03-16T16:13:03.483Z,26.93
2023-03-16T16:17:03.482Z,28.57
2023-03-16T16:21:03.268Z,25.00
2023-03-16T16:25:03.169Z,35.56
2023-03-16T16:29:03.485Z,29.28
2023-03-16T16:33:03.543Z,30.67
2023-03-16T16:37:03.478Z,29.63
2023-03-16T16:41:03.075Z,29.48
2023-03-16T16:45:03.046Z,28.43
2023-03-16T16:49:03.474Z,26.87
2023-03-16T16:53:03.499Z,31.31
2023-03-16T16:57:03.003Z,29.46
2023-03-16T17:01:03.029Z,30.01
2023-03-16T17:05:02.977Z,32.17
2023-03-16T17:09:03.493Z,29.41
2023-03-16T17:13:03.516Z,27.21
2023-03-16T17:17:03.226Z,28.29
2023-03-16T17:21:03.538Z,28.23
2023-03-16T17:25:03.100Z,31.84
2023-03-16T17:29:03.538Z,32.28
2023-03-16T17:33:03.523Z,30.22
2023-03-16T17:37:03.554Z,31.38
2023-03-16T17:41:03.242Z,28.83
2023-03-16T17:45:03.542Z,32.39
2023-03-16T17:49:03.343Z,32.03
2023-03-16T17:53:03.521Z,32.07
2023-03-16T17:57:03.543Z,33.94
2023-03-16T18:01:03.466Z,31.26
2023-03-16T18:05:03.513Z,33.54
2023-03-16T18:09:03.513Z,33.33
2023-03-16T18:13:03.997Z,32.28
2023-03-16T18:17:03.638Z,31.30
2023-03-16T18:21:03.607Z,32.21
2023-03-16T18:25:04.037Z,28.54
2023-03-16T18:29:03.749Z,28.88
2023-03-16T18:33:04.187Z,30.63
2023-03-16T18:37:03.830Z,28.43
2023-03-16T18:41:03.893Z,28.61
2023-03-16T18:45:04.033Z,31.92
2023-03-16T18:49:04.073Z,30.54
2023-03-16T18:53:04.518Z,29.11
2023-03-16T18:57:04.254Z,32.71
2023-03-16T19:01:04.328Z,29.09
2023-03-16T19:05:04.605Z,29.95
2023-03-16T19:09:04.413Z,26.43
2023-03-16T19:13:04.569Z,28.78
2023-03-16T19:17:04.558Z,28.57
2023-03-16T19:21:05.082Z,27.41
2023-03-16T19:25:04.714Z,29.26
2023-03-16T19:29:05.059Z,76.83
2023-03-16T19:33:05.130Z,169.68
2023-03-16T19:37:04.924Z,127.26
2023-03-16T19:41:05.071Z,328.91
2023-03-16T19:45:04.882Z,224.64
2023-03-16T19:49:05.090Z,225.67
2023-03-16T19:53:05.090Z,202.71
2023-03-16T19:57:04.758Z,200.80
2023-03-16T20:01:04.797Z,195.31
2023-03-16T20:05:04.708Z,179.52
2023-03-16T20:09:05.070Z,155.58
2023-03-16T20:13:04.591Z,149.07
2023-03-16T20:17:04.717Z,143.59
2023-03-16T20:21:04.621Z,139.74
2023-03-16T20:25:04.527Z,131.68
2023-03-16T20:29:04.573Z,127.79
2023-03-16T20:33:04.485Z,130.79
2023-03-16T20:37:04.630Z,126.65
2023-03-16T20:41:04.590Z,125.54
2023-03-16T20:45:04.320Z,122.54
2023-03-16T20:49:04.627Z,111.46
2023-03-16T20:53:04.272Z,103.45
2023-03-16T20:57:04.604Z,95.33
2023-03-16T21:01:04.630Z,93.46
2023-03-16T21:05:04.173Z,90.32
2023-03-16T21:09:04.152Z,88.11
2023-03-16T21:13:04.257Z,84.94
2023-03-16T21:17:04.404Z,83.77
2023-03-16T21:21:04.605Z,81.29
2023-03-16T21:25:04.744Z,78.34
2023-03-16T21:29:04.925Z,76.13
2023-03-16T21:33:05.222Z,72.58
2023-03-16T21:37:05.353Z,70.35
2023-03-16T21:41:05.590Z,69.27
2023-03-16T21:45:05.603Z,67.33
2023-03-16T21:49:05.488Z,66.43
2023-03-16T21:53:05.465Z,63.46
2023-03-16T21:57:05.421Z,64.47
2023-03-16T22:01:05.423Z,61.03
2023-03-16T22:05:05.382Z,59.00
2023-03-16T22:09:05.308Z,59.29
2023-03-16T22:13:05.292Z,58.29
2023-03-16T22:17:05.218Z,55.73
2023-03-16T22:21:05.304Z,53.13
2023-03-16T22:25:05.358Z,52.28
2023-03-16T22:29:05.554Z,52.23
2023-03-16T22:33:05.739Z,51.65
2023-03-16T22:37:05.864Z,49.37
2023-03-16T22:41:06.093Z,48.73
2023-03-16T22:45:06.177Z,48.57
2023-03-16T22:49:06.250Z,45.81
2023-03-16T22:53:06.209Z,43.38
2023-03-16T22:57:06.246Z,44.75
2023-03-16T23:01:06.283Z,42.53
2023-03-16T23:05:06.352Z,40.80
2023-03-16T23:09:06.302Z,40.28
2023-03-16T23:13:06.321Z,39.61
2023-03-16T23:17:06.303Z,38.54
2023-03-16T23:21:06.313Z,37.67
2023-03-16T23:25:06.310Z,39.23
2023-03-16T23:29:06.301Z,38.47
2023-03-16T23:33:06.288Z,33.86
2023-03-16T23:37:06.223Z,35.90
2023-03-16T23:41:06.210Z,35.12
2023-03-16T23:45:06.684Z,33.42
2023-03-16T23:49:06.161Z,32.55
2023-03-16T23:53:06.167Z,32.54
2023-03-16T23:57:06.159Z,30.01
