createdAt,value
2022-10-08T00:03:43.336Z,15.53
2022-10-08T00:08:58.727Z,15.41
2022-10-08T00:14:01.945Z,15.29
2022-10-08T00:19:07.838Z,15.24
2022-10-08T00:24:13.137Z,15.22
2022-10-08T00:29:16.741Z,15.18
2022-10-08T00:34:21.836Z,15.33
2022-10-08T00:39:24.643Z,15.32
2022-10-08T00:44:50.640Z,15.27
2022-10-08T00:49:57.393Z,15.41
2022-10-08T00:54:59.040Z,15.26
2022-10-08T01:00:05.141Z,15.29
2022-10-08T01:05:07.486Z,15.34
2022-10-08T01:10:26.690Z,15.26
2022-10-08T01:15:33.685Z,15.29
2022-10-08T01:20:43.461Z,15.31
2022-10-08T01:26:28.986Z,15.29
2022-10-08T01:31:35.565Z,15.31
2022-10-08T01:36:43.230Z,15.34
2022-10-08T01:41:58.443Z,15.40
2022-10-08T01:47:03.747Z,15.42
2022-10-08T01:52:11.824Z,15.35
2022-10-08T01:57:13.758Z,15.43
2022-10-08T02:02:21.774Z,15.18
2022-10-08T02:07:23.078Z,15.16
2022-10-08T02:12:24.608Z,15.06
2022-10-08T02:18:07.852Z,15.02
2022-10-08T02:23:22.995Z,14.85
2022-10-08T02:28:43.364Z,14.75
2022-10-08T02:33:51.768Z,14.75
2022-10-08T02:38:57.518Z,14.82
2022-10-08T02:44:03.028Z,14.83
2022-10-08T02:49:37.609Z,14.74
2022-10-08T02:54:42.498Z,14.70
2022-10-08T02:59:45.552Z,14.59
2022-10-08T03:04:56.627Z,14.58
2022-10-08T03:10:00.397Z,14.58
2022-10-08T03:15:02.103Z,14.60
2022-10-08T03:20:06.428Z,14.60
2022-10-08T03:25:07.820Z,14.54
2022-10-08T03:30:09.956Z,14.48
2022-10-08T03:35:11.846Z,14.52
2022-10-08T03:40:13.087Z,14.53
2022-10-08T03:45:14.512Z,14.45
2022-10-08T03:50:15.864Z,14.42
2022-10-08T03:55:17.434Z,14.30
2022-10-08T04:00:18.901Z,14.30
2022-10-08T04:05:20.145Z,14.26
2022-10-08T04:10:21.475Z,14.23
2022-10-08T04:15:22.731Z,14.12
2022-10-08T04:20:24.143Z,14.24
2022-10-08T04:25:25.652Z,14.24
2022-10-08T04:30:26.986Z,14.21
2022-10-08T04:35:28.246Z,14.20
2022-10-08T04:40:29.511Z,14.10
2022-10-08T04:45:30.787Z,14.12
2022-10-08T04:50:32.181Z,14.11
2022-10-08T04:55:33.995Z,13.99
2022-10-08T05:00:35.837Z,13.86
2022-10-08T05:05:41.955Z,13.92
2022-10-08T05:10:49.828Z,13.89
2022-10-08T05:15:51.404Z,13.85
2022-10-08T05:20:52.710Z,13.72
2022-10-08T05:25:54.005Z,13.69
2022-10-08T05:31:01.990Z,13.61
2022-10-08T05:36:09.210Z,13.65
2022-10-08T05:41:25.728Z,13.71
2022-10-08T05:46:28.394Z,13.67
2022-10-08T05:51:30.124Z,13.68
2022-10-08T05:56:31.633Z,13.62
2022-10-08T06:01:34.051Z,13.65
2022-10-08T06:06:40.134Z,13.56
2022-10-08T06:11:42.589Z,13.57
2022-10-08T06:16:43.919Z,13.59
2022-10-08T06:21:45.393Z,13.46
2022-10-08T06:26:46.689Z,13.44
2022-10-08T06:31:48.898Z,13.35
2022-10-08T06:36:50.500Z,13.39
2022-10-08T06:41:52.120Z,13.33
2022-10-08T06:46:54.581Z,13.43
2022-10-08T06:51:55.922Z,13.44
2022-10-08T06:56:57.400Z,13.44
2022-10-08T07:01:58.775Z,13.67
2022-10-08T07:07:00.101Z,13.99
2022-10-08T07:12:02.436Z,13.88
2022-10-08T07:17:03.773Z,14.00
2022-10-08T07:22:05.049Z,14.19
2022-10-08T07:27:06.305Z,14.11
2022-10-08T07:32:07.562Z,14.22
2022-10-08T07:37:08.832Z,14.09
2022-10-08T07:42:10.131Z,14.21
2022-10-08T07:47:11.461Z,14.38
2022-10-08T07:52:12.736Z,14.73
2022-10-08T07:57:14.253Z,14.79
2022-10-08T08:02:15.729Z,15.04
2022-10-08T08:07:17.215Z,15.17
2022-10-08T08:12:18.531Z,15.45
2022-10-08T08:17:19.905Z,15.39
2022-10-08T08:22:21.218Z,15.72
2022-10-08T08:27:22.487Z,15.95
2022-10-08T08:32:28.421Z,16.26
2022-10-08T08:37:30.112Z,16.83
2022-10-08T08:42:53.748Z,17.20
2022-10-08T08:48:13.813Z,17.09
2022-10-08T08:53:15.186Z,17.80
2022-10-08T08:58:35.940Z,17.92
2022-10-08T09:03:45.978Z,17.62
2022-10-08T09:08:56.573Z,17.39
2022-10-08T09:14:34.499Z,16.83
2022-10-08T09:19:37.744Z,16.88
2022-10-08T09:24:39.151Z,17.31
2022-10-08T09:29:40.668Z,17.25
2022-10-08T09:34:43.165Z,17.23
2022-10-08T09:40:13.593Z,17.27
2022-10-08T09:45:34.019Z,17.57
2022-10-08T09:50:37.143Z,18.28
2022-10-08T09:55:38.507Z,18.18
2022-10-08T10:00:39.865Z,18.08
2022-10-08T10:05:41.454Z,18.65
2022-10-08T10:10:45.719Z,20.00
2022-10-08T10:15:53.005Z,20.82
2022-10-08T10:20:58.598Z,20.19
2022-10-08T10:26:23.874Z,19.81
2022-10-08T10:31:31.809Z,19.17
2022-10-08T10:36:38.682Z,18.89
2022-10-08T10:41:48.125Z,19.29
2022-10-08T10:46:55.056Z,18.75
2022-10-08T10:52:05.623Z,18.48
2022-10-08T10:57:22.662Z,18.55
2022-10-08T11:02:49.707Z,19.45
2022-10-08T11:08:00.576Z,19.31
2022-10-08T11:13:17.920Z,18.49
2022-10-08T11:18:46.739Z,18.12
2022-10-08T11:24:19.448Z,19.72
2022-10-08T11:29:33.906Z,25.00
2022-10-08T11:34:42.571Z,28.39
2022-10-08T11:39:53.586Z,28.42
2022-10-08T11:44:54.865Z,24.16
2022-10-08T11:49:56.294Z,23.41
2022-10-08T11:55:00.864Z,23.37
2022-10-08T12:00:08.859Z,23.74
2022-10-08T12:05:22.491Z,25.53
2022-10-08T12:10:29.726Z,33.53
2022-10-08T12:15:33.375Z,38.30
2022-10-08T12:20:34.947Z,40.26
2022-10-08T12:25:48.997Z,31.18
2022-10-08T12:30:52.119Z,26.15
2022-10-08T12:36:22.141Z,22.66
2022-10-08T12:41:45.056Z,20.78
2022-10-08T12:46:56.219Z,21.26
2022-10-08T12:52:05.405Z,20.86
2022-10-08T12:57:12.473Z,22.17
2022-10-08T13:02:42.101Z,21.35
2022-10-08T13:07:43.981Z,25.65
2022-10-08T13:13:05.157Z,33.38
2022-10-08T13:18:14.868Z,30.42
2022-10-08T13:23:33.507Z,32.30
2022-10-08T13:28:59.518Z,36.39
2022-10-08T13:33:55.991Z,37.96
2022-10-08T13:38:57.347Z,39.03
2022-10-08T13:43:58.609Z,39.83
2022-10-08T13:48:59.879Z,40.07
2022-10-08T13:54:01.222Z,40.06
2022-10-08T13:59:02.462Z,40.48
2022-10-08T14:04:03.716Z,39.64
2022-10-08T14:09:07.153Z,39.53
2022-10-08T14:14:15.585Z,39.39
2022-10-08T14:19:18.194Z,36.08
2022-10-08T14:24:19.512Z,36.27
2022-10-08T14:29:20.815Z,32.67
2022-10-08T14:34:22.154Z,29.42
2022-10-08T14:39:24.241Z,26.81
2022-10-08T14:44:25.551Z,25.61
2022-10-08T14:49:26.891Z,24.75
2022-10-08T14:54:28.190Z,23.91
2022-10-08T14:59:29.443Z,22.91
2022-10-08T15:04:30.684Z,22.37
2022-10-08T15:09:32.129Z,21.75
2022-10-08T15:14:37.967Z,20.90
2022-10-08T15:19:39.852Z,20.73
2022-10-08T15:24:41.309Z,20.67
2022-10-08T15:29:42.586Z,20.33
2022-10-08T15:34:43.938Z,19.92
2022-10-08T15:39:45.233Z,19.72
2022-10-08T15:44:46.670Z,19.30
2022-10-08T15:49:48.011Z,19.19
2022-10-08T15:54:49.295Z,19.20
2022-10-08T15:59:50.555Z,19.26
2022-10-08T16:04:53.159Z,19.26
2022-10-08T16:09:54.421Z,19.12
2022-10-08T16:14:55.743Z,19.11
2022-10-08T16:19:56.983Z,18.66
2022-10-08T16:24:58.284Z,18.34
2022-10-08T16:29:59.649Z,18.30
2022-10-08T16:35:01.187Z,18.17
2022-10-08T16:40:03.865Z,18.00
2022-10-08T16:45:05.765Z,17.82
2022-10-08T16:50:07.260Z,17.54
2022-10-08T16:55:09.061Z,17.64
2022-10-08T17:00:11.134Z,17.50
2022-10-08T17:05:12.373Z,17.40
2022-10-08T17:10:13.686Z,17.27
2022-10-08T17:15:15.041Z,17.21
2022-10-08T17:20:16.316Z,17.06
2022-10-08T17:25:17.603Z,17.04
2022-10-08T17:30:18.911Z,16.95
2022-10-08T17:35:20.185Z,16.90
2022-10-08T17:40:21.542Z,16.75
2022-10-08T17:45:22.812Z,16.73
2022-10-08T17:50:24.051Z,16.66
2022-10-08T17:55:25.301Z,16.48
2022-10-08T18:00:27.867Z,16.35
2022-10-08T18:05:29.126Z,16.31
2022-10-08T18:10:30.365Z,16.28
2022-10-08T18:15:31.710Z,16.10
2022-10-08T18:20:32.966Z,16.01
2022-10-08T18:25:35.780Z,15.94
2022-10-08T18:30:37.021Z,15.81
2022-10-08T18:35:38.269Z,15.69
2022-10-08T18:40:39.567Z,15.73
2022-10-08T18:45:40.800Z,15.64
2022-10-08T18:50:42.132Z,15.63
2022-10-08T18:55:49.531Z,15.54
2022-10-08T19:00:50.858Z,15.47
2022-10-08T19:05:52.877Z,15.40
2022-10-08T19:10:54.141Z,15.33
2022-10-08T19:15:55.467Z,15.23
2022-10-08T19:20:56.780Z,15.15
2022-10-08T19:25:58.057Z,15.06
2022-10-08T19:30:59.418Z,15.04
2022-10-08T19:36:00.974Z,14.92
2022-10-08T19:41:07.576Z,14.81
2022-10-08T19:46:09.218Z,14.84
2022-10-08T19:51:11.457Z,14.71
2022-10-08T19:56:13.940Z,14.70
2022-10-08T20:01:21.274Z,14.65
2022-10-08T20:06:25.224Z,14.57
2022-10-08T20:11:27.669Z,14.45
2022-10-08T20:16:32.869Z,14.44
2022-10-08T20:21:37.196Z,14.47
2022-10-08T20:26:39.548Z,14.38
2022-10-08T20:31:43.654Z,14.27
2022-10-08T20:36:46.185Z,14.27
2022-10-08T20:41:47.584Z,14.17
2022-10-08T20:46:50.518Z,14.12
2022-10-08T20:51:51.989Z,14.19
2022-10-08T20:56:53.287Z,14.19
2022-10-08T21:01:54.684Z,14.06
2022-10-08T21:06:55.945Z,14.00
2022-10-08T21:11:57.203Z,13.97
2022-10-08T21:16:58.515Z,13.81
2022-10-08T21:21:59.742Z,13.74
2022-10-08T21:27:01.067Z,13.72
2022-10-08T21:32:02.442Z,13.56
2022-10-08T21:37:03.739Z,13.44
2022-10-08T21:42:05.014Z,13.31
2022-10-08T21:47:06.271Z,13.29
2022-10-08T21:52:07.613Z,13.27
2022-10-08T21:57:10.059Z,13.41
2022-10-08T22:02:12.611Z,13.28
2022-10-08T22:07:13.951Z,13.14
2022-10-08T22:12:15.211Z,13.12
2022-10-08T22:17:16.457Z,12.97
2022-10-08T22:22:17.719Z,12.95
2022-10-08T22:27:18.982Z,12.84
2022-10-08T22:32:20.270Z,12.72
2022-10-08T22:37:21.515Z,12.66
2022-10-08T22:42:22.858Z,12.64
2022-10-08T22:47:24.222Z,12.52
2022-10-08T22:52:25.679Z,12.48
2022-10-08T22:57:26.909Z,12.38
2022-10-08T23:02:28.225Z,12.40
2022-10-08T23:07:29.594Z,12.63
2022-10-08T23:12:30.942Z,12.51
2022-10-08T23:17:32.357Z,12.62
2022-10-08T23:22:33.661Z,12.54
2022-10-08T23:27:35.026Z,12.46
2022-10-08T23:32:36.308Z,12.48
2022-10-08T23:37:37.641Z,12.23
2022-10-08T23:42:38.938Z,12.08
2022-10-08T23:47:40.510Z,11.95
2022-10-08T23:52:41.802Z,11.92
2022-10-08T23:57:43.070Z,11.94
