createdAt,value
2023-04-19T00:00:54.907Z,0.60
2023-04-19T00:01:55.031Z,0.61
2023-04-19T00:02:55.164Z,0.61
2023-04-19T00:03:55.075Z,0.61
2023-04-19T00:04:55.137Z,0.60
2023-04-19T00:05:55.104Z,0.61
2023-04-19T00:06:55.085Z,0.61
2023-04-19T00:07:55.120Z,0.61
2023-04-19T00:08:55.192Z,0.59
2023-04-19T00:09:55.219Z,0.61
2023-04-19T00:10:55.212Z,0.60
2023-04-19T00:11:55.251Z,0.61
2023-04-19T00:12:55.291Z,0.61
2023-04-19T00:13:55.334Z,0.60
2023-04-19T00:14:55.325Z,0.61
2023-04-19T00:15:55.420Z,0.61
2023-04-19T00:16:55.448Z,0.61
2023-04-19T00:17:55.453Z,0.62
2023-04-19T00:18:55.461Z,0.60
2023-04-19T00:19:55.515Z,0.61
2023-04-19T00:20:55.509Z,0.61
2023-04-19T00:21:55.571Z,0.60
2023-04-19T00:22:55.576Z,0.59
2023-04-19T00:23:55.610Z,0.61
2023-04-19T00:24:55.643Z,0.60
2023-04-19T00:25:55.699Z,0.61
2023-04-19T00:26:55.711Z,0.60
2023-04-19T00:27:55.737Z,0.61
2023-04-19T00:28:55.848Z,0.60
2023-04-19T00:29:55.826Z,0.62
2023-04-19T00:30:55.875Z,0.60
2023-04-19T00:31:55.884Z,0.60
2023-04-19T00:32:55.932Z,0.60
2023-04-19T00:33:55.950Z,0.60
2023-04-19T00:34:55.963Z,0.60
2023-04-19T00:35:55.988Z,0.60
2023-04-19T00:36:56.008Z,0.60
2023-04-19T00:37:56.088Z,0.61
2023-04-19T00:38:56.096Z,0.61
2023-04-19T00:39:56.128Z,0.61
2023-04-19T00:40:56.170Z,0.61
2023-04-19T00:41:56.220Z,0.60
2023-04-19T00:42:56.258Z,0.61
2023-04-19T00:43:56.306Z,0.60
2023-04-19T00:44:56.299Z,0.60
2023-04-19T00:45:56.373Z,0.60
2023-04-19T00:46:56.407Z,0.60
2023-04-19T00:47:56.547Z,0.60
2023-04-19T00:48:56.470Z,0.60
2023-04-19T00:49:56.521Z,0.61
2023-04-19T00:50:56.532Z,0.60
2023-04-19T00:51:56.592Z,0.61
2023-04-19T00:52:56.608Z,0.60
2023-04-19T00:53:56.626Z,0.60
2023-04-19T00:54:56.681Z,0.60
2023-04-19T00:55:56.713Z,0.61
2023-04-19T00:56:56.720Z,0.60
2023-04-19T00:57:56.783Z,0.60
2023-04-19T00:58:56.841Z,0.60
2023-04-19T00:59:56.858Z,0.60
2023-04-19T01:00:56.931Z,0.61
2023-04-19T01:01:57.036Z,0.60
2023-04-19T01:02:57.036Z,0.60
2023-04-19T01:03:57.102Z,0.60
2023-04-19T01:04:57.035Z,0.61
2023-04-19T01:05:57.077Z,0.60
2023-04-19T01:06:57.121Z,0.60
2023-04-19T01:07:57.125Z,0.60
2023-04-19T01:08:57.200Z,0.60
2023-04-19T01:09:57.234Z,0.61
2023-04-19T01:10:57.245Z,0.60
2023-04-19T01:11:57.331Z,0.59
2023-04-19T01:12:57.348Z,0.61
2023-04-19T01:13:57.392Z,0.61
2023-04-19T01:14:57.397Z,0.60
2023-04-19T01:15:57.584Z,0.60
2023-04-19T01:16:57.473Z,0.59
2023-04-19T01:17:57.568Z,0.61
2023-04-19T01:18:57.587Z,0.60
2023-04-19T01:19:57.636Z,0.60
2023-04-19T01:20:57.657Z,0.60
2023-04-19T01:21:57.683Z,0.59
2023-04-19T01:22:57.726Z,0.60
2023-04-19T01:23:57.807Z,0.61
2023-04-19T01:24:57.843Z,0.61
2023-04-19T01:25:57.884Z,0.61
2023-04-19T01:26:57.927Z,0.60
2023-04-19T01:27:57.937Z,0.61
2023-04-19T01:28:58.005Z,0.60
2023-04-19T01:29:58.011Z,0.60
2023-04-19T01:30:58.097Z,0.60
2023-04-19T01:31:58.075Z,0.61
2023-04-19T01:32:58.118Z,0.61
2023-04-19T01:33:58.136Z,0.61
2023-04-19T01:34:58.240Z,0.60
2023-04-19T01:35:58.193Z,0.61
2023-04-19T01:36:58.237Z,0.61
2023-04-19T01:37:58.328Z,0.60
2023-04-19T01:38:58.330Z,0.61
2023-04-19T01:39:58.326Z,0.60
2023-04-19T01:40:58.360Z,0.61
2023-04-19T01:41:58.406Z,0.60
2023-04-19T01:42:58.459Z,0.60
2023-04-19T01:43:58.461Z,0.60
2023-04-19T01:44:58.519Z,0.60
2023-04-19T01:45:58.599Z,0.60
2023-04-19T01:46:58.646Z,0.60
2023-04-19T01:47:58.713Z,0.60
2023-04-19T01:48:58.674Z,0.60
2023-04-19T01:49:58.719Z,0.61
2023-04-19T01:50:58.739Z,0.61
2023-04-19T01:51:58.787Z,0.60
2023-04-19T01:52:58.796Z,0.60
2023-04-19T01:53:58.843Z,0.61
2023-04-19T01:54:58.892Z,0.61
2023-04-19T01:55:58.914Z,0.61
2023-04-19T01:56:58.964Z,0.60
2023-04-19T01:57:58.944Z,0.61
2023-04-19T01:58:59.008Z,0.60
2023-04-19T01:59:59.023Z,0.61
2023-04-19T02:00:59.162Z,0.61
2023-04-19T02:01:59.167Z,0.61
2023-04-19T02:02:59.245Z,0.61
2023-04-19T02:03:59.359Z,0.62
2023-04-19T02:04:59.182Z,0.60
2023-04-19T02:05:59.250Z,0.59
2023-04-19T02:06:59.273Z,0.61
2023-04-19T02:07:59.301Z,0.60
2023-04-19T02:08:59.359Z,0.61
2023-04-19T02:09:59.360Z,0.61
2023-04-19T02:10:59.380Z,0.61
2023-04-19T02:11:59.399Z,0.61
2023-04-19T02:12:59.460Z,0.61
2023-04-19T02:13:59.522Z,0.60
2023-04-19T02:14:59.590Z,0.61
2023-04-19T02:15:59.585Z,0.61
2023-04-19T02:16:59.694Z,0.60
2023-04-19T02:17:59.644Z,0.60
2023-04-19T02:18:59.700Z,0.61
2023-04-19T02:19:59.718Z,0.60
2023-04-19T02:20:59.698Z,0.60
2023-04-19T02:21:59.763Z,0.60
2023-04-19T02:22:59.819Z,0.61
2023-04-19T02:23:59.890Z,0.60
2023-04-19T02:24:59.879Z,0.60
2023-04-19T02:25:59.880Z,0.60
2023-04-19T02:26:59.966Z,0.61
2023-04-19T02:27:59.966Z,0.60
2023-04-19T02:29:00.032Z,0.61
2023-04-19T02:30:00.047Z,0.61
2023-04-19T02:31:00.097Z,0.61
2023-04-19T02:32:00.942Z,0.62
2023-04-19T02:33:00.266Z,0.61
2023-04-19T02:34:00.235Z,0.60
2023-04-19T02:35:00.204Z,0.61
2023-04-19T02:36:00.288Z,0.60
2023-04-19T02:37:00.308Z,0.61
2023-04-19T02:38:00.336Z,0.61
2023-04-19T02:39:00.386Z,0.61
2023-04-19T02:40:00.453Z,0.62
2023-04-19T02:41:00.452Z,0.62
2023-04-19T02:42:00.490Z,0.61
2023-04-19T02:43:00.596Z,0.60
2023-04-19T02:44:00.596Z,0.61
2023-04-19T02:45:00.625Z,0.61
2023-04-19T02:46:00.692Z,0.61
2023-04-19T02:47:00.670Z,0.61
2023-04-19T02:48:00.746Z,0.61
2023-04-19T02:49:00.765Z,0.61
2023-04-19T02:50:00.782Z,0.61
2023-04-19T02:51:00.868Z,0.60
2023-04-19T02:52:00.863Z,0.62
2023-04-19T02:53:00.927Z,0.61
2023-04-19T02:54:00.946Z,0.61
2023-04-19T02:55:00.932Z,0.61
2023-04-19T02:56:01.003Z,0.61
2023-04-19T02:57:01.073Z,0.61
2023-04-19T02:58:01.056Z,0.61
2023-04-19T02:59:01.125Z,0.60
2023-04-19T03:00:01.156Z,0.61
2023-04-19T03:01:01.242Z,0.61
2023-04-19T03:02:01.242Z,0.61
2023-04-19T03:03:01.456Z,0.62
2023-04-19T03:04:01.383Z,0.60
2023-04-19T03:05:01.419Z,0.60
2023-04-19T03:06:01.412Z,0.61
2023-04-19T03:07:01.445Z,0.62
2023-04-19T03:08:01.432Z,0.61
2023-04-19T03:09:01.513Z,0.61
2023-04-19T03:10:01.516Z,0.61
2023-04-19T03:11:01.565Z,0.60
2023-04-19T03:12:01.648Z,0.61
2023-04-19T03:13:01.649Z,0.60
2023-04-19T03:14:01.705Z,0.60
2023-04-19T03:15:01.725Z,0.61
2023-04-19T03:16:01.874Z,0.60
2023-04-19T03:17:01.888Z,0.59
2023-04-19T03:18:01.876Z,0.61
2023-04-19T03:19:01.895Z,0.61
2023-04-19T03:20:02.002Z,0.61
2023-04-19T03:21:01.990Z,0.61
2023-04-19T03:22:02.033Z,0.61
2023-04-19T03:23:02.090Z,0.61
2023-04-19T03:24:02.143Z,0.62
2023-04-19T03:25:02.125Z,0.61
2023-04-19T03:26:02.206Z,0.61
2023-04-19T03:27:02.199Z,0.61
2023-04-19T03:28:02.337Z,0.60
2023-04-19T03:29:02.338Z,0.61
2023-04-19T03:30:02.305Z,0.60
2023-04-19T03:31:02.353Z,0.60
2023-04-19T03:32:02.372Z,0.60
2023-04-19T03:33:02.466Z,0.61
2023-04-19T03:34:02.429Z,0.61
2023-04-19T03:35:02.486Z,0.61
2023-04-19T03:36:02.485Z,0.61
2023-04-19T03:37:02.549Z,0.61
2023-04-19T03:38:02.567Z,0.61
2023-04-19T03:39:02.667Z,0.61
2023-04-19T03:40:02.673Z,0.61
2023-04-19T03:41:02.688Z,0.61
2023-04-19T03:42:02.719Z,0.61
2023-04-19T03:43:02.718Z,0.61
2023-04-19T03:44:02.795Z,0.60
2023-04-19T03:45:02.817Z,0.60
2023-04-19T03:46:02.912Z,0.61
2023-04-19T03:47:02.872Z,0.61
2023-04-19T03:48:03.354Z,0.61
2023-04-19T03:49:02.971Z,0.61
2023-04-19T03:50:02.956Z,0.62
2023-04-19T03:51:03.005Z,0.61
2023-04-19T03:52:03.050Z,0.61
2023-04-19T03:53:03.095Z,0.61
2023-04-19T03:54:03.177Z,0.62
2023-04-19T03:55:03.161Z,0.61
2023-04-19T03:56:03.186Z,0.61
2023-04-19T03:57:03.243Z,0.61
2023-04-19T03:58:03.277Z,0.61
2023-04-19T03:59:03.323Z,0.61
2023-04-19T04:00:03.375Z,0.60
2023-04-19T04:01:03.372Z,0.60
2023-04-19T04:02:03.608Z,0.60
2023-04-19T04:03:03.659Z,0.61
2023-04-19T04:04:05.027Z,0.61
2023-04-19T04:05:03.637Z,0.61
2023-04-19T04:06:03.547Z,0.60
2023-04-19T04:07:03.593Z,0.60
2023-04-19T04:08:03.623Z,0.61
2023-04-19T04:09:03.616Z,0.61
2023-04-19T04:10:03.696Z,0.59
2023-04-19T04:11:03.714Z,0.60
2023-04-19T04:12:03.769Z,0.60
2023-04-19T04:13:03.841Z,0.60
2023-04-19T04:14:03.855Z,0.60
2023-04-19T04:15:03.902Z,0.61
2023-04-19T04:16:03.935Z,0.61
2023-04-19T04:17:03.950Z,0.61
2023-04-19T04:18:03.995Z,0.60
2023-04-19T04:19:04.065Z,0.61
2023-04-19T04:20:04.065Z,0.60
2023-04-19T04:21:04.115Z,0.61
2023-04-19T04:22:04.142Z,0.60
2023-04-19T04:23:04.196Z,0.61
2023-04-19T04:24:04.222Z,0.60
2023-04-19T04:25:04.227Z,0.61
2023-04-19T04:26:04.288Z,0.60
2023-04-19T04:27:04.340Z,0.60
2023-04-19T04:28:04.364Z,0.60
2023-04-19T04:29:04.455Z,0.61
2023-04-19T04:30:04.484Z,0.61
2023-04-19T04:31:04.495Z,0.60
2023-04-19T04:32:04.625Z,0.61
2023-04-19T04:33:04.633Z,0.60
2023-04-19T04:34:04.637Z,0.61
2023-04-19T04:35:04.651Z,0.61
2023-04-19T04:36:04.707Z,0.60
2023-04-19T04:37:04.769Z,0.61
2023-04-19T04:38:14.166Z,0.61
2023-04-19T04:39:05.769Z,0.61
2023-04-19T04:40:04.817Z,0.61
2023-04-19T04:41:04.752Z,0.61
2023-04-19T04:42:04.706Z,0.61
2023-04-19T04:43:04.727Z,0.60
2023-04-19T04:44:23.137Z,0.61
2023-04-19T04:45:05.726Z,0.61
2023-04-19T04:46:04.778Z,0.60
2023-04-19T04:47:04.734Z,0.61
2023-04-19T04:48:04.725Z,0.61
2023-04-19T04:49:04.716Z,0.60
2023-04-19T04:50:04.721Z,0.60
2023-04-19T04:51:04.685Z,0.60
2023-04-19T04:52:04.679Z,0.61
2023-04-19T04:53:04.669Z,0.61
2023-04-19T04:54:04.644Z,0.59
2023-04-19T04:55:04.650Z,0.56
2023-04-19T04:56:04.682Z,0.56
2023-04-19T04:57:04.825Z,0.56
2023-04-19T04:58:04.775Z,0.54
2023-04-19T04:59:04.845Z,0.55
2023-04-19T05:00:04.890Z,0.54
2023-04-19T05:01:04.960Z,0.52
2023-04-19T05:02:05.049Z,0.53
2023-04-19T05:03:05.207Z,0.52
2023-04-19T05:04:05.147Z,0.51
2023-04-19T05:05:05.167Z,0.50
2023-04-19T05:06:05.239Z,0.50
2023-04-19T05:07:05.237Z,0.50
2023-04-19T05:08:05.201Z,0.51
2023-04-19T05:09:05.270Z,0.50
2023-04-19T05:10:05.268Z,0.51
2023-04-19T05:11:05.254Z,0.50
2023-04-19T05:12:05.292Z,0.50
2023-04-19T05:13:05.253Z,0.50
2023-04-19T05:14:05.274Z,0.51
2023-04-19T05:15:05.294Z,0.50
2023-04-19T05:16:05.284Z,0.52
2023-04-19T05:17:07.096Z,0.50
2023-04-19T05:18:05.287Z,0.50
2023-04-19T05:19:05.289Z,0.51
2023-04-19T05:20:05.292Z,0.51
2023-04-19T05:21:05.262Z,0.50
2023-04-19T05:22:05.286Z,0.51
2023-04-19T05:23:05.307Z,0.53
2023-04-19T05:24:05.305Z,0.50
2023-04-19T05:25:05.318Z,0.50
2023-04-19T05:26:05.318Z,0.52
2023-04-19T05:27:05.359Z,0.52
2023-04-19T05:28:05.344Z,0.52
2023-04-19T05:29:05.306Z,0.52
2023-04-19T05:30:05.308Z,0.51
2023-04-19T05:31:05.362Z,0.52
2023-04-19T05:32:05.355Z,0.53
2023-04-19T05:33:05.385Z,0.53
2023-04-19T05:34:05.439Z,0.55
2023-04-19T05:35:05.445Z,0.54
2023-04-19T05:36:05.481Z,0.55
2023-04-19T05:37:05.446Z,0.57
2023-04-19T05:38:05.511Z,0.53
2023-04-19T05:39:05.458Z,0.55
2023-04-19T05:40:05.433Z,0.54
2023-04-19T05:41:05.470Z,0.52
2023-04-19T05:42:05.510Z,0.51
2023-04-19T05:43:05.488Z,0.51
2023-04-19T05:44:05.454Z,0.51
2023-04-19T05:45:06.164Z,0.50
2023-04-19T05:46:05.488Z,0.53
2023-04-19T05:47:05.467Z,0.50
2023-04-19T05:48:05.516Z,0.52
2023-04-19T05:49:05.481Z,0.54
2023-04-19T05:50:05.526Z,0.52
2023-04-19T05:51:05.500Z,0.59
2023-04-19T05:52:05.482Z,0.57
2023-04-19T05:53:05.522Z,0.57
2023-04-19T05:54:05.541Z,0.58
2023-04-19T05:55:05.648Z,0.60
2023-04-19T05:56:05.624Z,0.59
2023-04-19T05:57:05.688Z,0.75
2023-04-19T05:58:05.771Z,0.78
2023-04-19T05:59:05.829Z,0.63
2023-04-19T06:00:05.899Z,0.63
2023-04-19T06:01:05.895Z,0.65
2023-04-19T06:02:06.048Z,0.68
2023-04-19T06:03:06.076Z,0.69
2023-04-19T06:04:06.123Z,0.68
2023-04-19T06:05:09.691Z,0.69
2023-04-19T06:06:06.048Z,0.69
2023-04-19T06:07:08.131Z,0.69
2023-04-19T06:08:07.006Z,0.69
2023-04-19T06:09:05.924Z,0.69
2023-04-19T06:10:05.954Z,0.69
2023-04-19T06:11:15.942Z,0.73
2023-04-19T06:12:06.940Z,0.69
2023-04-19T06:13:05.919Z,0.69
2023-04-19T06:14:05.938Z,0.70
2023-04-19T06:15:05.925Z,0.72
2023-04-19T06:16:05.908Z,0.72
2023-04-19T06:17:05.892Z,0.73
2023-04-19T06:18:05.895Z,0.72
2023-04-19T06:19:05.858Z,0.71
2023-04-19T06:20:05.863Z,0.72
2023-04-19T06:21:05.834Z,0.72
2023-04-19T06:22:05.866Z,0.71
2023-04-19T06:23:05.836Z,0.71
2023-04-19T06:24:05.957Z,0.71
2023-04-19T06:25:05.995Z,0.69
2023-04-19T06:26:06.059Z,0.69
2023-04-19T06:27:06.124Z,0.68
2023-04-19T06:28:06.155Z,0.69
2023-04-19T06:29:06.251Z,0.69
2023-04-19T06:30:06.299Z,0.68
2023-04-19T06:31:06.367Z,0.67
2023-04-19T06:32:06.389Z,0.67
2023-04-19T06:33:06.583Z,0.66
2023-04-19T06:34:06.510Z,0.67
2023-04-19T06:35:06.555Z,0.67
2023-04-19T06:36:06.600Z,0.66
2023-04-19T06:37:06.642Z,0.65
2023-04-19T06:38:06.675Z,0.66
2023-04-19T06:39:06.953Z,0.65
2023-04-19T06:40:06.770Z,0.63
2023-04-19T06:41:06.827Z,0.63
2023-04-19T06:42:06.867Z,0.63
2023-04-19T06:43:06.906Z,0.65
2023-04-19T06:44:06.924Z,0.66
2023-04-19T06:45:06.953Z,0.64
2023-04-19T06:46:07.018Z,0.63
2023-04-19T06:47:07.038Z,0.63
2023-04-19T06:48:07.142Z,0.64
2023-04-19T06:49:07.172Z,0.63
2023-04-19T06:50:07.138Z,0.63
2023-04-19T06:51:07.210Z,0.63
2023-04-19T06:52:07.229Z,0.64
2023-04-19T06:53:07.282Z,0.63
2023-04-19T06:54:07.613Z,0.62
2023-04-19T06:55:07.358Z,0.70
2023-04-19T06:56:07.392Z,0.61
2023-04-19T06:57:07.400Z,0.60
2023-04-19T06:58:07.404Z,0.60
2023-04-19T06:59:07.480Z,0.61
2023-04-19T07:00:07.492Z,0.61
2023-04-19T07:01:07.555Z,0.61
2023-04-19T07:02:07.628Z,0.61
2023-04-19T07:03:07.585Z,0.60
2023-04-19T07:04:07.715Z,0.60
2023-04-19T07:05:07.629Z,0.67
2023-04-19T07:06:07.631Z,0.58
2023-04-19T07:07:07.677Z,0.59
2023-04-19T07:08:07.685Z,0.59
2023-04-19T07:09:07.722Z,0.59
2023-04-19T07:10:07.757Z,0.59
2023-04-19T07:11:07.758Z,0.60
2023-04-19T07:12:07.767Z,0.61
2023-04-19T07:13:07.778Z,0.60
2023-04-19T07:14:07.793Z,0.59
2023-04-19T07:15:07.810Z,0.60
2023-04-19T07:16:07.884Z,0.59
2023-04-19T07:17:07.848Z,0.58
2023-04-19T07:18:07.876Z,0.59
2023-04-19T07:19:07.919Z,0.58
2023-04-19T07:20:08.030Z,0.56
2023-04-19T07:21:07.954Z,0.57
2023-04-19T07:22:07.994Z,0.57
2023-04-19T07:23:07.981Z,0.56
2023-04-19T07:24:08.027Z,0.57
2023-04-19T07:25:08.472Z,0.57
2023-04-19T07:26:08.070Z,0.56
2023-04-19T07:27:08.100Z,0.55
2023-04-19T07:28:08.086Z,0.56
2023-04-19T07:29:08.655Z,0.55
2023-04-19T07:30:08.504Z,0.54
2023-04-19T07:31:08.148Z,0.53
2023-04-19T07:32:08.173Z,0.54
2023-04-19T07:33:08.201Z,0.55
2023-04-19T07:34:08.193Z,0.54
2023-04-19T07:35:08.545Z,0.54
2023-04-19T07:36:08.238Z,0.54
2023-04-19T07:37:08.280Z,0.54
2023-04-19T07:38:08.265Z,0.53
2023-04-19T07:39:08.309Z,0.53
2023-04-19T07:40:08.502Z,0.53
2023-04-19T07:41:09.001Z,0.53
2023-04-19T07:42:08.387Z,0.53
2023-04-19T07:43:08.343Z,0.54
2023-04-19T07:44:08.373Z,0.53
2023-04-19T07:45:08.412Z,0.52
2023-04-19T07:46:08.460Z,0.53
2023-04-19T07:47:08.420Z,0.52
2023-04-19T07:48:08.545Z,0.52
2023-04-19T07:49:08.483Z,0.53
2023-04-19T07:50:08.513Z,0.53
2023-04-19T07:51:08.500Z,0.53
2023-04-19T07:52:08.498Z,0.51
2023-04-19T07:53:08.631Z,0.52
2023-04-19T07:54:08.574Z,0.53
2023-04-19T07:55:08.598Z,0.51
2023-04-19T07:56:08.894Z,0.56
2023-04-19T07:57:08.595Z,0.56
2023-04-19T07:58:08.602Z,0.57
2023-04-19T07:59:09.618Z,0.56
2023-04-19T08:00:08.564Z,0.56
2023-04-19T08:01:08.604Z,0.56
2023-04-19T08:02:08.697Z,0.56
2023-04-19T08:03:08.726Z,0.55
2023-04-19T08:04:08.904Z,0.55
2023-04-19T08:05:08.878Z,0.55
2023-04-19T08:06:08.664Z,0.56
2023-04-19T08:07:08.775Z,0.55
2023-04-19T08:08:08.775Z,0.56
2023-04-19T08:09:08.960Z,0.55
2023-04-19T08:10:08.826Z,0.55
2023-04-19T08:11:08.898Z,0.55
2023-04-19T08:12:12.599Z,0.55
2023-04-19T08:13:08.963Z,0.56
2023-04-19T08:14:15.071Z,0.55
2023-04-19T08:15:25.490Z,0.55
2023-04-19T08:16:27.151Z,0.55
2023-04-19T08:17:23.976Z,0.55
2023-04-19T08:18:09.908Z,0.55
2023-04-19T08:19:08.912Z,0.56
2023-04-19T08:20:08.875Z,0.56
2023-04-19T08:21:08.817Z,0.56
2023-04-19T08:22:08.850Z,0.55
2023-04-19T08:23:18.526Z,0.55
2023-04-19T08:24:09.815Z,0.55
2023-04-19T08:25:08.842Z,0.55
2023-04-19T08:26:08.802Z,0.55
2023-04-19T08:27:09.479Z,0.55
2023-04-19T08:28:08.838Z,0.54
2023-04-19T08:29:08.803Z,0.55
2023-04-19T08:30:08.801Z,0.55
2023-04-19T08:31:08.782Z,0.55
2023-04-19T08:32:08.884Z,0.55
2023-04-19T08:33:08.803Z,0.54
2023-04-19T08:34:08.862Z,0.57
2023-04-19T08:35:08.867Z,0.58
2023-04-19T08:36:08.918Z,0.54
2023-04-19T08:37:08.996Z,0.55
2023-04-19T08:38:09.083Z,0.55
2023-04-19T08:39:17.717Z,0.54
2023-04-19T08:40:10.077Z,0.54
2023-04-19T08:41:09.051Z,0.54
2023-04-19T08:42:13.158Z,0.54
2023-04-19T08:43:10.018Z,0.54
2023-04-19T08:44:09.041Z,0.54
2023-04-19T08:46:09.042Z,0.53
2023-04-19T08:47:09.077Z,0.50
2023-04-19T08:48:09.020Z,0.50
2023-04-19T08:49:08.969Z,0.48
2023-04-19T08:50:24.140Z,0.49
2023-04-19T08:51:10.011Z,0.51
2023-04-19T08:52:08.957Z,0.47
2023-04-19T08:54:08.925Z,0.51
2023-04-19T08:55:08.941Z,0.51
2023-04-19T08:56:15.247Z,0.51
2023-04-19T08:57:09.925Z,0.51
2023-04-19T08:58:15.224Z,0.51
2023-04-19T08:59:17.934Z,0.51
2023-04-19T09:00:09.918Z,0.51
2023-04-19T09:01:12.726Z,0.50
2023-04-19T09:02:09.981Z,0.50
2023-04-19T09:03:09.164Z,0.48
2023-04-19T09:04:26.036Z,0.46
2023-04-19T09:05:10.121Z,0.49
2023-04-19T09:06:09.229Z,0.47
2023-04-19T09:07:09.063Z,0.46
2023-04-19T09:08:09.159Z,0.46
2023-04-19T09:09:12.196Z,0.45
2023-04-19T09:10:10.307Z,0.46
2023-04-19T09:11:09.138Z,0.45
2023-04-19T09:12:09.138Z,0.44
2023-04-19T09:13:09.145Z,0.43
2023-04-19T09:14:09.157Z,0.43
2023-04-19T09:15:09.133Z,0.50
2023-04-19T09:16:09.121Z,0.51
2023-04-19T09:17:09.090Z,0.52
2023-04-19T09:18:09.194Z,0.51
2023-04-19T09:19:22.243Z,0.51
2023-04-19T09:20:10.111Z,0.51
2023-04-19T09:21:09.151Z,0.51
2023-04-19T09:22:09.105Z,0.50
2023-04-19T09:23:09.120Z,0.50
2023-04-19T09:24:09.125Z,0.51
2023-04-19T09:27:10.122Z,0.51
2023-04-19T09:28:09.183Z,0.51
2023-04-19T09:29:09.055Z,0.51
2023-04-19T09:30:17.535Z,0.51
2023-04-19T09:32:09.059Z,0.51
2023-04-19T09:33:09.233Z,0.51
2023-04-19T09:34:09.022Z,0.50
2023-04-19T09:35:09.032Z,0.51
2023-04-19T09:36:08.994Z,0.51
2023-04-19T09:37:15.181Z,0.51
2023-04-19T09:38:09.971Z,0.51
2023-04-19T09:39:09.021Z,0.51
2023-04-19T09:40:08.987Z,0.51
2023-04-19T09:41:08.965Z,0.52
2023-04-19T09:42:08.988Z,0.53
2023-04-19T09:43:26.230Z,0.51
2023-04-19T09:46:08.980Z,0.51
2023-04-19T09:47:09.054Z,0.51
2023-04-19T09:48:08.965Z,0.52
2023-04-19T09:49:17.233Z,0.51
2023-04-19T09:50:21.720Z,0.51
2023-04-19T09:51:12.767Z,0.51
2023-04-19T09:52:09.033Z,0.51
2023-04-19T09:53:09.120Z,0.51
2023-04-19T09:54:09.177Z,0.52
2023-04-19T09:55:22.025Z,0.52
2023-04-19T09:56:10.215Z,0.51
2023-04-19T09:57:09.247Z,0.51
2023-04-19T09:58:09.201Z,0.52
2023-04-19T09:59:20.363Z,0.54
2023-04-19T10:00:10.187Z,0.51
2023-04-19T10:01:14.870Z,0.51
2023-04-19T10:02:10.218Z,0.51
2023-04-19T10:03:09.275Z,0.52
2023-04-19T10:04:20.563Z,0.53
2023-04-19T10:05:20.470Z,0.51
2023-04-19T10:06:14.672Z,0.51
2023-04-19T10:08:10.263Z,0.51
2023-04-19T10:09:09.136Z,0.52
2023-04-19T10:10:19.596Z,0.54
2023-04-19T10:11:10.101Z,0.51
2023-04-19T10:12:30.667Z,0.52
2023-04-19T10:13:18.776Z,0.51
2023-04-19T10:14:10.086Z,0.51
2023-04-19T10:15:09.065Z,0.52
2023-04-19T10:16:18.876Z,0.54
2023-04-19T10:17:10.156Z,0.51
2023-04-19T10:18:09.164Z,0.52
2023-04-19T10:19:10.006Z,0.54
2023-04-19T10:20:09.280Z,0.56
2023-04-19T10:21:09.581Z,0.62
2023-04-19T10:22:09.355Z,0.62
2023-04-19T10:23:09.392Z,0.63
2023-04-19T10:24:09.453Z,0.62
2023-04-19T10:25:09.444Z,0.63
2023-04-19T10:26:09.570Z,0.62
2023-04-19T10:27:09.497Z,0.63
2023-04-19T10:28:09.515Z,0.62
2023-04-19T10:29:09.549Z,0.63
2023-04-19T10:30:09.589Z,0.62
2023-04-19T10:31:10.052Z,0.63
2023-04-19T10:32:09.791Z,0.62
2023-04-19T10:33:09.740Z,0.63
2023-04-19T10:34:09.676Z,0.65
2023-04-19T10:35:09.720Z,0.64
2023-04-19T10:36:10.100Z,0.63
2023-04-19T10:37:09.745Z,0.63
2023-04-19T10:38:09.771Z,0.64
2023-04-19T10:39:09.757Z,0.65
2023-04-19T10:40:09.781Z,0.64
2023-04-19T10:41:10.081Z,0.65
2023-04-19T10:42:09.779Z,0.64
2023-04-19T10:43:09.784Z,0.65
2023-04-19T10:44:09.788Z,0.64
2023-04-19T10:45:09.912Z,0.65
2023-04-19T10:46:09.890Z,0.65
2023-04-19T10:47:09.874Z,0.66
2023-04-19T10:48:09.925Z,0.66
2023-04-19T10:49:10.067Z,0.67
2023-04-19T10:50:09.970Z,0.67
2023-04-19T10:51:09.992Z,0.68
2023-04-19T10:52:09.987Z,0.67
2023-04-19T10:53:09.999Z,0.67
2023-04-19T10:54:10.001Z,0.67
2023-04-19T10:55:10.030Z,0.67
2023-04-19T10:56:10.025Z,0.70
2023-04-19T10:57:10.066Z,0.67
2023-04-19T10:58:10.043Z,0.70
2023-04-19T10:59:10.040Z,0.68
2023-04-19T11:00:10.011Z,0.69
2023-04-19T11:01:10.063Z,0.70
2023-04-19T11:02:10.065Z,0.69
2023-04-19T11:03:10.096Z,0.70
2023-04-19T11:04:10.131Z,0.69
2023-04-19T11:05:10.046Z,0.70
2023-04-19T11:06:10.005Z,0.70
2023-04-19T11:07:10.095Z,0.70
2023-04-19T11:08:10.066Z,0.71
2023-04-19T11:09:10.021Z,0.72
2023-04-19T11:10:10.036Z,0.71
2023-04-19T11:11:10.013Z,0.73
2023-04-19T11:12:10.052Z,0.72
2023-04-19T11:13:10.046Z,0.71
2023-04-19T11:14:10.033Z,0.73
2023-04-19T11:15:10.013Z,0.71
2023-04-19T11:16:10.071Z,0.73
2023-04-19T11:17:10.084Z,0.73
2023-04-19T11:18:13.026Z,0.73
2023-04-19T11:19:10.031Z,0.75
2023-04-19T11:20:10.055Z,0.74
2023-04-19T11:21:09.979Z,0.74
2023-04-19T11:22:09.992Z,0.75
2023-04-19T11:23:09.973Z,0.74
2023-04-19T11:24:09.964Z,0.75
2023-04-19T11:25:10.007Z,0.73
2023-04-19T11:26:10.014Z,0.74
2023-04-19T11:27:09.943Z,0.72
2023-04-19T11:28:09.941Z,0.75
2023-04-19T11:29:09.941Z,0.75
2023-04-19T11:30:10.012Z,0.75
2023-04-19T11:31:09.964Z,0.79
2023-04-19T11:32:09.916Z,0.74
2023-04-19T11:33:09.944Z,0.74
2023-04-19T11:34:09.916Z,0.76
2023-04-19T11:35:09.969Z,0.75
2023-04-19T11:36:09.980Z,0.75
2023-04-19T11:37:09.913Z,0.77
2023-04-19T11:38:09.942Z,0.76
2023-04-19T11:39:09.870Z,0.77
2023-04-19T11:40:09.973Z,0.75
2023-04-19T11:41:09.843Z,0.75
2023-04-19T11:42:10.105Z,0.76
2023-04-19T11:43:09.846Z,0.76
2023-04-19T11:44:09.844Z,0.77
2023-04-19T11:45:18.697Z,0.77
2023-04-19T11:46:10.869Z,0.77
2023-04-19T11:47:09.832Z,0.77
2023-04-19T11:48:09.906Z,0.78
2023-04-19T11:49:09.810Z,0.78
2023-04-19T11:50:09.814Z,0.80
2023-04-19T11:51:09.783Z,0.79
2023-04-19T11:52:09.782Z,0.78
2023-04-19T11:53:10.611Z,0.80
2023-04-19T11:54:09.785Z,0.79
2023-04-19T11:55:09.786Z,0.82
2023-04-19T11:56:09.738Z,0.83
2023-04-19T11:57:09.800Z,0.81
2023-04-19T11:58:09.887Z,0.82
2023-04-19T11:59:09.762Z,0.81
2023-04-19T12:00:09.763Z,0.84
2023-04-19T12:01:09.747Z,0.83
2023-04-19T12:02:09.770Z,0.84
2023-04-19T12:03:09.863Z,0.85
2023-04-19T12:04:09.846Z,0.85
2023-04-19T12:05:09.900Z,0.85
2023-04-19T12:06:09.773Z,0.91
2023-04-19T12:07:09.720Z,0.91
2023-04-19T12:08:09.721Z,0.95
2023-04-19T12:09:09.692Z,0.93
2023-04-19T12:10:09.690Z,0.93
2023-04-19T12:11:09.664Z,0.96
2023-04-19T12:12:09.695Z,0.94
2023-04-19T12:13:09.717Z,0.96
2023-04-19T12:14:09.653Z,0.90
2023-04-19T12:15:09.666Z,0.90
2023-04-19T12:16:09.725Z,0.96
2023-04-19T12:17:09.811Z,0.98
2023-04-19T12:18:09.795Z,0.93
2023-04-19T12:19:09.702Z,0.97
2023-04-19T12:20:09.718Z,0.98
2023-04-19T12:21:09.723Z,0.93
2023-04-19T12:22:09.749Z,0.91
2023-04-19T12:23:09.713Z,0.94
2023-04-19T12:24:09.739Z,0.98
2023-04-19T12:25:09.714Z,1.01
2023-04-19T12:26:09.762Z,0.93
2023-04-19T12:27:09.726Z,0.99
2023-04-19T12:28:09.752Z,1.00
2023-04-19T12:29:09.787Z,1.01
2023-04-19T12:30:09.772Z,1.00
2023-04-19T12:31:09.766Z,0.95
2023-04-19T12:32:09.831Z,1.01
2023-04-19T12:33:09.844Z,1.02
2023-04-19T12:34:09.854Z,1.02
2023-04-19T12:35:09.852Z,1.01
2023-04-19T12:36:09.859Z,0.97
2023-04-19T12:37:09.879Z,1.01
2023-04-19T12:38:09.893Z,0.98
2023-04-19T12:39:09.899Z,0.95
2023-04-19T12:40:09.901Z,0.99
2023-04-19T12:41:09.883Z,1.01
2023-04-19T12:42:09.923Z,1.01
2023-04-19T12:43:09.925Z,0.98
2023-04-19T12:44:10.059Z,1.03
2023-04-19T12:45:09.969Z,1.02
2023-04-19T12:46:09.987Z,1.06
2023-04-19T12:47:10.037Z,0.98
2023-04-19T12:48:10.046Z,1.04
2023-04-19T12:49:10.049Z,1.02
2023-04-19T12:50:10.041Z,1.03
2023-04-19T12:51:10.067Z,0.99
2023-04-19T12:52:10.081Z,1.01
2023-04-19T12:53:10.100Z,1.04
2023-04-19T12:54:10.102Z,1.01
2023-04-19T12:55:10.101Z,1.00
2023-04-19T12:56:10.129Z,0.98
2023-04-19T12:57:10.162Z,1.01
2023-04-19T12:58:10.155Z,1.04
2023-04-19T12:59:10.183Z,1.04
2023-04-19T13:00:17.676Z,1.02
2023-04-19T13:01:10.193Z,1.03
2023-04-19T13:02:10.188Z,1.03
2023-04-19T13:03:10.246Z,1.01
2023-04-19T13:04:10.284Z,1.01
2023-04-19T13:05:10.155Z,0.99
2023-04-19T13:06:10.141Z,1.00
2023-04-19T13:07:10.103Z,0.99
2023-04-19T13:08:10.076Z,1.01
2023-04-19T13:10:10.112Z,1.10
2023-04-19T13:11:10.067Z,1.12
2023-04-19T13:12:10.132Z,1.02
2023-04-19T13:13:10.053Z,1.08
2023-04-19T13:14:10.072Z,1.09
2023-04-19T13:15:10.116Z,1.04
2023-04-19T13:16:10.071Z,1.08
2023-04-19T13:17:10.053Z,1.08
2023-04-19T13:18:10.208Z,1.04
2023-04-19T13:19:10.047Z,1.03
2023-04-19T13:20:10.013Z,1.08
2023-04-19T13:21:10.002Z,1.12
2023-04-19T13:22:10.049Z,1.09
2023-04-19T13:23:09.996Z,1.07
2023-04-19T13:24:09.998Z,1.09
2023-04-19T13:25:10.016Z,1.05
2023-04-19T13:26:09.962Z,1.06
2023-04-19T13:27:10.122Z,1.05
2023-04-19T13:28:10.014Z,1.06